createdAt,value
2023-04-18T00:01:24.913Z,0.73
2023-04-18T00:03:51.653Z,0.60
2023-04-18T00:06:18.139Z,0.57
2023-04-18T00:08:44.596Z,0.57
2023-04-18T00:11:11.172Z,0.90
2023-04-18T00:13:39.385Z,0.82
2023-04-18T00:16:08.581Z,1.07
2023-04-18T00:18:36.848Z,0.80
2023-04-18T00:21:04.383Z,0.80
2023-04-18T00:23:31.149Z,0.52
2023-04-18T00:25:57.720Z,0.88
2023-04-18T00:28:24.198Z,0.70
2023-04-18T00:30:50.733Z,0.88
2023-04-18T00:33:17.236Z,1.15
2023-04-18T00:35:43.607Z,1.52
2023-04-18T00:38:10.155Z,1.50
2023-04-18T00:40:36.781Z,1.13
2023-04-18T00:43:03.371Z,1.02
2023-04-18T00:45:29.876Z,1.30
2023-04-18T00:47:56.350Z,1.08
2023-04-18T00:50:23.633Z,1.10
2023-04-18T00:52:50.081Z,0.70
2023-04-18T00:55:16.657Z,0.95
2023-04-18T00:57:43.018Z,0.77
2023-04-18T01:00:10.644Z,0.85
2023-04-18T01:02:37.529Z,0.88
2023-04-18T01:05:04.918Z,0.60
2023-04-18T01:07:33.449Z,0.90
2023-04-18T01:10:00.462Z,0.68
2023-04-18T01:12:26.965Z,0.50
2023-04-18T01:14:53.394Z,0.90
2023-04-18T01:17:19.882Z,0.90
2023-04-18T01:19:47.344Z,1.30
2023-04-18T01:22:14.355Z,1.27
2023-04-18T01:24:41.020Z,0.98
2023-04-18T01:27:07.651Z,1.20
2023-04-18T01:29:34.052Z,0.87
2023-04-18T01:32:02.457Z,0.88
2023-04-18T01:34:28.851Z,1.02
2023-04-18T01:36:55.328Z,0.82
2023-04-18T01:39:21.714Z,1.13
2023-04-18T01:41:48.113Z,1.27
2023-04-18T01:44:14.718Z,1.10
2023-04-18T01:46:41.357Z,1.25
2023-04-18T01:49:08.016Z,0.85
2023-04-18T01:51:34.446Z,0.85
2023-04-18T01:54:00.845Z,0.77
2023-04-18T01:56:27.217Z,0.80
2023-04-18T01:58:53.595Z,0.93
2023-04-18T02:01:20.153Z,0.85
2023-04-18T02:03:46.923Z,0.95
2023-04-18T02:06:13.504Z,1.23
2023-04-18T02:08:39.949Z,0.80
2023-04-18T02:11:06.384Z,0.65
2023-04-18T02:13:32.984Z,0.50
2023-04-18T02:15:59.447Z,0.73
2023-04-18T02:18:26.643Z,1.20
2023-04-18T02:20:53.026Z,1.35
2023-04-18T02:23:19.533Z,1.40
2023-04-18T02:25:45.929Z,0.80
2023-04-18T02:28:12.404Z,1.08
2023-04-18T02:30:38.932Z,0.70
2023-04-18T02:33:05.533Z,0.73
2023-04-18T02:35:32.026Z,1.00
2023-04-18T02:37:58.395Z,1.15
2023-04-18T02:40:24.789Z,1.67
2023-04-18T02:42:51.164Z,1.00
2023-04-18T02:45:17.677Z,1.08
2023-04-18T02:47:54.522Z,1.10
2023-04-18T02:50:22.914Z,1.23
2023-04-18T02:52:49.371Z,1.05
2023-04-18T02:55:16.213Z,1.30
2023-04-18T02:57:42.690Z,1.15
2023-04-18T03:00:09.435Z,1.02
2023-04-18T03:02:36.104Z,1.30
2023-04-18T03:05:02.880Z,1.30
2023-04-18T03:07:30.902Z,1.30
2023-04-18T03:09:57.542Z,1.40
2023-04-18T03:12:23.982Z,1.65
2023-04-18T03:14:50.481Z,1.85
2023-04-18T03:17:17.086Z,1.73
2023-04-18T03:19:44.937Z,1.40
2023-04-18T03:22:11.423Z,1.33
2023-04-18T03:24:37.840Z,1.67
2023-04-18T03:27:04.315Z,1.30
2023-04-18T03:29:31.124Z,1.50
2023-04-18T03:31:57.603Z,1.33
2023-04-18T03:34:24.319Z,1.52
2023-04-18T03:36:50.822Z,1.92
2023-04-18T03:39:17.280Z,1.77
2023-04-18T03:41:43.758Z,1.42
2023-04-18T03:44:10.422Z,1.80
2023-04-18T03:46:36.977Z,1.23
2023-04-18T03:49:03.568Z,1.58
2023-04-18T03:51:33.164Z,1.42
2023-04-18T03:53:59.553Z,1.70
2023-04-18T03:56:26.330Z,1.50
2023-04-18T03:58:52.743Z,1.63
2023-04-18T04:01:19.176Z,1.58
2023-04-18T04:03:45.865Z,1.60
2023-04-18T04:06:12.336Z,1.50
2023-04-18T04:08:38.767Z,1.13
2023-04-18T04:11:05.272Z,1.15
2023-04-18T04:13:31.698Z,1.60
2023-04-18T04:15:58.207Z,1.35
2023-04-18T04:18:30.925Z,1.63
2023-04-18T04:20:57.973Z,1.20
2023-04-18T04:23:25.542Z,0.80
2023-04-18T04:25:53.420Z,0.93
2023-04-18T04:28:22.751Z,1.10
2023-04-18T04:30:50.797Z,1.25
2023-04-18T04:33:18.564Z,1.67
2023-04-18T04:35:47.371Z,1.48
2023-04-18T04:38:15.315Z,1.52
2023-04-18T04:40:42.257Z,2.05
2023-04-18T04:43:12.843Z,1.70
2023-04-18T04:45:41.434Z,2.23
2023-04-18T04:48:08.263Z,1.90
2023-04-18T04:50:35.822Z,2.05
2023-04-18T04:53:02.245Z,1.42
2023-04-18T04:55:28.633Z,1.98
2023-04-18T04:57:55.929Z,2.00
2023-04-18T05:00:22.573Z,1.55
2023-04-18T05:02:49.518Z,2.28
2023-04-18T05:05:16.291Z,1.88
2023-04-18T05:07:43.734Z,1.52
2023-04-18T05:10:11.076Z,2.87
2023-04-18T05:12:37.498Z,5.13
2023-04-18T05:15:04.060Z,1.80
2023-04-18T05:17:30.513Z,1.35
2023-04-18T05:19:56.931Z,6.82
2023-04-18T05:22:23.368Z,5.70
2023-04-18T05:24:49.807Z,3.83
2023-04-18T05:27:18.139Z,4.50
2023-04-18T05:29:44.669Z,11.13
2023-04-18T05:32:11.970Z,7.80
2023-04-18T05:34:38.977Z,9.83
2023-04-18T05:37:05.819Z,11.23
2023-04-18T05:39:32.500Z,9.75
2023-04-18T05:41:59.029Z,11.63
2023-04-18T05:44:25.510Z,11.77
2023-04-18T05:46:53.858Z,11.33
2023-04-18T05:49:20.692Z,9.65
2023-04-18T05:51:49.599Z,9.07
2023-04-18T05:54:16.647Z,11.63
2023-04-18T05:56:43.222Z,10.77
2023-04-18T05:59:09.658Z,11.20
2023-04-18T06:01:36.131Z,13.80
2023-04-18T06:04:02.739Z,15.38
2023-04-18T06:06:29.321Z,9.70
2023-04-18T06:08:55.741Z,16.00
2023-04-18T06:11:22.672Z,15.87
2023-04-18T06:13:49.275Z,18.42
2023-04-18T06:16:16.105Z,14.05
2023-04-18T06:18:42.549Z,17.50
2023-04-18T06:21:08.970Z,18.35
2023-04-18T06:23:35.656Z,19.17
2023-04-18T06:26:02.127Z,20.10
2023-04-18T06:28:28.535Z,20.13
2023-04-18T06:30:54.916Z,19.27
2023-04-18T06:33:21.506Z,18.98
2023-04-18T06:35:47.922Z,14.03
2023-04-18T06:38:14.441Z,9.13
2023-04-18T06:40:40.889Z,11.55
2023-04-18T06:43:07.616Z,9.55
2023-04-18T06:45:34.328Z,10.73
2023-04-18T06:48:02.643Z,10.97
2023-04-18T06:50:29.557Z,10.80
2023-04-18T06:52:56.061Z,11.23
2023-04-18T06:55:24.083Z,12.35
2023-04-18T06:57:50.532Z,9.63
2023-04-18T07:00:17.128Z,9.93
2023-04-18T07:02:43.710Z,8.45
2023-04-18T07:05:10.819Z,9.32
2023-04-18T07:07:37.274Z,8.68
2023-04-18T07:10:04.836Z,7.28
2023-04-18T07:12:31.268Z,6.40
2023-04-18T07:14:57.752Z,5.95
2023-04-18T07:17:24.258Z,7.22
2023-04-18T07:19:50.820Z,7.05
2023-04-18T07:22:17.243Z,5.93
2023-04-18T07:24:44.192Z,6.20
2023-04-18T07:27:10.597Z,5.55
2023-04-18T07:29:37.127Z,5.03
2023-04-18T07:32:04.472Z,5.47
2023-04-18T07:34:31.731Z,4.60
2023-04-18T07:36:58.204Z,3.53
2023-04-18T07:39:24.613Z,4.30
2023-04-18T07:41:51.195Z,3.95
2023-04-18T07:44:18.253Z,3.65
2023-04-18T07:46:44.920Z,4.15
2023-04-18T07:49:11.603Z,4.07
2023-04-18T07:51:38.168Z,3.83
2023-04-18T07:54:04.744Z,3.35
2023-04-18T07:56:31.197Z,3.17
2023-04-18T07:58:57.595Z,2.20
2023-04-18T08:01:27.101Z,1.57
2023-04-18T08:03:55.070Z,0.90
2023-04-18T08:06:21.670Z,0.95
2023-04-18T08:08:48.182Z,0.90
2023-04-18T08:11:14.723Z,0.90
2023-04-18T08:13:41.222Z,0.70
2023-04-18T08:16:08.842Z,1.00
2023-04-18T08:18:35.855Z,3.67
2023-04-18T08:21:02.227Z,0.98
2023-04-18T08:23:29.284Z,1.20
2023-04-18T08:25:55.801Z,1.30
2023-04-18T08:28:22.275Z,1.27
2023-04-18T08:30:49.191Z,1.17
2023-04-18T08:33:18.406Z,1.20
2023-04-18T08:35:45.168Z,1.13
2023-04-18T08:38:11.619Z,0.80
2023-04-18T08:40:38.575Z,0.60
2023-04-18T08:43:07.947Z,1.13
2023-04-18T08:45:34.545Z,0.90
2023-04-18T08:48:03.419Z,0.90
2023-04-18T08:50:30.098Z,0.83
2023-04-18T08:52:56.774Z,0.52
2023-04-18T08:55:23.254Z,0.88
2023-04-18T08:57:54.041Z,1.58
2023-04-18T09:00:20.655Z,0.90
2023-04-18T09:02:47.461Z,0.80
2023-04-18T09:05:15.049Z,1.30
2023-04-18T09:07:42.041Z,1.27
2023-04-18T09:10:09.917Z,1.40
2023-04-18T09:12:50.260Z,2.38
2023-04-18T09:15:17.812Z,1.20
2023-04-18T09:17:49.497Z,1.50
2023-04-18T09:20:25.872Z,1.55
2023-04-18T09:22:54.313Z,1.33
2023-04-18T09:25:29.778Z,2.10
2023-04-18T09:28:00.658Z,1.50
2023-04-18T09:30:32.124Z,1.60
2023-04-18T09:33:00.126Z,1.50
2023-04-18T09:35:27.080Z,0.93
2023-04-18T09:37:53.707Z,1.60
2023-04-18T09:40:20.298Z,1.00
2023-04-18T09:42:48.037Z,1.27
2023-04-18T09:45:15.500Z,1.63
2023-04-18T09:47:41.983Z,1.30
2023-04-18T09:50:09.405Z,1.50
2023-04-18T09:52:37.057Z,1.70
2023-04-18T09:55:04.672Z,2.00
2023-04-18T09:57:31.876Z,1.20
2023-04-18T10:00:10.728Z,1.70
2023-04-18T10:02:44.592Z,1.73
2023-04-18T10:05:12.256Z,1.30
2023-04-18T10:07:38.797Z,1.00
2023-04-18T10:10:05.836Z,1.55
2023-04-18T10:12:32.415Z,2.08
2023-04-18T10:14:59.769Z,1.88
2023-04-18T10:17:28.809Z,1.50
2023-04-18T10:20:03.964Z,1.40
2023-04-18T10:22:30.820Z,1.30
2023-04-18T10:24:57.477Z,1.42
2023-04-18T10:27:32.906Z,1.83
2023-04-18T10:29:59.315Z,1.10
2023-04-18T10:32:27.844Z,0.60
2023-04-18T10:34:54.453Z,1.50
2023-04-18T10:37:20.915Z,1.30
2023-04-18T10:39:49.572Z,1.30
2023-04-18T10:42:16.028Z,0.80
2023-04-18T10:44:42.515Z,1.38
2023-04-18T10:47:23.089Z,0.60
2023-04-18T10:49:53.408Z,1.00
2023-04-18T10:52:19.844Z,1.30
2023-04-18T10:54:50.899Z,1.50
2023-04-18T10:57:17.329Z,1.20
2023-04-18T10:59:48.122Z,1.48
2023-04-18T11:02:24.324Z,1.70
2023-04-18T11:04:51.456Z,0.95
2023-04-18T11:07:17.936Z,1.30
2023-04-18T11:09:52.183Z,0.93
2023-04-18T11:12:18.578Z,1.25
2023-04-18T11:14:45.972Z,0.98
2023-04-18T11:17:16.168Z,1.17
2023-04-18T11:19:43.298Z,1.03
2023-04-18T11:22:09.861Z,1.00
2023-04-18T11:24:36.606Z,1.00
2023-04-18T11:27:04.259Z,1.15
2023-04-18T11:29:30.968Z,0.82
2023-04-18T11:31:58.541Z,1.17
2023-04-18T11:34:30.189Z,0.95
2023-04-18T11:36:56.710Z,1.20
2023-04-18T11:39:23.231Z,1.00
2023-04-18T11:41:50.815Z,1.00
2023-04-18T11:44:18.512Z,0.90
2023-04-18T11:46:45.091Z,0.70
2023-04-18T11:49:20.553Z,0.70
2023-04-18T11:51:47.988Z,1.20
2023-04-18T11:54:23.400Z,1.10
2023-04-18T11:56:49.807Z,1.00
2023-04-18T11:59:16.208Z,1.27
2023-04-18T12:01:42.863Z,1.40
2023-04-18T12:04:09.667Z,1.20
2023-04-18T12:06:45.139Z,1.20
2023-04-18T12:09:15.256Z,1.20
2023-04-18T12:11:42.504Z,1.70
2023-04-18T12:14:17.860Z,1.17
2023-04-18T12:16:44.225Z,1.35
2023-04-18T12:19:11.287Z,1.35
2023-04-18T12:21:53.915Z,1.40
2023-04-18T12:24:21.341Z,1.13
2023-04-18T12:26:48.534Z,1.20
2023-04-18T12:29:15.047Z,1.00
2023-04-18T12:31:41.573Z,1.60
2023-04-18T12:34:07.987Z,1.20
2023-04-18T12:36:34.485Z,1.27
2023-04-18T12:39:00.965Z,1.10
2023-04-18T12:41:27.387Z,1.00
2023-04-18T12:43:53.809Z,1.02
2023-04-18T12:46:20.260Z,0.87
2023-04-18T12:48:46.834Z,0.77
2023-04-18T12:51:13.233Z,0.93
2023-04-18T12:53:39.650Z,0.60
2023-04-18T12:56:06.197Z,0.80
2023-04-18T12:58:32.671Z,0.80
2023-04-18T13:00:59.737Z,0.93
2023-04-18T13:03:26.475Z,0.60
2023-04-18T13:05:54.014Z,0.90
2023-04-18T13:08:20.455Z,0.90
2023-04-18T13:10:47.585Z,0.87
2023-04-18T13:13:14.374Z,1.27
2023-04-18T13:15:41.207Z,1.08
2023-04-18T13:18:09.467Z,1.20
2023-04-18T13:20:36.642Z,1.30
2023-04-18T13:23:03.212Z,0.87
2023-04-18T13:25:29.672Z,1.00
2023-04-18T13:27:58.519Z,1.83
2023-04-18T13:30:25.109Z,1.00
2023-04-18T13:32:51.762Z,1.30
2023-04-18T13:35:18.257Z,1.50
2023-04-18T13:37:44.703Z,1.38
2023-04-18T13:40:11.466Z,1.38
2023-04-18T13:42:38.590Z,1.40
2023-04-18T13:45:05.305Z,1.80
2023-04-18T13:47:31.771Z,1.50
2023-04-18T13:49:58.916Z,1.10
2023-04-18T13:52:25.931Z,1.40
2023-04-18T13:54:52.511Z,1.60
2023-04-18T13:57:18.905Z,1.52
2023-04-18T13:59:45.369Z,1.47
2023-04-18T14:02:12.232Z,1.17
2023-04-18T14:04:39.032Z,1.13
2023-04-18T14:07:08.129Z,1.15
2023-04-18T14:09:34.736Z,1.10
2023-04-18T14:12:02.039Z,1.20
2023-04-18T14:14:28.461Z,0.75
2023-04-18T14:16:54.883Z,1.50
2023-04-18T14:19:21.618Z,1.67
2023-04-18T14:21:48.874Z,1.70
2023-04-18T14:24:15.384Z,1.60
2023-04-18T14:26:41.883Z,1.50
2023-04-18T14:29:08.346Z,1.52
2023-04-18T14:31:34.887Z,1.38
2023-04-18T14:34:01.330Z,1.60
2023-04-18T14:36:27.832Z,1.30
2023-04-18T14:38:55.120Z,1.35
2023-04-18T14:41:21.655Z,0.70
2023-04-18T14:43:48.245Z,1.08
2023-04-18T14:46:16.546Z,1.40
2023-04-18T14:48:44.627Z,2.00
2023-04-18T14:51:11.108Z,1.88
2023-04-18T14:53:37.588Z,1.45
2023-04-18T14:56:04.053Z,1.27
2023-04-18T14:58:30.495Z,1.95
2023-04-18T15:00:56.876Z,1.70
2023-04-18T15:03:23.460Z,1.67
2023-04-18T15:05:50.057Z,1.15
2023-04-18T15:08:16.501Z,2.05
2023-04-18T15:10:43.105Z,2.05
2023-04-18T15:13:09.794Z,1.37
2023-04-18T15:15:37.705Z,1.30
2023-04-18T15:18:04.313Z,0.88
2023-04-18T15:20:31.155Z,1.60
2023-04-18T15:22:57.575Z,1.90
2023-04-18T15:25:24.025Z,1.43
2023-04-18T15:27:50.638Z,1.38
2023-04-18T15:30:17.015Z,1.40
2023-04-18T15:32:44.347Z,1.50
2023-04-18T15:35:11.278Z,1.15
2023-04-18T15:37:37.668Z,1.23
2023-04-18T15:40:07.008Z,1.40
2023-04-18T15:42:33.663Z,0.85
2023-04-18T15:45:00.376Z,1.45
2023-04-18T15:47:27.189Z,1.60
2023-04-18T15:49:53.734Z,1.60
2023-04-18T15:52:20.118Z,1.00
2023-04-18T15:54:46.606Z,1.27
2023-04-18T15:57:12.982Z,1.40
2023-04-18T15:59:39.390Z,1.23
2023-04-18T16:02:07.234Z,1.07
2023-04-18T16:04:33.811Z,1.20
2023-04-18T16:07:00.511Z,1.10
2023-04-18T16:09:27.025Z,1.13
2023-04-18T16:11:53.429Z,1.33
2023-04-18T16:14:19.847Z,1.40
2023-04-18T16:16:46.303Z,1.20
2023-04-18T16:19:12.770Z,1.38
2023-04-18T16:21:39.163Z,1.27
2023-04-18T16:24:05.770Z,1.40
2023-04-18T16:26:32.173Z,0.97
2023-04-18T16:28:58.586Z,1.55
2023-04-18T16:31:25.022Z,1.05
2023-04-18T16:33:52.814Z,1.30
2023-04-18T16:36:19.462Z,1.50
2023-04-18T16:38:46.716Z,1.10
2023-04-18T16:41:13.203Z,0.70
2023-04-18T16:43:39.597Z,1.08
2023-04-18T16:46:06.093Z,0.80
2023-04-18T16:48:32.535Z,1.30
2023-04-18T16:50:59.008Z,1.00
2023-04-18T16:53:25.494Z,0.82
2023-04-18T16:55:53.073Z,1.23
2023-04-18T16:58:20.249Z,0.85
2023-04-18T17:00:47.113Z,1.27
2023-04-18T17:03:14.265Z,0.80
2023-04-18T17:05:40.979Z,0.90
2023-04-18T17:08:07.470Z,0.85
2023-04-18T17:10:34.406Z,1.08
2023-04-18T17:13:01.643Z,1.10
2023-04-18T17:15:28.051Z,0.73
2023-04-18T17:17:56.471Z,0.88
2023-04-18T17:20:23.539Z,0.70
2023-04-18T17:22:49.937Z,0.38
2023-04-18T17:25:16.722Z,0.65
2023-04-18T17:27:43.176Z,1.03
2023-04-18T17:30:09.908Z,0.65
2023-04-18T17:32:36.396Z,0.82
2023-04-18T17:35:06.067Z,0.63
2023-04-18T17:37:32.487Z,1.05
2023-04-18T17:40:00.369Z,1.23
2023-04-18T17:42:26.849Z,1.17
2023-04-18T17:44:53.226Z,1.65
2023-04-18T17:47:19.870Z,1.42
2023-04-18T17:49:46.499Z,1.15
2023-04-18T17:52:12.960Z,1.13
2023-04-18T17:54:39.410Z,1.92
2023-04-18T17:57:05.798Z,1.55
2023-04-18T17:59:37.468Z,2.15
2023-04-18T18:02:04.846Z,2.25
2023-04-18T18:04:31.793Z,1.03
2023-04-18T18:06:58.707Z,0.75
2023-04-18T18:09:25.139Z,0.65
2023-04-18T18:11:53.434Z,0.80
2023-04-18T18:14:21.331Z,0.70
2023-04-18T18:16:47.766Z,0.80
2023-04-18T18:19:15.046Z,0.85
2023-04-18T18:21:42.026Z,0.60
2023-04-18T18:24:08.459Z,0.47
2023-04-18T18:26:36.234Z,0.85
2023-04-18T18:29:09.133Z,1.00
2023-04-18T18:31:36.048Z,1.15
2023-04-18T18:34:02.466Z,1.00
2023-04-18T18:36:28.876Z,0.77
2023-04-18T18:38:55.411Z,0.57
2023-04-18T18:41:22.920Z,0.70
2023-04-18T18:43:49.627Z,0.65
2023-04-18T18:46:16.106Z,1.33
2023-04-18T18:48:42.596Z,1.50
2023-04-18T18:51:09.300Z,1.40
2023-04-18T18:53:36.827Z,0.63
2023-04-18T18:56:04.892Z,0.77
2023-04-18T18:58:31.265Z,0.90
2023-04-18T19:00:59.822Z,0.75
2023-04-18T19:03:26.357Z,0.65
2023-04-18T19:05:52.800Z,0.60
2023-04-18T19:08:19.228Z,0.90
2023-04-18T19:10:45.637Z,0.77
2023-04-18T19:13:12.099Z,1.40
2023-04-18T19:15:38.492Z,1.20
2023-04-18T19:18:04.984Z,1.47
2023-04-18T19:20:32.113Z,1.13
2023-04-18T19:22:58.470Z,1.33
2023-04-18T19:25:24.875Z,0.88
2023-04-18T19:27:51.266Z,0.95
2023-04-18T19:30:17.646Z,0.67
2023-04-18T19:32:44.413Z,0.93
2023-04-18T19:35:13.148Z,1.27
2023-04-18T19:37:39.550Z,1.38
2023-04-18T19:40:06.853Z,1.33
2023-04-18T19:42:33.345Z,0.87
2023-04-18T19:45:00.311Z,0.90
2023-04-18T19:47:27.921Z,0.65
2023-04-18T19:49:54.362Z,1.08
2023-04-18T19:52:20.778Z,0.75
2023-04-18T19:54:47.191Z,1.30
2023-04-18T19:57:13.611Z,1.13
2023-04-18T19:59:40.071Z,1.42
2023-04-18T20:02:06.740Z,0.85
2023-04-18T20:04:34.393Z,0.90
2023-04-18T20:07:02.422Z,1.20
2023-04-18T20:09:28.834Z,1.33
2023-04-18T20:11:55.541Z,1.20
2023-04-18T20:14:21.939Z,0.60
2023-04-18T20:16:49.623Z,1.00
2023-04-18T20:19:17.886Z,0.83
2023-04-18T20:21:44.503Z,1.27
2023-04-18T20:24:11.007Z,8.75
2023-04-18T20:26:37.430Z,35.75
2023-04-18T20:29:04.043Z,23.85
2023-04-18T20:31:30.433Z,1.50
2023-04-18T20:33:56.837Z,1.75
2023-04-18T20:36:24.404Z,1.63
2023-04-18T20:38:50.801Z,2.28
2023-04-18T20:41:18.855Z,2.38
2023-04-18T20:43:46.842Z,1.63
2023-04-18T20:46:14.013Z,2.25
2023-04-18T20:48:40.516Z,1.80
2023-04-18T20:51:06.947Z,2.03
2023-04-18T20:53:34.172Z,2.45
2023-04-18T20:56:01.132Z,2.70
2023-04-18T20:58:27.585Z,6.00
2023-04-18T21:00:53.963Z,7.80
2023-04-18T21:03:20.564Z,8.85
2023-04-18T21:05:47.203Z,8.80
2023-04-18T21:08:13.630Z,8.50
2023-04-18T21:10:40.060Z,10.38
2023-04-18T21:13:06.672Z,11.27
2023-04-18T21:15:34.302Z,8.07
2023-04-18T21:18:00.822Z,5.00
2023-04-18T21:20:27.256Z,2.97
2023-04-18T21:22:53.699Z,10.30
2023-04-18T21:25:21.315Z,7.93
2023-04-18T21:27:47.880Z,3.97
2023-04-18T21:30:14.373Z,6.78
2023-04-18T21:32:40.757Z,11.27
2023-04-18T21:35:07.272Z,11.60
2023-04-18T21:37:34.336Z,10.63
2023-04-18T21:40:01.258Z,5.32
2023-04-18T21:42:27.642Z,4.25
2023-04-18T21:44:54.876Z,7.87
2023-04-18T21:47:21.355Z,8.75
2023-04-18T21:49:48.509Z,12.05
2023-04-18T21:52:14.921Z,10.52
2023-04-18T21:54:41.874Z,21.48
2023-04-18T21:57:08.340Z,23.17
2023-04-18T21:59:34.733Z,22.33
2023-04-18T22:02:01.280Z,19.83
2023-04-18T22:04:28.000Z,19.48
2023-04-18T22:06:54.604Z,15.60
2023-04-18T22:09:21.344Z,16.13
2023-04-18T22:11:47.991Z,13.35
2023-04-18T22:14:16.487Z,10.00
2023-04-18T22:16:44.972Z,13.77
2023-04-18T22:19:11.912Z,15.77
2023-04-18T22:21:38.345Z,26.33
2023-04-18T22:24:04.919Z,12.95
2023-04-18T22:26:31.330Z,8.80
2023-04-18T22:28:57.753Z,7.20
2023-04-18T22:31:24.398Z,6.28
2023-04-18T22:33:50.935Z,5.90
2023-04-18T22:36:17.317Z,5.55
2023-04-18T22:38:43.708Z,6.72
2023-04-18T22:41:10.142Z,5.28
2023-04-18T22:43:36.568Z,5.13
2023-04-18T22:46:03.532Z,4.90
2023-04-18T22:48:30.040Z,4.72
2023-04-18T22:50:56.525Z,4.35
2023-04-18T22:53:22.920Z,3.78
2023-04-18T22:55:49.284Z,3.65
2023-04-18T22:58:15.759Z,3.57
2023-04-18T23:00:42.190Z,3.58
2023-04-18T23:03:08.735Z,3.55
2023-04-18T23:05:35.441Z,2.85
2023-04-18T23:08:01.978Z,2.42
2023-04-18T23:10:28.462Z,2.90
2023-04-18T23:12:54.869Z,2.33
2023-04-18T23:15:22.825Z,3.08
2023-04-18T23:17:51.313Z,2.33
2023-04-18T23:20:17.826Z,2.05
2023-04-18T23:22:44.236Z,1.87
2023-04-18T23:25:10.677Z,1.92
2023-04-18T23:27:37.145Z,1.90
2023-04-18T23:30:03.652Z,1.70
2023-04-18T23:32:30.195Z,1.90
2023-04-18T23:34:56.616Z,1.80
2023-04-18T23:37:23.076Z,1.65
2023-04-18T23:39:49.575Z,1.88
2023-04-18T23:42:16.035Z,1.15
2023-04-18T23:44:42.424Z,1.58
2023-04-18T23:47:08.949Z,1.03
2023-04-18T23:49:35.441Z,0.98
2023-04-18T23:52:01.850Z,1.27
2023-04-18T23:54:28.325Z,0.95
2023-04-18T23:56:54.732Z,1.05
2023-04-18T23:59:21.170Z,1.03
