createdAt,value
2018-11-14T00:00:36.725Z,6.39
2018-11-14T00:03:05.808Z,6.37
2018-11-14T00:05:36.769Z,6.17
2018-11-14T00:08:05.990Z,6.17
2018-11-14T00:10:35.702Z,6.18
2018-11-14T00:13:06.393Z,6.28
2018-11-14T00:15:36.006Z,6.30
2018-11-14T00:18:05.199Z,6.33
2018-11-14T00:20:34.228Z,6.35
2018-11-14T00:23:03.115Z,6.19
2018-11-14T00:25:33.607Z,6.08
2018-11-14T00:28:03.062Z,5.99
2018-11-14T00:30:33.032Z,6.03
2018-11-14T00:33:03.308Z,5.90
2018-11-14T00:35:32.702Z,5.82
2018-11-14T00:38:01.761Z,5.92
2018-11-14T00:40:32.189Z,5.93
2018-11-14T00:43:01.972Z,5.94
2018-11-14T00:45:31.585Z,5.89
2018-11-14T00:48:00.366Z,5.92
2018-11-14T00:50:29.357Z,5.85
2018-11-14T00:52:58.443Z,5.78
2018-11-14T00:55:28.000Z,5.65
2018-11-14T00:57:58.453Z,5.62
2018-11-14T01:00:28.034Z,5.69
2018-11-14T01:02:57.976Z,5.69
2018-11-14T01:05:28.234Z,5.69
2018-11-14T01:07:57.631Z,5.72
2018-11-14T01:10:26.662Z,5.66
2018-11-14T01:12:56.177Z,5.67
2018-11-14T01:15:25.893Z,5.66
2018-11-14T01:17:55.025Z,5.46
2018-11-14T01:20:26.121Z,5.55
2018-11-14T01:22:55.315Z,5.65
2018-11-14T01:25:23.950Z,5.69
2018-11-14T01:27:53.685Z,5.79
2018-11-14T01:30:23.697Z,5.67
2018-11-14T01:32:52.845Z,5.74
2018-11-14T01:35:22.104Z,5.80
2018-11-14T01:37:51.218Z,5.80
2018-11-14T01:40:22.298Z,5.83
2018-11-14T01:42:52.972Z,5.59
2018-11-14T01:45:23.549Z,5.49
2018-11-14T01:47:53.194Z,5.62
2018-11-14T01:50:22.607Z,5.57
2018-11-14T01:52:51.200Z,5.61
2018-11-14T01:55:21.349Z,5.59
2018-11-14T01:57:51.754Z,5.65
2018-11-14T02:00:24.564Z,5.72
2018-11-14T02:02:54.133Z,5.77
2018-11-14T02:05:23.462Z,5.81
2018-11-14T02:07:52.459Z,5.86
2018-11-14T02:10:21.616Z,5.60
2018-11-14T02:12:51.707Z,5.51
2018-11-14T02:15:22.319Z,5.57
2018-11-14T02:17:51.603Z,5.60
2018-11-14T02:20:21.757Z,5.58
2018-11-14T02:22:50.800Z,5.46
2018-11-14T02:25:20.477Z,5.45
2018-11-14T02:27:49.750Z,5.44
2018-11-14T02:30:20.353Z,5.24
2018-11-14T02:32:49.875Z,5.12
2018-11-14T02:35:19.937Z,4.97
2018-11-14T02:37:51.214Z,5.07
2018-11-14T02:40:21.455Z,5.20
2018-11-14T02:42:51.834Z,5.14
2018-11-14T02:45:21.039Z,5.18
2018-11-14T02:47:50.308Z,5.13
2018-11-14T02:50:20.430Z,5.32
2018-11-14T02:52:49.619Z,5.38
2018-11-14T02:55:18.753Z,5.37
2018-11-14T02:57:48.777Z,5.39
2018-11-14T03:00:19.294Z,5.42
2018-11-14T03:02:50.310Z,5.42
2018-11-14T03:05:19.797Z,5.40
2018-11-14T03:07:50.417Z,5.56
2018-11-14T03:10:20.633Z,5.62
2018-11-14T03:12:50.390Z,5.56
2018-11-14T03:15:22.909Z,5.66
2018-11-14T03:17:53.118Z,5.82
2018-11-14T03:20:23.355Z,5.91
2018-11-14T03:22:52.712Z,5.93
2018-11-14T03:25:22.653Z,6.03
2018-11-14T03:27:51.734Z,5.98
2018-11-14T03:30:20.745Z,5.99
2018-11-14T03:32:50.733Z,5.75
2018-11-14T03:35:22.089Z,5.82
2018-11-14T03:37:51.874Z,5.85
2018-11-14T03:40:21.984Z,6.00
2018-11-14T03:42:50.965Z,6.19
2018-11-14T03:45:20.984Z,6.30
2018-11-14T03:47:50.032Z,6.29
2018-11-14T03:50:19.601Z,6.28
2018-11-14T03:52:48.686Z,6.38
2018-11-14T03:55:18.428Z,6.43
2018-11-14T03:57:51.869Z,6.34
2018-11-14T04:00:21.745Z,6.39
2018-11-14T04:02:51.645Z,6.32
2018-11-14T04:05:22.172Z,6.33
2018-11-14T04:07:51.125Z,6.43
2018-11-14T04:10:20.577Z,6.37
2018-11-14T04:12:50.465Z,6.49
2018-11-14T04:15:19.623Z,6.51
2018-11-14T04:17:49.373Z,6.39
2018-11-14T04:20:18.773Z,6.45
2018-11-14T04:22:47.758Z,6.55
2018-11-14T04:25:19.777Z,6.61
2018-11-14T04:27:49.196Z,6.64
2018-11-14T04:30:22.622Z,6.62
2018-11-14T04:32:52.189Z,6.52
2018-11-14T04:35:22.011Z,6.60
2018-11-14T04:37:51.536Z,6.71
2018-11-14T04:40:23.705Z,6.83
2018-11-14T04:42:54.054Z,6.74
2018-11-14T04:45:26.170Z,6.81
2018-11-14T04:47:56.439Z,6.82
2018-11-14T04:50:26.981Z,6.72
2018-11-14T04:52:57.343Z,6.78
2018-11-14T04:55:27.317Z,6.49
2018-11-14T04:57:56.669Z,6.42
2018-11-14T05:00:26.940Z,6.49
2018-11-14T05:02:56.371Z,6.52
2018-11-14T05:05:25.759Z,6.51
2018-11-14T05:07:55.064Z,6.61
2018-11-14T05:10:25.921Z,6.58
2018-11-14T05:12:56.134Z,6.47
2018-11-14T05:15:26.313Z,6.46
2018-11-14T05:17:56.072Z,6.52
2018-11-14T05:20:25.749Z,6.59
2018-11-14T05:22:55.535Z,6.42
2018-11-14T05:25:25.320Z,6.51
2018-11-14T05:27:55.419Z,6.52
2018-11-14T05:30:26.563Z,6.60
2018-11-14T05:32:56.492Z,6.68
2018-11-14T05:35:26.169Z,6.71
2018-11-14T05:37:55.124Z,6.50
2018-11-14T05:40:25.422Z,6.60
2018-11-14T05:42:55.627Z,6.66
2018-11-14T05:45:26.753Z,6.82
2018-11-14T05:47:55.579Z,6.73
2018-11-14T05:50:25.652Z,6.70
2018-11-14T05:52:55.529Z,6.69
2018-11-14T05:55:24.137Z,6.74
2018-11-14T05:57:54.313Z,6.67
2018-11-14T06:00:31.025Z,6.69
2018-11-14T06:03:01.612Z,6.73
2018-11-14T06:05:31.121Z,6.78
2018-11-14T06:08:00.795Z,6.76
2018-11-14T06:10:30.585Z,6.52
2018-11-14T06:13:00.600Z,6.66
2018-11-14T06:15:30.905Z,6.65
2018-11-14T06:17:59.689Z,6.44
2018-11-14T06:20:28.879Z,6.44
2018-11-14T06:22:57.797Z,6.43
2018-11-14T06:25:32.060Z,6.42
2018-11-14T06:28:03.489Z,6.26
2018-11-14T06:30:32.912Z,6.37
2018-11-14T06:33:03.704Z,6.34
2018-11-14T06:35:34.301Z,6.02
2018-11-14T06:38:03.972Z,6.10
2018-11-14T06:40:35.189Z,6.25
2018-11-14T06:43:05.172Z,6.26
2018-11-14T06:45:35.755Z,6.29
2018-11-14T06:48:06.591Z,6.28
2018-11-14T06:50:35.804Z,6.33
2018-11-14T06:53:06.123Z,6.42
2018-11-14T06:55:35.309Z,6.46
2018-11-14T06:58:05.733Z,6.43
2018-11-14T07:00:36.303Z,6.52
2018-11-14T07:03:06.829Z,6.57
2018-11-14T07:05:35.463Z,6.63
2018-11-14T07:08:04.839Z,6.58
2018-11-14T07:10:36.234Z,6.44
2018-11-14T07:13:07.527Z,6.53
2018-11-14T07:15:37.753Z,6.47
2018-11-14T07:18:07.392Z,6.52
2018-11-14T07:20:38.952Z,6.52
2018-11-14T07:23:08.265Z,6.54
2018-11-14T07:25:38.313Z,6.63
2018-11-14T07:28:07.259Z,6.66
2018-11-14T07:30:36.550Z,6.71
2018-11-14T07:33:08.328Z,6.74
2018-11-14T07:35:37.730Z,6.81
2018-11-14T07:38:51.630Z,6.75
2018-11-14T07:41:23.610Z,6.85
2018-11-14T07:43:52.809Z,6.85
2018-11-14T07:46:23.209Z,6.89
2018-11-14T07:48:53.098Z,6.91
2018-11-14T07:51:24.282Z,6.89
2018-11-14T07:53:53.820Z,6.89
2018-11-14T07:56:23.201Z,6.91
2018-11-14T07:58:52.971Z,6.94
2018-11-14T08:01:22.898Z,6.95
2018-11-14T08:03:52.176Z,6.86
2018-11-14T08:06:20.846Z,6.73
2018-11-14T08:08:50.139Z,6.84
2018-11-14T08:11:19.171Z,6.88
2018-11-14T08:13:49.963Z,6.92
2018-11-14T08:16:18.991Z,6.88
2018-11-14T08:18:47.785Z,6.78
2018-11-14T08:21:16.825Z,6.65
2018-11-14T08:23:46.409Z,6.75
2018-11-14T08:26:16.025Z,6.72
2018-11-14T08:28:45.452Z,6.72
2018-11-14T08:31:14.910Z,6.72
2018-11-14T08:33:45.827Z,6.73
2018-11-14T08:36:17.149Z,6.62
2018-11-14T08:38:46.611Z,6.62
2018-11-14T08:41:16.377Z,6.75
2018-11-14T08:43:46.889Z,6.62
2018-11-14T08:46:16.909Z,6.69
2018-11-14T08:48:50.760Z,6.73
2018-11-14T08:51:20.101Z,6.59
2018-11-14T08:53:49.846Z,6.71
2018-11-14T08:56:20.704Z,6.74
2018-11-14T08:58:51.230Z,6.57
2018-11-14T09:01:20.291Z,6.74
2018-11-14T09:03:50.149Z,6.77
2018-11-14T09:06:27.697Z,6.84
2018-11-14T09:09:05.230Z,6.76
2018-11-14T09:11:34.222Z,7.00
2018-11-14T09:14:05.052Z,6.97
2018-11-14T09:16:53.128Z,7.08
2018-11-14T09:20:10.826Z,7.21
2018-11-14T09:22:41.232Z,7.20
2018-11-14T09:25:24.920Z,7.22
2018-11-14T09:27:57.506Z,7.23
2018-11-14T09:30:42.589Z,7.28
2018-11-14T09:33:13.053Z,7.17
2018-11-14T09:35:45.266Z,7.06
2018-11-14T09:38:26.121Z,7.21
2018-11-14T09:40:57.818Z,7.14
2018-11-14T09:43:37.853Z,7.35
2018-11-14T09:46:37.766Z,7.47
2018-11-14T09:49:07.181Z,7.48
2018-11-14T09:51:49.810Z,7.54
2018-11-14T09:54:18.707Z,7.28
2018-11-14T09:56:54.093Z,7.45
2018-11-14T09:59:37.916Z,7.53
2018-11-14T10:02:22.333Z,7.37
2018-11-14T10:04:55.815Z,7.51
2018-11-14T10:07:29.635Z,7.46
2018-11-14T10:10:06.405Z,7.46
2018-11-14T10:12:52.639Z,7.44
2018-11-14T10:15:27.722Z,7.57
2018-11-14T10:17:58.246Z,7.62
2018-11-14T10:20:36.339Z,7.54
2018-11-14T10:23:17.410Z,7.60
2018-11-14T10:25:50.915Z,7.59
2018-11-14T10:28:22.868Z,7.51
2018-11-14T10:30:53.269Z,7.48
2018-11-14T10:33:23.227Z,7.59
2018-11-14T10:35:55.081Z,7.65
2018-11-14T10:38:42.409Z,7.70
2018-11-14T10:41:17.182Z,7.82
2018-11-14T10:44:06.050Z,7.87
2018-11-14T10:46:48.996Z,7.92
2018-11-14T10:49:28.715Z,7.88
2018-11-14T10:51:58.429Z,7.75
2018-11-14T10:54:30.010Z,7.93
2018-11-14T10:57:00.410Z,8.00
2018-11-14T10:59:31.005Z,7.76
2018-11-14T11:02:07.715Z,7.72
2018-11-14T11:04:41.891Z,7.82
2018-11-14T11:07:18.155Z,7.94
2018-11-14T11:09:55.592Z,7.98
2018-11-14T11:13:06.620Z,7.97
2018-11-14T11:15:48.659Z,8.06
2018-11-14T11:18:28.837Z,8.10
2018-11-14T11:21:05.294Z,8.15
2018-11-14T11:23:36.858Z,8.17
2018-11-14T11:26:11.043Z,8.20
2018-11-14T11:28:42.570Z,8.23
2018-11-14T11:31:33.003Z,8.32
2018-11-14T11:34:06.577Z,8.32
2018-11-14T11:36:38.704Z,8.27
2018-11-14T11:39:21.096Z,8.24
2018-11-14T11:42:03.364Z,8.29
2018-11-14T11:44:43.026Z,8.33
2018-11-14T11:50:02.179Z,8.23
2018-11-14T11:52:36.546Z,8.38
2018-11-14T11:55:12.781Z,8.33
2018-11-14T11:57:44.745Z,8.47
2018-11-14T12:00:20.292Z,8.28
2018-11-14T12:02:55.323Z,8.17
2018-11-14T12:05:32.160Z,8.33
2018-11-14T12:08:14.539Z,8.40
2018-11-14T12:10:45.724Z,8.48
2018-11-14T12:13:17.090Z,8.59
2018-11-14T12:15:48.689Z,8.64
2018-11-14T12:18:28.622Z,8.81
2018-11-14T12:21:00.143Z,9.04
2018-11-14T12:23:39.750Z,9.09
2018-11-14T12:26:20.736Z,9.09
2018-11-14T12:28:54.888Z,9.12
2018-11-14T12:31:35.458Z,9.10
2018-11-14T12:34:04.691Z,9.20
2018-11-14T12:36:48.631Z,9.18
2018-11-14T12:39:32.891Z,9.23
2018-11-14T12:42:16.687Z,9.28
2018-11-14T12:44:48.322Z,9.28
2018-11-14T12:47:20.094Z,9.27
2018-11-14T12:49:50.617Z,9.31
2018-11-14T12:52:52.640Z,9.31
2018-11-14T12:55:24.052Z,9.38
2018-11-14T12:57:57.449Z,9.49
2018-11-14T13:00:29.000Z,9.41
2018-11-14T13:03:00.847Z,9.48
2018-11-14T13:05:34.841Z,9.41
2018-11-14T13:08:12.126Z,9.67
2018-11-14T13:11:18.378Z,9.84
2018-11-14T13:13:50.312Z,10.46
2018-11-14T13:16:30.884Z,11.12
2018-11-14T13:19:12.314Z,11.63
2018-11-14T13:21:51.075Z,11.90
2018-11-14T13:24:37.626Z,13.11
2018-11-14T13:27:22.904Z,13.68
2018-11-14T13:29:59.131Z,13.89
2018-11-14T13:32:33.523Z,14.11
2018-11-14T13:35:06.633Z,13.89
2018-11-14T13:37:38.167Z,14.79
2018-11-14T13:40:35.145Z,15.23
2018-11-14T13:43:35.590Z,14.64
2018-11-14T13:46:11.069Z,15.79
2018-11-14T13:48:51.801Z,16.79
2018-11-14T13:51:43.616Z,17.39
2018-11-14T13:54:24.766Z,17.97
2018-11-14T13:56:59.198Z,17.97
2018-11-14T13:59:33.152Z,17.87
2018-11-14T14:02:04.345Z,17.62
2018-11-14T14:04:36.334Z,17.76
2018-11-14T14:07:07.267Z,17.88
2018-11-14T14:09:40.560Z,17.53
2018-11-14T14:12:13.992Z,16.33
2018-11-14T14:14:51.719Z,16.56
2018-11-14T14:17:37.338Z,15.92
2018-11-14T14:20:10.224Z,16.39
2018-11-14T14:22:41.918Z,16.63
2018-11-14T14:25:14.291Z,17.02
2018-11-14T14:27:46.382Z,16.66
2018-11-14T14:30:31.591Z,16.93
2018-11-14T14:33:06.431Z,16.97
2018-11-14T14:35:36.990Z,16.59
2018-11-14T14:38:08.312Z,15.62
2018-11-14T14:40:40.065Z,15.38
2018-11-14T14:43:09.065Z,15.38
2018-11-14T14:45:38.787Z,15.31
2018-11-14T14:48:07.610Z,15.12
2018-11-14T14:50:37.013Z,15.01
2018-11-14T14:53:06.712Z,14.70
2018-11-14T14:55:36.468Z,14.78
2018-11-14T14:58:05.288Z,14.57
2018-11-14T15:00:34.117Z,14.29
2018-11-14T15:03:02.945Z,14.11
2018-11-14T15:05:32.573Z,13.91
2018-11-14T15:08:01.596Z,13.68
2018-11-14T15:10:31.625Z,13.34
2018-11-14T15:13:01.096Z,13.31
2018-11-14T15:15:30.607Z,13.17
2018-11-14T15:17:59.405Z,12.76
2018-11-14T15:20:28.750Z,12.52
2018-11-14T15:22:59.276Z,12.09
2018-11-14T15:25:28.853Z,11.75
2018-11-14T15:27:57.682Z,11.33
2018-11-14T15:30:28.522Z,11.21
2018-11-14T15:32:58.064Z,11.12
2018-11-14T15:35:29.316Z,10.85
2018-11-14T15:37:59.315Z,10.76
2018-11-14T15:40:28.259Z,10.51
2018-11-14T15:42:57.723Z,10.30
2018-11-14T15:45:28.677Z,10.24
2018-11-14T15:47:58.988Z,10.23
2018-11-14T15:50:29.598Z,10.04
2018-11-14T15:52:58.809Z,9.86
2018-11-14T15:55:28.453Z,9.69
2018-11-14T15:57:58.320Z,9.73
2018-11-14T16:00:30.547Z,9.47
2018-11-14T16:03:00.412Z,9.46
2018-11-14T16:05:31.382Z,9.29
2018-11-14T16:08:01.257Z,9.24
2018-11-14T16:10:30.836Z,9.15
2018-11-14T16:12:59.944Z,9.09
2018-11-14T16:15:30.664Z,8.81
2018-11-14T16:17:59.726Z,8.89
2018-11-14T16:20:29.089Z,8.83
2018-11-14T16:22:58.708Z,8.77
2018-11-14T16:25:28.839Z,8.75
2018-11-14T16:27:59.953Z,8.60
2018-11-14T16:30:30.316Z,8.51
2018-11-14T16:33:02.169Z,8.71
2018-11-14T16:35:31.157Z,8.66
2018-11-14T16:38:00.571Z,8.75
2018-11-14T16:40:31.334Z,8.69
2018-11-14T16:43:01.893Z,8.72
2018-11-14T16:45:31.580Z,8.56
2018-11-14T16:48:01.722Z,8.59
2018-11-14T16:50:30.841Z,8.58
2018-11-14T16:52:59.741Z,8.41
2018-11-14T16:55:29.573Z,8.42
2018-11-14T16:57:58.438Z,8.17
2018-11-14T17:00:29.776Z,8.03
2018-11-14T17:03:00.160Z,8.22
2018-11-14T17:05:31.591Z,8.12
2018-11-14T17:08:00.431Z,7.92
2018-11-14T17:10:29.977Z,7.92
2018-11-14T17:13:00.113Z,7.88
2018-11-14T17:15:29.996Z,7.82
2018-11-14T17:17:59.565Z,7.74
2018-11-14T17:20:28.748Z,7.72
2018-11-14T17:22:57.896Z,7.78
2018-11-14T17:25:32.588Z,7.73
2018-11-14T17:28:11.739Z,7.69
2018-11-14T17:30:44.174Z,7.57
2018-11-14T17:33:28.548Z,7.45
2018-11-14T17:36:07.001Z,7.15
2018-11-14T17:38:43.203Z,7.23
2018-11-14T17:41:12.689Z,7.32
2018-11-14T17:43:42.371Z,7.11
2018-11-14T17:46:38.450Z,7.14
2018-11-14T17:49:42.446Z,7.06
2018-11-14T17:52:33.398Z,6.97
2018-11-14T17:55:23.634Z,6.94
2018-11-14T17:58:13.397Z,7.03
2018-11-14T18:00:54.887Z,7.04
2018-11-14T18:03:32.768Z,6.96
2018-11-14T18:06:09.020Z,6.99
2018-11-14T18:08:38.381Z,7.01
2018-11-14T18:11:19.732Z,7.02
2018-11-14T18:13:51.853Z,6.78
2018-11-14T18:16:22.054Z,6.86
2018-11-14T18:18:51.356Z,6.85
2018-11-14T18:21:20.765Z,6.84
2018-11-14T18:23:52.129Z,6.89
2018-11-14T18:26:30.569Z,6.88
2018-11-14T18:29:08.778Z,6.81
2018-11-14T18:31:53.407Z,6.62
2018-11-14T18:34:40.927Z,6.74
2018-11-14T18:40:31.676Z,6.84
2018-11-14T18:43:36.135Z,6.85
2018-11-14T18:46:10.305Z,6.85
2018-11-14T18:48:51.537Z,6.86
2018-11-14T18:51:29.458Z,6.87
2018-11-14T18:53:59.666Z,6.79
2018-11-14T18:56:30.625Z,6.71
2018-11-14T18:59:14.180Z,6.76
2018-11-14T19:01:54.982Z,6.59
2018-11-14T19:04:26.570Z,6.51
2018-11-14T19:07:00.681Z,6.74
2018-11-14T19:09:36.980Z,6.80
2018-11-14T19:12:06.198Z,6.79
2018-11-14T19:14:52.670Z,6.86
2018-11-14T19:17:28.206Z,6.86
2018-11-14T19:20:15.812Z,6.87
2018-11-14T19:22:44.768Z,6.77
2018-11-14T19:25:21.485Z,6.91
2018-11-14T19:27:58.751Z,6.89
2018-11-14T19:30:37.038Z,6.99
2018-11-14T19:33:10.745Z,6.96
2018-11-14T19:35:41.855Z,6.98
2018-11-14T19:38:12.423Z,6.96
2018-11-14T19:40:48.058Z,6.88
2018-11-14T19:43:17.909Z,7.08
2018-11-14T19:45:47.088Z,7.15
2018-11-14T19:48:24.653Z,7.11
2018-11-14T19:51:07.303Z,7.22
2018-11-14T19:53:41.471Z,7.16
2018-11-14T19:56:24.981Z,7.09
2018-11-14T19:58:55.725Z,7.11
2018-11-14T20:01:28.796Z,7.19
2018-11-14T20:04:08.815Z,7.18
2018-11-14T20:06:48.835Z,7.16
2018-11-14T20:09:22.256Z,7.04
2018-11-14T20:11:51.944Z,7.17
2018-11-14T20:14:25.532Z,7.19
2018-11-14T20:17:04.327Z,7.29
2018-11-14T20:19:42.022Z,7.29
2018-11-14T20:22:11.497Z,7.29
2018-11-14T20:24:42.012Z,7.40
2018-11-14T20:27:11.705Z,7.28
2018-11-14T20:29:41.656Z,7.36
2018-11-14T20:32:12.192Z,7.29
2018-11-14T20:34:41.596Z,7.43
2018-11-14T20:37:15.733Z,7.31
2018-11-14T20:39:44.753Z,7.32
2018-11-14T20:42:16.025Z,7.34
2018-11-14T20:45:03.665Z,7.35
2018-11-14T20:47:33.268Z,7.32
2018-11-14T20:50:15.581Z,7.42
2018-11-14T20:55:42.149Z,7.25
2018-11-14T20:58:12.227Z,7.22
2018-11-14T21:00:43.817Z,7.30
2018-11-14T21:03:12.712Z,7.21
2018-11-14T21:05:42.690Z,7.18
2018-11-14T21:08:15.126Z,7.19
2018-11-14T21:10:45.547Z,7.26
2018-11-14T21:13:16.117Z,7.28
2018-11-14T21:15:51.701Z,7.29
2018-11-14T21:18:22.777Z,7.29
2018-11-14T21:20:56.463Z,7.32
2018-11-14T21:23:26.299Z,7.34
2018-11-14T21:25:56.409Z,7.37
2018-11-14T21:28:25.920Z,7.25
2018-11-14T21:30:55.027Z,7.32
2018-11-14T21:33:27.671Z,7.21
2018-11-14T21:36:08.562Z,7.28
2018-11-14T21:38:40.985Z,7.25
2018-11-14T21:41:14.359Z,7.28
2018-11-14T21:43:44.784Z,7.23
2018-11-14T21:46:17.832Z,7.22
2018-11-14T21:48:47.916Z,7.25
2018-11-14T21:51:18.541Z,7.27
2018-11-14T21:53:51.335Z,7.10
2018-11-14T21:56:23.831Z,7.05
2018-11-14T21:58:54.960Z,7.02
2018-11-14T22:01:28.454Z,6.96
2018-11-14T22:03:58.795Z,6.82
2018-11-14T22:06:34.148Z,6.61
2018-11-14T22:09:05.726Z,6.64
2018-11-14T22:11:34.959Z,6.55
2018-11-14T22:14:04.392Z,6.44
2018-11-14T22:16:34.106Z,6.44
2018-11-14T22:19:04.528Z,6.49
2018-11-14T22:21:34.467Z,6.41
2018-11-14T22:24:03.963Z,6.33
2018-11-14T22:26:33.587Z,6.38
2018-11-14T22:29:03.972Z,6.26
2018-11-14T22:31:33.415Z,6.17
2018-11-14T22:34:02.546Z,6.14
2018-11-14T22:36:35.809Z,6.04
2018-11-14T22:39:11.403Z,5.82
2018-11-14T22:41:41.510Z,5.77
2018-11-14T22:44:16.874Z,5.78
2018-11-14T22:47:00.014Z,5.77
2018-11-14T22:49:29.019Z,5.94
2018-11-14T22:51:57.997Z,5.91
2018-11-14T22:54:32.423Z,5.74
2018-11-14T22:57:01.496Z,5.82
2018-11-14T22:59:31.600Z,5.94
2018-11-14T23:02:13.831Z,5.81
2018-11-14T23:04:43.000Z,5.82
2018-11-14T23:07:41.094Z,5.86
2018-11-14T23:10:14.123Z,5.77
2018-11-14T23:12:48.667Z,5.71
2018-11-14T23:15:22.404Z,5.67
2018-11-14T23:17:56.926Z,5.84
2018-11-14T23:20:26.315Z,5.89
2018-11-14T23:22:56.213Z,5.84
2018-11-14T23:25:26.309Z,5.85
2018-11-14T23:27:55.776Z,5.79
2018-11-14T23:30:25.579Z,5.89
2018-11-14T23:32:57.806Z,5.81
2018-11-14T23:35:33.221Z,5.90
2018-11-14T23:38:08.379Z,5.90
2018-11-14T23:40:38.611Z,5.93
2018-11-14T23:43:09.269Z,5.94
2018-11-14T23:45:40.859Z,5.93
2018-11-14T23:48:10.127Z,5.84
2018-11-14T23:50:43.120Z,5.87
2018-11-14T23:53:12.449Z,5.83
2018-11-14T23:55:43.686Z,5.89
2018-11-14T23:58:14.253Z,5.88
