createdAt,value
2022-08-11T00:00:39.830Z,2.35
2022-08-11T00:03:08.293Z,1.95
2022-08-11T00:05:47.304Z,1.90
2022-08-11T00:08:29.396Z,1.88
2022-08-11T00:11:05.263Z,2.03
2022-08-11T00:13:37.646Z,2.20
2022-08-11T00:16:05.489Z,1.90
2022-08-11T00:18:41.177Z,1.60
2022-08-11T00:21:08.458Z,2.30
2022-08-11T00:23:41.281Z,2.10
2022-08-11T00:26:08.293Z,2.40
2022-08-11T00:28:35.842Z,2.15
2022-08-11T00:31:07.895Z,2.10
2022-08-11T00:33:41.276Z,1.75
2022-08-11T00:36:14.348Z,2.00
2022-08-11T00:38:42.318Z,1.95
2022-08-11T00:41:29.518Z,1.88
2022-08-11T00:44:14.701Z,1.92
2022-08-11T00:47:05.362Z,1.90
2022-08-11T00:50:10.294Z,2.20
2022-08-11T00:53:03.715Z,2.78
2022-08-11T00:56:04.191Z,1.95
2022-08-11T00:59:04.577Z,1.83
2022-08-11T01:02:12.464Z,1.80
2022-08-11T01:08:02.797Z,2.13
2022-08-11T01:10:08.254Z,1.90
2022-08-11T01:12:47.788Z,2.00
2022-08-11T01:15:37.406Z,2.33
2022-08-11T01:18:22.457Z,1.73
2022-08-11T01:21:07.755Z,1.98
2022-08-11T01:23:43.056Z,2.38
2022-08-11T01:26:43.567Z,2.13
2022-08-11T01:29:34.337Z,2.05
2022-08-11T01:32:22.693Z,1.98
2022-08-11T01:35:01.456Z,2.00
2022-08-11T01:38:08.131Z,1.65
2022-08-11T01:40:55.285Z,1.55
2022-08-11T01:44:13.050Z,2.20
2022-08-11T01:46:46.829Z,2.30
2022-08-11T01:50:07.711Z,2.00
2022-08-11T01:52:35.269Z,2.05
2022-08-11T01:55:38.807Z,1.70
2022-08-11T01:58:36.265Z,1.75
2022-08-11T02:01:31.708Z,1.83
2022-08-11T02:04:24.567Z,2.17
2022-08-11T02:07:02.547Z,1.90
2022-08-11T02:09:28.910Z,1.90
2022-08-11T02:12:01.749Z,2.28
2022-08-11T02:14:41.369Z,1.95
2022-08-11T02:17:48.826Z,2.00
2022-08-11T02:20:41.176Z,1.85
2022-08-11T02:24:04.509Z,1.75
2022-08-11T02:26:36.754Z,2.00
2022-08-11T02:29:23.804Z,2.20
2022-08-11T02:32:33.628Z,2.37
2022-08-11T02:35:18.955Z,2.13
2022-08-11T02:38:17.531Z,1.98
2022-08-11T02:41:30.526Z,1.80
2022-08-11T02:44:10.308Z,2.28
2022-08-11T02:47:03.515Z,2.35
2022-08-11T02:50:06.155Z,2.08
2022-08-11T02:52:42.918Z,2.05
2022-08-11T02:55:45.962Z,1.85
2022-08-11T02:58:15.366Z,1.73
2022-08-11T03:00:57.212Z,2.20
2022-08-11T03:03:33.249Z,2.60
2022-08-11T03:06:10.111Z,1.88
2022-08-11T03:08:53.120Z,1.80
2022-08-11T03:12:04.858Z,2.05
2022-08-11T03:14:56.527Z,2.08
2022-08-11T03:17:29.622Z,1.85
2022-08-11T03:20:22.119Z,2.03
2022-08-11T03:23:03.653Z,1.95
2022-08-11T03:26:19.516Z,2.30
2022-08-11T03:29:01.957Z,1.85
2022-08-11T03:31:34.887Z,1.70
2022-08-11T03:34:12.688Z,2.20
2022-08-11T03:37:15.186Z,2.25
2022-08-11T03:40:03.772Z,2.00
2022-08-11T03:42:55.674Z,1.70
2022-08-11T03:45:26.608Z,1.85
2022-08-11T03:48:19.539Z,1.70
2022-08-11T03:50:51.958Z,1.98
2022-08-11T03:53:45.450Z,1.98
2022-08-11T03:56:19.168Z,2.10
2022-08-11T03:59:21.041Z,1.50
2022-08-11T04:02:22.762Z,1.98
2022-08-11T04:04:54.783Z,1.80
2022-08-11T04:07:58.673Z,1.67
2022-08-11T04:10:51.338Z,1.95
2022-08-11T04:13:51.582Z,2.10
2022-08-11T04:16:41.429Z,1.83
2022-08-11T04:19:26.450Z,2.15
2022-08-11T04:22:01.960Z,2.38
2022-08-11T04:24:53.165Z,2.03
2022-08-11T04:27:59.682Z,2.05
2022-08-11T04:30:37.650Z,1.80
2022-08-11T04:33:38.120Z,2.03
2022-08-11T04:36:41.310Z,2.10
2022-08-11T04:39:34.586Z,1.75
2022-08-11T04:42:31.802Z,1.83
2022-08-11T04:45:39.900Z,2.17
2022-08-11T04:48:38.584Z,1.80
2022-08-11T04:52:01.626Z,1.90
2022-08-11T04:54:55.841Z,1.80
2022-08-11T04:58:29.442Z,2.35
2022-08-11T05:01:25.274Z,2.10
2022-08-11T05:04:49.707Z,1.98
2022-08-11T05:07:31.447Z,2.17
2022-08-11T05:10:19.716Z,1.90
2022-08-11T05:13:33.888Z,1.92
2022-08-11T05:16:27.283Z,2.65
2022-08-11T05:19:16.208Z,1.77
2022-08-11T05:22:14.860Z,2.08
2022-08-11T05:25:04.511Z,2.15
2022-08-11T05:28:04.696Z,2.45
2022-08-11T05:30:50.976Z,2.10
2022-08-11T05:33:55.064Z,1.70
2022-08-11T05:36:32.291Z,2.47
2022-08-11T05:39:21.822Z,2.33
2022-08-11T05:42:30.215Z,2.20
2022-08-11T05:45:28.651Z,2.60
2022-08-11T05:48:34.028Z,2.58
2022-08-11T05:51:25.850Z,2.58
2022-08-11T05:54:28.928Z,2.30
2022-08-11T05:57:00.223Z,2.33
2022-08-11T05:59:28.477Z,2.30
2022-08-11T06:04:28.395Z,2.83
2022-08-11T06:07:08.901Z,2.90
2022-08-11T06:09:37.800Z,2.38
2022-08-11T06:12:08.294Z,2.75
2022-08-11T06:14:35.816Z,2.50
2022-08-11T06:17:05.191Z,2.40
2022-08-11T06:19:51.351Z,2.95
2022-08-11T06:22:20.758Z,2.47
2022-08-11T06:24:57.260Z,2.58
2022-08-11T06:27:24.614Z,2.38
2022-08-11T06:29:55.101Z,2.77
2022-08-11T06:32:27.932Z,2.33
2022-08-11T06:35:16.027Z,2.80
2022-08-11T06:38:01.269Z,2.58
2022-08-11T06:40:36.493Z,2.38
2022-08-11T06:43:21.907Z,2.10
2022-08-11T06:45:57.278Z,2.75
2022-08-11T06:48:24.761Z,2.03
2022-08-11T06:51:19.418Z,2.08
2022-08-11T06:54:04.558Z,2.00
2022-08-11T06:57:29.309Z,2.20
2022-08-11T07:00:03.744Z,2.35
2022-08-11T07:02:37.634Z,2.20
2022-08-11T07:05:34.278Z,2.40
2022-08-11T07:08:34.469Z,2.25
2022-08-11T07:11:42.705Z,2.45
2022-08-11T07:14:32.755Z,2.22
2022-08-11T07:17:01.782Z,2.70
2022-08-11T07:19:47.939Z,2.38
2022-08-11T07:22:33.924Z,2.20
2022-08-11T07:25:28.737Z,2.40
2022-08-11T07:28:21.015Z,2.30
2022-08-11T07:30:51.894Z,2.33
2022-08-11T07:34:05.231Z,2.83
2022-08-11T07:36:13.754Z,2.63
2022-08-11T07:38:47.262Z,2.53
2022-08-11T07:41:15.965Z,2.70
2022-08-11T07:46:30.106Z,2.67
2022-08-11T07:49:15.924Z,3.13
2022-08-11T07:52:02.085Z,2.92
2022-08-11T07:54:29.030Z,3.08
2022-08-11T07:57:08.942Z,2.70
2022-08-11T08:00:03.477Z,2.90
2022-08-11T08:02:49.950Z,2.65
2022-08-11T08:05:36.252Z,3.08
2022-08-11T08:08:21.662Z,2.92
2022-08-11T08:11:06.946Z,3.13
2022-08-11T08:13:52.328Z,2.55
2022-08-11T08:16:38.067Z,2.60
2022-08-11T08:19:05.114Z,2.50
2022-08-11T08:21:32.189Z,3.22
2022-08-11T08:23:58.814Z,2.65
2022-08-11T08:26:51.598Z,2.42
2022-08-11T08:29:37.477Z,2.58
2022-08-11T08:32:04.482Z,2.40
2022-08-11T08:34:32.433Z,2.20
2022-08-11T08:37:00.652Z,2.45
2022-08-11T08:39:27.226Z,2.50
2022-08-11T08:41:56.624Z,2.00
2022-08-11T08:44:41.414Z,2.35
2022-08-11T08:47:13.098Z,2.22
2022-08-11T08:49:48.987Z,2.33
2022-08-11T08:52:30.981Z,2.17
2022-08-11T08:55:03.508Z,2.72
2022-08-11T08:57:39.407Z,2.22
2022-08-11T09:00:13.824Z,1.90
2022-08-11T09:02:41.355Z,2.75
2022-08-11T09:05:10.000Z,1.85
2022-08-11T09:07:39.694Z,1.90
2022-08-11T09:10:08.501Z,2.28
2022-08-11T09:15:07.957Z,1.98
2022-08-11T09:17:45.063Z,1.75
2022-08-11T09:20:15.044Z,1.60
2022-08-11T09:26:08.787Z,2.00
2022-08-11T09:28:36.765Z,1.90
2022-08-11T09:31:04.093Z,1.85
2022-08-11T09:33:31.520Z,1.83
2022-08-11T09:35:58.564Z,2.10
2022-08-11T09:38:49.421Z,1.95
2022-08-11T09:41:16.459Z,2.33
2022-08-11T09:44:04.393Z,2.20
2022-08-11T09:46:33.125Z,1.80
2022-08-11T09:49:01.456Z,1.95
2022-08-11T09:51:31.815Z,1.80
2022-08-11T09:54:02.887Z,1.80
2022-08-11T09:56:48.890Z,1.60
2022-08-11T09:59:18.278Z,2.05
2022-08-11T10:01:50.962Z,1.90
2022-08-11T10:04:21.714Z,1.98
2022-08-11T10:07:03.420Z,1.73
2022-08-11T10:09:38.637Z,1.45
2022-08-11T10:12:09.980Z,1.73
2022-08-11T10:15:02.613Z,2.08
2022-08-11T10:17:32.173Z,1.92
2022-08-11T10:20:04.756Z,1.92
2022-08-11T10:22:50.385Z,1.83
2022-08-11T10:25:36.069Z,2.45
2022-08-11T10:28:32.776Z,2.20
2022-08-11T10:31:12.506Z,1.65
2022-08-11T10:34:00.335Z,1.75
2022-08-11T10:36:28.972Z,1.67
2022-08-11T10:38:56.532Z,1.83
2022-08-11T10:42:01.840Z,1.73
2022-08-11T10:44:29.679Z,1.73
2022-08-11T10:47:14.844Z,1.95
2022-08-11T10:49:42.133Z,1.70
2022-08-11T10:52:27.270Z,1.60
2022-08-11T10:55:12.488Z,1.65
2022-08-11T10:58:04.940Z,1.30
2022-08-11T11:00:32.370Z,1.80
2022-08-11T11:03:16.830Z,1.52
2022-08-11T11:06:27.423Z,1.60
2022-08-11T11:08:58.768Z,1.70
2022-08-11T11:11:49.984Z,1.45
2022-08-11T11:14:46.128Z,1.67
2022-08-11T11:17:35.370Z,2.05
2022-08-11T11:20:04.027Z,1.95
2022-08-11T11:22:40.883Z,1.30
2022-08-11T11:25:35.239Z,1.80
2022-08-11T11:28:13.780Z,1.73
2022-08-11T11:30:56.579Z,1.50
2022-08-11T11:34:06.969Z,1.48
2022-08-11T11:36:35.288Z,1.52
2022-08-11T11:39:01.998Z,1.40
2022-08-11T11:41:28.721Z,1.55
2022-08-11T11:44:01.404Z,1.27
2022-08-11T11:46:30.264Z,1.48
2022-08-11T11:48:57.454Z,1.77
2022-08-11T11:51:24.282Z,1.40
2022-08-11T11:53:51.595Z,1.52
2022-08-11T11:56:18.862Z,1.48
2022-08-11T11:59:04.512Z,1.70
2022-08-11T12:01:32.997Z,1.40
2022-08-11T12:04:01.377Z,1.65
2022-08-11T12:06:28.255Z,1.23
2022-08-11T12:08:56.437Z,1.35
2022-08-11T12:11:43.706Z,1.48
2022-08-11T12:14:11.351Z,1.63
2022-08-11T12:16:40.576Z,1.50
2022-08-11T12:19:13.513Z,1.75
2022-08-11T12:22:03.448Z,1.70
2022-08-11T12:24:50.416Z,1.40
2022-08-11T12:27:25.131Z,1.30
2022-08-11T12:29:55.726Z,1.40
2022-08-11T12:32:24.873Z,1.38
2022-08-11T12:34:52.015Z,1.60
2022-08-11T12:37:23.777Z,1.70
2022-08-11T12:40:42.801Z,1.60
2022-08-11T12:43:24.230Z,1.30
2022-08-11T12:46:10.236Z,1.07
2022-08-11T12:49:02.929Z,1.50
2022-08-11T12:52:13.965Z,1.50
2022-08-11T12:54:49.705Z,1.30
2022-08-11T12:57:38.712Z,1.60
2022-08-11T13:00:25.142Z,1.35
2022-08-11T13:03:10.992Z,1.27
2022-08-11T13:05:44.255Z,1.73
2022-08-11T13:08:15.194Z,1.38
2022-08-11T13:11:01.292Z,1.20
2022-08-11T13:13:54.824Z,1.55
2022-08-11T13:16:15.190Z,1.55
2022-08-11T13:18:42.928Z,1.25
2022-08-11T13:21:20.812Z,1.38
2022-08-11T13:24:01.955Z,1.10
2022-08-11T13:26:47.370Z,1.40
2022-08-11T13:31:51.006Z,1.50
2022-08-11T13:34:18.463Z,1.38
2022-08-11T13:36:47.728Z,1.48
2022-08-11T13:39:14.309Z,1.60
2022-08-11T13:41:44.063Z,1.40
2022-08-11T13:44:15.818Z,1.27
2022-08-11T13:46:46.688Z,1.27
2022-08-11T13:49:16.282Z,1.45
2022-08-11T13:51:43.460Z,1.90
2022-08-11T13:54:13.515Z,1.10
2022-08-11T13:56:42.953Z,1.40
2022-08-11T13:59:10.312Z,1.38
2022-08-11T14:02:19.728Z,2.30
2022-08-11T14:04:35.495Z,1.48
2022-08-11T14:07:10.814Z,1.40
2022-08-11T14:09:43.457Z,1.48
2022-08-11T14:12:33.331Z,1.17
2022-08-11T14:15:08.119Z,1.30
2022-08-11T14:17:48.372Z,1.33
2022-08-11T14:20:39.565Z,1.67
2022-08-11T14:23:04.578Z,1.85
2022-08-11T14:26:01.262Z,1.40
2022-08-11T14:28:31.607Z,1.60
2022-08-11T14:31:01.776Z,1.40
2022-08-11T14:33:58.504Z,1.85
2022-08-11T14:36:15.931Z,1.60
2022-08-11T14:38:42.744Z,1.52
2022-08-11T14:41:28.219Z,1.13
2022-08-11T14:44:15.331Z,1.85
2022-08-11T14:47:01.543Z,1.30
2022-08-11T14:49:29.024Z,1.35
2022-08-11T14:51:57.113Z,1.65
2022-08-11T14:54:45.091Z,1.50
2022-08-11T14:57:11.785Z,1.67
2022-08-11T14:59:38.562Z,1.45
2022-08-11T15:02:24.248Z,1.30
2022-08-11T15:04:51.583Z,1.30
2022-08-11T15:07:18.923Z,1.40
2022-08-11T15:10:11.904Z,1.38
2022-08-11T15:12:33.617Z,1.30
2022-08-11T15:15:19.961Z,1.45
2022-08-11T15:17:48.905Z,1.60
2022-08-11T15:20:37.179Z,1.42
2022-08-11T15:23:22.850Z,1.52
2022-08-11T15:26:16.889Z,1.52
2022-08-11T15:29:08.673Z,1.30
2022-08-11T15:31:55.766Z,1.20
2022-08-11T15:34:44.587Z,1.10
2022-08-11T15:37:29.993Z,1.80
2022-08-11T15:40:37.884Z,1.23
2022-08-11T15:43:29.188Z,1.20
2022-08-11T15:46:02.154Z,1.40
2022-08-11T15:48:56.104Z,1.85
2022-08-11T15:51:33.572Z,1.50
2022-08-11T15:54:09.362Z,1.40
2022-08-11T15:56:41.623Z,2.25
2022-08-11T15:59:41.840Z,1.33
2022-08-11T16:02:28.094Z,1.75
2022-08-11T16:04:55.592Z,1.63
2022-08-11T16:07:27.229Z,1.35
2022-08-11T16:10:00.237Z,1.70
2022-08-11T16:12:30.917Z,1.50
2022-08-11T16:15:22.451Z,1.58
2022-08-11T16:17:52.214Z,1.77
2022-08-11T16:20:23.891Z,1.65
2022-08-11T16:23:00.345Z,1.75
2022-08-11T16:27:02.258Z,1.80
2022-08-11T16:30:46.320Z,2.07
2022-08-11T16:33:48.128Z,1.33
2022-08-11T16:36:18.539Z,1.20
2022-08-11T16:38:45.901Z,1.48
2022-08-11T16:41:14.510Z,1.38
2022-08-11T16:44:05.496Z,1.73
2022-08-11T16:46:51.265Z,1.52
2022-08-11T16:49:25.480Z,1.77
2022-08-11T16:51:52.578Z,1.65
2022-08-11T16:54:19.613Z,1.25
2022-08-11T16:56:51.492Z,2.03
2022-08-11T16:59:27.216Z,1.58
2022-08-11T17:02:05.539Z,1.60
2022-08-11T17:04:59.070Z,1.63
2022-08-11T17:07:48.055Z,1.67
2022-08-11T17:10:51.847Z,2.22
2022-08-11T17:13:24.328Z,1.60
2022-08-11T17:16:06.573Z,1.65
2022-08-11T17:18:45.462Z,1.60
2022-08-11T17:21:14.705Z,2.00
2022-08-11T17:23:49.964Z,1.88
2022-08-11T17:26:24.559Z,1.83
2022-08-11T17:28:59.476Z,1.60
2022-08-11T17:31:45.533Z,1.38
2022-08-11T17:34:31.705Z,1.50
2022-08-11T17:37:00.104Z,2.55
2022-08-11T17:39:29.337Z,1.85
2022-08-11T17:42:14.947Z,1.58
2022-08-11T17:44:59.681Z,2.30
2022-08-11T17:47:45.607Z,1.90
2022-08-11T17:50:16.775Z,1.77
2022-08-11T17:53:04.345Z,1.83
2022-08-11T17:55:51.889Z,1.60
2022-08-11T17:58:39.513Z,1.67
2022-08-11T18:01:09.345Z,1.40
2022-08-11T18:03:39.746Z,1.92
2022-08-11T18:06:12.682Z,1.65
2022-08-11T18:09:02.903Z,1.67
2022-08-11T18:12:06.679Z,1.40
2022-08-11T18:14:56.539Z,1.70
2022-08-11T18:17:41.953Z,1.65
2022-08-11T18:20:27.725Z,1.75
2022-08-11T18:23:14.086Z,1.80
2022-08-11T18:26:02.841Z,1.90
2022-08-11T18:28:56.507Z,1.70
2022-08-11T18:31:42.639Z,1.90
2022-08-11T18:34:29.736Z,1.70
2022-08-11T18:37:26.144Z,1.42
2022-08-11T18:40:22.927Z,1.60
2022-08-11T18:43:08.264Z,2.20
2022-08-11T18:46:05.288Z,1.75
2022-08-11T18:48:53.692Z,1.73
2022-08-11T18:51:39.681Z,2.00
2022-08-11T18:54:28.289Z,1.80
2022-08-11T18:57:15.366Z,1.83
2022-08-11T19:00:02.412Z,1.88
2022-08-11T19:02:50.124Z,1.80
2022-08-11T19:06:37.072Z,1.70
2022-08-11T19:08:54.235Z,1.88
2022-08-11T19:11:42.689Z,1.73
2022-08-11T19:14:32.788Z,2.60
2022-08-11T19:17:44.619Z,1.67
2022-08-11T19:20:27.265Z,1.77
2022-08-11T19:23:13.972Z,2.08
2022-08-11T19:25:59.330Z,1.88
2022-08-11T19:28:44.478Z,1.95
2022-08-11T19:31:29.439Z,1.98
2022-08-11T19:34:15.439Z,1.95
2022-08-11T19:37:01.058Z,2.20
2022-08-11T19:39:46.948Z,1.75
2022-08-11T19:42:32.327Z,1.63
2022-08-11T19:45:19.387Z,2.10
2022-08-11T19:48:30.764Z,2.33
2022-08-11T19:51:11.174Z,1.83
2022-08-11T19:53:56.670Z,1.80
2022-08-11T19:56:41.949Z,2.20
2022-08-11T19:59:27.417Z,1.80
2022-08-11T20:02:13.489Z,1.35
2022-08-11T20:04:59.674Z,2.10
2022-08-11T20:07:45.213Z,1.98
2022-08-11T20:10:32.890Z,1.88
2022-08-11T20:13:21.556Z,2.17
2022-08-11T20:16:07.358Z,1.98
2022-08-11T20:18:53.040Z,2.15
2022-08-11T20:21:39.385Z,2.10
2022-08-11T20:24:24.907Z,1.92
2022-08-11T20:27:19.015Z,1.88
2022-08-11T20:30:09.850Z,2.05
2022-08-11T20:32:56.293Z,1.63
2022-08-11T20:35:41.777Z,1.83
2022-08-11T20:38:27.390Z,2.10
2022-08-11T20:41:13.215Z,2.00
2022-08-11T20:44:06.338Z,2.03
2022-08-11T20:46:57.807Z,2.28
2022-08-11T20:49:51.453Z,1.80
2022-08-11T20:52:47.259Z,2.10
2022-08-11T20:55:46.382Z,1.83
2022-08-11T21:01:45.428Z,1.85
2022-08-11T21:04:30.640Z,1.90
2022-08-11T21:07:28.160Z,1.67
2022-08-11T21:10:24.215Z,1.60
2022-08-11T21:13:17.999Z,2.20
2022-08-11T21:16:15.934Z,2.00
2022-08-11T21:19:13.518Z,2.00
2022-08-11T21:21:59.797Z,1.70
2022-08-11T21:24:48.008Z,2.08
2022-08-11T21:27:35.341Z,1.80
2022-08-11T21:30:21.543Z,1.80
2022-08-11T21:33:07.118Z,1.92
2022-08-11T21:35:52.568Z,1.98
2022-08-11T21:38:37.598Z,1.88
2022-08-11T21:41:24.322Z,2.35
2022-08-11T21:44:09.733Z,1.85
2022-08-11T21:46:55.753Z,1.73
2022-08-11T21:49:42.186Z,2.05
2022-08-11T21:52:27.893Z,2.00
2022-08-11T21:55:13.144Z,2.00
2022-08-11T21:57:58.570Z,1.73
2022-08-11T22:00:44.131Z,1.95
2022-08-11T22:03:29.285Z,1.95
2022-08-11T22:09:02.007Z,1.70
2022-08-11T22:11:47.022Z,1.50
2022-08-11T22:14:32.156Z,2.00
2022-08-11T22:17:17.172Z,2.40
2022-08-11T22:20:02.268Z,2.08
2022-08-11T22:22:51.932Z,2.28
2022-08-11T22:25:38.805Z,1.63
2022-08-11T22:28:23.946Z,1.52
2022-08-11T22:31:09.420Z,2.05
2022-08-11T22:34:02.655Z,1.58
2022-08-11T22:36:48.631Z,1.70
2022-08-11T22:39:35.276Z,2.00
2022-08-11T22:42:21.606Z,1.80
2022-08-11T22:45:17.941Z,1.95
2022-08-11T22:48:05.824Z,1.65
2022-08-11T22:53:58.455Z,1.52
2022-08-11T22:56:41.756Z,1.85
2022-08-11T22:59:27.066Z,1.83
2022-08-11T23:02:12.280Z,1.92
2022-08-11T23:04:57.586Z,2.30
2022-08-11T23:07:49.948Z,1.98
2022-08-11T23:10:37.639Z,1.90
2022-08-11T23:13:22.928Z,1.92
2022-08-11T23:16:08.259Z,1.92
2022-08-11T23:18:53.889Z,1.90
2022-08-11T23:21:39.415Z,2.13
2022-08-11T23:24:25.377Z,2.10
2022-08-11T23:27:10.882Z,1.90
2022-08-11T23:29:56.035Z,1.80
2022-08-11T23:32:44.718Z,1.83
2022-08-11T23:35:37.883Z,2.00
2022-08-11T23:38:25.731Z,1.85
2022-08-11T23:41:11.491Z,2.00
2022-08-11T23:43:56.503Z,1.75
2022-08-11T23:46:43.523Z,1.90
2022-08-11T23:49:28.979Z,2.03
2022-08-11T23:52:14.934Z,1.63
2022-08-11T23:54:59.786Z,2.00
2022-08-11T23:57:47.722Z,2.03
