createdAt,value
2019-01-04T00:00:21.723Z,4.23
2019-01-04T00:01:21.706Z,4.16
2019-01-04T00:02:21.626Z,4.14
2019-01-04T00:03:21.591Z,4.11
2019-01-04T00:04:21.544Z,4.12
2019-01-04T00:05:21.499Z,4.15
2019-01-04T00:06:21.470Z,4.12
2019-01-04T00:07:21.398Z,4.00
2019-01-04T00:08:21.353Z,3.98
2019-01-04T00:09:21.308Z,4.04
2019-01-04T00:10:21.272Z,3.88
2019-01-04T00:11:21.222Z,3.91
2019-01-04T00:12:21.207Z,3.91
2019-01-04T00:13:21.154Z,3.96
2019-01-04T00:14:21.079Z,3.91
2019-01-04T00:15:21.039Z,3.93
2019-01-04T00:16:20.991Z,3.88
2019-01-04T00:17:20.946Z,3.86
2019-01-04T00:18:20.933Z,3.90
2019-01-04T00:19:20.865Z,3.90
2019-01-04T00:20:20.811Z,3.87
2019-01-04T00:21:20.766Z,3.86
2019-01-04T00:22:20.728Z,3.79
2019-01-04T00:23:20.678Z,3.91
2019-01-04T00:24:20.658Z,3.83
2019-01-04T00:25:20.589Z,3.84
2019-01-04T00:26:20.535Z,3.84
2019-01-04T00:27:20.497Z,3.93
2019-01-04T00:28:20.446Z,3.96
2019-01-04T00:29:20.445Z,3.91
2019-01-04T00:30:20.361Z,3.91
2019-01-04T00:31:20.318Z,3.93
2019-01-04T00:32:20.276Z,3.88
2019-01-04T00:33:20.226Z,3.87
2019-01-04T00:34:20.196Z,3.93
2019-01-04T00:35:20.133Z,3.91
2019-01-04T00:36:20.090Z,3.91
2019-01-04T00:37:20.045Z,3.93
2019-01-04T00:38:19.988Z,3.97
2019-01-04T00:39:19.980Z,3.93
2019-01-04T00:40:19.904Z,3.87
2019-01-04T00:41:19.857Z,4.00
2019-01-04T00:42:19.818Z,3.93
2019-01-04T00:43:19.772Z,3.94
2019-01-04T00:44:19.749Z,3.88
2019-01-04T00:45:19.682Z,3.90
2019-01-04T00:46:19.635Z,3.88
2019-01-04T00:47:28.919Z,3.97
2019-01-04T00:48:19.554Z,4.06
2019-01-04T00:49:19.537Z,3.94
2019-01-04T00:50:19.509Z,4.02
2019-01-04T00:51:19.455Z,3.93
2019-01-04T00:52:19.382Z,4.00
2019-01-04T00:53:19.383Z,4.04
2019-01-04T00:54:19.288Z,4.02
2019-01-04T00:55:19.250Z,4.04
2019-01-04T00:56:19.197Z,4.05
2019-01-04T00:57:19.175Z,4.12
2019-01-04T00:58:19.133Z,4.14
2019-01-04T00:59:19.078Z,4.08
2019-01-04T01:00:19.020Z,4.12
2019-01-04T01:01:19.010Z,4.12
2019-01-04T01:02:18.924Z,4.16
2019-01-04T01:03:18.911Z,4.18
2019-01-04T01:04:18.836Z,4.20
2019-01-04T01:05:18.793Z,4.16
2019-01-04T01:06:18.783Z,4.15
2019-01-04T01:07:18.741Z,4.16
2019-01-04T01:08:18.659Z,4.22
2019-01-04T01:09:18.606Z,4.20
2019-01-04T01:10:18.590Z,4.29
2019-01-04T01:11:18.535Z,4.33
2019-01-04T01:12:18.533Z,4.32
2019-01-04T01:13:18.462Z,4.32
2019-01-04T01:14:18.385Z,4.29
2019-01-04T01:15:18.342Z,4.27
2019-01-04T01:16:18.303Z,4.29
2019-01-04T01:17:18.250Z,4.27
2019-01-04T01:18:18.229Z,4.30
2019-01-04T01:19:18.170Z,4.23
2019-01-04T01:20:18.112Z,4.29
2019-01-04T01:21:18.106Z,4.26
2019-01-04T01:22:18.013Z,4.29
2019-01-04T01:23:17.972Z,4.26
2019-01-04T01:24:17.964Z,4.30
2019-01-04T01:25:17.913Z,4.27
2019-01-04T01:26:17.850Z,4.32
2019-01-04T01:27:17.816Z,4.29
2019-01-04T01:28:17.750Z,4.33
2019-01-04T01:29:17.697Z,4.33
2019-01-04T01:30:17.690Z,4.24
2019-01-04T01:31:17.621Z,4.26
2019-01-04T01:32:17.595Z,4.26
2019-01-04T01:33:17.561Z,4.29
2019-01-04T01:34:17.490Z,4.29
2019-01-04T01:35:17.488Z,4.24
2019-01-04T01:36:17.396Z,4.29
2019-01-04T01:37:17.355Z,4.34
2019-01-04T01:38:17.353Z,4.32
2019-01-04T01:39:17.266Z,4.26
2019-01-04T01:40:18.117Z,4.30
2019-01-04T01:41:17.211Z,4.24
2019-01-04T01:42:17.146Z,4.29
2019-01-04T01:43:17.098Z,4.27
2019-01-04T01:44:17.083Z,4.20
2019-01-04T01:45:17.020Z,4.27
2019-01-04T01:46:16.954Z,4.20
2019-01-04T01:47:16.907Z,4.22
2019-01-04T01:48:16.851Z,4.24
2019-01-04T01:49:16.825Z,4.23
2019-01-04T01:50:16.790Z,4.20
2019-01-04T01:51:16.705Z,4.15
2019-01-04T01:52:16.684Z,4.23
2019-01-04T01:53:16.642Z,4.16
2019-01-04T01:54:16.593Z,4.18
2019-01-04T01:55:16.554Z,4.16
2019-01-04T01:56:16.498Z,4.27
2019-01-04T01:57:16.454Z,4.20
2019-01-04T01:58:16.421Z,4.29
2019-01-04T01:59:16.358Z,4.30
2019-01-04T02:00:16.343Z,4.30
2019-01-04T02:01:16.274Z,4.30
2019-01-04T02:02:16.258Z,4.27
2019-01-04T02:03:16.190Z,4.30
2019-01-04T02:04:16.139Z,4.27
2019-01-04T02:05:16.087Z,4.27
2019-01-04T02:06:16.048Z,4.33
2019-01-04T02:07:16.038Z,4.23
2019-01-04T02:08:15.943Z,4.27
2019-01-04T02:09:15.893Z,4.26
2019-01-04T02:10:15.897Z,4.26
2019-01-04T02:11:15.816Z,4.29
2019-01-04T02:12:15.781Z,4.26
2019-01-04T02:13:15.721Z,4.29
2019-01-04T02:14:15.687Z,4.34
2019-01-04T02:15:15.636Z,4.37
2019-01-04T02:16:15.625Z,4.27
2019-01-04T02:17:15.576Z,4.29
2019-01-04T02:18:15.492Z,4.29
2019-01-04T02:19:15.457Z,4.29
2019-01-04T02:20:15.427Z,4.30
2019-01-04T02:21:15.403Z,4.36
2019-01-04T02:22:15.343Z,4.37
2019-01-04T02:23:15.288Z,4.36
2019-01-04T02:24:15.273Z,4.33
2019-01-04T02:25:15.176Z,4.33
2019-01-04T02:26:15.164Z,4.37
2019-01-04T02:27:15.135Z,4.41
2019-01-04T02:28:15.057Z,4.42
2019-01-04T02:29:15.007Z,4.36
2019-01-04T02:30:15.001Z,4.41
2019-01-04T02:31:14.908Z,4.45
2019-01-04T02:32:14.869Z,4.42
2019-01-04T02:33:14.860Z,4.45
2019-01-04T02:34:14.780Z,4.40
2019-01-04T02:35:14.746Z,4.40
2019-01-04T02:36:14.713Z,4.37
2019-01-04T02:37:14.700Z,4.41
2019-01-04T02:38:23.954Z,4.34
2019-01-04T02:39:23.978Z,4.30
2019-01-04T02:40:23.992Z,4.26
2019-01-04T02:41:23.520Z,4.26
2019-01-04T02:42:23.053Z,4.30
2019-01-04T02:43:23.569Z,4.23
2019-01-04T02:44:23.626Z,4.26
2019-01-04T02:45:14.289Z,4.26
2019-01-04T02:46:14.230Z,4.16
2019-01-04T02:47:23.134Z,4.16
2019-01-04T02:48:14.134Z,4.20
2019-01-04T02:49:23.167Z,4.18
2019-01-04T02:50:14.050Z,4.12
2019-01-04T02:51:23.167Z,4.22
2019-01-04T02:52:13.952Z,4.14
2019-01-04T02:53:21.513Z,4.22
2019-01-04T02:54:13.877Z,4.09
2019-01-04T02:55:13.815Z,4.26
2019-01-04T02:56:13.795Z,4.20
2019-01-04T02:57:23.208Z,4.23
2019-01-04T02:58:13.708Z,4.26
2019-01-04T02:59:22.716Z,4.22
2019-01-04T03:00:13.582Z,4.12
2019-01-04T03:01:22.763Z,4.08
2019-01-04T03:02:22.780Z,4.16
2019-01-04T03:03:22.313Z,4.15
2019-01-04T03:04:22.821Z,4.05
2019-01-04T03:05:22.861Z,4.00
2019-01-04T03:06:23.362Z,4.14
2019-01-04T03:07:23.385Z,4.15
2019-01-04T03:08:22.934Z,4.14
2019-01-04T03:09:21.957Z,4.08
2019-01-04T03:10:23.460Z,4.18
2019-01-04T03:11:22.460Z,4.14
2019-01-04T03:12:22.523Z,4.08
2019-01-04T03:13:22.065Z,4.18
2019-01-04T03:14:12.968Z,4.12
2019-01-04T03:15:22.067Z,4.20
2019-01-04T03:16:12.840Z,4.18
2019-01-04T03:17:12.797Z,4.09
2019-01-04T03:18:12.755Z,4.23
2019-01-04T03:19:12.754Z,4.11
2019-01-04T03:20:12.687Z,4.08
2019-01-04T03:21:12.620Z,4.11
2019-01-04T03:22:12.580Z,4.14
2019-01-04T03:23:12.541Z,4.15
2019-01-04T03:24:12.524Z,4.20
2019-01-04T03:25:12.449Z,4.08
2019-01-04T03:26:12.402Z,4.12
2019-01-04T03:27:12.349Z,4.11
2019-01-04T03:28:12.316Z,4.14
2019-01-04T03:29:12.295Z,4.08
2019-01-04T03:30:12.250Z,4.09
2019-01-04T03:31:12.172Z,4.15
2019-01-04T03:32:12.138Z,4.08
2019-01-04T03:33:12.086Z,4.08
2019-01-04T03:34:12.024Z,4.15
2019-01-04T03:35:12.009Z,4.16
2019-01-04T03:36:11.925Z,4.09
2019-01-04T03:37:11.874Z,4.11
2019-01-04T03:38:11.843Z,4.08
2019-01-04T03:39:11.829Z,4.08
2019-01-04T03:40:11.814Z,4.08
2019-01-04T03:41:11.702Z,4.11
2019-01-04T03:42:11.665Z,4.26
2019-01-04T03:43:11.649Z,4.16
2019-01-04T03:44:11.582Z,4.20
2019-01-04T03:45:11.572Z,4.23
2019-01-04T03:46:11.474Z,4.20
2019-01-04T03:47:11.461Z,4.20
2019-01-04T03:48:11.375Z,4.23
2019-01-04T03:49:11.356Z,4.22
2019-01-04T03:50:11.322Z,4.20
2019-01-04T03:51:11.296Z,4.15
2019-01-04T03:52:11.212Z,4.20
2019-01-04T03:53:11.194Z,4.16
2019-01-04T03:54:11.113Z,4.18
2019-01-04T03:55:11.077Z,4.12
2019-01-04T03:56:11.040Z,4.26
2019-01-04T03:57:11.017Z,4.22
2019-01-04T03:58:10.923Z,4.16
2019-01-04T03:59:10.882Z,4.16
2019-01-04T04:00:10.843Z,4.15
2019-01-04T04:01:10.793Z,4.15
2019-01-04T04:02:10.795Z,4.23
2019-01-04T04:03:10.735Z,4.22
2019-01-04T04:04:10.662Z,4.20
2019-01-04T04:05:10.625Z,4.18
2019-01-04T04:06:10.575Z,4.18
2019-01-04T04:07:10.520Z,4.15
2019-01-04T04:08:10.506Z,4.23
2019-01-04T04:09:10.453Z,4.12
2019-01-04T04:10:10.414Z,4.12
2019-01-04T04:11:10.360Z,4.22
2019-01-04T04:12:10.325Z,4.09
2019-01-04T04:13:10.293Z,4.09
2019-01-04T04:14:10.221Z,4.18
2019-01-04T04:15:10.163Z,4.12
2019-01-04T04:16:10.165Z,4.12
2019-01-04T04:17:10.093Z,4.20
2019-01-04T04:18:10.062Z,4.20
2019-01-04T04:19:09.997Z,4.08
2019-01-04T04:20:09.934Z,4.20
2019-01-04T04:21:09.918Z,4.22
2019-01-04T04:22:09.884Z,4.20
2019-01-04T04:23:09.822Z,4.16
2019-01-04T04:24:09.793Z,4.18
2019-01-04T04:25:09.706Z,4.18
2019-01-04T04:26:09.667Z,4.18
2019-01-04T04:27:09.631Z,4.18
2019-01-04T04:28:09.624Z,4.23
2019-01-04T04:29:09.559Z,4.20
2019-01-04T04:30:09.497Z,4.08
2019-01-04T04:31:09.459Z,4.12
2019-01-04T04:32:09.399Z,4.06
2019-01-04T04:33:09.388Z,4.14
2019-01-04T04:34:09.305Z,4.18
2019-01-04T04:35:09.283Z,4.15
2019-01-04T04:36:09.249Z,4.09
2019-01-04T04:37:09.174Z,4.12
2019-01-04T04:38:09.134Z,4.00
2019-01-04T04:39:09.106Z,4.05
2019-01-04T04:40:09.057Z,4.04
2019-01-04T04:41:08.995Z,3.97
2019-01-04T04:42:08.961Z,3.97
2019-01-04T04:43:08.917Z,4.02
2019-01-04T04:44:08.876Z,4.06
2019-01-04T04:45:08.834Z,4.05
2019-01-04T04:46:08.788Z,4.04
2019-01-04T04:47:08.735Z,3.97
2019-01-04T04:48:08.679Z,4.04
2019-01-04T04:49:08.672Z,4.04
2019-01-04T04:50:08.589Z,4.00
2019-01-04T04:51:08.580Z,4.04
2019-01-04T04:52:08.503Z,4.05
2019-01-04T04:53:08.489Z,4.04
2019-01-04T04:54:08.414Z,4.06
2019-01-04T04:55:08.371Z,4.04
2019-01-04T04:56:08.352Z,3.98
2019-01-04T04:57:08.307Z,4.00
2019-01-04T04:58:08.222Z,3.91
2019-01-04T04:59:17.602Z,3.87
2019-01-04T05:00:08.140Z,3.98
2019-01-04T05:01:08.076Z,3.91
2019-01-04T05:02:08.029Z,4.02
2019-01-04T05:03:07.983Z,3.91
2019-01-04T05:04:07.956Z,3.87
2019-01-04T05:05:07.940Z,3.93
2019-01-04T05:06:07.861Z,3.88
2019-01-04T05:07:07.807Z,3.94
2019-01-04T05:08:07.781Z,3.91
2019-01-04T05:09:07.714Z,4.00
2019-01-04T05:10:07.679Z,4.04
2019-01-04T05:11:07.636Z,4.04
2019-01-04T05:12:07.592Z,3.88
2019-01-04T05:13:07.602Z,3.97
2019-01-04T05:14:07.510Z,3.90
2019-01-04T05:15:07.462Z,4.00
2019-01-04T05:16:07.416Z,3.93
2019-01-04T05:17:07.369Z,4.05
2019-01-04T05:18:07.344Z,4.06
2019-01-04T05:19:07.300Z,4.04
2019-01-04T05:20:07.229Z,3.97
2019-01-04T05:21:07.172Z,3.91
2019-01-04T05:22:07.126Z,3.90
2019-01-04T05:23:07.081Z,3.97
2019-01-04T05:24:07.078Z,3.94
2019-01-04T05:25:07.014Z,4.02
2019-01-04T05:26:06.971Z,3.96
2019-01-04T05:27:06.933Z,3.91
2019-01-04T05:28:06.877Z,3.94
2019-01-04T05:29:06.829Z,4.04
2019-01-04T05:30:06.817Z,4.06
2019-01-04T05:31:06.736Z,3.98
2019-01-04T05:32:06.689Z,4.04
2019-01-04T05:33:06.636Z,4.04
2019-01-04T05:34:06.601Z,4.06
2019-01-04T05:35:06.592Z,4.00
2019-01-04T05:36:06.525Z,4.09
2019-01-04T05:37:06.508Z,4.08
2019-01-04T05:38:06.413Z,4.00
2019-01-04T05:39:06.380Z,4.11
2019-01-04T05:40:06.369Z,4.11
2019-01-04T05:41:06.273Z,4.09
2019-01-04T05:42:06.249Z,4.09
2019-01-04T05:43:06.221Z,4.06
2019-01-04T05:44:06.153Z,4.15
2019-01-04T05:45:06.100Z,4.00
2019-01-04T05:46:06.090Z,4.12
2019-01-04T05:47:06.028Z,4.16
2019-01-04T05:48:05.966Z,4.14
2019-01-04T05:49:05.924Z,4.15
2019-01-04T05:50:05.883Z,4.14
2019-01-04T05:51:05.870Z,4.18
2019-01-04T05:52:05.787Z,4.14
2019-01-04T05:53:05.748Z,4.14
2019-01-04T05:54:05.695Z,4.06
2019-01-04T05:55:05.650Z,4.08
2019-01-04T05:56:05.621Z,4.14
2019-01-04T05:57:05.594Z,4.00
2019-01-04T05:58:05.521Z,4.08
2019-01-04T05:59:05.482Z,4.11
2019-01-04T06:00:05.434Z,4.15
2019-01-04T06:01:05.391Z,4.12
2019-01-04T06:02:05.351Z,4.08
2019-01-04T06:03:05.277Z,4.15
2019-01-04T06:04:05.269Z,4.15
2019-01-04T06:05:05.210Z,4.14
2019-01-04T06:06:05.167Z,4.15
2019-01-04T06:07:05.104Z,4.08
2019-01-04T06:08:05.096Z,4.14
2019-01-04T06:09:05.057Z,4.15
2019-01-04T06:10:04.987Z,4.14
2019-01-04T06:11:04.941Z,4.18
2019-01-04T06:12:04.870Z,4.11
2019-01-04T06:13:04.842Z,4.00
2019-01-04T06:14:04.809Z,4.04
2019-01-04T06:15:04.769Z,4.05
2019-01-04T06:16:04.723Z,4.02
2019-01-04T06:17:04.648Z,4.05
2019-01-04T06:18:04.613Z,4.00
2019-01-04T06:19:04.615Z,4.08
2019-01-04T06:20:04.514Z,4.04
2019-01-04T06:21:04.469Z,3.93
2019-01-04T06:22:04.465Z,3.97
2019-01-04T06:23:04.390Z,4.02
2019-01-04T06:24:04.329Z,4.05
2019-01-04T06:25:04.328Z,4.09
2019-01-04T06:26:04.238Z,4.02
2019-01-04T06:27:04.195Z,4.04
2019-01-04T06:28:04.160Z,4.00
2019-01-04T06:29:04.155Z,4.04
2019-01-04T06:30:04.099Z,4.14
2019-01-04T06:31:04.012Z,4.09
2019-01-04T06:32:03.974Z,4.22
2019-01-04T06:33:03.920Z,4.15
2019-01-04T06:34:03.905Z,4.12
2019-01-04T06:35:03.868Z,4.12
2019-01-04T06:36:03.787Z,4.16
2019-01-04T06:37:03.740Z,4.23
2019-01-04T06:38:03.717Z,4.24
2019-01-04T06:39:03.661Z,4.18
2019-01-04T06:40:03.645Z,4.16
2019-01-04T06:41:03.561Z,4.15
2019-01-04T06:42:03.534Z,4.22
2019-01-04T06:43:03.490Z,4.20
2019-01-04T06:44:03.453Z,4.12
2019-01-04T06:45:03.374Z,4.22
2019-01-04T06:46:03.365Z,4.15
2019-01-04T06:47:03.297Z,4.16
2019-01-04T06:48:03.255Z,4.24
2019-01-04T06:49:03.208Z,4.23
2019-01-04T06:50:03.186Z,4.22
2019-01-04T06:51:03.118Z,4.22
2019-01-04T06:52:03.071Z,4.22
2019-01-04T06:53:03.033Z,4.24
2019-01-04T06:54:03.007Z,4.22
2019-01-04T06:55:02.976Z,4.23
2019-01-04T06:56:02.913Z,4.23
2019-01-04T06:57:02.846Z,4.18
2019-01-04T06:58:02.802Z,4.27
2019-01-04T06:59:02.763Z,4.30
2019-01-04T07:00:02.717Z,4.29
2019-01-04T07:01:02.686Z,4.30
2019-01-04T07:02:02.642Z,4.26
2019-01-04T07:03:02.583Z,4.33
2019-01-04T07:04:02.536Z,4.32
2019-01-04T07:05:02.485Z,4.15
2019-01-04T07:06:02.461Z,4.20
2019-01-04T07:07:02.415Z,4.23
2019-01-04T07:08:02.361Z,4.23
2019-01-04T07:09:02.299Z,4.27
2019-01-04T07:10:02.251Z,4.14
2019-01-04T07:11:11.147Z,4.24
2019-01-04T07:12:02.208Z,4.15
2019-01-04T07:13:02.135Z,4.18
2019-01-04T07:14:02.114Z,4.26
2019-01-04T07:15:02.037Z,4.20
2019-01-04T07:16:01.998Z,4.27
2019-01-04T07:17:01.973Z,4.29
2019-01-04T07:18:01.899Z,4.26
2019-01-04T07:19:01.851Z,4.29
2019-01-04T07:20:01.800Z,4.32
2019-01-04T07:21:01.766Z,4.27
2019-01-04T07:22:01.713Z,4.27
2019-01-04T07:23:01.692Z,4.29
2019-01-04T07:24:01.642Z,4.29
2019-01-04T07:25:01.581Z,4.33
2019-01-04T07:26:01.529Z,4.37
2019-01-04T07:27:01.472Z,4.29
2019-01-04T07:28:01.436Z,4.37
2019-01-04T07:29:01.388Z,4.42
2019-01-04T07:30:01.379Z,4.45
2019-01-04T07:31:01.304Z,4.47
2019-01-04T07:32:01.260Z,4.45
2019-01-04T07:33:01.255Z,4.45
2019-01-04T07:34:01.158Z,4.40
2019-01-04T07:35:01.142Z,4.54
2019-01-04T07:36:01.113Z,4.54
2019-01-04T07:37:01.044Z,4.58
2019-01-04T07:38:01.000Z,4.54
2019-01-04T07:39:00.953Z,4.52
2019-01-04T07:40:00.891Z,4.52
2019-01-04T07:41:02.225Z,4.62
2019-01-04T07:42:00.827Z,4.59
2019-01-04T07:43:00.769Z,4.59
2019-01-04T07:44:00.759Z,4.58
2019-01-04T07:45:00.671Z,4.45
2019-01-04T07:46:00.622Z,4.69
2019-01-04T07:47:00.581Z,4.67
2019-01-04T07:48:00.567Z,4.69
2019-01-04T07:49:00.488Z,4.62
2019-01-04T07:50:00.452Z,4.69
2019-01-04T07:51:00.409Z,4.73
2019-01-04T07:52:00.348Z,4.78
2019-01-04T07:53:00.321Z,4.67
2019-01-04T07:54:00.300Z,4.77
2019-01-04T07:55:00.248Z,4.72
2019-01-04T07:56:00.666Z,4.72
2019-01-04T07:57:00.132Z,4.66
2019-01-04T07:58:00.164Z,4.75
2019-01-04T07:59:00.047Z,4.69
2019-01-04T08:00:00.153Z,4.65
2019-01-04T08:01:00.160Z,4.63
2019-01-04T08:01:59.901Z,4.73
2019-01-04T08:02:59.849Z,4.75
2019-01-04T08:03:59.809Z,4.66
2019-01-04T08:04:59.769Z,4.65
2019-01-04T08:05:59.741Z,4.72
2019-01-04T08:06:59.844Z,4.65
2019-01-04T08:08:00.478Z,4.66
2019-01-04T08:08:59.749Z,4.63
2019-01-04T08:09:59.524Z,4.54
2019-01-04T08:10:59.554Z,4.54
2019-01-04T08:11:59.525Z,4.65
2019-01-04T08:12:59.419Z,4.66
2019-01-04T08:13:59.554Z,4.58
2019-01-04T08:14:59.444Z,4.60
2019-01-04T08:15:59.396Z,4.69
2019-01-04T08:16:59.237Z,4.58
2019-01-04T08:17:59.379Z,4.70
2019-01-04T08:18:59.215Z,4.59
2019-01-04T08:19:59.299Z,4.66
2019-01-04T08:20:59.536Z,4.55
2019-01-04T08:21:59.041Z,4.62
2019-01-04T08:22:59.269Z,4.55
2019-01-04T08:23:58.918Z,4.51
2019-01-04T08:24:58.922Z,4.55
2019-01-04T08:25:58.849Z,4.62
2019-01-04T08:26:58.782Z,4.63
2019-01-04T08:27:58.788Z,4.65
2019-01-04T08:28:58.678Z,4.70
2019-01-04T08:29:58.653Z,4.67
2019-01-04T08:30:58.616Z,4.69
2019-01-04T08:31:58.569Z,4.67
2019-01-04T08:32:58.522Z,4.67
2019-01-04T08:33:58.454Z,4.69
2019-01-04T08:34:58.419Z,4.67
2019-01-04T08:35:58.373Z,4.67
2019-01-04T08:36:58.339Z,4.75
2019-01-04T08:37:58.456Z,4.77
2019-01-04T08:38:58.225Z,4.85
2019-01-04T08:39:58.330Z,4.80
2019-01-04T08:40:58.234Z,4.88
2019-01-04T08:41:58.118Z,4.88
2019-01-04T08:42:58.039Z,4.78
2019-01-04T08:43:58.160Z,4.84
2019-01-04T08:44:57.988Z,4.73
2019-01-04T08:45:57.918Z,4.75
2019-01-04T08:46:57.888Z,4.72
2019-01-04T08:47:57.833Z,4.82
2019-01-04T08:48:57.770Z,4.88
2019-01-04T08:49:57.731Z,4.92
2019-01-04T08:50:57.697Z,4.92
2019-01-04T08:51:57.666Z,4.85
2019-01-04T08:52:57.702Z,4.96
2019-01-04T08:53:57.548Z,4.97
2019-01-04T08:54:57.497Z,5.06
2019-01-04T08:55:57.450Z,5.00
2019-01-04T08:56:57.410Z,5.06
2019-01-04T08:57:57.398Z,5.04
2019-01-04T08:58:57.321Z,5.02
2019-01-04T08:59:57.306Z,5.00
2019-01-04T09:00:57.247Z,5.09
2019-01-04T09:01:57.184Z,5.09
2019-01-04T09:02:57.158Z,5.06
2019-01-04T09:03:57.089Z,5.09
2019-01-04T09:04:57.082Z,5.13
2019-01-04T09:05:57.082Z,5.06
2019-01-04T09:06:57.056Z,5.03
2019-01-04T09:07:57.161Z,5.03
2019-01-04T09:08:56.970Z,5.12
2019-01-04T09:09:56.821Z,5.17
2019-01-04T09:10:56.851Z,5.17
2019-01-04T09:11:56.739Z,5.17
2019-01-04T09:12:56.709Z,5.10
2019-01-04T09:13:56.665Z,5.10
2019-01-04T09:14:56.645Z,5.12
2019-01-04T09:15:56.575Z,5.30
2019-01-04T09:16:56.506Z,5.25
2019-01-04T09:17:56.470Z,5.13
2019-01-04T09:18:56.443Z,5.21
2019-01-04T09:19:56.383Z,5.25
2019-01-04T09:20:56.366Z,5.27
2019-01-04T09:21:56.312Z,5.13
2019-01-04T09:22:56.240Z,5.30
2019-01-04T09:23:56.239Z,5.30
2019-01-04T09:24:56.145Z,5.28
2019-01-04T09:25:56.110Z,5.28
2019-01-04T09:26:56.082Z,5.17
2019-01-04T09:27:56.023Z,5.31
2019-01-04T09:28:55.979Z,5.31
2019-01-04T09:29:55.956Z,5.28
2019-01-04T09:30:55.896Z,5.35
2019-01-04T09:31:55.843Z,5.39
2019-01-04T09:32:55.792Z,5.33
2019-01-04T09:33:57.077Z,5.38
2019-01-04T09:34:55.873Z,5.27
2019-01-04T09:35:55.670Z,5.28
2019-01-04T09:36:55.780Z,5.22
2019-01-04T09:37:55.674Z,5.24
2019-01-04T09:38:55.620Z,5.22
2019-01-04T09:39:55.606Z,5.24
2019-01-04T09:40:55.561Z,5.25
2019-01-04T09:41:55.421Z,5.28
2019-01-04T09:42:55.365Z,5.33
2019-01-04T09:43:55.329Z,5.33
2019-01-04T09:44:55.265Z,5.24
2019-01-04T09:45:55.267Z,5.25
2019-01-04T09:46:55.165Z,5.28
2019-01-04T09:47:55.255Z,5.39
2019-01-04T09:48:55.078Z,5.28
2019-01-04T09:49:55.038Z,5.36
2019-01-04T09:50:55.031Z,5.40
2019-01-04T09:51:54.957Z,5.35
2019-01-04T09:52:54.919Z,5.36
2019-01-04T09:53:54.867Z,5.36
2019-01-04T09:54:54.831Z,5.36
2019-01-04T09:55:54.767Z,5.36
2019-01-04T09:56:54.758Z,5.28
2019-01-04T09:57:54.699Z,5.36
2019-01-04T09:58:54.670Z,5.36
2019-01-04T09:59:54.627Z,5.30
2019-01-04T10:00:54.576Z,5.38
2019-01-04T10:01:54.526Z,5.28
2019-01-04T10:02:54.494Z,5.30
2019-01-04T10:03:54.417Z,5.30
2019-01-04T10:04:54.400Z,5.35
2019-01-04T10:05:54.317Z,5.36
2019-01-04T10:06:54.292Z,5.40
2019-01-04T10:07:54.243Z,5.39
2019-01-04T10:08:54.233Z,5.40
2019-01-04T10:09:54.151Z,5.48
2019-01-04T10:10:54.133Z,5.49
2019-01-04T10:11:54.063Z,5.46
2019-01-04T10:12:54.019Z,5.54
2019-01-04T10:13:53.967Z,5.49
2019-01-04T10:14:53.972Z,5.49
2019-01-04T10:15:53.889Z,5.43
2019-01-04T10:16:53.848Z,5.42
2019-01-04T10:17:53.797Z,5.46
2019-01-04T10:18:53.754Z,5.36
2019-01-04T10:19:53.735Z,5.31
2019-01-04T10:20:53.663Z,5.36
2019-01-04T10:21:53.631Z,5.30
2019-01-04T10:22:53.581Z,5.30
2019-01-04T10:23:53.528Z,5.27
2019-01-04T10:24:53.505Z,5.39
2019-01-04T10:25:53.477Z,5.39
2019-01-04T10:26:53.394Z,5.28
2019-01-04T10:27:53.349Z,5.42
2019-01-04T10:28:53.294Z,5.43
2019-01-04T10:29:53.308Z,5.61
2019-01-04T10:30:53.238Z,5.56
2019-01-04T10:31:53.171Z,5.54
2019-01-04T10:32:53.139Z,5.60
2019-01-04T10:33:53.117Z,5.67
2019-01-04T10:34:53.043Z,5.64
2019-01-04T10:35:53.035Z,5.74
2019-01-04T10:36:52.952Z,5.64
2019-01-04T10:37:52.941Z,5.67
2019-01-04T10:38:52.865Z,5.60
2019-01-04T10:39:52.861Z,5.65
2019-01-04T10:40:52.765Z,5.72
2019-01-04T10:41:52.749Z,5.78
2019-01-04T10:42:52.709Z,5.81
2019-01-04T10:43:52.651Z,5.97
2019-01-04T10:44:52.628Z,5.96
2019-01-04T10:45:52.556Z,5.96
2019-01-04T10:46:52.503Z,5.97
2019-01-04T10:47:52.474Z,5.97
2019-01-04T10:48:52.423Z,5.89
2019-01-04T10:49:52.364Z,5.81
2019-01-04T10:50:52.367Z,5.76
2019-01-04T10:51:52.284Z,5.78
2019-01-04T10:52:52.253Z,5.74
2019-01-04T10:53:52.205Z,5.74
2019-01-04T10:54:52.167Z,5.68
2019-01-04T10:55:52.127Z,5.67
2019-01-04T10:56:52.105Z,5.76
2019-01-04T10:57:52.022Z,5.75
2019-01-04T10:58:51.971Z,5.81
2019-01-04T10:59:51.932Z,5.83
2019-01-04T11:00:51.885Z,5.91
2019-01-04T11:01:51.843Z,5.78
2019-01-04T11:02:51.827Z,5.78
2019-01-04T11:03:51.773Z,5.74
2019-01-04T11:04:51.727Z,5.78
2019-01-04T11:05:51.669Z,5.72
2019-01-04T11:06:51.635Z,5.67
2019-01-04T11:07:51.621Z,5.61
2019-01-04T11:08:51.560Z,5.65
2019-01-04T11:09:51.490Z,5.63
2019-01-04T11:10:51.450Z,5.65
2019-01-04T11:11:51.392Z,5.58
2019-01-04T11:12:51.372Z,5.68
2019-01-04T11:13:51.348Z,5.67
2019-01-04T11:14:51.269Z,5.71
2019-01-04T11:15:51.231Z,5.65
2019-01-04T11:16:51.194Z,5.68
2019-01-04T11:17:51.128Z,5.67
2019-01-04T11:18:51.114Z,5.71
2019-01-04T11:19:51.095Z,5.68
2019-01-04T11:20:51.024Z,5.53
2019-01-04T11:21:50.964Z,5.54
2019-01-04T11:22:50.915Z,5.48
2019-01-04T11:23:50.877Z,5.54
2019-01-04T11:24:50.826Z,5.60
2019-01-04T11:25:50.824Z,5.57
2019-01-04T11:26:50.738Z,5.53
2019-01-04T11:27:50.702Z,5.51
2019-01-04T11:28:50.657Z,5.49
2019-01-04T11:29:50.607Z,5.53
2019-01-04T11:30:50.555Z,5.58
2019-01-04T11:31:50.533Z,5.49
2019-01-04T11:32:50.470Z,5.53
2019-01-04T11:33:50.429Z,5.60
2019-01-04T11:34:50.388Z,5.53
2019-01-04T11:35:50.359Z,5.48
2019-01-04T11:36:59.698Z,5.54
2019-01-04T11:37:59.703Z,5.46
2019-01-04T11:38:50.226Z,5.54
2019-01-04T11:39:50.148Z,5.53
2019-01-04T11:40:50.123Z,5.56
2019-01-04T11:41:50.083Z,5.49
2019-01-04T11:42:50.021Z,5.53
2019-01-04T11:43:49.977Z,5.49
2019-01-04T11:44:49.957Z,5.49
2019-01-04T11:45:49.885Z,5.49
2019-01-04T11:46:49.851Z,5.42
2019-01-04T11:48:00.218Z,5.42
2019-01-04T11:48:49.748Z,5.54
2019-01-04T11:49:49.694Z,5.46
2019-01-04T11:50:49.671Z,5.48
2019-01-04T11:51:49.639Z,5.43
2019-01-04T11:52:49.579Z,5.45
2019-01-04T11:53:49.528Z,5.39
2019-01-04T11:54:49.481Z,5.43
2019-01-04T11:55:49.433Z,5.45
2019-01-04T11:56:49.408Z,5.40
2019-01-04T11:57:49.334Z,5.42
2019-01-04T11:58:49.292Z,5.51
2019-01-04T11:59:49.255Z,5.43
2019-01-04T12:00:49.207Z,5.53
2019-01-04T12:01:49.154Z,5.49
2019-01-04T12:02:49.136Z,5.43
2019-01-04T12:03:49.075Z,5.46
2019-01-04T12:04:49.034Z,5.42
2019-01-04T12:05:48.996Z,5.36
2019-01-04T12:06:48.943Z,5.36
2019-01-04T12:07:48.922Z,5.38
2019-01-04T12:08:48.847Z,5.42
2019-01-04T12:09:48.806Z,5.38
2019-01-04T12:10:48.755Z,5.40
2019-01-04T12:11:48.715Z,5.43
2019-01-04T12:12:48.679Z,5.48
2019-01-04T12:13:48.655Z,5.51
2019-01-04T12:14:48.589Z,5.56
2019-01-04T12:15:48.532Z,5.49
2019-01-04T12:16:48.489Z,5.56
2019-01-04T12:17:48.452Z,5.53
2019-01-04T12:18:48.408Z,5.54
2019-01-04T12:19:48.384Z,5.54
2019-01-04T12:20:48.312Z,5.53
2019-01-04T12:21:48.265Z,5.57
2019-01-04T12:22:48.221Z,5.57
2019-01-04T12:23:48.178Z,5.61
2019-01-04T12:24:48.138Z,5.54
2019-01-04T12:25:48.122Z,5.49
2019-01-04T12:26:48.052Z,5.54
2019-01-04T12:27:47.999Z,5.46
2019-01-04T12:28:47.956Z,5.53
2019-01-04T12:29:47.903Z,5.49
2019-01-04T12:30:47.894Z,5.56
2019-01-04T12:31:47.826Z,5.43
2019-01-04T12:32:47.782Z,5.46
2019-01-04T12:33:47.730Z,5.40
2019-01-04T12:34:47.687Z,5.42
2019-01-04T12:35:47.644Z,5.39
2019-01-04T12:36:47.633Z,5.38
2019-01-04T12:37:47.558Z,5.33
2019-01-04T12:38:47.512Z,5.35
2019-01-04T12:39:47.470Z,5.36
2019-01-04T12:40:47.420Z,5.39
2019-01-04T12:41:47.375Z,5.33
2019-01-04T12:42:47.352Z,5.36
2019-01-04T12:43:47.943Z,5.39
2019-01-04T12:44:47.246Z,5.27
2019-01-04T12:45:47.203Z,5.27
2019-01-04T12:46:47.184Z,5.36
2019-01-04T12:47:47.104Z,5.31
2019-01-04T12:48:47.061Z,5.30
2019-01-04T12:49:47.024Z,5.36
2019-01-04T12:50:46.978Z,5.38
2019-01-04T12:51:46.924Z,5.38
2019-01-04T12:52:46.904Z,5.35
2019-01-04T12:53:46.836Z,5.27
2019-01-04T12:54:46.794Z,5.28
2019-01-04T12:55:46.756Z,5.42
2019-01-04T12:56:46.708Z,5.36
2019-01-04T12:57:46.691Z,5.33
2019-01-04T12:58:47.502Z,5.24
2019-01-04T12:59:46.568Z,5.30
2019-01-04T13:00:46.521Z,5.30
2019-01-04T13:01:46.500Z,5.38
2019-01-04T13:02:46.435Z,5.35
2019-01-04T13:03:46.421Z,5.31
2019-01-04T13:04:46.349Z,5.39
2019-01-04T13:05:46.298Z,5.30
2019-01-04T13:06:46.252Z,5.36
2019-01-04T13:07:46.215Z,5.36
2019-01-04T13:08:46.196Z,5.43
2019-01-04T13:09:46.124Z,5.38
2019-01-04T13:10:46.108Z,5.40
2019-01-04T13:11:46.030Z,5.40
2019-01-04T13:12:45.984Z,5.39
2019-01-04T13:13:45.934Z,5.36
2019-01-04T13:14:45.895Z,5.42
2019-01-04T13:15:45.881Z,5.38
2019-01-04T13:16:45.812Z,5.36
2019-01-04T13:17:45.768Z,5.36