createdAt,value
2018-06-18T00:01:10.024Z,89.21
2018-06-18T00:03:39.894Z,89.60
2018-06-18T00:06:09.782Z,89.54
2018-06-18T00:08:39.565Z,89.80
2018-06-18T00:11:09.393Z,90.03
2018-06-18T00:13:39.175Z,89.79
2018-06-18T00:16:09.023Z,89.95
2018-06-18T00:18:38.805Z,89.39
2018-06-18T00:21:08.676Z,89.09
2018-06-18T00:23:38.396Z,88.28
2018-06-18T00:26:07.926Z,85.89
2018-06-18T00:28:37.672Z,85.41
2018-06-18T00:31:07.936Z,84.89
2018-06-18T00:33:37.712Z,83.16
2018-06-18T00:36:07.458Z,82.13
2018-06-18T00:38:37.362Z,81.30
2018-06-18T00:41:07.230Z,80.36
2018-06-18T00:43:37.074Z,79.62
2018-06-18T00:46:06.844Z,79.50
2018-06-18T00:48:36.674Z,80.27
2018-06-18T00:51:06.644Z,80.36
2018-06-18T00:53:36.454Z,80.52
2018-06-18T00:56:17.109Z,80.23
2018-06-18T00:58:46.927Z,78.22
2018-06-18T01:01:16.796Z,75.91
2018-06-18T01:03:46.614Z,76.35
2018-06-18T01:06:16.414Z,77.59
2018-06-18T01:08:46.234Z,76.34
2018-06-18T01:11:16.018Z,77.15
2018-06-18T01:13:45.850Z,77.65
2018-06-18T01:16:15.642Z,76.35
2018-06-18T01:18:45.432Z,70.78
2018-06-18T01:21:15.188Z,71.15
2018-06-18T01:24:59.452Z,72.59
2018-06-18T01:27:29.242Z,73.50
2018-06-18T01:29:59.016Z,74.62
2018-06-18T01:32:28.957Z,74.45
2018-06-18T01:34:58.717Z,74.94
2018-06-18T01:37:28.617Z,75.40
2018-06-18T01:39:58.405Z,76.13
2018-06-18T01:42:28.213Z,76.42
2018-06-18T01:44:57.975Z,76.07
2018-06-18T01:47:27.733Z,74.30
2018-06-18T01:49:57.557Z,73.48
2018-06-18T01:52:27.255Z,73.06
2018-06-18T01:54:57.111Z,73.88
2018-06-18T01:57:26.870Z,72.56
2018-06-18T01:59:56.624Z,73.55
2018-06-18T02:02:28.805Z,73.71
2018-06-18T02:05:01.943Z,72.85
2018-06-18T02:07:32.592Z,72.35
2018-06-18T02:10:03.208Z,72.33
2018-06-18T02:12:33.064Z,72.41
2018-06-18T02:15:03.313Z,72.99
2018-06-18T02:17:33.145Z,71.76
2018-06-18T02:20:04.466Z,71.13
2018-06-18T02:22:36.409Z,70.37
2018-06-18T02:25:07.295Z,70.29
2018-06-18T02:27:44.345Z,70.31
2018-06-18T02:30:21.649Z,70.23
2018-06-18T02:32:59.890Z,70.63
2018-06-18T02:35:35.098Z,70.52
2018-06-18T02:38:10.917Z,70.22
2018-06-18T02:40:46.242Z,70.57
2018-06-18T02:43:17.994Z,70.18
2018-06-18T02:45:47.890Z,70.25
2018-06-18T02:48:17.849Z,70.09
2018-06-18T02:50:47.780Z,70.71
2018-06-18T02:53:17.582Z,70.80
2018-06-18T02:55:50.438Z,71.01
2018-06-18T02:58:20.166Z,72.42
2018-06-18T03:00:50.160Z,71.24
2018-06-18T03:03:19.966Z,71.40
2018-06-18T03:05:50.042Z,71.15
2018-06-18T03:08:19.929Z,71.20
2018-06-18T03:10:49.674Z,71.54
2018-06-18T03:13:19.561Z,71.91
2018-06-18T03:15:49.289Z,72.18
2018-06-18T03:18:24.326Z,72.83
2018-06-18T03:20:59.354Z,72.95
2018-06-18T03:23:34.310Z,72.55
2018-06-18T03:26:09.656Z,71.87
2018-06-18T03:28:44.705Z,72.53
2018-06-18T03:31:14.934Z,73.08
2018-06-18T03:33:45.361Z,73.11
2018-06-18T03:36:16.097Z,73.23
2018-06-18T03:38:46.486Z,73.98
2018-06-18T03:41:16.263Z,73.51
2018-06-18T03:43:53.844Z,74.42
2018-06-18T03:46:23.739Z,75.52
2018-06-18T03:48:53.921Z,75.26
2018-06-18T03:51:23.711Z,75.53
2018-06-18T03:53:55.548Z,73.24
2018-06-18T03:56:26.567Z,72.19
2018-06-18T03:58:57.338Z,72.43
2018-06-18T04:01:45.018Z,71.97
2018-06-18T04:04:20.124Z,72.08
2018-06-18T04:06:55.079Z,72.61
2018-06-18T04:09:30.843Z,72.57
2018-06-18T04:12:07.556Z,71.20
2018-06-18T04:14:37.987Z,69.83
2018-06-18T04:17:08.547Z,69.55
2018-06-18T04:19:38.348Z,69.64
2018-06-18T04:22:08.240Z,68.50
2018-06-18T04:24:38.038Z,67.47
2018-06-18T04:27:07.766Z,68.21
2018-06-18T04:29:37.932Z,66.59
2018-06-18T04:32:07.819Z,66.85
2018-06-18T04:34:47.016Z,66.02
2018-06-18T04:37:16.836Z,67.19
2018-06-18T04:39:46.604Z,67.46
2018-06-18T04:42:21.528Z,66.87
2018-06-18T04:44:56.404Z,66.50
2018-06-18T04:47:31.194Z,66.35
2018-06-18T04:50:06.096Z,66.65
2018-06-18T04:52:36.194Z,66.47
2018-06-18T04:55:06.007Z,66.78
2018-06-18T04:57:35.746Z,65.69
2018-06-18T05:00:43.374Z,64.46
2018-06-18T05:03:13.254Z,63.92
2018-06-18T05:05:43.032Z,64.99
2018-06-18T05:09:41.067Z,64.74
2018-06-18T05:12:11.108Z,63.95
2018-06-18T05:14:40.868Z,63.57
2018-06-18T05:17:10.717Z,64.00
2018-06-18T05:19:40.484Z,63.63
2018-06-18T05:22:10.373Z,63.33
2018-06-18T05:24:40.256Z,62.26
2018-06-18T05:27:13.976Z,60.59
2018-06-18T05:29:43.853Z,60.92
2018-06-18T05:32:13.703Z,60.75
2018-06-18T05:34:43.493Z,60.59
2018-06-18T05:37:18.328Z,59.08
2018-06-18T05:39:48.140Z,59.62
2018-06-18T05:42:17.842Z,58.68
2018-06-18T05:44:47.589Z,58.79
2018-06-18T05:47:17.284Z,60.15
2018-06-18T05:49:47.053Z,59.34
2018-06-18T05:52:16.871Z,58.63
2018-06-18T05:54:46.592Z,58.97
2018-06-18T05:57:16.473Z,58.55
2018-06-18T05:59:46.195Z,57.85
2018-06-18T06:02:16.262Z,57.57
2018-06-18T06:04:46.080Z,57.26
2018-06-18T06:07:15.985Z,57.21
2018-06-18T06:09:45.812Z,58.68
2018-06-18T06:12:15.892Z,58.29
2018-06-18T06:14:45.745Z,58.03
2018-06-18T06:17:15.588Z,55.76
2018-06-18T06:19:45.570Z,56.25
2018-06-18T06:22:15.346Z,56.47
2018-06-18T06:24:45.064Z,54.61
2018-06-18T06:27:14.805Z,53.27
2018-06-18T06:29:45.436Z,51.92
2018-06-18T06:32:15.364Z,48.93
2018-06-18T06:34:53.107Z,47.93
2018-06-18T06:37:22.856Z,47.84
2018-06-18T06:39:52.731Z,46.60
2018-06-18T06:42:22.523Z,47.11
2018-06-18T06:44:52.430Z,47.13
2018-06-18T06:47:22.268Z,47.15
2018-06-18T06:49:52.051Z,48.08
2018-06-18T06:52:21.859Z,48.36
2018-06-18T06:54:51.705Z,48.56
2018-06-18T06:57:21.525Z,49.01
2018-06-18T06:59:51.309Z,50.63
2018-06-18T07:02:21.103Z,49.66
2018-06-18T07:04:50.959Z,49.67
2018-06-18T07:07:20.759Z,49.92
2018-06-18T07:09:50.600Z,49.83
2018-06-18T07:12:20.349Z,47.88
2018-06-18T07:14:50.135Z,46.48
2018-06-18T07:17:19.921Z,46.05
2018-06-18T07:19:49.747Z,46.28
2018-06-18T07:22:19.519Z,45.97
2018-06-18T07:24:49.331Z,44.45
2018-06-18T07:27:19.083Z,45.11
2018-06-18T07:29:48.857Z,45.03
2018-06-18T07:32:18.607Z,45.13
2018-06-18T07:34:47.971Z,44.11
2018-06-18T07:37:17.724Z,44.00
2018-06-18T07:39:47.514Z,45.20
2018-06-18T07:42:17.362Z,44.88
2018-06-18T07:44:47.356Z,45.97
2018-06-18T07:47:17.090Z,45.88
2018-06-18T07:49:46.883Z,46.28
2018-06-18T07:52:16.670Z,47.25
2018-06-18T07:54:46.419Z,49.08
2018-06-18T07:57:16.428Z,49.54
2018-06-18T07:59:46.134Z,49.87
2018-06-18T08:02:15.948Z,49.94
2018-06-18T08:04:45.676Z,48.79
2018-06-18T08:07:15.539Z,48.98
2018-06-18T08:09:45.335Z,47.74
2018-06-18T08:12:15.174Z,47.56
2018-06-18T08:14:44.967Z,47.94
2018-06-18T08:17:14.789Z,45.91
2018-06-18T08:19:44.471Z,46.58
2018-06-18T08:22:14.183Z,45.20
2018-06-18T08:24:43.981Z,44.15
2018-06-18T08:27:13.843Z,43.64
2018-06-18T08:29:43.611Z,41.91
2018-06-18T08:32:13.395Z,40.35
2018-06-18T08:34:43.295Z,39.94
2018-06-18T08:37:13.231Z,39.27
2018-06-18T08:39:43.167Z,38.48
2018-06-18T08:42:13.143Z,40.37
2018-06-18T08:44:42.867Z,38.95
2018-06-18T08:47:13.007Z,38.67
2018-06-18T08:49:47.836Z,38.99
2018-06-18T08:52:24.524Z,39.78
2018-06-18T08:54:59.477Z,37.40
2018-06-18T08:57:34.269Z,36.70
2018-06-18T09:00:09.113Z,36.87
2018-06-18T09:02:42.979Z,37.20
2018-06-18T09:05:13.352Z,37.30
2018-06-18T09:07:48.259Z,36.56
2018-06-18T09:10:18.101Z,36.95
2018-06-18T09:12:47.903Z,36.80
2018-06-18T09:15:17.785Z,36.12
2018-06-18T09:17:47.122Z,35.60
2018-06-18T09:20:17.047Z,36.25
2018-06-18T09:22:46.893Z,36.79
2018-06-18T09:25:16.756Z,36.26
2018-06-18T09:27:46.660Z,36.68
2018-06-18T09:30:16.482Z,37.52
2018-06-18T09:32:46.299Z,39.21
2018-06-18T09:35:16.140Z,40.98
2018-06-18T09:37:46.000Z,40.25
2018-06-18T09:40:15.869Z,39.03
2018-06-18T09:42:45.677Z,39.79
2018-06-18T09:45:15.545Z,38.32
2018-06-18T09:47:45.370Z,39.94
2018-06-18T09:50:20.180Z,37.85
2018-06-18T09:52:55.109Z,37.40
2018-06-18T09:55:30.139Z,37.88
2018-06-18T09:58:05.089Z,38.06
2018-06-18T10:00:54.307Z,38.55
2018-06-18T10:03:24.120Z,37.79
2018-06-18T10:05:53.950Z,39.32
2018-06-18T10:08:23.817Z,38.31
2018-06-18T10:10:53.743Z,38.78
2018-06-18T10:13:23.830Z,38.22
2018-06-18T10:15:53.750Z,38.38
2018-06-18T10:18:23.560Z,37.99
2018-06-18T10:20:53.342Z,38.24
2018-06-18T10:23:23.128Z,37.35
2018-06-18T10:25:52.962Z,36.32
2018-06-18T10:28:22.774Z,36.78
2018-06-18T10:30:52.616Z,36.53
2018-06-18T10:33:27.440Z,34.15
2018-06-18T10:36:02.367Z,34.73
2018-06-18T10:38:37.238Z,34.38
2018-06-18T10:41:12.230Z,34.91
2018-06-18T10:43:42.121Z,34.54
2018-06-18T10:46:11.934Z,34.25
2018-06-18T10:48:41.762Z,35.72
2018-06-18T10:51:11.596Z,35.01
2018-06-18T10:53:41.795Z,33.28
2018-06-18T10:56:11.501Z,33.17
2018-06-18T10:58:41.359Z,31.79
2018-06-18T11:01:21.385Z,32.39
2018-06-18T11:03:52.401Z,32.02
2018-06-18T11:06:27.162Z,31.82
2018-06-18T11:08:57.033Z,32.32
2018-06-18T11:11:27.285Z,32.55
2018-06-18T11:13:56.993Z,32.12
2018-06-18T11:16:27.013Z,32.66
2018-06-18T11:19:01.765Z,34.11
2018-06-18T11:21:36.696Z,33.39
2018-06-18T11:24:11.729Z,33.69
2018-06-18T11:26:46.467Z,31.54
2018-06-18T11:29:16.401Z,31.22
2018-06-18T11:31:46.732Z,31.38
2018-06-18T11:34:17.315Z,31.72
2018-06-18T11:36:47.389Z,30.71
2018-06-18T11:39:17.135Z,30.69
2018-06-18T11:41:46.968Z,31.92
2018-06-18T11:44:16.956Z,31.56
2018-06-18T11:46:46.953Z,29.60
2018-06-18T11:49:16.940Z,29.74
2018-06-18T11:51:46.793Z,31.98
2018-06-18T11:54:16.654Z,32.73
2018-06-18T11:56:47.147Z,34.24
2018-06-18T11:59:21.898Z,34.35
2018-06-18T12:01:57.379Z,36.02
2018-06-18T12:04:32.802Z,37.52
2018-06-18T12:07:08.464Z,35.93
2018-06-18T12:09:41.311Z,35.97
2018-06-18T12:12:12.177Z,36.98
2018-06-18T12:14:42.141Z,36.40
2018-06-18T12:17:12.026Z,36.88
2018-06-18T12:19:41.937Z,37.86
2018-06-18T12:22:11.811Z,38.33
2018-06-18T12:24:41.585Z,38.24
2018-06-18T12:27:16.102Z,39.64
2018-06-18T12:29:45.914Z,38.63
2018-06-18T12:32:15.764Z,37.77
2018-06-18T12:34:45.551Z,37.42
2018-06-18T12:37:15.328Z,37.33
2018-06-18T12:39:46.873Z,37.65
2018-06-18T12:42:16.885Z,37.91
2018-06-18T12:45:50.317Z,38.28
2018-06-18T12:48:25.092Z,38.01
2018-06-18T12:50:59.835Z,37.59
2018-06-18T12:53:34.758Z,36.61
2018-06-18T12:56:09.680Z,37.44
2018-06-18T12:58:39.497Z,38.66
2018-06-18T13:01:11.777Z,38.00
2018-06-18T13:03:41.879Z,36.92
2018-06-18T13:06:11.769Z,37.12
2018-06-18T13:08:41.773Z,39.21
2018-06-18T13:11:12.404Z,38.13
2018-06-18T13:13:42.704Z,37.11
2018-06-18T13:16:12.485Z,36.87
2018-06-18T13:18:42.333Z,37.82
2018-06-18T13:21:12.229Z,37.59
2018-06-18T13:23:42.009Z,36.79
2018-06-18T13:26:12.151Z,36.12
2018-06-18T13:28:42.388Z,35.79
2018-06-18T13:31:13.267Z,35.13
2018-06-18T13:33:44.125Z,36.14
2018-06-18T13:36:15.007Z,35.67
2018-06-18T13:38:49.858Z,34.95
2018-06-18T13:41:24.720Z,34.39
2018-06-18T13:43:59.528Z,33.12
2018-06-18T13:46:34.531Z,33.29
2018-06-18T13:49:03.960Z,31.91
2018-06-18T13:51:33.838Z,30.84
2018-06-18T13:54:07.465Z,30.84
2018-06-18T13:56:37.219Z,30.93
2018-06-18T13:59:07.005Z,31.42
2018-06-18T14:01:36.802Z,31.66
2018-06-18T14:04:06.836Z,32.41
2018-06-18T14:06:36.619Z,32.64
2018-06-18T14:09:08.459Z,33.09
2018-06-18T14:11:38.263Z,32.66
2018-06-18T14:14:08.006Z,32.06
2018-06-18T14:16:38.925Z,31.33
2018-06-18T14:19:14.356Z,31.87
2018-06-18T14:21:44.228Z,31.82
2018-06-18T14:24:14.334Z,32.42
2018-06-18T14:26:44.757Z,31.37
2018-06-18T14:29:19.640Z,30.66
2018-06-18T14:31:54.408Z,29.87
2018-06-18T14:34:29.533Z,29.18
2018-06-18T14:37:04.599Z,30.14
2018-06-18T14:39:39.473Z,30.24
2018-06-18T14:42:09.951Z,30.33
2018-06-18T14:44:39.751Z,29.05
2018-06-18T14:47:09.500Z,29.53
2018-06-18T14:49:39.309Z,30.33
2018-06-18T14:52:09.015Z,29.87
2018-06-18T14:54:39.273Z,30.00
2018-06-18T14:57:09.994Z,30.73
2018-06-18T14:59:51.352Z,31.23
2018-06-18T15:02:21.576Z,32.49
2018-06-18T15:04:52.336Z,32.21
2018-06-18T15:07:22.318Z,31.79
2018-06-18T15:09:53.518Z,32.16
2018-06-18T15:12:25.991Z,32.24
2018-06-18T15:15:00.872Z,31.51
2018-06-18T15:17:30.999Z,31.58
2018-06-18T15:20:00.863Z,31.37
2018-06-18T15:22:32.790Z,31.63
2018-06-18T15:25:08.172Z,31.95
2018-06-18T15:27:37.999Z,32.11
2018-06-18T15:30:08.414Z,32.45
2018-06-18T15:32:38.211Z,34.23
2018-06-18T15:35:08.119Z,34.47
2018-06-18T15:37:37.654Z,34.04
2018-06-18T15:40:07.798Z,34.99
2018-06-18T15:42:37.766Z,35.29
2018-06-18T15:45:07.863Z,35.91
2018-06-18T15:47:37.718Z,34.58
2018-06-18T15:50:07.555Z,34.82
2018-06-18T15:52:38.241Z,34.84
2018-06-18T15:55:08.242Z,35.74
2018-06-18T15:57:38.070Z,34.80
2018-06-18T16:00:08.724Z,35.36
2018-06-18T16:02:38.762Z,34.70
2018-06-18T16:05:09.458Z,34.46
2018-06-18T16:07:39.283Z,35.30
2018-06-18T16:10:09.056Z,36.03
2018-06-18T16:12:40.625Z,34.44
2018-06-18T16:15:11.510Z,34.66
2018-06-18T16:17:42.223Z,35.09
2018-06-18T16:20:12.071Z,34.51
2018-06-18T16:22:42.345Z,34.81
2018-06-18T16:25:15.111Z,35.21
2018-06-18T16:27:44.857Z,34.57
2018-06-18T16:30:14.737Z,34.72
2018-06-18T16:32:44.598Z,34.63
2018-06-18T16:35:16.676Z,32.80
2018-06-18T16:37:47.414Z,32.38
2018-06-18T16:40:17.266Z,32.00
2018-06-18T16:42:49.558Z,32.92
2018-06-18T16:45:19.655Z,32.41
2018-06-18T16:47:49.585Z,32.93
2018-06-18T16:50:19.426Z,32.83
2018-06-18T16:52:49.762Z,33.14
2018-06-18T16:55:19.580Z,34.33
2018-06-18T16:57:49.474Z,34.27
2018-06-18T17:00:19.247Z,35.00
2018-06-18T17:02:49.177Z,35.72
2018-06-18T17:05:19.999Z,36.30
2018-06-18T17:07:49.966Z,36.84
2018-06-18T17:10:19.828Z,36.67
2018-06-18T17:12:49.870Z,37.28
2018-06-18T17:15:20.568Z,37.15
2018-06-18T17:17:50.968Z,37.93
2018-06-18T17:20:21.537Z,37.77
2018-06-18T17:22:52.804Z,37.87
2018-06-18T17:25:22.672Z,38.52
2018-06-18T17:27:52.813Z,38.51
2018-06-18T17:30:23.284Z,38.56
2018-06-18T17:32:53.774Z,38.87
2018-06-18T17:35:23.732Z,39.01
2018-06-18T17:37:55.272Z,40.06
2018-06-18T17:40:25.054Z,39.66
2018-06-18T17:42:54.855Z,39.03
2018-06-18T17:45:26.723Z,39.91
2018-06-18T17:47:58.682Z,40.65
2018-06-18T17:50:29.219Z,40.36
2018-06-18T17:52:58.995Z,39.63
2018-06-18T17:55:29.750Z,39.96
2018-06-18T17:58:01.535Z,39.94
2018-06-18T18:00:31.360Z,39.53
2018-06-18T18:03:01.401Z,39.63
2018-06-18T18:05:31.475Z,39.88
2018-06-18T18:08:02.098Z,40.73
2018-06-18T18:10:32.183Z,40.36
2018-06-18T18:13:05.681Z,41.01
2018-06-18T18:15:35.519Z,41.02
2018-06-18T18:18:05.862Z,41.31
2018-06-18T18:20:35.866Z,42.28
2018-06-18T18:23:05.734Z,42.17
2018-06-18T18:25:36.210Z,42.21
2018-06-18T18:28:06.787Z,43.33
2018-06-18T18:30:36.679Z,43.38
2018-06-18T18:33:06.689Z,43.44
2018-06-18T18:35:36.547Z,44.21
2018-06-18T18:38:06.640Z,43.82
2018-06-18T18:40:37.177Z,44.07
2018-06-18T18:43:07.448Z,44.59
2018-06-18T18:45:37.832Z,44.62
2018-06-18T18:48:08.202Z,44.84
2018-06-18T18:50:38.514Z,45.14
2018-06-18T18:53:09.427Z,45.84
2018-06-18T18:56:00.330Z,45.54
2018-06-18T18:59:41.811Z,46.01
2018-06-18T19:02:12.305Z,47.05
2018-06-18T19:04:51.279Z,47.58
2018-06-18T19:07:28.101Z,47.61
2018-06-18T19:10:26.312Z,48.08
2018-06-18T19:12:59.316Z,48.17
2018-06-18T19:15:28.830Z,49.10
2018-06-18T19:17:58.669Z,49.45
2018-06-18T19:20:36.639Z,49.27
2018-06-18T19:23:06.402Z,49.51
2018-06-18T19:25:36.385Z,50.03
2018-06-18T19:28:06.212Z,50.08
2018-06-18T19:30:38.271Z,50.77
2018-06-18T19:33:18.603Z,51.02
2018-06-18T19:35:48.418Z,51.85
2018-06-18T19:38:17.863Z,51.63
2018-06-18T19:40:47.743Z,50.96
2018-06-18T19:43:17.603Z,51.32
2018-06-18T19:45:52.842Z,51.94
2018-06-18T19:48:28.690Z,52.04
2018-06-18T19:50:58.538Z,52.38
2018-06-18T19:53:28.479Z,51.87
2018-06-18T19:55:58.304Z,51.84
2018-06-18T19:58:28.233Z,52.42
2018-06-18T20:01:02.357Z,52.23
2018-06-18T20:03:33.193Z,52.75
2018-06-18T20:06:03.202Z,53.02
2018-06-18T20:08:33.290Z,52.65
2018-06-18T20:11:03.456Z,52.46
2018-06-18T20:13:33.277Z,53.44
2018-06-18T20:16:03.525Z,53.12
2018-06-18T20:18:33.565Z,53.37
2018-06-18T20:21:03.447Z,53.17
2018-06-18T20:23:33.904Z,53.45
2018-06-18T20:26:10.608Z,53.19
2018-06-18T20:28:40.457Z,53.08
2018-06-18T20:31:10.452Z,53.31
2018-06-18T20:33:46.899Z,53.56
2018-06-18T20:36:19.729Z,52.81
2018-06-18T20:38:49.721Z,53.41
2018-06-18T20:41:19.503Z,53.68
2018-06-18T20:44:05.921Z,53.21
2018-06-18T20:46:37.179Z,54.11
2018-06-18T20:49:09.358Z,53.86
2018-06-18T20:51:39.613Z,53.99
2018-06-18T20:54:10.298Z,53.66
2018-06-18T20:56:40.239Z,53.79
2018-06-18T20:59:12.645Z,54.06
2018-06-18T21:01:42.507Z,54.12
2018-06-18T21:04:12.414Z,53.56
2018-06-18T21:06:42.304Z,53.67
2018-06-18T21:09:12.560Z,53.72
2018-06-18T21:11:42.458Z,54.11
2018-06-18T21:14:12.681Z,54.02
2018-06-18T21:16:45.961Z,54.64
2018-06-18T21:19:15.764Z,54.76
2018-06-18T21:21:45.629Z,54.48
2018-06-18T21:24:15.435Z,54.83
2018-06-18T21:26:45.431Z,54.73
2018-06-18T21:29:15.387Z,54.89
2018-06-18T21:31:45.457Z,54.79
2018-06-18T21:34:16.456Z,55.88
2018-06-18T21:36:46.316Z,55.56
2018-06-18T21:39:16.151Z,55.71
2018-06-18T21:41:47.190Z,55.65
2018-06-18T21:45:26.079Z,55.85
2018-06-18T21:47:57.704Z,56.88
2018-06-18T21:50:27.573Z,56.96
2018-06-18T21:52:57.432Z,56.67
2018-06-18T21:55:27.348Z,56.83
2018-06-18T21:57:57.136Z,57.16
2018-06-18T22:00:33.044Z,57.30
2018-06-18T22:03:02.904Z,57.62
2018-06-18T22:05:32.848Z,57.52
2018-06-18T22:08:04.140Z,58.11
2018-06-18T22:10:34.835Z,57.62
2018-06-18T22:13:04.768Z,57.94
2018-06-18T22:15:34.694Z,58.30
2018-06-18T22:18:04.814Z,58.69
2018-06-18T22:20:34.827Z,58.35
2018-06-18T22:23:05.002Z,58.53
2018-06-18T22:25:34.907Z,58.80
2018-06-18T22:28:08.863Z,58.78
2018-06-18T22:30:38.702Z,59.11
2018-06-18T22:33:08.779Z,59.05
2018-06-18T22:35:38.572Z,59.08
2018-06-18T22:38:08.465Z,58.89
2018-06-18T22:40:38.240Z,59.26
2018-06-18T22:43:07.974Z,58.94
2018-06-18T22:45:37.784Z,59.24
2018-06-18T22:48:07.668Z,58.81
2018-06-18T22:50:37.485Z,59.27
2018-06-18T22:53:07.280Z,59.48
2018-06-18T22:55:37.124Z,59.96
2018-06-18T22:58:06.855Z,60.51
2018-06-18T23:00:36.719Z,59.99
2018-06-18T23:03:06.609Z,59.75
2018-06-18T23:05:36.491Z,60.62
2018-06-18T23:08:06.405Z,60.37
2018-06-18T23:10:36.191Z,61.05
2018-06-18T23:13:06.283Z,62.02
2018-06-18T23:15:36.144Z,61.82
2018-06-18T23:18:06.091Z,62.70
2018-06-18T23:20:35.927Z,62.54
2018-06-18T23:23:05.751Z,63.23
2018-06-18T23:25:35.588Z,63.57
2018-06-18T23:28:05.393Z,64.03
2018-06-18T23:30:35.191Z,64.32
2018-06-18T23:33:05.071Z,65.15
2018-06-18T23:35:34.889Z,65.25
2018-06-18T23:38:04.840Z,66.27
2018-06-18T23:40:34.630Z,66.42
2018-06-18T23:43:04.413Z,66.78
2018-06-18T23:45:35.245Z,67.16
2018-06-18T23:48:05.150Z,67.60
2018-06-18T23:50:35.069Z,67.42
2018-06-18T23:53:04.965Z,67.71
2018-06-18T23:55:34.771Z,68.24
2018-06-18T23:58:04.581Z,67.80
