createdAt,value
2019-04-29T00:02:28.899Z,3.10
2019-04-29T00:06:37.895Z,3.77
2019-04-29T00:10:47.194Z,2.90
2019-04-29T00:15:01.928Z,3.47
2019-04-29T00:19:20.270Z,3.40
2019-04-29T00:23:29.386Z,4.00
2019-04-29T00:27:38.197Z,3.50
2019-04-29T00:31:47.056Z,3.03
2019-04-29T00:35:55.915Z,3.70
2019-04-29T00:40:31.832Z,3.60
2019-04-29T00:44:40.787Z,5.27
2019-04-29T00:48:49.775Z,6.90
2019-04-29T00:52:58.687Z,4.67
2019-04-29T00:57:07.516Z,4.10
2019-04-29T01:01:21.648Z,5.10
2019-04-29T01:05:31.443Z,4.87
2019-04-29T01:09:40.340Z,4.13
2019-04-29T01:13:49.494Z,4.20
2019-04-29T01:17:58.334Z,3.90
2019-04-29T01:22:07.287Z,3.40
2019-04-29T01:26:30.298Z,3.57
2019-04-29T01:31:12.227Z,3.77
2019-04-29T01:35:21.399Z,3.83
2019-04-29T01:39:38.300Z,3.50
2019-04-29T01:44:03.727Z,4.40
2019-04-29T01:48:12.718Z,4.27
2019-04-29T01:52:21.896Z,3.13
2019-04-29T01:56:31.019Z,3.23
2019-04-29T02:00:39.908Z,4.07
2019-04-29T02:04:48.848Z,3.40
2019-04-29T02:08:57.793Z,3.00
2019-04-29T02:13:06.707Z,2.70
2019-04-29T02:17:15.502Z,2.70
2019-04-29T02:21:24.410Z,2.67
2019-04-29T02:25:37.407Z,3.23
2019-04-29T02:29:46.368Z,3.33
2019-04-29T02:33:55.900Z,2.90
2019-04-29T02:38:06.491Z,2.67
2019-04-29T02:42:33.041Z,2.70
2019-04-29T02:46:41.965Z,2.50
2019-04-29T02:50:51.310Z,2.73
2019-04-29T02:55:01.916Z,3.40
2019-04-29T02:59:11.433Z,3.57
2019-04-29T03:07:54.416Z,3.70
2019-04-29T03:12:03.386Z,3.10
2019-04-29T03:16:12.467Z,3.47
2019-04-29T03:20:29.767Z,3.90
2019-04-29T03:24:38.836Z,13.07
2019-04-29T03:28:47.744Z,17.07
2019-04-29T03:32:56.571Z,9.37
2019-04-29T03:37:05.752Z,5.97
2019-04-29T03:41:14.876Z,6.80
2019-04-29T03:45:24.203Z,8.87
2019-04-29T03:49:33.068Z,9.30
2019-04-29T03:53:42.176Z,3.40
2019-04-29T03:57:51.089Z,3.60
2019-04-29T04:02:06.097Z,3.43
2019-04-29T04:06:27.857Z,2.90
2019-04-29T04:10:36.695Z,2.73
2019-04-29T04:14:45.538Z,2.80
2019-04-29T04:19:05.259Z,3.73
2019-04-29T04:23:14.076Z,4.10
2019-04-29T04:27:22.972Z,4.10
2019-04-29T04:31:31.898Z,3.70
2019-04-29T04:35:40.905Z,3.70
2019-04-29T04:39:49.723Z,3.90
2019-04-29T04:43:58.979Z,4.30
2019-04-29T04:48:08.141Z,3.50
2019-04-29T04:52:17.449Z,5.80
2019-04-29T04:56:26.624Z,4.60
2019-04-29T05:00:37.152Z,4.07
2019-04-29T05:04:46.025Z,3.80
2019-04-29T05:08:54.973Z,4.80
2019-04-29T05:13:04.115Z,2.97
2019-04-29T05:17:12.911Z,3.97
2019-04-29T05:21:21.782Z,2.83
2019-04-29T05:25:32.709Z,4.40
2019-04-29T05:29:41.591Z,5.27
2019-04-29T05:33:50.410Z,3.60
2019-04-29T05:38:12.408Z,4.47
2019-04-29T05:42:21.324Z,4.40
2019-04-29T05:46:41.522Z,4.97
2019-04-29T05:50:56.322Z,4.57
2019-04-29T05:55:09.545Z,4.60
2019-04-29T05:59:17.727Z,5.97
2019-04-29T06:03:26.659Z,5.50
2019-04-29T06:07:35.561Z,5.63
2019-04-29T06:11:44.420Z,3.63
2019-04-29T06:15:53.580Z,4.00
2019-04-29T06:20:02.527Z,3.97
2019-04-29T06:24:11.412Z,3.37
2019-04-29T06:28:21.746Z,3.60
2019-04-29T06:32:30.978Z,3.60
2019-04-29T06:36:39.867Z,3.93
2019-04-29T06:40:49.037Z,3.93
2019-04-29T06:45:03.679Z,3.20
2019-04-29T06:49:12.561Z,3.40
2019-04-29T06:53:23.137Z,3.33
2019-04-29T06:57:32.533Z,3.20
2019-04-29T07:01:41.479Z,4.23
2019-04-29T07:05:51.603Z,3.30
2019-04-29T07:10:00.563Z,6.83
2019-04-29T07:14:09.406Z,3.10
2019-04-29T07:18:18.327Z,3.70
2019-04-29T07:22:27.510Z,3.60
2019-04-29T07:26:36.614Z,3.60
2019-04-29T07:31:00.275Z,3.90
2019-04-29T07:34:56.135Z,6.30
2019-04-29T07:39:06.591Z,4.80
2019-04-29T07:43:15.531Z,4.03
2019-04-29T07:47:24.934Z,7.90
2019-04-29T07:51:39.521Z,3.90
2019-04-29T07:55:45.583Z,5.20
2019-04-29T07:59:54.452Z,16.73
2019-04-29T08:04:03.732Z,11.17
2019-04-29T08:08:16.785Z,10.10
2019-04-29T08:12:25.339Z,9.73
2019-04-29T08:16:34.180Z,7.03
2019-04-29T08:20:43.095Z,7.30
2019-04-29T08:24:52.305Z,6.30
2019-04-29T08:29:01.709Z,7.70
2019-04-29T08:33:11.934Z,6.00
2019-04-29T08:37:21.331Z,6.50
2019-04-29T08:41:30.357Z,12.03
2019-04-29T08:45:45.696Z,5.30
2019-04-29T08:49:54.530Z,8.90
2019-04-29T08:54:03.472Z,6.60
2019-04-29T08:58:12.959Z,6.60
2019-04-29T09:02:33.561Z,5.90
2019-04-29T09:06:33.741Z,7.90
2019-04-29T09:10:43.305Z,6.10
2019-04-29T09:14:52.155Z,7.53
2019-04-29T09:19:00.987Z,7.17
2019-04-29T09:23:12.455Z,7.43
2019-04-29T09:27:21.418Z,8.53
2019-04-29T09:31:30.365Z,7.57
2019-04-29T09:35:40.606Z,10.27
2019-04-29T09:39:49.591Z,8.60
2019-04-29T09:44:06.144Z,7.47
2019-04-29T09:48:15.049Z,4.90
2019-04-29T09:52:23.855Z,7.83
2019-04-29T09:56:34.633Z,6.80
2019-04-29T10:00:58.572Z,3.80
2019-04-29T10:05:27.748Z,7.13
2019-04-29T10:09:36.612Z,5.27
2019-04-29T10:13:45.530Z,26.37
2019-04-29T10:18:00.467Z,33.37
2019-04-29T10:22:09.408Z,17.73
2019-04-29T10:26:18.357Z,23.30
2019-04-29T10:30:31.133Z,6.70
2019-04-29T10:34:42.917Z,8.00
2019-04-29T10:38:52.396Z,6.80
2019-04-29T10:43:11.367Z,8.07
2019-04-29T10:47:40.796Z,5.40
2019-04-29T10:51:49.698Z,7.40
2019-04-29T10:56:00.987Z,6.57
2019-04-29T11:00:29.116Z,9.50
2019-04-29T11:04:38.161Z,5.87
2019-04-29T11:08:51.449Z,6.33
2019-04-29T11:13:00.593Z,7.40
2019-04-29T11:17:16.422Z,5.93
2019-04-29T11:21:21.052Z,8.97
2019-04-29T11:26:04.159Z,21.77
2019-04-29T11:30:16.902Z,12.20
2019-04-29T11:34:36.426Z,11.73
2019-04-29T11:38:45.596Z,11.43
2019-04-29T11:42:54.568Z,5.57
2019-04-29T11:47:03.711Z,6.80
2019-04-29T11:51:23.191Z,8.23
2019-04-29T11:55:32.096Z,5.50
2019-04-29T11:59:48.228Z,9.17
2019-04-29T12:03:58.352Z,5.10
2019-04-29T12:08:16.147Z,4.93
2019-04-29T12:12:18.195Z,6.40
2019-04-29T12:16:34.167Z,5.00
2019-04-29T12:20:51.403Z,6.37
2019-04-29T12:25:00.583Z,6.87
2019-04-29T12:29:09.487Z,6.77
2019-04-29T12:33:24.640Z,7.83
2019-04-29T12:38:05.965Z,7.17
2019-04-29T12:42:41.430Z,6.87
2019-04-29T12:47:09.655Z,9.23
2019-04-29T12:51:18.820Z,7.77
2019-04-29T12:55:44.190Z,7.80
2019-04-29T12:59:45.515Z,7.23
2019-04-29T13:04:04.152Z,8.80
2019-04-29T13:08:20.315Z,7.80
2019-04-29T13:12:30.411Z,8.50
2019-04-29T13:16:50.887Z,9.37
2019-04-29T13:21:09.846Z,9.90
2019-04-29T13:25:10.300Z,11.27
2019-04-29T13:29:26.961Z,12.10
2019-04-29T13:33:29.762Z,8.57
2019-04-29T13:37:38.948Z,10.00
2019-04-29T13:41:57.570Z,8.33
2019-04-29T13:46:26.714Z,13.47
2019-04-29T13:50:42.350Z,11.67
2019-04-29T13:54:51.379Z,11.10
2019-04-29T13:59:09.764Z,11.33
2019-04-29T14:03:15.835Z,11.90
2019-04-29T14:07:24.736Z,10.47
2019-04-29T14:11:33.762Z,12.17
2019-04-29T14:15:43.021Z,12.07
2019-04-29T14:19:52.159Z,12.17
2019-04-29T14:24:01.096Z,14.53
2019-04-29T14:28:10.025Z,14.80
2019-04-29T14:32:32.744Z,13.90
2019-04-29T14:36:29.928Z,13.07
2019-04-29T14:40:42.381Z,14.33
2019-04-29T14:45:06.353Z,14.53
2019-04-29T14:49:18.616Z,14.87
2019-04-29T14:53:28.612Z,20.43
2019-04-29T14:57:37.515Z,25.57
2019-04-29T15:02:16.217Z,14.00
2019-04-29T15:06:19.775Z,16.50
2019-04-29T15:10:31.132Z,19.83
2019-04-29T15:14:49.944Z,18.50
2019-04-29T15:19:12.737Z,14.83
2019-04-29T15:23:27.970Z,18.07
2019-04-29T15:27:27.316Z,16.33
2019-04-29T15:31:36.164Z,17.10
2019-04-29T15:35:45.018Z,16.77
2019-04-29T15:39:53.879Z,16.43
2019-04-29T15:44:07.440Z,17.37
2019-04-29T15:48:13.685Z,17.37
2019-04-29T15:52:25.896Z,16.30
2019-04-29T15:56:38.079Z,15.37
2019-04-29T16:00:44.184Z,15.77
2019-04-29T16:04:59.625Z,15.50
2019-04-29T16:09:51.209Z,13.97
2019-04-29T16:14:08.253Z,15.10
2019-04-29T16:18:05.089Z,14.97
2019-04-29T16:22:13.021Z,15.53
2019-04-29T16:26:25.010Z,14.53
2019-04-29T16:30:33.732Z,14.40
2019-04-29T16:34:45.169Z,16.00
2019-04-29T16:38:53.904Z,18.60
2019-04-29T16:43:19.024Z,17.53
2019-04-29T16:47:29.015Z,17.50
2019-04-29T16:51:37.912Z,32.90
2019-04-29T16:55:46.839Z,15.10
2019-04-29T16:59:55.792Z,14.33
2019-04-29T17:04:05.602Z,15.17
2019-04-29T17:08:15.604Z,13.87
2019-04-29T17:12:29.337Z,15.60
2019-04-29T17:16:37.580Z,14.00
2019-04-29T17:20:47.031Z,14.43
2019-04-29T17:24:56.157Z,17.10
2019-04-29T17:33:53.062Z,14.53
2019-04-29T17:35:18.850Z,13.83
2019-04-29T17:38:02.503Z,15.47
2019-04-29T17:42:11.937Z,14.93
2019-04-29T17:46:31.589Z,15.37
2019-04-29T17:50:48.029Z,14.67
2019-04-29T17:55:22.318Z,15.47
2019-04-29T17:59:49.171Z,18.03
2019-04-29T18:04:16.743Z,16.77
2019-04-29T18:08:32.555Z,13.70
2019-04-29T18:12:45.279Z,16.03
2019-04-29T18:16:52.168Z,14.83
2019-04-29T18:21:19.107Z,16.70
2019-04-29T18:25:46.038Z,17.23
2019-04-29T18:29:55.087Z,15.60
2019-04-29T18:34:05.574Z,20.70
2019-04-29T18:38:14.496Z,18.23
2019-04-29T18:42:23.361Z,15.27
2019-04-29T18:46:34.939Z,15.57
2019-04-29T18:50:43.119Z,16.13
2019-04-29T18:54:52.031Z,14.50
2019-04-29T18:59:00.939Z,13.90
2019-04-29T19:03:10.115Z,18.43
2019-04-29T19:07:20.415Z,13.03
2019-04-29T19:11:32.486Z,16.27
2019-04-29T19:15:45.051Z,14.87
2019-04-29T19:19:50.843Z,17.50
2019-04-29T19:24:00.767Z,15.80
2019-04-29T19:28:15.000Z,14.37
2019-04-29T19:32:23.087Z,15.20
2019-04-29T19:36:31.570Z,19.43
2019-04-29T19:40:42.552Z,11.73
2019-04-29T19:44:51.375Z,12.30
2019-04-29T19:49:07.608Z,14.83
2019-04-29T19:53:11.085Z,13.40
2019-04-29T19:57:20.054Z,13.20
2019-04-29T20:01:32.285Z,12.17
2019-04-29T20:05:48.055Z,12.77
2019-04-29T20:10:04.035Z,12.20
2019-04-29T20:14:17.808Z,11.60
2019-04-29T20:18:38.054Z,11.07
2019-04-29T20:22:50.631Z,9.80
2019-04-29T20:26:54.953Z,10.63
2019-04-29T20:31:17.933Z,10.27
2019-04-29T20:35:18.017Z,12.47
2019-04-29T20:39:26.327Z,14.20
2019-04-29T20:43:35.992Z,14.83
2019-04-29T20:47:45.541Z,10.17
2019-04-29T20:52:00.779Z,16.73
2019-04-29T20:56:12.716Z,9.13
2019-04-29T21:00:24.942Z,10.60
2019-04-29T21:04:38.555Z,11.10
2019-04-29T21:08:46.707Z,11.03
2019-04-29T21:13:15.181Z,21.80
2019-04-29T21:17:28.735Z,9.17
2019-04-29T21:21:30.030Z,11.63
2019-04-29T21:25:38.859Z,17.37
2019-04-29T21:29:49.787Z,13.83
2019-04-29T21:33:59.058Z,13.40
2019-04-29T21:38:29.836Z,15.80
2019-04-29T21:43:13.709Z,12.43
2019-04-29T21:47:21.768Z,16.70
2019-04-29T21:51:30.621Z,14.37
2019-04-29T21:55:39.567Z,20.83
2019-04-29T21:59:48.690Z,17.20
2019-04-29T22:04:01.730Z,16.43
2019-04-29T22:08:08.411Z,15.43
2019-04-29T22:12:20.335Z,13.93
2019-04-29T22:16:27.874Z,12.77
2019-04-29T22:20:42.066Z,18.67
2019-04-29T22:24:47.451Z,17.20
2019-04-29T22:29:01.716Z,19.73
2019-04-29T22:33:07.775Z,18.40
2019-04-29T22:37:16.907Z,18.60
2019-04-29T22:41:42.523Z,21.40
2019-04-29T22:45:51.414Z,23.97
2019-04-29T22:50:03.291Z,24.30
2019-04-29T22:54:10.967Z,28.03
2019-04-29T22:58:19.779Z,33.77
2019-04-29T23:02:29.005Z,49.63
2019-04-29T23:06:39.785Z,30.03
2019-04-29T23:10:48.440Z,28.20
2019-04-29T23:14:58.579Z,29.80
2019-04-29T23:19:09.790Z,33.20
2019-04-29T23:23:29.091Z,35.13
2019-04-29T23:27:36.041Z,30.63
2019-04-29T23:31:45.540Z,27.67
2019-04-29T23:35:56.106Z,35.60
2019-04-29T23:40:06.338Z,31.00
2019-04-29T23:44:15.153Z,36.13
2019-04-29T23:48:26.545Z,34.17
2019-04-29T23:52:35.898Z,30.93
2019-04-29T23:57:02.642Z,31.83
