createdAt,value
2023-01-05T00:01:09.708Z,87.00
2023-01-05T00:03:49.671Z,86.70
2023-01-05T00:06:22.028Z,86.40
2023-01-05T00:08:52.780Z,86.60
2023-01-05T00:11:44.383Z,86.60
2023-01-05T00:14:41.500Z,86.30
2023-01-05T00:17:32.275Z,86.20
2023-01-05T00:20:21.214Z,85.90
2023-01-05T00:23:12.172Z,85.80
2023-01-05T00:25:44.276Z,86.00
2023-01-05T00:28:15.057Z,86.80
2023-01-05T00:30:48.423Z,86.00
2023-01-05T00:33:20.152Z,86.00
2023-01-05T00:35:50.869Z,85.60
2023-01-05T00:38:21.551Z,85.50
2023-01-05T00:40:52.952Z,85.20
2023-01-05T00:43:23.639Z,85.20
2023-01-05T00:45:54.452Z,84.90
2023-01-05T00:48:25.225Z,84.50
2023-01-05T00:50:56.065Z,84.10
2023-01-05T00:53:26.860Z,83.80
2023-01-05T00:56:01.655Z,83.40
2023-01-05T00:58:32.507Z,83.40
2023-01-05T01:01:03.715Z,83.50
2023-01-05T01:03:35.023Z,83.20
2023-01-05T01:06:08.289Z,83.20
2023-01-05T01:08:38.962Z,83.10
2023-01-05T01:11:10.776Z,82.80
2023-01-05T01:13:42.125Z,82.50
2023-01-05T01:16:15.002Z,83.40
2023-01-05T01:18:47.623Z,82.60
2023-01-05T01:21:18.520Z,82.50
2023-01-05T01:23:50.911Z,82.20
2023-01-05T01:26:42.412Z,81.60
2023-01-05T01:29:14.339Z,81.60
2023-01-05T01:31:47.432Z,81.80
2023-01-05T01:34:20.599Z,81.90
2023-01-05T01:36:51.695Z,81.60
2023-01-05T01:39:22.676Z,81.50
2023-01-05T01:41:54.127Z,81.50
2023-01-05T01:44:53.070Z,81.60
2023-01-05T01:47:30.987Z,81.30
2023-01-05T01:50:04.031Z,80.90
2023-01-05T01:52:35.882Z,80.80
2023-01-05T01:55:08.428Z,80.50
2023-01-05T01:57:41.228Z,80.40
2023-01-05T02:00:15.484Z,80.20
2023-01-05T02:02:48.830Z,80.00
2023-01-05T02:05:20.451Z,80.00
2023-01-05T02:07:52.768Z,79.90
2023-01-05T02:10:28.888Z,79.80
2023-01-05T02:13:10.968Z,79.50
2023-01-05T02:16:02.642Z,79.20
2023-01-05T02:18:39.410Z,79.20
2023-01-05T02:21:19.463Z,78.80
2023-01-05T02:23:58.625Z,78.60
2023-01-05T02:26:51.576Z,78.60
2023-01-05T02:29:25.450Z,78.60
2023-01-05T02:32:01.603Z,78.40
2023-01-05T02:34:40.718Z,78.10
2023-01-05T02:37:14.341Z,78.20
2023-01-05T02:39:47.905Z,78.30
2023-01-05T02:42:24.548Z,78.30
2023-01-05T02:44:57.842Z,78.20
2023-01-05T02:47:32.553Z,78.10
2023-01-05T02:50:09.080Z,77.90
2023-01-05T02:52:48.658Z,78.00
2023-01-05T02:55:22.784Z,78.10
2023-01-05T02:57:57.911Z,78.10
2023-01-05T03:00:38.075Z,78.10
2023-01-05T03:03:11.809Z,78.00
2023-01-05T03:05:45.279Z,77.90
2023-01-05T03:08:32.267Z,77.70
2023-01-05T03:11:31.729Z,77.70
2023-01-05T03:14:23.839Z,77.40
2023-01-05T03:16:56.191Z,77.30
2023-01-05T03:19:45.199Z,77.20
2023-01-05T03:22:41.701Z,77.10
2023-01-05T03:25:29.976Z,76.70
2023-01-05T03:28:19.022Z,76.50
2023-01-05T03:31:12.382Z,76.10
2023-01-05T03:34:06.268Z,75.80
2023-01-05T03:36:46.191Z,75.30
2023-01-05T03:39:20.694Z,75.20
2023-01-05T03:41:52.582Z,74.70
2023-01-05T03:44:23.541Z,74.30
2023-01-05T03:46:54.739Z,73.70
2023-01-05T03:49:28.104Z,73.90
2023-01-05T03:52:00.219Z,72.90
2023-01-05T03:54:30.989Z,72.70
2023-01-05T03:57:01.839Z,72.40
2023-01-05T03:59:34.292Z,72.50
2023-01-05T04:02:07.261Z,71.70
2023-01-05T04:04:38.427Z,71.40
2023-01-05T04:07:09.949Z,71.50
2023-01-05T04:09:40.806Z,71.20
2023-01-05T04:12:11.671Z,71.40
2023-01-05T04:14:44.007Z,70.80
2023-01-05T04:17:14.839Z,69.40
2023-01-05T04:19:46.548Z,69.40
2023-01-05T04:22:21.075Z,69.50
2023-01-05T04:24:52.178Z,68.70
2023-01-05T04:27:23.175Z,68.70
2023-01-05T04:29:54.065Z,68.80
2023-01-05T04:32:25.010Z,68.10
2023-01-05T04:34:55.904Z,68.10
2023-01-05T04:37:27.009Z,67.10
2023-01-05T04:39:59.250Z,66.90
2023-01-05T04:42:30.027Z,66.60
2023-01-05T04:45:05.332Z,66.50
2023-01-05T04:47:37.001Z,67.10
2023-01-05T04:50:28.906Z,66.10
2023-01-05T04:53:20.326Z,66.50
2023-01-05T04:55:51.778Z,65.70
2023-01-05T04:58:23.741Z,66.20
2023-01-05T05:00:54.936Z,65.70
2023-01-05T05:03:32.604Z,65.00
2023-01-05T05:05:58.708Z,65.30
2023-01-05T05:08:29.796Z,64.60
2023-01-05T05:11:02.271Z,64.80
2023-01-05T05:13:34.525Z,64.70
2023-01-05T05:16:07.232Z,63.70
2023-01-05T05:18:38.144Z,63.50
2023-01-05T05:21:18.290Z,64.10
2023-01-05T05:23:49.121Z,64.10
2023-01-05T05:26:20.461Z,64.10
2023-01-05T05:28:53.039Z,62.20
2023-01-05T05:31:24.453Z,63.20
2023-01-05T05:33:55.765Z,62.50
2023-01-05T05:36:27.227Z,62.40
2023-01-05T05:38:59.950Z,61.80
2023-01-05T05:41:30.916Z,60.80
2023-01-05T05:44:03.661Z,61.20
2023-01-05T05:46:34.409Z,61.20
2023-01-05T05:49:06.790Z,61.20
2023-01-05T05:51:37.976Z,60.30
2023-01-05T05:54:09.766Z,59.90
2023-01-05T05:56:40.673Z,59.80
2023-01-05T05:59:12.119Z,59.30
2023-01-05T06:01:42.897Z,60.00
2023-01-05T06:04:14.780Z,60.60
2023-01-05T06:06:45.946Z,60.90
2023-01-05T06:09:17.584Z,60.70
2023-01-05T06:11:48.591Z,60.60
2023-01-05T06:14:25.100Z,59.80
2023-01-05T06:16:59.075Z,59.50
2023-01-05T06:19:33.143Z,59.40
2023-01-05T06:22:04.553Z,59.30
2023-01-05T06:24:35.909Z,59.40
2023-01-05T06:27:06.854Z,58.60
2023-01-05T06:29:37.635Z,58.70
2023-01-05T06:32:10.214Z,59.50
2023-01-05T06:34:41.619Z,59.30
2023-01-05T06:37:15.564Z,59.30
2023-01-05T06:39:55.118Z,59.40
2023-01-05T06:42:26.619Z,58.80
2023-01-05T06:44:57.502Z,58.60
2023-01-05T06:47:30.673Z,59.30
2023-01-05T06:50:01.762Z,59.10
2023-01-05T06:52:34.117Z,58.60
2023-01-05T06:55:09.122Z,58.70
2023-01-05T06:57:40.901Z,58.80
2023-01-05T07:00:19.531Z,58.50
2023-01-05T07:02:49.805Z,58.80
2023-01-05T07:05:21.161Z,58.60
2023-01-05T07:07:52.799Z,59.50
2023-01-05T07:10:27.455Z,59.10
2023-01-05T07:12:58.478Z,58.60
2023-01-05T07:15:29.743Z,59.50
2023-01-05T07:18:00.482Z,58.60
2023-01-05T07:20:31.783Z,59.00
2023-01-05T07:23:02.563Z,59.50
2023-01-05T07:25:34.337Z,59.80
2023-01-05T07:28:06.446Z,59.90
2023-01-05T07:30:37.647Z,59.60
2023-01-05T07:33:08.491Z,59.50
2023-01-05T07:35:40.042Z,59.50
2023-01-05T07:38:11.545Z,59.20
2023-01-05T07:40:42.693Z,58.70
2023-01-05T07:43:13.546Z,58.20
2023-01-05T07:45:44.885Z,58.30
2023-01-05T07:48:20.226Z,58.10
2023-01-05T07:50:47.687Z,58.00
2023-01-05T07:53:18.518Z,58.10
2023-01-05T07:55:53.534Z,57.80
2023-01-05T07:58:24.327Z,57.70
2023-01-05T08:00:55.401Z,57.50
2023-01-05T08:03:27.427Z,57.60
2023-01-05T08:05:58.331Z,58.20
2023-01-05T08:08:31.964Z,58.00
2023-01-05T08:11:04.130Z,57.90
2023-01-05T08:13:52.582Z,57.60
2023-01-05T08:16:23.676Z,57.90
2023-01-05T08:18:54.967Z,57.90
2023-01-05T08:21:25.857Z,58.00
2023-01-05T08:23:58.733Z,58.10
2023-01-05T08:26:30.188Z,58.00
2023-01-05T08:29:01.063Z,58.50
2023-01-05T08:31:34.795Z,58.00
2023-01-05T08:34:06.212Z,58.30
2023-01-05T08:36:46.399Z,58.80
2023-01-05T08:39:17.615Z,58.70
2023-01-05T08:41:49.535Z,58.60
2023-01-05T08:44:20.944Z,58.70
2023-01-05T08:46:51.766Z,59.20
2023-01-05T08:49:23.422Z,58.70
2023-01-05T08:51:54.167Z,58.80
2023-01-05T08:54:25.002Z,59.00
2023-01-05T08:56:55.825Z,59.30
2023-01-05T08:59:26.653Z,59.50
2023-01-05T09:01:58.677Z,59.50
2023-01-05T09:04:29.610Z,59.60
2023-01-05T09:07:03.920Z,59.90
2023-01-05T09:09:34.627Z,59.70
2023-01-05T09:12:05.621Z,59.40
2023-01-05T09:14:38.365Z,59.60
2023-01-05T09:17:09.155Z,59.50
2023-01-05T09:19:47.356Z,59.10
2023-01-05T09:22:18.598Z,59.10
2023-01-05T09:24:50.855Z,59.20
2023-01-05T09:27:21.836Z,59.00
2023-01-05T09:29:52.854Z,59.30
2023-01-05T09:32:25.511Z,59.40
2023-01-05T09:34:56.904Z,59.50
2023-01-05T09:37:28.346Z,59.70
2023-01-05T09:39:59.482Z,59.40
2023-01-05T09:42:33.116Z,59.40
2023-01-05T09:45:08.893Z,59.50
2023-01-05T09:47:48.933Z,59.70
2023-01-05T09:50:34.370Z,59.70
2023-01-05T09:53:05.928Z,59.90
2023-01-05T09:56:00.348Z,60.20
2023-01-05T09:58:34.917Z,60.40
2023-01-05T10:01:17.020Z,60.40
2023-01-05T10:04:05.565Z,60.20
2023-01-05T10:06:24.441Z,60.50
2023-01-05T10:08:56.956Z,60.50
2023-01-05T10:11:50.564Z,60.70
2023-01-05T10:14:24.117Z,60.90
2023-01-05T10:17:30.685Z,61.00
2023-01-05T10:19:33.045Z,61.30
2023-01-05T10:22:12.596Z,61.50
2023-01-05T10:25:03.189Z,61.30
2023-01-05T10:27:39.513Z,61.30
2023-01-05T10:30:30.982Z,61.30
2023-01-05T10:33:25.298Z,61.40
2023-01-05T10:36:02.679Z,61.60
2023-01-05T10:38:42.705Z,61.80
2023-01-05T10:41:18.899Z,61.90
2023-01-05T10:43:54.989Z,62.20
2023-01-05T10:46:35.072Z,62.20
2023-01-05T10:48:58.364Z,62.60
2023-01-05T10:51:31.595Z,62.90
2023-01-05T10:54:04.018Z,62.90
2023-01-05T10:56:46.775Z,63.00
2023-01-05T10:59:18.081Z,63.20
2023-01-05T11:01:51.524Z,63.30
2023-01-05T11:04:33.836Z,63.60
2023-01-05T11:07:06.468Z,63.70
2023-01-05T11:09:40.809Z,63.90
2023-01-05T11:12:26.348Z,65.00
2023-01-05T11:14:59.770Z,64.20
2023-01-05T11:17:31.423Z,64.40
2023-01-05T11:20:02.554Z,64.60
2023-01-05T11:22:49.348Z,64.60
2023-01-05T11:25:34.461Z,64.80
2023-01-05T11:28:13.444Z,64.90
2023-01-05T11:30:50.319Z,64.90
2023-01-05T11:33:26.828Z,64.90
2023-01-05T11:35:58.780Z,64.90
2023-01-05T11:38:33.855Z,65.10
2023-01-05T11:41:05.355Z,65.20
2023-01-05T11:43:36.826Z,65.40
2023-01-05T11:46:11.829Z,65.70
2023-01-05T11:48:43.961Z,65.70
2023-01-05T11:54:06.761Z,66.10
2023-01-05T11:56:37.488Z,66.40
2023-01-05T11:59:10.808Z,66.50
2023-01-05T12:05:05.376Z,67.00
2023-01-05T12:07:38.208Z,67.30
2023-01-05T12:10:46.292Z,67.40
2023-01-05T12:13:34.556Z,67.70
2023-01-05T12:16:16.791Z,68.00
2023-01-05T12:19:05.005Z,68.70
2023-01-05T12:21:41.278Z,68.50
2023-01-05T12:24:20.203Z,68.70
2023-01-05T12:27:14.642Z,68.70
2023-01-05T12:35:36.207Z,69.10
2023-01-05T12:38:18.169Z,69.50
2023-01-05T12:41:14.181Z,69.60
2023-01-05T12:44:05.960Z,69.70
2023-01-05T12:47:06.927Z,69.70
2023-01-05T12:49:55.143Z,69.80
2023-01-05T12:52:34.297Z,70.00
2023-01-05T12:55:19.662Z,70.20
2023-01-05T12:57:57.128Z,70.20
2023-01-05T13:00:30.665Z,70.40
2023-01-05T13:03:19.100Z,70.40
2023-01-05T13:06:08.497Z,70.60
2023-01-05T13:08:47.573Z,70.60
2023-01-05T13:11:35.897Z,70.70
2023-01-05T13:14:14.820Z,70.90
2023-01-05T13:16:58.651Z,70.90
2023-01-05T13:19:42.609Z,71.00
2023-01-05T13:22:19.284Z,71.20
2023-01-05T13:25:10.908Z,71.50
2023-01-05T13:27:44.209Z,71.70
2023-01-05T13:30:30.202Z,71.70
2023-01-05T13:33:23.587Z,72.00
2023-01-05T13:36:26.224Z,72.00
2023-01-05T13:39:20.621Z,72.10
2023-01-05T13:42:04.648Z,72.30
2023-01-05T13:44:44.876Z,72.40
2023-01-05T13:47:45.196Z,72.70
2023-01-05T13:50:39.175Z,73.00
2023-01-05T13:56:07.033Z,73.20
2023-01-05T13:58:40.714Z,73.00
2023-01-05T14:01:19.774Z,73.10
2023-01-05T14:06:48.150Z,73.70
2023-01-05T14:09:28.038Z,73.70
2023-01-05T14:12:23.225Z,74.00
2023-01-05T14:15:17.806Z,73.90
2023-01-05T14:18:06.102Z,74.10
2023-01-05T14:20:57.262Z,74.20
2023-01-05T14:23:39.378Z,74.00
2023-01-05T14:26:12.998Z,74.00
2023-01-05T14:28:45.817Z,74.10
2023-01-05T14:31:26.501Z,74.00
2023-01-05T14:34:08.343Z,74.10
2023-01-05T14:36:43.249Z,73.70
2023-01-05T14:39:26.600Z,74.00
2023-01-05T14:42:15.805Z,74.30
2023-01-05T14:44:55.328Z,74.40
2023-01-05T14:47:49.986Z,74.20
2023-01-05T14:50:32.696Z,74.20
2023-01-05T14:53:16.917Z,75.20
2023-01-05T14:56:05.297Z,74.10
2023-01-05T14:58:44.636Z,74.10
2023-01-05T15:01:24.313Z,74.60
2023-01-05T15:03:57.592Z,74.60
2023-01-05T15:06:53.549Z,74.60
2023-01-05T15:09:29.799Z,74.50
2023-01-05T15:12:10.838Z,74.40
2023-01-05T15:18:02.244Z,74.60
2023-01-05T15:20:41.689Z,74.70
2023-01-05T15:23:34.397Z,74.70
2023-01-05T15:26:25.764Z,74.80
2023-01-05T15:29:15.392Z,74.60
2023-01-05T15:32:00.712Z,74.80
2023-01-05T15:34:33.961Z,75.40
2023-01-05T15:37:19.240Z,75.20
2023-01-05T15:39:52.545Z,75.00
2023-01-05T15:42:32.669Z,74.70
2023-01-05T15:45:03.920Z,75.20
2023-01-05T15:47:41.587Z,75.20
2023-01-05T15:50:30.104Z,75.50
2023-01-05T15:53:05.162Z,75.50
2023-01-05T15:55:36.849Z,76.00
2023-01-05T15:58:22.126Z,76.00
2023-01-05T16:01:19.118Z,76.00
2023-01-05T16:03:52.131Z,76.20
2023-01-05T16:06:31.743Z,76.10
2023-01-05T16:09:05.011Z,76.90
2023-01-05T16:11:41.625Z,77.20
2023-01-05T16:14:14.936Z,77.20
2023-01-05T16:19:53.778Z,78.20
2023-01-05T16:22:52.795Z,77.70
2023-01-05T16:25:33.954Z,77.70
2023-01-05T16:28:08.196Z,77.80
2023-01-05T16:30:41.083Z,77.80
2023-01-05T16:33:23.652Z,77.80
2023-01-05T16:35:56.878Z,77.90
2023-01-05T16:38:38.833Z,77.90
2023-01-05T16:41:28.225Z,77.90
2023-01-05T16:44:03.761Z,78.00
2023-01-05T16:46:42.876Z,78.70
2023-01-05T16:49:31.133Z,78.70
2023-01-05T16:52:03.247Z,77.50
2023-01-05T16:54:44.935Z,78.00
2023-01-05T16:57:34.512Z,77.90
2023-01-05T17:00:09.420Z,77.60
2023-01-05T17:02:48.621Z,77.80
2023-01-05T17:05:21.768Z,77.70
2023-01-05T17:07:57.608Z,77.80
2023-01-05T17:10:29.730Z,77.60
2023-01-05T17:13:08.759Z,77.50
2023-01-05T17:15:40.089Z,77.60
2023-01-05T17:20:54.840Z,77.90
2023-01-05T17:23:28.312Z,77.80
2023-01-05T17:26:01.503Z,77.70
2023-01-05T17:28:32.400Z,78.40
2023-01-05T17:31:03.392Z,78.60
2023-01-05T17:33:34.166Z,78.50
2023-01-05T17:36:05.535Z,78.60
2023-01-05T17:38:36.219Z,78.90
2023-01-05T17:41:07.152Z,79.30
2023-01-05T17:46:15.464Z,79.50
2023-01-05T17:48:46.573Z,79.30
2023-01-05T17:51:17.686Z,79.80
2023-01-05T17:53:48.459Z,79.20
2023-01-05T17:56:20.100Z,80.00
2023-01-05T17:58:51.715Z,79.60
2023-01-05T18:01:22.687Z,79.80
2023-01-05T18:03:53.503Z,80.00
2023-01-05T18:06:24.265Z,79.80
2023-01-05T18:08:55.088Z,80.10
2023-01-05T18:11:26.032Z,80.50
2023-01-05T18:13:56.870Z,80.00
2023-01-05T18:16:27.753Z,80.60
2023-01-05T18:18:58.600Z,79.90
2023-01-05T18:21:30.198Z,80.40
2023-01-05T18:24:00.896Z,81.00
2023-01-05T18:26:31.607Z,81.10
2023-01-05T18:29:02.419Z,81.60
2023-01-05T18:31:34.872Z,81.60
2023-01-05T18:34:05.477Z,81.70
2023-01-05T18:36:36.260Z,81.80
2023-01-05T18:39:07.995Z,82.30
2023-01-05T18:41:38.709Z,81.90
2023-01-05T18:44:09.561Z,81.60
2023-01-05T18:46:40.460Z,82.30
2023-01-05T18:49:12.608Z,81.90
2023-01-05T18:51:44.842Z,83.10
2023-01-05T18:54:16.128Z,82.00
2023-01-05T18:56:49.998Z,82.00
2023-01-05T18:59:22.741Z,82.10
2023-01-05T19:01:54.486Z,82.30
2023-01-05T19:04:25.353Z,82.20
2023-01-05T19:06:57.035Z,82.30
2023-01-05T19:09:31.732Z,82.40
2023-01-05T19:12:02.845Z,82.50
2023-01-05T19:14:33.797Z,82.70
2023-01-05T19:17:05.938Z,82.80
2023-01-05T19:19:36.601Z,82.40
2023-01-05T19:22:07.392Z,82.80
2023-01-05T19:24:40.521Z,82.60
2023-01-05T19:27:11.252Z,84.10
2023-01-05T19:29:43.426Z,83.30
2023-01-05T19:32:14.259Z,84.60
2023-01-05T19:34:51.111Z,83.40
2023-01-05T19:37:25.152Z,83.40
2023-01-05T19:39:55.940Z,83.30
2023-01-05T19:42:26.637Z,83.60
2023-01-05T19:44:57.458Z,84.00
2023-01-05T19:47:28.147Z,84.00
2023-01-05T19:49:59.056Z,84.30
2023-01-05T19:52:31.117Z,84.10
2023-01-05T19:55:01.826Z,84.60
2023-01-05T19:57:35.653Z,84.70
2023-01-05T20:00:08.665Z,85.10
2023-01-05T20:02:39.529Z,84.70
2023-01-05T20:05:11.335Z,85.10
2023-01-05T20:07:43.842Z,85.10
2023-01-05T20:10:15.686Z,85.10
2023-01-05T20:12:46.345Z,85.20
2023-01-05T20:15:17.240Z,84.90
2023-01-05T20:17:48.260Z,84.90
2023-01-05T20:20:19.093Z,84.70
2023-01-05T20:22:49.907Z,84.90
2023-01-05T20:25:20.994Z,84.20
2023-01-05T20:27:51.681Z,84.60
2023-01-05T20:30:22.697Z,84.60
2023-01-05T20:32:53.405Z,84.40
2023-01-05T20:35:24.338Z,84.60
2023-01-05T20:37:56.453Z,84.60
2023-01-05T20:40:27.298Z,84.60
2023-01-05T20:42:58.098Z,84.10
2023-01-05T20:45:28.971Z,84.10
2023-01-05T20:47:59.750Z,84.00
2023-01-05T20:50:30.541Z,84.00
2023-01-05T20:53:01.436Z,84.20
2023-01-05T20:55:32.378Z,84.30
2023-01-05T20:58:03.078Z,84.30
2023-01-05T21:00:34.003Z,84.10
2023-01-05T21:03:04.993Z,84.20
2023-01-05T21:05:35.762Z,84.10
2023-01-05T21:08:06.793Z,83.90
2023-01-05T21:10:39.846Z,83.90
2023-01-05T21:13:31.597Z,83.80
2023-01-05T21:15:43.049Z,83.80
2023-01-05T21:18:14.109Z,84.20
2023-01-05T21:20:46.467Z,83.90
2023-01-05T21:23:17.587Z,83.80
2023-01-05T21:26:05.716Z,84.10
2023-01-05T21:28:23.181Z,83.90
2023-01-05T21:30:54.231Z,84.00
2023-01-05T21:33:26.424Z,83.60
2023-01-05T21:35:57.560Z,83.60
2023-01-05T21:39:02.089Z,83.50
2023-01-05T21:41:11.437Z,83.70
2023-01-05T21:43:42.316Z,83.70
2023-01-05T21:46:14.619Z,83.70
2023-01-05T21:48:45.628Z,83.80
2023-01-05T21:51:34.091Z,83.60
2023-01-05T21:54:22.819Z,83.70
2023-01-05T21:56:55.029Z,83.60
2023-01-05T21:59:26.053Z,83.50
2023-01-05T22:01:57.284Z,83.60
2023-01-05T22:04:28.482Z,83.20
2023-01-05T22:06:59.624Z,83.40
2023-01-05T22:09:30.637Z,83.20
2023-01-05T22:12:01.663Z,83.20
2023-01-05T22:14:32.708Z,83.40
2023-01-05T22:17:03.730Z,83.30
2023-01-05T22:19:34.774Z,83.50
2023-01-05T22:22:05.829Z,83.40
2023-01-05T22:24:36.618Z,83.50
2023-01-05T22:27:07.620Z,83.20
2023-01-05T22:29:38.488Z,83.70
2023-01-05T22:32:09.396Z,83.40
2023-01-05T22:34:59.349Z,83.40
2023-01-05T22:37:30.058Z,83.40
2023-01-05T22:40:00.743Z,83.80
2023-01-05T22:42:42.873Z,83.40
2023-01-05T22:45:08.240Z,83.40
2023-01-05T22:47:39.119Z,83.90
2023-01-05T22:50:13.390Z,83.80
2023-01-05T22:52:44.107Z,83.90
2023-01-05T22:55:14.801Z,83.80
2023-01-05T22:57:45.486Z,83.90
2023-01-05T23:00:17.209Z,83.90
2023-01-05T23:02:47.912Z,83.90
2023-01-05T23:05:18.894Z,84.00
2023-01-05T23:07:50.020Z,84.30
2023-01-05T23:10:20.912Z,84.30
2023-01-05T23:12:51.607Z,84.30
2023-01-05T23:15:22.467Z,84.60
2023-01-05T23:17:53.186Z,84.70
2023-01-05T23:20:25.377Z,85.20
2023-01-05T23:22:56.157Z,85.10
2023-01-05T23:25:26.866Z,85.20
2023-01-05T23:27:57.729Z,85.20
2023-01-05T23:30:28.486Z,85.10
2023-01-05T23:32:59.186Z,85.30
2023-01-05T23:35:29.895Z,85.20
2023-01-05T23:38:00.631Z,85.40
2023-01-05T23:40:31.603Z,85.50
2023-01-05T23:43:02.356Z,85.70
2023-01-05T23:45:33.036Z,85.70
2023-01-05T23:48:05.087Z,85.70
2023-01-05T23:50:36.925Z,85.80
2023-01-05T23:53:07.653Z,85.80
2023-01-05T23:55:38.880Z,85.60
2023-01-05T23:58:10.588Z,85.60
