createdAt,value
2023-04-02T00:00:10.301Z,0.50
2023-04-02T00:02:59.899Z,2.10
2023-04-02T00:05:30.292Z,4.85
2023-04-02T00:08:00.302Z,2.50
2023-04-02T00:10:35.038Z,2.55
2023-04-02T00:13:09.278Z,3.35
2023-04-02T00:15:37.771Z,2.70
2023-04-02T00:18:05.912Z,1.30
2023-04-02T00:20:38.589Z,1.38
2023-04-02T00:23:05.499Z,1.95
2023-04-02T00:25:36.730Z,1.67
2023-04-02T00:28:04.272Z,1.92
2023-04-02T00:30:30.963Z,3.50
2023-04-02T00:32:58.322Z,1.35
2023-04-02T00:35:29.349Z,2.88
2023-04-02T00:37:56.954Z,0.80
2023-04-02T00:40:30.230Z,2.75
2023-04-02T00:42:59.900Z,1.95
2023-04-02T00:45:33.177Z,2.00
2023-04-02T00:48:13.510Z,1.02
2023-04-02T00:50:43.428Z,1.77
2023-04-02T00:53:18.022Z,0.60
2023-04-02T00:55:45.089Z,1.58
2023-04-02T00:58:26.811Z,2.05
2023-04-02T01:00:54.318Z,1.70
2023-04-02T01:03:22.924Z,2.35
2023-04-02T01:06:02.623Z,2.17
2023-04-02T01:08:29.228Z,2.97
2023-04-02T01:11:14.900Z,0.98
2023-04-02T01:14:08.607Z,1.10
2023-04-02T01:17:15.436Z,3.22
2023-04-02T01:20:07.787Z,4.68
2023-04-02T01:22:41.779Z,2.22
2023-04-02T01:25:13.479Z,1.83
2023-04-02T01:28:06.538Z,2.35
2023-04-02T01:30:35.989Z,2.63
2023-04-02T01:33:03.651Z,2.05
2023-04-02T01:35:36.611Z,0.95
2023-04-02T01:38:30.010Z,2.85
2023-04-02T01:41:24.875Z,1.48
2023-04-02T01:44:07.368Z,1.85
2023-04-02T01:46:35.874Z,1.77
2023-04-02T01:49:13.716Z,1.20
2023-04-02T01:51:44.433Z,2.35
2023-04-02T01:54:15.643Z,1.45
2023-04-02T01:56:43.619Z,4.85
2023-04-02T01:59:11.228Z,2.50
2023-04-02T02:02:01.984Z,4.63
2023-04-02T02:04:29.646Z,4.88
2023-04-02T02:06:58.599Z,3.80
2023-04-02T02:09:38.406Z,2.10
2023-04-02T02:12:05.686Z,1.77
2023-04-02T02:14:33.148Z,4.55
2023-04-02T02:17:04.040Z,2.00
2023-04-02T02:19:36.777Z,2.58
2023-04-02T02:22:09.807Z,1.83
2023-04-02T02:24:36.983Z,2.67
2023-04-02T02:27:22.527Z,2.38
2023-04-02T02:29:55.566Z,1.42
2023-04-02T02:32:27.384Z,1.35
2023-04-02T02:35:19.227Z,1.05
2023-04-02T02:37:50.822Z,1.67
2023-04-02T02:40:23.790Z,1.83
2023-04-02T02:42:54.700Z,5.78
2023-04-02T02:45:27.805Z,1.85
2023-04-02T02:47:56.518Z,2.15
2023-04-02T02:50:31.223Z,2.70
2023-04-02T02:52:59.817Z,5.03
2023-04-02T02:55:37.154Z,2.47
2023-04-02T02:58:09.653Z,3.40
2023-04-02T03:00:37.778Z,4.03
2023-04-02T03:03:09.608Z,3.92
2023-04-02T03:05:38.233Z,2.75
2023-04-02T03:08:11.426Z,2.63
2023-04-02T03:11:02.470Z,2.30
2023-04-02T03:13:33.146Z,2.65
2023-04-02T03:16:03.139Z,3.20
2023-04-02T03:18:38.686Z,3.50
2023-04-02T03:21:19.172Z,1.23
2023-04-02T03:23:51.400Z,2.28
2023-04-02T03:26:38.483Z,3.90
2023-04-02T03:29:13.329Z,3.78
2023-04-02T03:31:50.495Z,1.75
2023-04-02T03:34:35.323Z,2.53
2023-04-02T03:37:24.126Z,1.70
2023-04-02T03:40:07.334Z,2.15
2023-04-02T03:42:49.510Z,2.17
2023-04-02T03:45:29.308Z,0.88
2023-04-02T03:48:14.010Z,1.50
2023-04-02T03:51:23.748Z,1.02
2023-04-02T03:53:50.745Z,2.25
2023-04-02T03:56:28.755Z,1.50
2023-04-02T03:59:15.682Z,2.42
2023-04-02T04:01:56.648Z,2.80
2023-04-02T04:04:27.165Z,1.52
2023-04-02T04:06:56.704Z,1.38
2023-04-02T04:09:36.477Z,2.88
2023-04-02T04:12:15.666Z,1.92
2023-04-02T04:14:49.449Z,3.45
2023-04-02T04:17:29.820Z,1.00
2023-04-02T04:20:22.505Z,2.50
2023-04-02T04:22:50.600Z,2.80
2023-04-02T04:25:29.843Z,1.40
2023-04-02T04:28:38.243Z,2.15
2023-04-02T04:31:26.894Z,2.97
2023-04-02T04:34:03.998Z,1.80
2023-04-02T04:36:37.725Z,2.63
2023-04-02T04:39:34.703Z,1.23
2023-04-02T04:42:04.433Z,4.65
2023-04-02T04:44:43.388Z,0.98
2023-04-02T04:47:21.054Z,3.03
2023-04-02T04:50:25.459Z,2.42
2023-04-02T04:52:52.168Z,1.77
2023-04-02T04:55:21.911Z,2.75
2023-04-02T04:57:50.737Z,2.60
2023-04-02T05:00:27.409Z,3.25
2023-04-02T05:03:03.245Z,2.17
2023-04-02T05:05:33.739Z,5.57
2023-04-02T05:08:10.369Z,3.92
2023-04-02T05:10:49.433Z,1.55
2023-04-02T05:13:23.394Z,1.50
2023-04-02T05:16:03.454Z,2.10
2023-04-02T05:18:41.144Z,4.43
2023-04-02T05:21:21.993Z,1.55
2023-04-02T05:24:17.869Z,2.20
2023-04-02T05:26:47.534Z,4.03
2023-04-02T05:29:46.252Z,1.30
2023-04-02T05:32:25.874Z,1.35
2023-04-02T05:34:57.083Z,2.47
2023-04-02T05:37:28.396Z,1.25
2023-04-02T05:40:06.568Z,1.00
2023-04-02T05:42:37.718Z,0.77
2023-04-02T05:45:31.323Z,1.95
2023-04-02T05:48:02.047Z,1.08
2023-04-02T05:50:40.273Z,2.03
2023-04-02T05:53:27.795Z,0.93
2023-04-02T05:56:05.172Z,3.20
2023-04-02T05:58:41.987Z,0.88
2023-04-02T06:01:21.931Z,3.22
2023-04-02T06:04:11.384Z,1.88
2023-04-02T06:06:43.934Z,0.87
2023-04-02T06:09:27.543Z,2.03
2023-04-02T06:12:12.813Z,1.10
2023-04-02T06:14:39.485Z,2.90
2023-04-02T06:17:06.335Z,3.47
2023-04-02T06:19:38.222Z,1.73
2023-04-02T06:22:16.949Z,0.88
2023-04-02T06:24:45.737Z,1.80
2023-04-02T06:27:15.398Z,1.65
2023-04-02T06:29:44.558Z,0.65
2023-04-02T06:32:12.545Z,1.00
2023-04-02T06:34:41.140Z,1.33
2023-04-02T06:37:33.463Z,0.77
2023-04-02T06:40:01.330Z,0.73
2023-04-02T06:42:33.708Z,2.17
2023-04-02T06:45:00.531Z,2.35
2023-04-02T06:47:34.051Z,0.90
2023-04-02T06:50:10.402Z,1.67
2023-04-02T06:53:14.639Z,3.28
2023-04-02T06:55:53.263Z,0.70
2023-04-02T06:58:20.282Z,2.35
2023-04-02T07:00:48.675Z,0.70
2023-04-02T07:03:25.952Z,1.00
2023-04-02T07:05:52.656Z,0.70
2023-04-02T07:08:19.497Z,2.28
2023-04-02T07:10:46.695Z,0.75
2023-04-02T07:13:16.637Z,1.40
2023-04-02T07:15:46.919Z,2.28
2023-04-02T07:18:31.869Z,1.70
2023-04-02T07:20:59.037Z,2.25
2023-04-02T07:23:26.413Z,1.23
2023-04-02T07:25:55.036Z,1.63
2023-04-02T07:28:23.093Z,1.65
2023-04-02T07:30:51.344Z,2.63
2023-04-02T07:33:21.547Z,0.85
2023-04-02T07:38:16.641Z,2.63
2023-04-02T07:40:43.750Z,2.60
2023-04-02T07:43:11.251Z,1.15
2023-04-02T07:45:38.279Z,0.63
2023-04-02T07:48:11.375Z,1.00
2023-04-02T07:50:38.539Z,2.08
2023-04-02T07:53:07.066Z,0.75
2023-04-02T07:55:34.009Z,1.30
2023-04-02T07:58:00.878Z,0.82
2023-04-02T08:00:29.211Z,0.60
2023-04-02T08:02:56.576Z,0.55
2023-04-02T08:05:23.416Z,1.98
2023-04-02T08:07:56.640Z,0.85
2023-04-02T08:10:24.016Z,1.08
2023-04-02T08:12:51.124Z,1.63
2023-04-02T08:15:18.424Z,1.85
2023-04-02T08:17:46.488Z,0.65
2023-04-02T08:20:19.205Z,5.28
2023-04-02T08:22:47.220Z,2.58
2023-04-02T08:25:14.128Z,0.45
2023-04-02T08:27:41.108Z,1.38
2023-04-02T08:30:09.292Z,3.35
2023-04-02T08:32:36.371Z,1.35
2023-04-02T08:35:03.126Z,0.30
2023-04-02T08:37:29.813Z,0.50
2023-04-02T08:39:56.447Z,0.90
2023-04-02T08:42:49.489Z,1.08
2023-04-02T08:45:35.532Z,1.70
2023-04-02T08:48:03.519Z,1.05
2023-04-02T08:50:39.441Z,0.30
2023-04-02T08:53:22.899Z,2.47
2023-04-02T08:56:05.673Z,1.13
2023-04-02T08:58:43.373Z,0.77
2023-04-02T09:01:25.813Z,2.00
2023-04-02T09:03:56.789Z,0.63
2023-04-02T09:06:24.569Z,1.40
2023-04-02T09:08:52.860Z,1.15
2023-04-02T09:11:27.315Z,3.40
2023-04-02T09:14:00.204Z,0.50
2023-04-02T09:16:51.086Z,0.40
2023-04-02T09:19:31.329Z,0.57
2023-04-02T09:22:08.501Z,2.78
2023-04-02T09:24:37.515Z,1.30
2023-04-02T09:27:04.594Z,0.70
2023-04-02T09:30:07.279Z,1.45
2023-04-02T09:32:52.022Z,1.33
2023-04-02T09:35:26.600Z,1.00
2023-04-02T09:38:20.624Z,1.10
2023-04-02T09:40:59.883Z,2.17
2023-04-02T09:43:38.067Z,1.05
2023-04-02T09:46:06.511Z,0.68
2023-04-02T09:48:41.719Z,1.05
2023-04-02T09:51:18.267Z,0.50
2023-04-02T09:53:49.044Z,1.60
2023-04-02T09:56:20.278Z,0.63
2023-04-02T09:59:04.731Z,1.52
2023-04-02T10:01:35.262Z,1.00
2023-04-02T10:04:04.179Z,0.45
2023-04-02T10:06:33.027Z,1.70
2023-04-02T10:09:21.615Z,0.65
2023-04-02T10:11:49.499Z,0.52
2023-04-02T10:14:19.947Z,0.43
2023-04-02T10:17:01.581Z,0.40
2023-04-02T10:19:38.726Z,1.40
2023-04-02T10:22:20.250Z,0.40
2023-04-02T10:24:47.389Z,0.40
2023-04-02T10:27:33.469Z,1.13
2023-04-02T10:30:09.468Z,0.77
2023-04-02T10:32:48.319Z,0.80
2023-04-02T10:35:15.667Z,0.52
2023-04-02T10:37:45.636Z,0.45
2023-04-02T10:40:38.979Z,0.57
2023-04-02T10:43:26.891Z,0.20
2023-04-02T10:46:12.286Z,0.63
2023-04-02T10:48:59.905Z,1.13
2023-04-02T10:51:39.980Z,0.75
2023-04-02T10:54:28.008Z,4.50
2023-04-02T10:57:00.677Z,0.40
2023-04-02T10:59:34.356Z,0.32
2023-04-02T11:02:06.625Z,0.28
2023-04-02T11:04:42.181Z,0.80
2023-04-02T11:07:17.562Z,0.50
2023-04-02T11:09:47.191Z,0.57
2023-04-02T11:12:41.636Z,0.20
2023-04-02T11:15:19.686Z,0.20
2023-04-02T11:17:47.223Z,0.17
2023-04-02T11:20:43.335Z,0.63
2023-04-02T11:23:12.494Z,1.45
2023-04-02T11:25:41.289Z,0.30
2023-04-02T11:28:29.309Z,0.22
2023-04-02T11:30:57.434Z,0.75
2023-04-02T11:33:39.941Z,0.28
2023-04-02T11:36:46.552Z,0.20
2023-04-02T11:39:17.307Z,0.68
2023-04-02T11:42:20.633Z,2.30
2023-04-02T11:44:47.360Z,0.50
2023-04-02T11:47:23.615Z,0.30
2023-04-02T11:50:03.185Z,0.20
2023-04-02T11:52:45.431Z,0.32
2023-04-02T11:55:44.503Z,0.30
2023-04-02T11:58:43.678Z,0.35
2023-04-02T12:01:16.454Z,0.30
2023-04-02T12:04:11.324Z,0.30
2023-04-02T12:06:47.187Z,0.50
2023-04-02T12:09:36.732Z,3.90
2023-04-02T12:12:31.374Z,0.32
2023-04-02T12:14:59.938Z,0.63
2023-04-02T12:17:32.879Z,0.30
2023-04-02T12:20:08.334Z,0.28
2023-04-02T12:22:48.759Z,0.13
2023-04-02T12:27:46.548Z,0.30
2023-04-02T12:30:23.497Z,1.60
2023-04-02T12:32:50.721Z,0.45
2023-04-02T12:35:33.477Z,0.98
2023-04-02T12:38:01.011Z,2.30
2023-04-02T12:40:28.596Z,0.20
2023-04-02T12:42:55.474Z,0.20
2023-04-02T12:45:26.176Z,2.03
2023-04-02T12:47:55.126Z,1.77
2023-04-02T12:50:22.647Z,0.40
2023-04-02T12:52:53.068Z,0.30
2023-04-02T12:55:22.260Z,0.40
2023-04-02T12:57:50.048Z,0.50
2023-04-02T13:00:22.935Z,0.70
2023-04-02T13:03:01.845Z,0.20
2023-04-02T13:05:42.515Z,0.20
2023-04-02T13:08:29.709Z,0.38
2023-04-02T13:11:04.882Z,2.10
2023-04-02T13:13:37.142Z,0.30
2023-04-02T13:16:07.852Z,3.58
2023-04-02T13:18:37.275Z,0.90
2023-04-02T13:21:05.202Z,0.73
2023-04-02T13:23:32.313Z,0.10
2023-04-02T13:26:11.173Z,0.30
2023-04-02T13:28:38.286Z,0.30
2023-04-02T13:31:05.097Z,0.20
2023-04-02T13:33:31.827Z,0.30
2023-04-02T13:35:58.477Z,2.15
2023-04-02T13:38:25.271Z,0.20
2023-04-02T13:40:51.954Z,0.20
2023-04-02T13:43:20.394Z,0.13
2023-04-02T13:45:52.948Z,0.30
2023-04-02T13:48:19.685Z,0.40
2023-04-02T13:50:46.772Z,0.68
2023-04-02T13:53:26.621Z,0.10
2023-04-02T13:55:53.577Z,0.20
2023-04-02T13:58:20.363Z,0.20
2023-04-02T14:00:47.241Z,0.25
2023-04-02T14:03:23.947Z,0.10
2023-04-02T14:06:12.534Z,0.20
2023-04-02T14:08:44.932Z,0.20
2023-04-02T14:11:36.419Z,2.17
2023-04-02T14:14:37.590Z,0.15
2023-04-02T14:17:29.139Z,0.10
2023-04-02T14:20:25.180Z,0.30
2023-04-02T14:23:33.631Z,0.20
2023-04-02T14:26:19.095Z,0.35
2023-04-02T14:29:16.256Z,0.45
2023-04-02T14:32:12.460Z,0.10
2023-04-02T14:34:56.502Z,0.32
2023-04-02T14:37:44.202Z,0.10
2023-04-02T14:40:11.702Z,0.10
2023-04-02T14:42:47.257Z,0.10
2023-04-02T14:45:34.869Z,0.22
2023-04-02T14:48:07.170Z,0.20
2023-04-02T14:50:40.356Z,0.50
2023-04-02T14:53:21.087Z,0.20
2023-04-02T14:55:51.978Z,0.20
2023-04-02T14:58:42.364Z,0.40
2023-04-02T15:04:20.391Z,0.50
2023-04-02T15:06:53.558Z,0.55
2023-04-02T15:09:32.258Z,0.40
2023-04-02T15:12:14.890Z,0.65
2023-04-02T15:14:46.299Z,0.43
2023-04-02T15:17:13.134Z,0.30
2023-04-02T15:19:40.353Z,0.40
2023-04-02T15:22:43.969Z,0.28
2023-04-02T15:25:41.197Z,0.25
2023-04-02T15:28:22.778Z,0.80
2023-04-02T15:30:57.032Z,0.22
2023-04-02T15:33:48.684Z,1.35
2023-04-02T15:36:40.720Z,1.65
2023-04-02T15:39:17.724Z,0.45
2023-04-02T15:42:05.011Z,1.05
2023-04-02T15:44:33.347Z,0.85
2023-04-02T15:47:22.999Z,1.20
2023-04-02T15:50:06.845Z,0.50
2023-04-02T15:52:59.025Z,1.33
2023-04-02T15:56:01.791Z,0.47
2023-04-02T15:58:43.372Z,0.45
2023-04-02T16:01:20.755Z,0.52
2023-04-02T16:03:59.582Z,0.40
2023-04-02T16:06:43.661Z,3.38
2023-04-02T16:09:23.092Z,1.05
2023-04-02T16:12:12.102Z,0.60
2023-04-02T16:14:40.437Z,0.40
2023-04-02T16:17:31.224Z,0.50
2023-04-02T16:20:16.670Z,0.75
2023-04-02T16:22:59.163Z,0.50
2023-04-02T16:25:34.281Z,0.28
2023-04-02T16:28:23.342Z,1.30
2023-04-02T16:31:07.401Z,0.28
2023-04-02T16:33:52.947Z,0.98
2023-04-02T16:36:47.129Z,0.47
2023-04-02T16:39:26.034Z,0.25
2023-04-02T16:42:10.080Z,0.95
2023-04-02T16:45:03.048Z,0.55
2023-04-02T16:47:55.022Z,0.50
2023-04-02T16:50:46.820Z,2.10
2023-04-02T16:53:58.400Z,1.13
2023-04-02T16:56:56.573Z,1.17
2023-04-02T16:59:50.452Z,1.95
2023-04-02T17:02:48.653Z,0.40
2023-04-02T17:05:36.008Z,0.40
2023-04-02T17:08:22.293Z,0.35
2023-04-02T17:10:57.146Z,0.32
2023-04-02T17:13:44.718Z,0.93
2023-04-02T17:16:31.308Z,1.02
2023-04-02T17:18:59.096Z,0.93
2023-04-02T17:21:28.324Z,0.70
2023-04-02T17:24:00.106Z,3.50
2023-04-02T17:26:29.755Z,1.00
2023-04-02T17:28:58.399Z,1.73
2023-04-02T17:31:30.825Z,1.48
2023-04-02T17:33:57.741Z,0.90
2023-04-02T17:36:48.699Z,2.05
2023-04-02T17:39:22.164Z,2.60
2023-04-02T17:42:13.292Z,2.65
2023-04-02T17:44:48.809Z,6.72
2023-04-02T17:47:34.354Z,11.48
2023-04-02T17:50:23.850Z,8.75
2023-04-02T17:53:18.881Z,8.70
2023-04-02T17:56:06.891Z,5.43
2023-04-02T17:58:49.088Z,4.78
2023-04-02T18:01:29.735Z,2.92
2023-04-02T18:04:27.431Z,2.38
2023-04-02T18:07:21.330Z,1.23
2023-04-02T18:10:09.618Z,2.38
2023-04-02T18:13:04.204Z,1.10
2023-04-02T18:15:41.998Z,1.05
2023-04-02T18:18:34.663Z,1.13
2023-04-02T18:21:31.297Z,1.17
2023-04-02T18:24:25.394Z,2.97
2023-04-02T18:26:55.148Z,1.40
2023-04-02T18:29:28.965Z,2.67
2023-04-02T18:32:03.347Z,1.58
2023-04-02T18:34:51.712Z,2.38
2023-04-02T18:37:28.529Z,3.60
2023-04-02T18:40:13.705Z,2.63
2023-04-02T18:42:46.197Z,3.65
2023-04-02T18:45:34.899Z,2.72
2023-04-02T18:48:19.640Z,3.85
2023-04-02T18:50:47.001Z,3.33
2023-04-02T18:53:18.110Z,2.92
2023-04-02T18:56:07.279Z,3.28
2023-04-02T18:58:39.296Z,3.45
2023-04-02T19:01:11.404Z,2.53
2023-04-02T19:03:47.026Z,2.30
2023-04-02T19:06:21.140Z,2.42
2023-04-02T19:09:09.659Z,4.57
2023-04-02T19:11:36.391Z,3.03
2023-04-02T19:14:11.552Z,2.95
2023-04-02T19:16:41.155Z,3.05
2023-04-02T19:19:19.525Z,3.03
2023-04-02T19:22:04.714Z,4.07
2023-04-02T19:24:31.504Z,3.50
2023-04-02T19:27:12.459Z,3.03
2023-04-02T19:29:44.230Z,3.05
2023-04-02T19:32:33.776Z,5.40
2023-04-02T19:35:21.079Z,5.50
2023-04-02T19:38:23.167Z,4.80
2023-04-02T19:41:11.172Z,4.88
2023-04-02T19:43:37.797Z,5.18
2023-04-02T19:46:04.574Z,4.43
2023-04-02T19:48:42.061Z,5.63
2023-04-02T19:51:09.273Z,5.45
2023-04-02T19:53:36.292Z,5.45
2023-04-02T19:56:03.120Z,4.80
2023-04-02T19:58:32.849Z,7.22
2023-04-02T20:01:00.714Z,4.97
2023-04-02T20:03:27.909Z,5.93
2023-04-02T20:05:54.777Z,4.95
2023-04-02T20:08:21.566Z,5.65
2023-04-02T20:10:48.251Z,5.95
2023-04-02T20:13:14.990Z,6.10
2023-04-02T20:15:41.996Z,5.25
2023-04-02T20:18:10.274Z,5.50
2023-04-02T20:20:39.044Z,5.63
2023-04-02T20:23:05.875Z,5.85
2023-04-02T20:25:32.534Z,5.68
2023-04-02T20:28:00.884Z,6.97
2023-04-02T20:30:27.609Z,5.85
2023-04-02T20:32:55.693Z,5.80
2023-04-02T20:35:22.453Z,5.65
2023-04-02T20:37:49.119Z,5.60
2023-04-02T20:40:15.765Z,6.95
2023-04-02T20:42:42.429Z,5.88
2023-04-02T20:45:09.578Z,6.45
2023-04-02T20:47:36.228Z,6.05
2023-04-02T20:50:02.894Z,6.80
2023-04-02T20:52:30.303Z,6.03
2023-04-02T20:54:57.414Z,8.63
2023-04-02T20:57:26.070Z,8.00
2023-04-02T20:59:52.898Z,7.57
2023-04-02T21:02:19.546Z,8.23
2023-04-02T21:04:46.228Z,11.25
2023-04-02T21:07:12.934Z,8.18
2023-04-02T21:09:39.551Z,9.50
2023-04-02T21:12:06.530Z,10.48
2023-04-02T21:14:38.171Z,8.55
2023-04-02T21:17:06.978Z,8.77
2023-04-02T21:19:34.684Z,8.45
2023-04-02T21:22:01.770Z,9.52
2023-04-02T21:24:28.391Z,8.38
2023-04-02T21:26:54.993Z,8.00
2023-04-02T21:29:21.682Z,8.30
2023-04-02T21:31:48.373Z,8.02
2023-04-02T21:34:16.813Z,7.00
2023-04-02T21:36:45.497Z,8.05
2023-04-02T21:39:17.894Z,8.27
2023-04-02T21:41:46.782Z,10.05
2023-04-02T21:44:15.282Z,7.82
2023-04-02T21:46:42.812Z,7.72
2023-04-02T21:49:11.560Z,8.43
2023-04-02T21:51:39.474Z,9.13
2023-04-02T21:54:06.448Z,11.45
2023-04-02T21:56:35.684Z,11.88
2023-04-02T21:59:04.398Z,11.40
2023-04-02T22:01:34.725Z,12.98
2023-04-02T22:06:31.241Z,11.98
2023-04-02T22:09:03.848Z,11.85
2023-04-02T22:11:33.994Z,10.07
2023-04-02T22:14:03.251Z,11.70
2023-04-02T22:16:31.851Z,10.52
2023-04-02T22:19:00.943Z,10.75
2023-04-02T22:21:29.091Z,10.18
2023-04-02T22:23:55.768Z,10.70
2023-04-02T22:26:23.264Z,13.07
2023-04-02T22:28:52.458Z,10.55
2023-04-02T22:31:25.115Z,13.63
2023-04-02T22:33:53.082Z,10.32
2023-04-02T22:36:20.769Z,10.93
2023-04-02T22:38:47.453Z,9.80
2023-04-02T22:41:16.466Z,10.60
2023-04-02T22:43:44.767Z,9.18
2023-04-02T22:46:14.261Z,11.73
2023-04-02T22:48:41.535Z,9.63
2023-04-02T22:51:09.640Z,10.77
2023-04-02T22:53:37.274Z,12.32
2023-04-02T22:56:12.842Z,12.70
2023-04-02T22:58:40.872Z,11.85
2023-04-02T23:01:11.838Z,13.40
2023-04-02T23:03:38.628Z,11.77
2023-04-02T23:06:07.757Z,10.57
2023-04-02T23:08:36.252Z,9.57
2023-04-02T23:11:05.736Z,10.38
2023-04-02T23:13:33.179Z,12.00
2023-04-02T23:16:04.826Z,10.38
2023-04-02T23:18:35.371Z,9.13
2023-04-02T23:21:02.604Z,9.93
2023-04-02T23:23:29.551Z,10.43
2023-04-02T23:26:09.827Z,9.00
2023-04-02T23:31:06.028Z,8.75
2023-04-02T23:33:33.220Z,10.40
2023-04-02T23:36:00.465Z,7.30
2023-04-02T23:38:27.417Z,7.00
2023-04-02T23:40:54.091Z,6.97
2023-04-02T23:43:20.761Z,9.02
2023-04-02T23:45:50.623Z,7.10
2023-04-02T23:48:17.457Z,6.45
2023-04-02T23:50:45.433Z,6.88
2023-04-02T23:53:12.639Z,4.88
2023-04-02T23:55:39.754Z,5.07
2023-04-02T23:58:06.498Z,5.63
