createdAt,value
2017-03-16T00:00:25.126Z,4.49
2017-03-16T00:01:14.154Z,4.5
2017-03-16T00:02:02.255Z,4.48
2017-03-16T00:02:50.880Z,4.48
2017-03-16T00:03:39.694Z,4.48
2017-03-16T00:04:29.407Z,4.57
2017-03-16T00:05:17.679Z,4.5
2017-03-16T00:06:07.487Z,4.5
2017-03-16T00:06:56.584Z,4.5
2017-03-16T00:07:48.022Z,4.48
2017-03-16T00:08:35.735Z,4.46
2017-03-16T00:09:25.028Z,4.57
2017-03-16T00:10:31.657Z,4.48
2017-03-16T00:14:31.923Z,4.43
2017-03-16T00:15:20.183Z,4.48
2017-03-16T00:16:13.156Z,4.48
2017-03-16T00:17:01.550Z,4.45
2017-03-16T00:17:50.838Z,4.38
2017-03-16T00:18:40.991Z,4.4
2017-03-16T00:19:33.054Z,4.3
2017-03-16T00:20:25.676Z,4.38
2017-03-16T00:21:14.275Z,4.39
2017-03-16T00:22:01.596Z,4.39
2017-03-16T00:22:51.946Z,4.36
2017-03-16T00:23:40.469Z,4.39
2017-03-16T00:24:30.091Z,4.4
2017-03-16T00:25:21.593Z,4.38
2017-03-16T00:26:14.386Z,4.4
2017-03-16T00:27:00.616Z,4.38
2017-03-16T00:27:45.259Z,4.38
2017-03-16T00:29:37.124Z,4.38
2017-03-16T00:30:25.973Z,4.39
2017-03-16T00:31:14.918Z,4.38
2017-03-16T00:32:03.416Z,4.38
2017-03-16T00:32:50.857Z,4.28
2017-03-16T00:33:39.962Z,4.28
2017-03-16T00:34:28.997Z,4.39
2017-03-16T00:35:17.525Z,4.34
2017-03-16T00:36:08.181Z,4.25
2017-03-16T00:36:56.988Z,4.21
2017-03-16T00:37:45.254Z,4.24
2017-03-16T00:38:34.004Z,4.25
2017-03-16T00:39:22.492Z,4.2
2017-03-16T00:40:11.215Z,4.24
2017-03-16T00:40:59.930Z,4.16
2017-03-16T00:41:49.015Z,4.21
2017-03-16T00:42:37.166Z,4.24
2017-03-16T00:43:29.382Z,4.22
2017-03-16T00:44:15.096Z,4.16
2017-03-16T00:45:04.049Z,4.13
2017-03-16T00:45:52.959Z,4.25
2017-03-16T00:46:41.715Z,4.2
2017-03-16T00:47:30.757Z,4.21
2017-03-16T00:48:19.174Z,4.24
2017-03-16T00:49:05.666Z,4.16
2017-03-16T00:49:49.451Z,4.2
2017-03-16T00:50:29.861Z,4.25
2017-03-16T00:51:10.893Z,4.14
2017-03-16T00:51:52.006Z,4.2
2017-03-16T00:52:32.847Z,4.14
2017-03-16T00:53:14.106Z,4.12
2017-03-16T00:54:09.542Z,4.13
2017-03-16T00:54:51.383Z,4.2
2017-03-16T00:55:31.823Z,4.14
2017-03-16T00:56:12.469Z,4.04
2017-03-16T00:56:54.472Z,4.02
2017-03-16T00:57:35.834Z,4.1
2017-03-16T00:58:17.400Z,4.13
2017-03-16T00:59:02.322Z,4.03
2017-03-16T00:59:42.898Z,3.91
2017-03-16T01:00:25.315Z,4
2017-03-16T01:01:05.806Z,4.12
2017-03-16T01:01:46.957Z,4.21
2017-03-16T01:02:27.931Z,3.99
2017-03-16T01:03:08.323Z,4.16
2017-03-16T01:03:48.732Z,4.18
2017-03-16T01:04:29.218Z,4.22
2017-03-16T01:05:10.283Z,4.18
2017-03-16T01:05:53.464Z,4.14
2017-03-16T01:06:34.355Z,4.28
2017-03-16T01:07:16.639Z,4.32
2017-03-16T01:07:58.086Z,4.28
2017-03-16T01:08:40.377Z,4.36
2017-03-16T01:09:21.576Z,4.36
2017-03-16T01:10:03.492Z,4.32
2017-03-16T01:10:46.489Z,4.3
2017-03-16T01:11:26.997Z,4.32
2017-03-16T01:12:08.072Z,4.3
2017-03-16T01:12:49.439Z,4.32
2017-03-16T01:13:31.529Z,4.39
2017-03-16T01:14:12.869Z,4.43
2017-03-16T01:14:55.022Z,4.45
2017-03-16T01:15:35.427Z,4.4
2017-03-16T01:16:15.877Z,4.4
2017-03-16T01:16:56.413Z,4.52
2017-03-16T01:17:37.691Z,4.53
2017-03-16T01:18:20.877Z,4.61
2017-03-16T01:19:01.331Z,4.66
2017-03-16T01:20:52.231Z,4.82
2017-03-16T01:21:40.653Z,4.75
2017-03-16T01:22:30.149Z,4.74
2017-03-16T01:23:18.587Z,4.84
2017-03-16T01:24:07.124Z,4.84
2017-03-16T01:24:55.300Z,4.89
2017-03-16T01:25:44.009Z,4.94
2017-03-16T01:26:33.021Z,5.01
2017-03-16T01:27:21.324Z,4.95
2017-03-16T01:28:09.875Z,5.01
2017-03-16T01:28:58.616Z,5.07
2017-03-16T01:29:47.515Z,5.1
2017-03-16T01:30:36.069Z,5.18
2017-03-16T01:31:24.520Z,5.18
2017-03-16T01:32:13.219Z,5.25
2017-03-16T01:33:01.656Z,5.23
2017-03-16T01:33:50.481Z,5.29
2017-03-16T01:34:38.777Z,5.37
2017-03-16T01:36:59.808Z,5.55
2017-03-16T01:37:48.683Z,5.59
2017-03-16T01:38:36.868Z,5.56
2017-03-16T01:39:25.461Z,5.61
2017-03-16T01:40:12.635Z,5.58
2017-03-16T01:41:00.756Z,5.59
2017-03-16T01:41:49.742Z,5.59
2017-03-16T01:42:38.646Z,5.69
2017-03-16T01:43:27.950Z,5.74
2017-03-16T01:44:12.259Z,5.79
2017-03-16T01:44:52.651Z,5.77
2017-03-16T01:45:35.708Z,5.8
2017-03-16T01:46:16.693Z,5.84
2017-03-16T01:46:57.036Z,5.84
2017-03-16T01:47:38.285Z,5.8
2017-03-16T01:49:54.194Z,5.91
2017-03-16T01:50:42.745Z,5.98
2017-03-16T01:51:31.267Z,5.95
2017-03-16T01:52:20.046Z,6.02
2017-03-16T01:53:08.747Z,5.98
2017-03-16T01:53:57.318Z,5.98
2017-03-16T01:54:45.681Z,6.06
2017-03-16T01:55:33.906Z,6.01
2017-03-16T01:57:55.850Z,6.09
2017-03-16T01:58:44.138Z,6.01
2017-03-16T01:59:31.110Z,6.15
2017-03-16T02:00:19.781Z,6.15
2017-03-16T02:15:46.842Z,6.39
2017-03-16T02:33:31.830Z,6.32
2017-03-16T02:34:18.252Z,6.43
2017-03-16T02:34:59.389Z,6.39
2017-03-16T02:35:42.359Z,6.36
2017-03-16T02:36:22.869Z,6.36
2017-03-16T02:37:03.979Z,6.41
2017-03-16T02:37:44.358Z,6.39
2017-03-16T02:38:26.276Z,6.34
2017-03-16T02:51:19.090Z,6.28
2017-03-16T02:51:59.326Z,6.19
2017-03-16T02:52:40.370Z,6.2
2017-03-16T02:53:20.787Z,6.31
2017-03-16T02:54:03.903Z,6.28
2017-03-16T03:03:19.769Z,6.31
2017-03-16T03:05:52.223Z,6.19
2017-03-16T03:06:36.037Z,6.07
2017-03-16T03:07:17.296Z,5.98
2017-03-16T03:07:57.694Z,5.98
2017-03-16T03:08:39.054Z,6.01
2017-03-16T03:09:20.059Z,5.94
2017-03-16T03:10:00.443Z,5.87
2017-03-16T03:10:41.534Z,5.87
2017-03-16T03:21:54.125Z,5.19
2017-03-16T03:22:37.251Z,5.07
2017-03-16T03:23:17.647Z,5.13
2017-03-16T03:23:58.065Z,5
2017-03-16T03:24:40.348Z,4.9
2017-03-16T03:25:22.452Z,4.92
2017-03-16T03:26:03.416Z,4.86
2017-03-16T03:26:45.726Z,4.86
2017-03-16T03:27:26.251Z,4.82
2017-03-16T03:28:08.716Z,4.71
2017-03-16T03:28:49.738Z,4.7
2017-03-16T03:29:31.432Z,4.71
2017-03-16T03:30:11.959Z,4.67
2017-03-16T03:30:53.145Z,4.66
2017-03-16T03:31:33.409Z,4.61
2017-03-16T03:32:15.188Z,4.58
2017-03-16T03:32:58.182Z,4.5
2017-03-16T03:33:39.501Z,4.46
2017-03-16T03:34:20.778Z,4.39
2017-03-16T03:35:02.655Z,4.45
2017-03-16T03:36:52.226Z,4.42
2017-03-16T03:37:34.265Z,4.4
2017-03-16T03:38:15.448Z,4.31
2017-03-16T03:38:56.585Z,4.31
2017-03-16T03:39:37.589Z,4.24
2017-03-16T03:40:17.962Z,4.36
2017-03-16T03:40:58.457Z,4.22
2017-03-16T03:41:39.436Z,4.28
2017-03-16T03:42:20.541Z,4.22
2017-03-16T03:43:02.482Z,4.24
2017-03-16T03:43:42.921Z,4.2
2017-03-16T03:44:23.340Z,4.2
2017-03-16T03:45:09.255Z,4.24
2017-03-16T03:45:51.864Z,4.25
2017-03-16T03:46:33.855Z,4.22
2017-03-16T03:47:15.993Z,4.13
2017-03-16T03:47:56.408Z,4.16
2017-03-16T03:48:38.232Z,4.1
2017-03-16T03:49:18.708Z,3.95
2017-03-16T03:49:59.175Z,3.95
2017-03-16T03:50:41.648Z,3.92
2017-03-16T03:51:22.812Z,3.91
2017-03-16T03:52:05.026Z,3.92
2017-03-16T03:52:48.008Z,3.89
2017-03-16T03:53:32.274Z,3.85
2017-03-16T03:54:13.388Z,3.89
2017-03-16T03:54:54.564Z,3.86
2017-03-16T03:56:45.360Z,3.78
2017-03-16T03:59:06.342Z,3.78
2017-03-16T03:59:53.529Z,3.68
2017-03-16T04:00:42.362Z,3.61
2017-03-16T04:01:30.503Z,3.63
2017-03-16T04:02:13.828Z,3.5
2017-03-16T04:02:58.027Z,3.41
2017-03-16T04:03:40.060Z,3.45
2017-03-16T04:04:20.421Z,3.34
2017-03-16T04:05:00.850Z,3.4
2017-03-16T04:05:41.857Z,3.37
2017-03-16T04:07:58.986Z,3.31
2017-03-16T04:08:44.771Z,3.33
2017-03-16T04:09:33.384Z,3.26
2017-03-16T04:11:31.026Z,3.22
2017-03-16T04:12:16.111Z,3.24
2017-03-16T04:13:02.673Z,3.26
2017-03-16T04:13:46.815Z,3.24
2017-03-16T04:14:27.938Z,3.22
2017-03-16T04:15:09.139Z,3.31
2017-03-16T04:15:49.606Z,3.31
2017-03-16T04:16:31.516Z,3.24
2017-03-16T04:17:15.683Z,3.26
2017-03-16T04:17:59.630Z,3.31
2017-03-16T04:18:40.105Z,3.29
2017-03-16T04:19:21.251Z,3.22
2017-03-16T04:20:02.454Z,3.24
2017-03-16T04:20:44.906Z,3.24
2017-03-16T04:21:25.269Z,3.21
2017-03-16T04:22:06.764Z,3.24
2017-03-16T04:22:47.182Z,3.21
2017-03-16T04:23:28.491Z,3.21
2017-03-16T04:24:10.019Z,3.21
2017-03-16T04:24:50.456Z,3.22
2017-03-16T04:25:30.912Z,3.16
2017-03-16T04:26:11.346Z,3.12
2017-03-16T04:26:52.841Z,3.12
2017-03-16T04:27:38.113Z,3.06
2017-03-16T04:28:19.531Z,3.06
2017-03-16T04:29:01.153Z,3.03
2017-03-16T04:29:41.562Z,3.09
2017-03-16T04:30:22.482Z,3.06
2017-03-16T04:31:02.901Z,3.11
2017-03-16T04:31:44.010Z,3.08
2017-03-16T04:32:26.648Z,3.03
2017-03-16T04:33:07.341Z,3.11
2017-03-16T04:33:48.206Z,3.08
2017-03-16T04:34:30.559Z,3.09
2017-03-16T04:35:11.744Z,3.03
2017-03-16T04:35:52.811Z,3.16
2017-03-16T04:36:34.084Z,3.11
2017-03-16T04:37:14.589Z,3.13
2017-03-16T04:37:55.772Z,3.12
2017-03-16T04:38:36.794Z,3.05
2017-03-16T04:40:52.206Z,2.97
2017-03-16T04:41:39.634Z,3.03
2017-03-16T04:42:25.713Z,2.97
2017-03-16T04:43:09.365Z,3.03
2017-03-16T04:44:56.763Z,3.03
2017-03-16T04:45:37.186Z,2.98
2017-03-16T04:46:17.608Z,2.97
2017-03-16T04:46:58.043Z,3.01
2017-03-16T04:47:38.643Z,3.01
2017-03-16T04:48:19.716Z,3.06
2017-03-16T04:49:02.697Z,3.06
2017-03-16T04:49:43.680Z,3.06
2017-03-16T04:50:24.754Z,3
2017-03-16T04:51:05.146Z,3.01
2017-03-16T04:51:48.101Z,3.01
2017-03-16T04:52:28.760Z,3.01
2017-03-16T04:53:12.600Z,3
2017-03-16T04:53:54.057Z,3.03
2017-03-16T04:54:34.511Z,3.05
2017-03-16T04:55:14.961Z,3.01
2017-03-16T04:55:56.207Z,3.03
2017-03-16T04:56:40.165Z,3.01
2017-03-16T04:57:21.288Z,3.08
2017-03-16T04:58:01.803Z,2.97
2017-03-16T04:58:42.150Z,3.05
2017-03-16T05:01:01.186Z,3.06
2017-03-16T05:01:49.922Z,3.03
2017-03-16T05:02:38.313Z,3.01
2017-03-16T05:03:27.021Z,3.01
2017-03-16T05:04:15.609Z,3.05
2017-03-16T05:05:03.826Z,3.05
2017-03-16T05:05:52.595Z,3.01
2017-03-16T05:06:40.862Z,3.01
2017-03-16T05:07:29.545Z,2.97
2017-03-16T05:08:18.308Z,2.98
2017-03-16T05:09:08.874Z,3.03
2017-03-16T05:09:57.843Z,3.03
2017-03-16T05:10:45.892Z,3
2017-03-16T05:11:34.499Z,3.01
2017-03-16T05:12:23.769Z,3.16
2017-03-16T05:24:17.439Z,3.06
2017-03-16T05:25:05.655Z,3.01
2017-03-16T05:40:20.748Z,3.05
2017-03-16T05:41:10.020Z,3
2017-03-16T05:48:08.298Z,3
2017-03-16T05:48:56.825Z,2.93
2017-03-16T05:53:07.786Z,3.05
2017-03-16T05:53:57.947Z,3.03
2017-03-16T05:54:45.475Z,3.03
2017-03-16T05:57:24.096Z,3.03
2017-03-16T05:58:11.681Z,3.05
2017-03-16T05:59:00.652Z,3.03
2017-03-16T05:59:53.461Z,3.12
2017-03-16T06:00:42.004Z,3.11
2017-03-16T06:01:30.610Z,3.18
2017-03-16T06:02:19.711Z,3.18
2017-03-16T06:03:07.981Z,3.22
2017-03-16T06:03:56.834Z,3.34
2017-03-16T06:04:45.506Z,3.31
2017-03-16T06:05:35.130Z,3.24
2017-03-16T06:08:00.865Z,3.33
2017-03-16T06:08:49.533Z,3.4
2017-03-16T06:09:37.878Z,3.41
2017-03-16T06:10:26.575Z,3.48
2017-03-16T06:11:15.732Z,3.52
2017-03-16T06:12:04.301Z,3.52
2017-03-16T06:12:52.843Z,3.55
2017-03-16T06:13:41.017Z,3.55
2017-03-16T06:14:29.925Z,3.63
2017-03-16T06:15:18.631Z,3.66
2017-03-16T06:16:07.151Z,3.63
2017-03-16T06:16:55.725Z,3.64
2017-03-16T06:17:44.516Z,3.71
2017-03-16T06:18:33.108Z,3.76
2017-03-16T06:21:15.853Z,3.88
2017-03-16T06:22:04.300Z,3.94
2017-03-16T06:22:52.901Z,4.03
2017-03-16T06:23:41.754Z,4.18
2017-03-16T06:24:30.598Z,4.22
2017-03-16T06:25:20.901Z,4.27
2017-03-16T06:26:10.055Z,4.2
2017-03-16T06:26:58.641Z,4.4
2017-03-16T06:27:46.803Z,4.42
2017-03-16T06:28:35.906Z,4.49
2017-03-16T06:29:24.275Z,4.6
2017-03-16T06:30:13.008Z,4.58
2017-03-16T06:31:01.858Z,4.75
2017-03-16T06:31:50.183Z,4.78
2017-03-16T06:32:38.808Z,4.83
2017-03-16T06:33:27.484Z,4.78
2017-03-16T06:34:16.198Z,4.86
2017-03-16T06:35:05.085Z,4.95
2017-03-16T06:35:53.192Z,5
2017-03-16T06:36:42.299Z,5.02
2017-03-16T06:37:30.451Z,5.08
2017-03-16T06:38:19.690Z,5.08
2017-03-16T06:39:08.056Z,5.12
2017-03-16T06:39:54.308Z,5.2
2017-03-16T06:40:34.698Z,5.19
2017-03-16T06:41:15.122Z,5.34
2017-03-16T06:41:56.495Z,5.36
2017-03-16T06:42:37.506Z,5.41
2017-03-16T06:43:18.688Z,5.46
2017-03-16T06:44:00.658Z,5.51
2017-03-16T06:44:42.052Z,5.61
2017-03-16T06:45:24.860Z,5.72
2017-03-16T06:46:07.330Z,5.73
2017-03-16T06:46:51.447Z,5.76
2017-03-16T06:47:32.468Z,5.84
2017-03-16T06:48:12.869Z,5.91
2017-03-16T06:48:54.963Z,5.95
2017-03-16T06:49:40.064Z,6.02
2017-03-16T06:50:20.503Z,6.17
2017-03-16T06:51:01.445Z,6.19
2017-03-16T06:51:42.223Z,6.2
2017-03-16T06:52:24.789Z,6.15
2017-03-16T06:53:06.394Z,6.26
2017-03-16T06:53:46.892Z,6.29
2017-03-16T06:54:27.351Z,6.34
2017-03-16T06:55:08.753Z,6.39
2017-03-16T06:55:50.530Z,6.44
2017-03-16T06:56:33.441Z,6.5
2017-03-16T06:57:13.851Z,6.54
2017-03-16T06:57:58.138Z,6.52
2017-03-16T06:58:39.141Z,6.67
2017-03-16T06:59:20.166Z,6.59
2017-03-16T07:00:01.486Z,6.71
2017-03-16T07:00:41.937Z,6.83
2017-03-16T07:01:22.357Z,6.75
2017-03-16T07:02:02.758Z,6.78
2017-03-16T07:02:51.912Z,6.93
2017-03-16T07:03:32.333Z,6.86
2017-03-16T07:04:14.509Z,6.89
2017-03-16T07:04:54.982Z,6.97
2017-03-16T07:05:36.095Z,7.13
2017-03-16T07:06:20.110Z,7.1
2017-03-16T07:07:00.543Z,7.13
2017-03-16T07:07:40.930Z,7.26
2017-03-16T07:08:22.235Z,7.28
2017-03-16T07:09:02.676Z,7.36
2017-03-16T07:09:43.109Z,7.43
2017-03-16T07:10:24.292Z,7.5
2017-03-16T07:11:05.168Z,7.55
2017-03-16T07:11:46.253Z,7.55
2017-03-16T07:12:27.494Z,7.58
2017-03-16T07:13:08.471Z,7.77
2017-03-16T07:13:49.596Z,7.75
2017-03-16T07:14:36.436Z,7.87
2017-03-16T07:15:31.511Z,7.96
2017-03-16T07:16:14.439Z,8.06
2017-03-16T07:16:58.404Z,8.09
2017-03-16T07:17:39.764Z,8.17
2017-03-16T07:18:20.128Z,8.2
2017-03-16T07:19:01.063Z,8.35
2017-03-16T07:19:45.941Z,8.36
2017-03-16T07:20:27.293Z,8.41
2017-03-16T07:21:08.154Z,8.41
2017-03-16T07:21:51.894Z,8.57
2017-03-16T07:22:33.000Z,8.6
2017-03-16T07:23:13.432Z,8.59
2017-03-16T07:23:53.834Z,8.69
2017-03-16T07:25:48.843Z,8.86
2017-03-16T07:26:37.784Z,8.9
2017-03-16T07:27:25.894Z,8.92
2017-03-16T07:28:12.819Z,8.97
2017-03-16T07:29:01.376Z,9.08
2017-03-16T07:29:50.195Z,9.12
2017-03-16T07:30:38.721Z,9.37
2017-03-16T07:31:27.378Z,9.51
2017-03-16T07:32:15.983Z,9.63
2017-03-16T07:33:04.747Z,9.74
2017-03-16T07:33:53.005Z,9.8
2017-03-16T07:34:41.704Z,9.95
2017-03-16T07:35:30.633Z,10.05
2017-03-16T07:36:18.943Z,10.13
2017-03-16T07:37:07.427Z,10.23
2017-03-16T07:37:56.269Z,10.33
2017-03-16T07:38:44.660Z,10.48
2017-03-16T07:39:33.721Z,10.51
2017-03-16T07:40:22.251Z,10.64
2017-03-16T07:41:11.371Z,10.68
2017-03-16T07:42:00.721Z,10.82
2017-03-16T07:42:49.701Z,10.87
2017-03-16T07:43:38.161Z,10.89
2017-03-16T07:44:26.814Z,10.97
2017-03-16T07:45:15.224Z,10.92
2017-03-16T07:47:40.616Z,11.19
2017-03-16T07:48:29.074Z,11.37
2017-03-16T07:49:17.506Z,11.37
2017-03-16T07:50:06.452Z,11.45
2017-03-16T07:50:54.751Z,11.58
2017-03-16T07:51:43.548Z,11.71
2017-03-16T07:52:32.412Z,11.78
2017-03-16T07:53:20.826Z,11.89
2017-03-16T07:54:08.740Z,11.88
2017-03-16T07:54:57.544Z,12.03
2017-03-16T07:55:46.279Z,12
2017-03-16T07:56:34.576Z,12.05
2017-03-16T07:57:23.095Z,12.1
2017-03-16T07:58:12.233Z,12.11
2017-03-16T07:59:00.502Z,12
2017-03-16T07:59:47.004Z,12.15
2017-03-16T08:00:31.167Z,12.1
2017-03-16T08:01:12.032Z,12.12
2017-03-16T08:01:52.550Z,12.08
2017-03-16T08:02:34.588Z,12.08
2017-03-16T08:03:16.766Z,12.21
2017-03-16T08:03:57.172Z,12.28
2017-03-16T08:04:38.212Z,12.37
2017-03-16T08:05:18.645Z,12.47
2017-03-16T08:05:59.014Z,12.48
2017-03-16T08:06:42.140Z,12.62
2017-03-16T08:07:24.152Z,12.61
2017-03-16T08:08:05.251Z,12.7
2017-03-16T08:09:55.165Z,12.88
2017-03-16T08:10:43.768Z,12.91
2017-03-16T08:11:31.618Z,13.13
2017-03-16T08:12:20.430Z,13.39
2017-03-16T08:13:08.746Z,13.55
2017-03-16T08:13:57.298Z,13.65
2017-03-16T08:14:45.919Z,13.71
2017-03-16T08:15:34.406Z,13.76
2017-03-16T08:16:23.406Z,13.71
2017-03-16T08:17:11.559Z,13.68
2017-03-16T08:18:00.675Z,13.75
2017-03-16T08:18:49.106Z,13.83
2017-03-16T08:19:37.781Z,13.91
2017-03-16T08:20:26.049Z,13.97
2017-03-16T08:21:14.722Z,14.11
2017-03-16T08:22:03.580Z,14.16
2017-03-16T08:22:52.161Z,14.28
2017-03-16T08:23:40.764Z,14.43
2017-03-16T08:24:29.515Z,14.58
2017-03-16T08:25:18.442Z,14.87
2017-03-16T08:26:06.668Z,15.07
2017-03-16T08:26:55.372Z,15.43
2017-03-16T08:27:43.882Z,15.8
2017-03-16T08:28:32.678Z,16.24
2017-03-16T08:29:21.412Z,16.74
2017-03-16T08:30:10.430Z,17.31
2017-03-16T08:30:58.745Z,17.9
2017-03-16T08:31:47.291Z,18.48
2017-03-16T08:32:36.046Z,19.09
2017-03-16T08:33:24.502Z,19.92
2017-03-16T08:34:13.115Z,20.55
2017-03-16T08:35:01.576Z,21.19
2017-03-16T08:35:50.535Z,21.84
2017-03-16T08:36:35.433Z,22.55
2017-03-16T08:37:16.452Z,23.06
2017-03-16T08:37:56.880Z,23.39
2017-03-16T08:38:38.300Z,23.73
2017-03-16T08:39:19.953Z,23.99
2017-03-16T08:40:01.136Z,24.29
2017-03-16T08:41:59.030Z,24.97
2017-03-16T08:42:47.206Z,25.19
2017-03-16T08:43:35.386Z,25.54
2017-03-16T08:44:23.619Z,25.73
2017-03-16T08:45:12.529Z,26.04
2017-03-16T08:46:01.028Z,26.26
2017-03-16T08:46:49.665Z,26.71
2017-03-16T08:47:38.533Z,26.97
2017-03-16T08:48:27.350Z,27.34
2017-03-16T08:49:15.599Z,27.78
2017-03-16T08:50:04.310Z,28.15
2017-03-16T08:50:53.402Z,28.52
2017-03-16T08:51:41.666Z,28.82
2017-03-16T08:52:30.225Z,29.15
2017-03-16T08:55:07.095Z,30.11
2017-03-16T08:55:55.781Z,30.2
2017-03-16T08:56:44.430Z,30.24
2017-03-16T08:57:33.354Z,30.29
2017-03-16T08:58:22.059Z,30.33
2017-03-16T08:59:10.845Z,30.31
2017-03-16T08:59:59.691Z,30.26
2017-03-16T09:00:48.066Z,30.27
2017-03-16T09:01:38.325Z,30.26
2017-03-16T09:02:26.340Z,30.11
2017-03-16T09:03:14.981Z,29.94
2017-03-16T09:04:03.806Z,29.65
2017-03-16T09:04:45.702Z,29.67
2017-03-16T09:05:27.689Z,29.8
2017-03-16T09:06:08.870Z,29.95
2017-03-16T09:06:49.415Z,30.16
2017-03-16T09:07:31.136Z,30.38
2017-03-16T09:08:19.200Z,30.55
2017-03-16T09:08:59.726Z,30.76
2017-03-16T09:09:40.816Z,30.92
2017-03-16T09:12:00.642Z,31.7
2017-03-16T09:12:48.159Z,31.89
2017-03-16T09:13:36.254Z,32.07
2017-03-16T09:14:25.271Z,32.2
2017-03-16T09:15:13.912Z,32.29
2017-03-16T09:16:02.542Z,32.35
2017-03-16T09:16:51.457Z,32.61
2017-03-16T09:17:40.438Z,32.57
2017-03-16T09:18:29.196Z,32.48
2017-03-16T09:19:18.293Z,32.17
2017-03-16T09:20:06.521Z,32.02
2017-03-16T09:20:55.065Z,32.05
2017-03-16T09:21:43.687Z,32.08
2017-03-16T09:22:32.843Z,32.19
2017-03-16T09:24:57.673Z,32.39
2017-03-16T09:25:44.095Z,32.51
2017-03-16T09:26:33.449Z,32.73
2017-03-16T09:27:22.692Z,32.95
2017-03-16T09:28:11.549Z,32.91
2017-03-16T09:29:01.316Z,33.03
2017-03-16T09:29:50.057Z,33.15
2017-03-16T09:30:38.175Z,33.2
2017-03-16T09:31:26.769Z,33.4
2017-03-16T09:32:16.144Z,33.6
2017-03-16T09:33:05.151Z,33.73
2017-03-16T09:33:54.996Z,33.94
2017-03-16T09:34:43.564Z,34.14
2017-03-16T09:35:32.370Z,34.29
2017-03-16T09:36:20.672Z,34.25
2017-03-16T09:37:09.450Z,33.94
2017-03-16T09:37:58.588Z,33.5
2017-03-16T09:38:47.240Z,33.09
2017-03-16T09:39:36.158Z,32.72
2017-03-16T09:41:59.373Z,32.79
2017-03-16T09:42:48.779Z,33
2017-03-16T09:43:37.507Z,33.22
2017-03-16T09:44:25.738Z,33.35
2017-03-16T09:45:14.651Z,33.42
2017-03-16T09:46:03.179Z,33.38
2017-03-16T09:46:51.725Z,33.32
2017-03-16T09:49:32.853Z,33.47
2017-03-16T09:50:20.367Z,33.48
2017-03-16T09:51:09.279Z,33.73
2017-03-16T09:51:57.898Z,33.77
2017-03-16T09:52:46.584Z,33.82
2017-03-16T09:53:35.046Z,33.73
2017-03-16T09:54:23.826Z,33.77
2017-03-16T09:55:12.574Z,33.82
2017-03-16T09:56:01.653Z,34.02
2017-03-16T09:56:50.309Z,34.09
2017-03-16T09:57:39.701Z,34.32
2017-03-16T09:58:28.239Z,34.56
2017-03-16T09:59:16.887Z,34.63
2017-03-16T10:00:05.536Z,34.47
2017-03-16T10:00:54.506Z,34.35
2017-03-16T10:01:44.436Z,34.14
2017-03-16T10:02:33.108Z,34
2017-03-16T10:03:22.011Z,33.81
2017-03-16T10:04:10.699Z,33.76
2017-03-16T10:04:59.008Z,33.53
2017-03-16T10:05:48.107Z,33.48
2017-03-16T10:06:29.272Z,33.45
2017-03-16T10:07:17.191Z,33.47
2017-03-16T10:07:58.221Z,33.51
2017-03-16T10:08:43.251Z,33.63
2017-03-16T10:09:25.267Z,33.6
2017-03-16T10:10:07.123Z,33.51
2017-03-16T10:10:48.221Z,33.36
2017-03-16T10:11:28.812Z,33.19
2017-03-16T10:12:10.187Z,33.1
2017-03-16T10:13:01.138Z,33
2017-03-16T10:13:45.757Z,32.91
2017-03-16T10:14:27.241Z,32.88
2017-03-16T10:15:08.278Z,32.76
2017-03-16T10:15:48.677Z,32.75
2017-03-16T10:16:32.702Z,32.57
2017-03-16T10:17:13.112Z,32.42
2017-03-16T10:17:58.266Z,32.27
2017-03-16T10:18:38.711Z,32.24
2017-03-16T10:19:20.967Z,32.39
2017-03-16T10:20:04.746Z,32.57
2017-03-16T10:20:50.736Z,32.9
2017-03-16T10:21:40.721Z,33.23
2017-03-16T10:22:24.139Z,33.57
2017-03-16T10:23:04.679Z,33.91
2017-03-16T10:23:52.723Z,34.21
2017-03-16T10:24:41.038Z,34.63
2017-03-16T10:27:14.672Z,35.2
2017-03-16T10:28:03.036Z,35.18
2017-03-16T10:28:53.286Z,35.13
2017-03-16T10:29:41.963Z,35.01
2017-03-16T10:30:30.541Z,34.93
2017-03-16T10:43:28.847Z,35.76
2017-03-16T10:44:17.412Z,36.06
2017-03-16T10:45:06.303Z,36.17
2017-03-16T10:54:28.292Z,38.29
2017-03-16T10:56:48.237Z,38.56
2017-03-16T10:57:36.712Z,38.48
2017-03-16T10:58:25.622Z,38.66
2017-03-16T10:59:11.237Z,38.91
2017-03-16T11:00:00.090Z,39.1
2017-03-16T11:09:27.030Z,40.04
2017-03-16T11:10:15.536Z,40.05
2017-03-16T11:11:04.202Z,39.89
2017-03-16T11:11:51.984Z,39.68
2017-03-16T11:14:13.225Z,39.37
2017-03-16T11:14:59.654Z,39.41
2017-03-16T11:21:42.881Z,40.14
2017-03-16T11:22:29.882Z,40.22
2017-03-16T11:28:26.957Z,41.12
2017-03-16T11:29:15.043Z,41.46
2017-03-16T11:30:03.662Z,41.71
2017-03-16T11:30:52.890Z,41.76
2017-03-16T11:31:41.469Z,41.91
2017-03-16T11:32:29.295Z,41.9
2017-03-16T11:33:18.382Z,41.83
2017-03-16T11:34:07.290Z,41.83
2017-03-16T11:34:55.448Z,41.61
2017-03-16T11:35:44.286Z,41.58
2017-03-16T11:36:33.025Z,41.68
2017-03-16T11:37:21.527Z,41.96
2017-03-16T11:38:10.440Z,42.12
2017-03-16T11:38:58.670Z,42.25
2017-03-16T11:39:47.773Z,42.37
2017-03-16T11:40:35.938Z,42.36
2017-03-16T11:41:24.671Z,42.47
2017-03-16T11:42:13.464Z,42.58
2017-03-16T11:43:01.721Z,42.55
2017-03-16T11:43:48.316Z,42.53
2017-03-16T11:44:31.303Z,42.49
2017-03-16T11:45:11.757Z,42.32
2017-03-16T11:45:52.274Z,42.03
2017-03-16T11:46:32.809Z,41.73
2017-03-16T11:47:13.244Z,41.53
2017-03-16T11:47:55.305Z,41.26
2017-03-16T11:56:21.984Z,41.86
2017-03-16T11:57:09.115Z,41.91
2017-03-16T11:57:57.448Z,41.71
2017-03-16T11:58:46.319Z,41.33
2017-03-16T11:59:35.254Z,41.14
2017-03-16T12:00:23.894Z,40.88
2017-03-16T12:01:12.111Z,40.85
2017-03-16T12:02:00.892Z,40.95
2017-03-16T12:02:49.745Z,41
2017-03-16T12:03:38.371Z,41.11
2017-03-16T12:04:26.845Z,41.12
2017-03-16T12:05:15.729Z,41.15
2017-03-16T12:06:04.422Z,41.26
2017-03-16T12:08:25.584Z,41.73
2017-03-16T12:09:12.440Z,41.98
2017-03-16T12:10:01.623Z,42
2017-03-16T12:10:50.142Z,42.18
2017-03-16T12:11:38.211Z,42.28
2017-03-16T12:12:27.001Z,42.33
2017-03-16T12:13:15.869Z,42.46
2017-03-16T12:14:04.427Z,42.34
2017-03-16T12:14:53.194Z,42.17
2017-03-16T12:15:41.967Z,42.03
2017-03-16T12:16:30.625Z,42.12
2017-03-16T12:17:19.180Z,42.17
2017-03-16T12:18:07.583Z,42.36
2017-03-16T12:18:56.380Z,42.58
2017-03-16T12:19:45.566Z,42.71
2017-03-16T12:20:33.884Z,42.93
2017-03-16T12:21:22.862Z,43.25
2017-03-16T12:23:45.052Z,43.41
2017-03-16T12:24:32.447Z,43.34
2017-03-16T12:25:21.243Z,43.36
2017-03-16T12:26:10.763Z,43.35
2017-03-16T12:26:59.132Z,43.41
2017-03-16T12:27:47.536Z,43.39
2017-03-16T12:28:36.502Z,43.39
2017-03-16T12:29:25.088Z,43.22
2017-03-16T12:30:13.678Z,43.07
2017-03-16T12:31:02.517Z,42.75
2017-03-16T12:31:51.242Z,42.7
2017-03-16T12:32:40.130Z,42.66
2017-03-16T12:33:28.982Z,42.7
2017-03-16T12:34:17.473Z,42.56
2017-03-16T12:35:05.169Z,42.56
2017-03-16T12:35:54.214Z,42.59
2017-03-16T12:36:42.657Z,42.73
2017-03-16T12:37:31.463Z,42.75
2017-03-16T12:38:20.551Z,42.51
2017-03-16T12:39:08.563Z,42.21
2017-03-16T12:39:57.338Z,41.7
2017-03-16T12:41:48.908Z,40.61
2017-03-16T12:42:36.669Z,40.29
2017-03-16T12:43:25.098Z,39.89
2017-03-16T12:44:13.691Z,39.8
2017-03-16T12:45:02.283Z,39.88
2017-03-16T12:45:51.142Z,40.04
2017-03-16T12:46:40.291Z,40.05
2017-03-16T12:47:29.807Z,40.17
2017-03-16T12:48:18.334Z,40.07
2017-03-16T12:49:06.886Z,39.79
2017-03-16T12:49:55.746Z,39.75
2017-03-16T12:50:44.347Z,39.75
2017-03-16T12:51:33.382Z,39.79
2017-03-16T12:53:56.131Z,39.7
2017-03-16T12:54:44.447Z,39.64
2017-03-16T12:55:33.290Z,39.41
2017-03-16T12:56:22.215Z,39.25
2017-03-16T12:57:10.230Z,39.23
2017-03-16T12:57:59.383Z,39.07
2017-03-16T12:58:48.095Z,39.1
2017-03-16T12:59:36.703Z,39.08
2017-03-16T13:00:25.003Z,39.2
2017-03-16T13:02:30.866Z,39.2
2017-03-16T13:03:19.048Z,39.03
2017-03-16T13:04:08.302Z,38.81
2017-03-16T13:04:56.876Z,38.56
2017-03-16T13:05:45.292Z,38.23
2017-03-16T13:06:33.990Z,37.8
2017-03-16T13:07:22.517Z,37.47
2017-03-16T13:08:11.032Z,36.97
2017-03-16T13:08:59.854Z,36.39
2017-03-16T13:09:48.710Z,35.82
2017-03-16T13:10:37.319Z,35.16
2017-03-16T13:11:26.014Z,34.46
2017-03-16T13:12:14.476Z,33.77
2017-03-16T13:13:03.574Z,33.01
2017-03-16T13:13:52.291Z,32.34
2017-03-16T13:14:40.331Z,31.74
2017-03-16T13:15:29.298Z,31.07
2017-03-16T13:16:17.757Z,30.78
2017-03-16T13:17:06.734Z,30.27
2017-03-16T13:17:55.072Z,29.87
2017-03-16T13:18:43.913Z,29.5
2017-03-16T13:19:32.364Z,29.18
2017-03-16T13:20:20.849Z,28.83
2017-03-16T13:21:09.568Z,28.43
2017-03-16T13:21:58.443Z,28.09
2017-03-16T13:22:47.181Z,27.98
2017-03-16T13:23:35.897Z,27.76
2017-03-16T13:24:24.489Z,27.58
2017-03-16T13:25:13.350Z,27.44