createdAt,value
2019-06-26T00:00:11.998Z,2.40
2019-06-26T00:02:41.570Z,2.95
2019-06-26T00:05:11.237Z,2.90
2019-06-26T00:07:40.567Z,2.67
2019-06-26T00:10:10.328Z,2.80
2019-06-26T00:12:39.666Z,2.95
2019-06-26T00:15:09.340Z,2.52
2019-06-26T00:17:38.745Z,2.75
2019-06-26T00:20:08.472Z,2.60
2019-06-26T00:22:37.799Z,2.40
2019-06-26T00:25:07.575Z,2.65
2019-06-26T00:27:36.974Z,2.60
2019-06-26T00:30:09.566Z,2.85
2019-06-26T00:32:38.947Z,2.70
2019-06-26T00:35:08.637Z,3.05
2019-06-26T00:37:37.969Z,2.67
2019-06-26T00:40:08.689Z,3.10
2019-06-26T00:42:38.093Z,2.85
2019-06-26T00:45:07.751Z,2.72
2019-06-26T00:47:37.174Z,3.20
2019-06-26T00:50:08.203Z,3.02
2019-06-26T00:52:37.606Z,3.27
2019-06-26T00:55:07.094Z,2.90
2019-06-26T00:57:36.430Z,3.20
2019-06-26T01:00:10.403Z,2.90
2019-06-26T01:02:39.806Z,3.02
2019-06-26T01:05:11.642Z,3.20
2019-06-26T01:07:41.115Z,3.17
2019-06-26T01:10:12.339Z,3.30
2019-06-26T01:12:41.676Z,3.22
2019-06-26T01:15:11.535Z,3.00
2019-06-26T01:17:40.962Z,2.75
2019-06-26T01:20:10.514Z,2.98
2019-06-26T01:22:39.850Z,3.27
2019-06-26T01:25:09.457Z,2.85
2019-06-26T01:27:38.772Z,3.20
2019-06-26T01:30:08.711Z,3.37
2019-06-26T01:32:38.028Z,3.37
2019-06-26T01:35:07.720Z,3.05
2019-06-26T01:37:37.123Z,3.10
2019-06-26T01:40:08.309Z,3.08
2019-06-26T01:42:37.644Z,3.05
2019-06-26T01:45:08.309Z,2.85
2019-06-26T01:47:37.628Z,3.10
2019-06-26T01:50:08.997Z,3.05
2019-06-26T01:52:38.330Z,2.92
2019-06-26T01:55:08.103Z,3.20
2019-06-26T01:57:37.421Z,3.08
2019-06-26T02:00:08.920Z,2.85
2019-06-26T02:02:38.298Z,3.08
2019-06-26T02:05:08.195Z,2.62
2019-06-26T02:07:38.538Z,3.30
2019-06-26T02:10:08.479Z,3.20
2019-06-26T02:12:37.803Z,3.25
2019-06-26T02:15:08.196Z,3.20
2019-06-26T02:17:37.511Z,3.20
2019-06-26T02:20:07.782Z,3.58
2019-06-26T02:22:37.250Z,3.20
2019-06-26T02:25:07.061Z,3.20
2019-06-26T02:27:36.506Z,3.40
2019-06-26T02:30:07.372Z,3.25
2019-06-26T02:32:36.696Z,3.45
2019-06-26T02:35:09.926Z,3.12
2019-06-26T02:37:38.628Z,3.30
2019-06-26T02:40:08.468Z,3.35
2019-06-26T02:42:37.788Z,3.30
2019-06-26T02:45:07.270Z,3.62
2019-06-26T02:47:36.641Z,3.30
2019-06-26T02:50:07.118Z,3.58
2019-06-26T02:52:36.435Z,3.60
2019-06-26T02:55:07.217Z,3.33
2019-06-26T02:57:36.535Z,3.30
2019-06-26T03:00:06.702Z,3.83
2019-06-26T03:02:37.090Z,3.50
2019-06-26T03:05:07.273Z,4.12
2019-06-26T03:07:36.582Z,3.87
2019-06-26T03:10:07.628Z,3.25
2019-06-26T03:12:37.010Z,3.40
2019-06-26T03:15:09.617Z,3.20
2019-06-26T03:17:54.317Z,3.17
2019-06-26T03:20:10.564Z,3.58
2019-06-26T03:22:39.951Z,3.37
2019-06-26T03:25:09.431Z,3.95
2019-06-26T03:27:38.755Z,3.40
2019-06-26T03:30:08.334Z,4.25
2019-06-26T03:32:37.643Z,3.15
2019-06-26T03:35:07.309Z,3.70
2019-06-26T03:37:36.642Z,3.80
2019-06-26T03:40:07.382Z,3.70
2019-06-26T03:42:36.722Z,3.60
2019-06-26T03:45:06.998Z,3.47
2019-06-26T03:47:36.326Z,3.22
2019-06-26T03:50:06.812Z,3.67
2019-06-26T03:52:36.128Z,3.22
2019-06-26T03:55:06.407Z,3.45
2019-06-26T03:57:35.735Z,3.20
2019-06-26T04:00:09.460Z,3.40
2019-06-26T04:02:38.804Z,3.45
2019-06-26T04:05:08.156Z,3.62
2019-06-26T04:07:37.532Z,3.67
2019-06-26T04:10:08.457Z,3.65
2019-06-26T04:12:37.790Z,3.70
2019-06-26T04:15:07.538Z,4.05
2019-06-26T04:17:36.861Z,3.75
2019-06-26T04:20:07.790Z,3.85
2019-06-26T04:22:37.118Z,3.67
2019-06-26T04:25:07.581Z,4.05
2019-06-26T04:27:36.915Z,4.00
2019-06-26T04:30:07.768Z,3.83
2019-06-26T04:32:37.113Z,3.83
2019-06-26T04:35:07.075Z,4.40
2019-06-26T04:37:36.572Z,4.25
2019-06-26T04:40:10.678Z,4.05
2019-06-26T04:42:40.028Z,4.08
2019-06-26T04:45:10.992Z,4.10
2019-06-26T04:47:40.319Z,4.17
2019-06-26T04:50:10.278Z,3.87
2019-06-26T04:52:39.749Z,3.85
2019-06-26T04:55:09.310Z,4.03
2019-06-26T04:57:38.647Z,3.92
2019-06-26T05:00:08.796Z,3.85
2019-06-26T05:02:38.136Z,3.50
2019-06-26T05:05:07.990Z,3.72
2019-06-26T05:07:37.330Z,3.70
2019-06-26T05:10:08.752Z,4.30
2019-06-26T05:12:38.086Z,4.45
2019-06-26T05:15:09.215Z,3.92
2019-06-26T05:17:39.761Z,3.95
2019-06-26T05:20:10.782Z,4.37
2019-06-26T05:22:40.259Z,4.37
2019-06-26T05:25:09.705Z,4.28
2019-06-26T05:27:39.036Z,4.05
2019-06-26T05:30:09.374Z,3.72
2019-06-26T05:32:38.705Z,3.77
2019-06-26T05:35:08.466Z,3.77
2019-06-26T05:37:37.797Z,4.10
2019-06-26T05:40:11.420Z,3.90
2019-06-26T05:42:40.950Z,3.55
2019-06-26T05:45:11.118Z,3.50
2019-06-26T05:47:40.451Z,3.90
2019-06-26T05:50:11.026Z,4.42
2019-06-26T05:52:42.743Z,4.15
2019-06-26T05:55:11.579Z,4.53
2019-06-26T05:57:42.185Z,4.17
2019-06-26T06:00:12.312Z,4.08
2019-06-26T06:02:41.712Z,4.40
2019-06-26T06:05:11.355Z,4.55
2019-06-26T06:07:40.675Z,4.92
2019-06-26T06:10:11.618Z,4.78
2019-06-26T06:12:40.939Z,4.58
2019-06-26T06:15:10.811Z,4.40
2019-06-26T06:17:40.123Z,4.40
2019-06-26T06:20:10.109Z,5.15
2019-06-26T06:22:39.427Z,4.60
2019-06-26T06:25:08.995Z,4.30
2019-06-26T06:27:38.376Z,4.08
2019-06-26T06:30:09.457Z,3.92
2019-06-26T06:32:38.847Z,4.72
2019-06-26T06:35:08.419Z,4.25
2019-06-26T06:37:37.766Z,4.50
2019-06-26T06:40:08.017Z,3.95
2019-06-26T06:42:37.338Z,4.08
2019-06-26T06:45:08.010Z,4.40
2019-06-26T06:47:37.408Z,4.12
2019-06-26T06:50:07.569Z,3.92
2019-06-26T06:52:36.948Z,4.70
2019-06-26T06:55:07.236Z,4.20
2019-06-26T06:57:36.679Z,4.12
2019-06-26T07:00:09.450Z,4.03
2019-06-26T07:02:38.783Z,3.92
2019-06-26T07:05:09.530Z,4.08
2019-06-26T07:07:39.048Z,4.33
2019-06-26T07:10:09.532Z,4.53
2019-06-26T07:12:39.058Z,4.12
2019-06-26T07:15:09.237Z,4.03
2019-06-26T07:17:38.552Z,4.53
2019-06-26T07:20:08.223Z,4.03
2019-06-26T07:22:37.591Z,4.47
2019-06-26T07:25:07.543Z,4.20
2019-06-26T07:27:36.864Z,4.50
2019-06-26T07:30:06.734Z,4.33
2019-06-26T07:32:36.051Z,4.17
2019-06-26T07:35:06.380Z,4.25
2019-06-26T07:37:35.695Z,4.20
2019-06-26T07:40:06.368Z,3.95
2019-06-26T07:42:35.719Z,4.35
2019-06-26T07:45:05.850Z,3.62
2019-06-26T07:47:43.322Z,4.28
2019-06-26T07:50:08.466Z,4.72
2019-06-26T07:52:37.793Z,4.25
2019-06-26T07:55:11.683Z,4.20
2019-06-26T07:57:38.988Z,4.10
2019-06-26T08:00:08.907Z,4.22
2019-06-26T08:02:38.309Z,4.10
2019-06-26T08:05:09.301Z,4.37
2019-06-26T08:07:38.640Z,4.10
2019-06-26T08:10:08.386Z,4.42
2019-06-26T08:12:37.757Z,4.33
2019-06-26T08:15:08.067Z,4.22
2019-06-26T08:17:37.398Z,4.60
2019-06-26T08:20:07.364Z,4.80
2019-06-26T08:22:36.724Z,4.22
2019-06-26T08:25:08.139Z,4.37
2019-06-26T08:27:37.472Z,4.80
2019-06-26T08:30:09.130Z,4.42
2019-06-26T08:32:38.621Z,4.30
2019-06-26T08:35:09.041Z,4.33
2019-06-26T08:37:38.378Z,7.70
2019-06-26T08:40:08.622Z,5.03
2019-06-26T08:42:38.030Z,4.78
2019-06-26T08:45:09.057Z,4.60
2019-06-26T08:47:38.399Z,4.58
2019-06-26T08:50:09.202Z,4.47
2019-06-26T08:52:38.666Z,4.53
2019-06-26T08:55:09.522Z,4.33
2019-06-26T08:57:38.930Z,4.03
2019-06-26T09:00:10.851Z,4.60
2019-06-26T09:02:41.158Z,4.45
2019-06-26T09:05:11.610Z,4.10
2019-06-26T09:07:40.994Z,4.65
2019-06-26T09:10:10.797Z,4.05
2019-06-26T09:12:40.198Z,4.17
2019-06-26T09:15:09.758Z,4.40
2019-06-26T09:17:39.096Z,4.30
2019-06-26T09:20:08.754Z,4.08
2019-06-26T09:22:38.259Z,4.25
2019-06-26T09:25:21.139Z,4.08
2019-06-26T09:27:39.630Z,4.17
2019-06-26T09:30:09.589Z,4.10
2019-06-26T09:32:38.933Z,4.40
2019-06-26T09:35:08.604Z,4.05
2019-06-26T09:37:37.954Z,4.67
2019-06-26T09:40:07.664Z,4.35
2019-06-26T09:42:37.005Z,4.20
2019-06-26T09:45:07.676Z,4.03
2019-06-26T09:47:37.071Z,4.10
2019-06-26T09:50:08.201Z,4.40
2019-06-26T09:52:37.535Z,3.83
2019-06-26T09:55:07.495Z,4.15
2019-06-26T09:57:38.067Z,4.40
2019-06-26T10:00:10.195Z,4.08
2019-06-26T10:02:39.765Z,4.30
2019-06-26T10:05:09.433Z,4.35
2019-06-26T10:07:38.833Z,4.55
2019-06-26T10:10:08.506Z,4.30
2019-06-26T10:12:37.885Z,4.42
2019-06-26T10:15:08.274Z,3.80
2019-06-26T10:17:37.596Z,3.90
2019-06-26T10:20:07.939Z,4.22
2019-06-26T10:22:37.264Z,4.20
2019-06-26T10:25:10.913Z,4.67
2019-06-26T10:27:38.011Z,4.60
2019-06-26T10:30:08.618Z,4.45
2019-06-26T10:32:37.945Z,3.80
2019-06-26T10:35:07.527Z,4.10
2019-06-26T10:37:36.903Z,4.25
2019-06-26T10:40:06.306Z,4.25
2019-06-26T10:42:35.634Z,3.80
2019-06-26T10:45:06.822Z,3.40
2019-06-26T10:47:39.504Z,3.40
2019-06-26T10:50:07.613Z,2.98
2019-06-26T10:52:37.002Z,3.42
2019-06-26T10:55:07.331Z,2.47
2019-06-26T10:57:36.650Z,3.10
2019-06-26T11:00:11.035Z,2.75
2019-06-26T11:02:40.432Z,3.30
2019-06-26T11:05:10.203Z,3.27
2019-06-26T11:07:39.525Z,3.30
2019-06-26T11:10:09.698Z,4.75
2019-06-26T11:12:40.001Z,3.12
2019-06-26T11:15:09.934Z,3.10
2019-06-26T11:17:39.358Z,2.62
2019-06-26T11:20:10.420Z,2.65
2019-06-26T11:22:39.875Z,2.70
2019-06-26T11:25:09.563Z,3.22
2019-06-26T11:27:38.948Z,3.00
2019-06-26T11:30:10.122Z,3.10
2019-06-26T11:32:39.454Z,2.85
2019-06-26T11:35:09.500Z,3.05
2019-06-26T11:37:38.889Z,2.92
2019-06-26T11:40:08.857Z,2.72
2019-06-26T11:42:38.178Z,2.98
2019-06-26T11:45:09.055Z,2.75
2019-06-26T11:47:38.380Z,2.80
2019-06-26T11:50:09.706Z,3.20
2019-06-26T11:52:39.289Z,3.20
2019-06-26T11:55:09.373Z,2.77
2019-06-26T11:57:39.715Z,2.87
2019-06-26T12:00:11.456Z,3.50
2019-06-26T12:02:40.902Z,3.92
2019-06-26T12:05:10.510Z,3.58
2019-06-26T12:07:39.974Z,3.42
2019-06-26T12:10:10.811Z,3.40
2019-06-26T12:12:40.147Z,3.47
2019-06-26T12:15:11.122Z,3.80
2019-06-26T12:17:41.414Z,3.15
2019-06-26T12:20:18.509Z,3.55
2019-06-26T12:22:42.919Z,3.47
2019-06-26T12:25:12.711Z,3.40
2019-06-26T12:27:42.037Z,3.72
2019-06-26T12:30:11.700Z,3.27
2019-06-26T12:32:42.725Z,3.98
2019-06-26T12:35:12.390Z,3.65
2019-06-26T12:37:41.727Z,4.20
2019-06-26T12:40:11.187Z,4.35
2019-06-26T12:42:40.535Z,3.95
2019-06-26T12:45:10.461Z,4.17
2019-06-26T12:47:39.874Z,4.15
2019-06-26T12:50:11.050Z,4.42
2019-06-26T12:52:40.655Z,4.10
2019-06-26T12:55:10.295Z,4.08
2019-06-26T12:57:39.632Z,3.75
2019-06-26T13:00:11.153Z,4.05
2019-06-26T13:02:40.487Z,4.05
2019-06-26T13:05:10.049Z,3.67
2019-06-26T13:07:39.387Z,4.03
2019-06-26T13:10:10.518Z,3.92
2019-06-26T13:12:39.857Z,3.77
2019-06-26T13:15:09.519Z,3.50
2019-06-26T13:17:38.860Z,3.30
2019-06-26T13:20:10.662Z,3.77
2019-06-26T13:22:40.272Z,4.05
2019-06-26T13:25:10.066Z,3.70
2019-06-26T13:27:39.427Z,3.42
2019-06-26T13:30:09.185Z,3.72
2019-06-26T13:32:38.517Z,3.65
2019-06-26T13:35:07.998Z,4.10
2019-06-26T13:37:37.334Z,3.55
2019-06-26T13:40:09.710Z,3.60
2019-06-26T13:42:39.210Z,4.03
2019-06-26T13:45:08.594Z,4.00
2019-06-26T13:47:37.932Z,3.98
2019-06-26T13:50:07.830Z,3.67
2019-06-26T13:52:37.220Z,3.77
2019-06-26T13:55:06.878Z,4.10
2019-06-26T13:57:36.219Z,3.90
2019-06-26T14:00:08.845Z,4.60
2019-06-26T14:02:38.177Z,3.65
2019-06-26T14:05:08.834Z,4.15
2019-06-26T14:07:39.212Z,3.80
2019-06-26T14:10:09.244Z,3.92
2019-06-26T14:12:38.644Z,4.30
2019-06-26T14:15:08.506Z,4.10
2019-06-26T14:17:37.930Z,3.60
2019-06-26T14:20:08.002Z,4.20
2019-06-26T14:22:37.341Z,3.83
2019-06-26T14:25:07.619Z,3.90
2019-06-26T14:27:37.283Z,4.35
2019-06-26T14:30:07.858Z,4.15
2019-06-26T14:32:37.216Z,4.25
2019-06-26T14:35:06.818Z,4.17
2019-06-26T14:37:36.143Z,4.08
2019-06-26T14:40:08.655Z,4.53
2019-06-26T14:42:38.054Z,4.45
2019-06-26T14:45:08.325Z,4.03
2019-06-26T14:47:37.726Z,3.77
2019-06-26T14:50:07.890Z,4.28
2019-06-26T14:52:37.215Z,3.77
2019-06-26T14:55:07.388Z,3.80
2019-06-26T14:57:36.713Z,3.70
2019-06-26T15:00:07.163Z,3.80
2019-06-26T15:02:36.471Z,3.90
2019-06-26T15:05:06.964Z,4.05
2019-06-26T15:07:36.342Z,4.20
2019-06-26T15:10:07.822Z,4.10
2019-06-26T15:12:37.274Z,4.42
2019-06-26T15:15:06.861Z,4.10
2019-06-26T15:17:36.188Z,4.62
2019-06-26T15:20:07.995Z,4.20
2019-06-26T15:22:37.314Z,3.90
2019-06-26T15:25:08.792Z,4.53
2019-06-26T15:27:38.107Z,3.83
2019-06-26T15:30:08.090Z,3.65
2019-06-26T15:32:37.405Z,3.83
2019-06-26T15:35:07.579Z,4.15
2019-06-26T15:37:36.902Z,4.12
2019-06-26T15:40:06.771Z,3.90
2019-06-26T15:42:36.095Z,4.03
2019-06-26T15:45:06.471Z,4.35
2019-06-26T15:47:36.759Z,4.22
2019-06-26T15:50:10.642Z,4.10
2019-06-26T15:52:38.543Z,4.00
2019-06-26T15:55:08.039Z,4.03
2019-06-26T15:57:37.363Z,4.40
2019-06-26T16:00:08.548Z,4.08
2019-06-26T16:02:38.001Z,4.30
2019-06-26T16:05:07.472Z,4.30
2019-06-26T16:07:36.792Z,4.20
2019-06-26T16:10:07.674Z,4.30
2019-06-26T16:12:37.067Z,4.45
2019-06-26T16:15:07.046Z,3.87
2019-06-26T16:17:53.064Z,4.17
2019-06-26T16:20:22.473Z,4.33
2019-06-26T16:22:51.867Z,4.15
2019-06-26T16:25:21.198Z,4.17
2019-06-26T16:28:04.366Z,4.15
2019-06-26T16:30:22.606Z,4.33
2019-06-26T16:32:51.932Z,4.37
2019-06-26T16:35:21.270Z,4.53
2019-06-26T16:37:50.596Z,3.80
2019-06-26T16:40:19.931Z,4.10
2019-06-26T16:42:49.259Z,4.10
2019-06-26T16:45:18.729Z,4.40
2019-06-26T16:47:48.048Z,4.03
2019-06-26T16:50:17.535Z,4.45
2019-06-26T16:52:49.623Z,4.30
2019-06-26T16:55:17.954Z,4.60
2019-06-26T16:57:47.295Z,4.65
2019-06-26T17:00:17.084Z,3.77
2019-06-26T17:02:46.401Z,4.12
2019-06-26T17:05:15.886Z,4.60
2019-06-26T17:07:45.203Z,4.00
2019-06-26T17:10:14.985Z,4.65
2019-06-26T17:12:44.306Z,4.47
2019-06-26T17:15:13.792Z,4.47
2019-06-26T17:17:43.128Z,4.53
2019-06-26T17:20:12.695Z,4.47
2019-06-26T17:22:42.080Z,4.97
2019-06-26T17:25:11.598Z,4.35
2019-06-26T17:27:40.926Z,4.25
2019-06-26T17:30:10.905Z,4.45
2019-06-26T17:32:40.237Z,4.55
2019-06-26T17:35:09.745Z,4.70
2019-06-26T17:37:40.078Z,4.08
2019-06-26T17:40:11.019Z,4.70
2019-06-26T17:42:40.348Z,4.70
2019-06-26T17:45:09.955Z,4.10
2019-06-26T17:47:39.298Z,3.92
2019-06-26T17:50:08.960Z,4.40
2019-06-26T17:52:38.781Z,4.20
2019-06-26T17:55:09.546Z,4.30
2019-06-26T17:57:38.906Z,4.08
2019-06-26T18:00:09.296Z,4.28
2019-06-26T18:02:38.687Z,4.22
2019-06-26T18:05:08.250Z,3.95
2019-06-26T18:07:37.590Z,4.33
2019-06-26T18:10:07.269Z,5.00
2019-06-26T18:12:36.671Z,4.60
2019-06-26T18:15:07.617Z,4.58
2019-06-26T18:17:37.010Z,4.30
2019-06-26T18:20:10.376Z,4.47
2019-06-26T18:22:39.717Z,4.58
2019-06-26T18:25:09.379Z,4.40
2019-06-26T18:27:38.787Z,4.40
2019-06-26T18:30:09.167Z,4.30
2019-06-26T18:32:38.550Z,5.10
2019-06-26T18:35:08.811Z,4.95
2019-06-26T18:37:38.231Z,4.40
2019-06-26T18:40:07.875Z,4.72
2019-06-26T18:42:38.139Z,4.50
2019-06-26T18:45:07.794Z,4.75
2019-06-26T18:47:37.131Z,4.83
2019-06-26T18:50:09.439Z,4.70
2019-06-26T18:52:38.770Z,4.45
2019-06-26T18:55:08.326Z,5.12
2019-06-26T18:57:37.672Z,4.78
2019-06-26T19:00:08.139Z,5.00
2019-06-26T19:02:37.523Z,4.75
2019-06-26T19:05:08.684Z,5.10
2019-06-26T19:07:38.025Z,4.70
2019-06-26T19:10:09.053Z,4.67
2019-06-26T19:12:38.446Z,5.00
2019-06-26T19:15:08.706Z,5.20
2019-06-26T19:17:38.043Z,4.80
2019-06-26T19:20:07.898Z,6.05
2019-06-26T19:22:37.250Z,5.22
2019-06-26T19:25:07.082Z,4.72
2019-06-26T19:27:36.497Z,5.10
2019-06-26T19:30:08.226Z,5.15
2019-06-26T19:32:37.703Z,4.60
2019-06-26T19:35:18.059Z,4.60
2019-06-26T19:37:39.115Z,6.75
2019-06-26T19:40:09.309Z,5.55
2019-06-26T19:42:38.693Z,5.12
2019-06-26T19:45:09.250Z,4.58
2019-06-26T19:47:39.550Z,4.65
2019-06-26T19:50:09.319Z,4.90
2019-06-26T19:52:38.656Z,4.58
2019-06-26T19:55:08.518Z,5.28
2019-06-26T19:57:37.849Z,5.12
2019-06-26T20:00:09.010Z,5.42
2019-06-26T20:02:38.415Z,5.30
2019-06-26T20:05:08.070Z,5.37
2019-06-26T20:07:38.178Z,4.75
2019-06-26T20:10:08.134Z,5.25
2019-06-26T20:12:37.465Z,5.85
2019-06-26T20:15:07.233Z,5.62
2019-06-26T20:17:36.562Z,4.83
2019-06-26T20:20:08.996Z,4.87
2019-06-26T20:22:38.611Z,5.17
2019-06-26T20:25:09.182Z,5.20
2019-06-26T20:27:39.487Z,5.20
2019-06-26T20:30:10.169Z,4.90
2019-06-26T20:32:39.662Z,4.83
2019-06-26T20:35:09.046Z,5.05
2019-06-26T20:37:38.403Z,5.45
2019-06-26T20:40:08.150Z,5.62
2019-06-26T20:42:37.487Z,5.22
2019-06-26T20:45:08.266Z,5.05
2019-06-26T20:47:37.594Z,5.30
2019-06-26T20:50:07.177Z,5.35
2019-06-26T20:52:36.674Z,5.67
2019-06-26T20:55:06.442Z,5.62
2019-06-26T20:57:35.756Z,5.35
2019-06-26T21:00:06.792Z,5.30
2019-06-26T21:02:37.356Z,5.60
2019-06-26T21:05:08.292Z,5.70
2019-06-26T21:07:37.613Z,4.95
2019-06-26T21:10:07.192Z,4.83
2019-06-26T21:12:36.573Z,5.25
2019-06-26T21:15:09.288Z,4.72
2019-06-26T21:17:38.605Z,5.22
2019-06-26T21:20:08.279Z,5.60
2019-06-26T21:22:37.593Z,5.37
2019-06-26T21:25:18.426Z,5.33
2019-06-26T21:27:39.143Z,4.92
2019-06-26T21:30:08.613Z,5.37
2019-06-26T21:32:37.921Z,5.30
2019-06-26T21:35:07.418Z,5.15
2019-06-26T21:37:36.736Z,5.15
2019-06-26T21:40:06.200Z,5.03
2019-06-26T21:42:35.519Z,5.10
2019-06-26T21:45:06.022Z,5.17
2019-06-26T21:47:35.335Z,5.28
2019-06-26T21:50:06.676Z,5.47
2019-06-26T21:52:35.994Z,5.67
2019-06-26T21:55:06.666Z,5.83
2019-06-26T21:57:53.593Z,5.20
2019-06-26T22:00:40.816Z,5.12
2019-06-26T22:03:27.724Z,5.37
2019-06-26T22:06:14.842Z,5.25
2019-06-26T22:09:00.689Z,5.35
2019-06-26T22:11:31.711Z,5.17
2019-06-26T22:14:01.104Z,5.58
2019-06-26T22:16:30.514Z,5.22
2019-06-26T22:19:00.832Z,5.55
2019-06-26T22:21:30.270Z,5.65
2019-06-26T22:23:59.594Z,5.53
2019-06-26T22:26:28.933Z,5.15
2019-06-26T22:28:58.259Z,5.47
2019-06-26T22:31:27.596Z,5.42
2019-06-26T22:33:57.202Z,6.17
2019-06-26T22:36:26.542Z,6.08
2019-06-26T22:38:55.858Z,5.72
2019-06-26T22:41:25.195Z,5.53
2019-06-26T22:43:54.514Z,5.30
2019-06-26T22:46:23.850Z,5.60
2019-06-26T22:48:53.167Z,5.83
2019-06-26T22:51:22.506Z,5.55
2019-06-26T22:53:51.831Z,6.10
2019-06-26T22:56:21.191Z,5.47
2019-06-26T22:58:50.599Z,6.10
2019-06-26T23:01:19.992Z,5.72
2019-06-26T23:03:49.563Z,5.62
2019-06-26T23:06:18.911Z,6.10
2019-06-26T23:08:48.231Z,6.10
2019-06-26T23:11:17.575Z,6.30
2019-06-26T23:13:46.904Z,5.58
2019-06-26T23:16:16.239Z,5.80
2019-06-26T23:18:45.566Z,6.00
2019-06-26T23:21:14.910Z,6.12
2019-06-26T23:23:44.231Z,5.60
2019-06-26T23:26:23.595Z,5.40
2019-06-26T23:28:44.594Z,5.53
2019-06-26T23:31:13.929Z,6.15
2019-06-26T23:33:43.249Z,5.78
2019-06-26T23:36:12.632Z,5.47
2019-06-26T23:38:41.955Z,5.78
2019-06-26T23:41:11.285Z,5.92
2019-06-26T23:43:40.625Z,5.95
2019-06-26T23:46:10.019Z,6.00
2019-06-26T23:48:39.435Z,6.00
2019-06-26T23:51:08.755Z,5.92
2019-06-26T23:53:38.091Z,5.80
2019-06-26T23:56:07.416Z,5.65
2019-06-26T23:58:36.756Z,5.47
