createdAt,value
2018-01-05T00:01:20.887Z,7.50
2018-01-05T00:03:48.383Z,7.60
2018-01-05T00:06:15.870Z,7.60
2018-01-05T00:08:44.135Z,7.70
2018-01-05T00:11:11.640Z,7.60
2018-01-05T00:13:39.142Z,7.70
2018-01-05T00:16:06.638Z,7.70
2018-01-05T00:18:34.135Z,7.70
2018-01-05T00:21:01.631Z,7.80
2018-01-05T00:23:29.119Z,7.70
2018-01-05T00:25:56.762Z,7.70
2018-01-05T00:28:25.023Z,7.80
2018-01-05T00:30:52.524Z,7.70
2018-01-05T00:33:20.014Z,7.80
2018-01-05T00:35:47.531Z,7.80
2018-01-05T00:38:15.023Z,7.80
2018-01-05T00:40:42.511Z,7.80
2018-01-05T00:43:09.998Z,7.80
2018-01-05T00:45:37.486Z,7.80
2018-01-05T00:48:04.979Z,7.80
2018-01-05T00:50:32.487Z,7.80
2018-01-05T00:53:00.003Z,7.80
2018-01-05T00:55:27.499Z,7.70
2018-01-05T00:57:54.996Z,7.60
2018-01-05T01:00:22.490Z,7.50
2018-01-05T01:02:50.766Z,7.60
2018-01-05T01:05:19.035Z,7.60
2018-01-05T01:07:46.527Z,7.60
2018-01-05T01:10:14.051Z,7.60
2018-01-05T01:12:42.322Z,7.40
2018-01-05T01:15:10.602Z,7.40
2018-01-05T01:17:38.891Z,7.40
2018-01-05T01:20:07.155Z,7.40
2018-01-05T01:22:34.651Z,7.40
2018-01-05T01:25:02.152Z,7.40
2018-01-05T01:27:29.751Z,7.40
2018-01-05T01:29:58.028Z,7.40
2018-01-05T01:32:26.286Z,7.40
2018-01-05T01:34:54.548Z,7.40
2018-01-05T01:37:22.050Z,7.40
2018-01-05T01:39:49.559Z,7.40
2018-01-05T01:42:17.068Z,7.40
2018-01-05T01:44:44.597Z,7.40
2018-01-05T01:47:12.879Z,7.50
2018-01-05T01:49:41.879Z,7.50
2018-01-05T01:52:10.138Z,7.50
2018-01-05T01:54:37.658Z,7.50
2018-01-05T01:57:05.180Z,7.50
2018-01-05T01:59:32.679Z,7.40
2018-01-05T02:02:00.178Z,7.30
2018-01-05T02:04:28.447Z,7.20
2018-01-05T02:06:55.959Z,7.20
2018-01-05T02:09:23.456Z,7.20
2018-01-05T02:11:50.956Z,7.20
2018-01-05T02:14:19.411Z,7.40
2018-01-05T02:16:47.682Z,7.40
2018-01-05T02:19:15.938Z,7.40
2018-01-05T02:21:43.430Z,7.40
2018-01-05T02:24:11.700Z,7.60
2018-01-05T02:26:39.955Z,7.70
2018-01-05T02:29:07.463Z,7.70
2018-01-05T02:31:34.959Z,7.70
2018-01-05T02:34:02.453Z,7.80
2018-01-05T02:36:30.714Z,7.90
2018-01-05T02:38:58.206Z,7.80
2018-01-05T02:41:25.700Z,7.90
2018-01-05T02:43:53.191Z,7.90
2018-01-05T02:46:20.703Z,8.00
2018-01-05T02:48:48.191Z,8.00
2018-01-05T02:51:15.711Z,8.10
2018-01-05T02:53:43.199Z,8.10
2018-01-05T02:56:10.691Z,8.10
2018-01-05T02:58:39.162Z,8.20
2018-01-05T03:01:06.651Z,8.20
2018-01-05T03:03:34.162Z,8.20
2018-01-05T03:06:01.654Z,8.30
2018-01-05T03:08:29.911Z,8.40
2018-01-05T03:10:57.550Z,8.40
2018-01-05T03:13:25.047Z,8.50
2018-01-05T03:15:53.302Z,8.50
2018-01-05T03:18:20.815Z,8.50
2018-01-05T03:20:48.303Z,8.70
2018-01-05T03:23:15.807Z,8.70
2018-01-05T03:25:43.294Z,8.80
2018-01-05T03:28:10.789Z,8.90
2018-01-05T03:30:38.280Z,8.90
2018-01-05T03:33:05.779Z,9.00
2018-01-05T03:35:33.270Z,9.00
2018-01-05T03:38:00.769Z,9.00
2018-01-05T03:40:28.259Z,9.00
2018-01-05T03:42:55.770Z,9.10
2018-01-05T03:45:23.282Z,9.20
2018-01-05T03:47:50.778Z,9.30
2018-01-05T03:50:19.033Z,9.40
2018-01-05T03:52:52.999Z,9.30
2018-01-05T03:55:20.495Z,9.30
2018-01-05T03:57:48.001Z,9.40
2018-01-05T04:00:15.510Z,9.40
2018-01-05T04:02:43.003Z,9.40
2018-01-05T04:05:10.495Z,9.40
2018-01-05T04:07:37.995Z,9.40
2018-01-05T04:10:05.495Z,9.40
2018-01-05T04:12:32.992Z,9.40
2018-01-05T04:15:00.497Z,9.40
2018-01-05T04:17:27.995Z,9.30
2018-01-05T04:19:55.495Z,9.40
2018-01-05T04:22:23.757Z,9.40
2018-01-05T04:24:51.270Z,9.40
2018-01-05T04:27:18.775Z,9.30
2018-01-05T04:29:46.283Z,9.40
2018-01-05T04:32:13.779Z,9.40
2018-01-05T04:34:41.287Z,9.40
2018-01-05T04:37:08.785Z,9.30
2018-01-05T04:39:36.282Z,9.30
2018-01-05T04:42:04.544Z,9.40
2018-01-05T04:44:32.056Z,9.30
2018-01-05T04:46:59.554Z,9.30
2018-01-05T04:49:27.047Z,9.30
2018-01-05T04:51:54.547Z,9.30
2018-01-05T04:54:22.038Z,9.40
2018-01-05T04:56:49.548Z,9.40
2018-01-05T04:59:17.055Z,9.40
2018-01-05T05:01:44.568Z,9.40
2018-01-05T05:04:12.075Z,9.40
2018-01-05T05:06:40.342Z,9.40
2018-01-05T05:09:07.851Z,9.40
2018-01-05T05:11:35.351Z,9.40
2018-01-05T05:14:02.856Z,9.40
2018-01-05T05:16:30.350Z,9.40
2018-01-05T05:18:57.839Z,9.40
2018-01-05T05:21:26.114Z,9.40
2018-01-05T05:23:54.369Z,9.30
2018-01-05T05:26:21.879Z,9.30
2018-01-05T05:28:49.370Z,9.30
2018-01-05T05:31:16.862Z,9.30
2018-01-05T05:33:44.358Z,9.30
2018-01-05T05:36:11.917Z,9.30
2018-01-05T05:38:39.410Z,9.30
2018-01-05T05:41:06.895Z,9.30
2018-01-05T05:43:34.393Z,9.30
2018-01-05T05:46:01.887Z,9.30
2018-01-05T05:48:29.378Z,9.30
2018-01-05T05:50:57.858Z,9.30
2018-01-05T05:53:26.130Z,9.30
2018-01-05T05:55:54.387Z,9.30
2018-01-05T05:58:21.897Z,9.30
2018-01-05T06:00:50.155Z,9.30
2018-01-05T06:03:18.410Z,9.30
2018-01-05T06:05:45.917Z,9.30
2018-01-05T06:08:13.413Z,9.40
2018-01-05T06:10:40.918Z,9.40
2018-01-05T06:13:08.415Z,9.40
2018-01-05T06:15:35.907Z,9.30
2018-01-05T06:18:04.415Z,9.30
2018-01-05T06:20:31.912Z,9.30
2018-01-05T06:22:59.419Z,9.30
2018-01-05T06:25:27.675Z,9.20
2018-01-05T06:27:55.199Z,9.20
2018-01-05T06:30:22.720Z,9.10
2018-01-05T06:32:50.215Z,9.10
2018-01-05T06:35:17.699Z,9.10
2018-01-05T06:37:45.187Z,9.10
2018-01-05T06:40:13.458Z,9.20
2018-01-05T06:42:41.838Z,9.10
2018-01-05T06:45:10.096Z,9.10
2018-01-05T06:47:37.592Z,9.10
2018-01-05T06:50:05.084Z,9.00
2018-01-05T06:52:32.604Z,9.00
2018-01-05T06:55:00.107Z,8.90
2018-01-05T06:57:27.602Z,9.00
2018-01-05T06:59:55.863Z,9.00
2018-01-05T07:02:23.351Z,9.00
2018-01-05T07:04:50.880Z,9.00
2018-01-05T07:07:18.380Z,9.10
2018-01-05T07:09:45.912Z,9.00
2018-01-05T07:12:14.396Z,9.00
2018-01-05T07:14:42.659Z,8.90
2018-01-05T07:17:10.931Z,8.90
2018-01-05T07:19:38.430Z,8.80
2018-01-05T07:22:05.928Z,8.80
2018-01-05T07:24:33.415Z,8.70
2018-01-05T07:27:01.667Z,8.50
2018-01-05T07:29:29.180Z,8.60
2018-01-05T07:31:56.675Z,8.60
2018-01-05T07:34:24.166Z,8.50
2018-01-05T07:36:52.445Z,8.40
2018-01-05T07:39:20.695Z,8.40
2018-01-05T07:41:48.190Z,8.40
2018-01-05T07:44:16.469Z,8.40
2018-01-05T07:46:44.718Z,8.40
2018-01-05T07:49:12.244Z,8.40
2018-01-05T07:51:39.742Z,8.40
2018-01-05T07:54:07.998Z,8.50
2018-01-05T07:56:35.555Z,8.50
2018-01-05T07:59:03.859Z,8.60
2018-01-05T08:01:32.111Z,8.60
2018-01-05T08:03:59.659Z,8.60
2018-01-05T08:06:27.151Z,8.60
2018-01-05T08:08:55.418Z,8.70
2018-01-05T08:11:22.927Z,8.70
2018-01-05T08:13:50.435Z,8.70
2018-01-05T08:16:17.921Z,8.80
2018-01-05T08:18:45.418Z,8.80
2018-01-05T08:21:12.923Z,8.90
2018-01-05T08:23:41.183Z,9.10
2018-01-05T08:26:08.671Z,9.00
2018-01-05T08:28:36.163Z,9.10
2018-01-05T08:31:03.659Z,9.10
2018-01-05T08:33:31.163Z,9.20
2018-01-05T08:35:58.655Z,9.20
2018-01-05T08:38:26.143Z,9.30
2018-01-05T08:40:54.423Z,9.40
2018-01-05T08:43:22.899Z,9.40
2018-01-05T08:45:51.155Z,9.50
2018-01-05T08:48:18.654Z,9.40
2018-01-05T08:50:46.158Z,9.50
2018-01-05T08:53:13.650Z,9.60
2018-01-05T08:55:41.931Z,9.70
2018-01-05T08:58:10.204Z,9.70
2018-01-05T09:00:38.456Z,9.70
2018-01-05T09:03:06.074Z,9.70
2018-01-05T09:05:33.571Z,9.80
2018-01-05T09:08:01.224Z,9.80
2018-01-05T09:10:28.726Z,9.90
2018-01-05T09:12:56.219Z,9.90
2018-01-05T09:15:23.710Z,10.00
2018-01-05T09:17:51.225Z,10.00
2018-01-05T09:20:18.724Z,10.00
2018-01-05T09:22:46.219Z,10.10
2018-01-05T09:25:13.724Z,10.10
2018-01-05T09:27:41.431Z,10.20
2018-01-05T09:30:09.691Z,10.40
2018-01-05T09:32:37.970Z,10.50
2018-01-05T09:35:06.243Z,10.60
2018-01-05T09:37:33.745Z,10.60
2018-01-05T09:40:01.312Z,10.60
2018-01-05T09:42:29.544Z,10.70
2018-01-05T09:44:57.811Z,10.60
2018-01-05T09:47:25.331Z,10.60
2018-01-05T09:49:52.843Z,10.70
2018-01-05T09:52:21.151Z,10.80
2018-01-05T09:54:48.642Z,10.80
2018-01-05T09:57:16.143Z,10.80
2018-01-05T09:59:43.647Z,10.80
2018-01-05T10:02:11.176Z,10.90
2018-01-05T10:04:38.774Z,10.90
2018-01-05T10:07:06.290Z,10.90
2018-01-05T10:09:33.815Z,11.00
2018-01-05T10:12:02.084Z,11.00
2018-01-05T10:14:29.767Z,11.00
2018-01-05T10:16:58.051Z,11.00
2018-01-05T10:19:26.383Z,11.10
2018-01-05T10:21:53.878Z,11.10
2018-01-05T10:24:22.151Z,11.20
2018-01-05T10:26:50.437Z,11.20
2018-01-05T10:29:18.720Z,11.20
2018-01-05T10:31:46.228Z,11.20
2018-01-05T10:34:13.735Z,11.30
2018-01-05T10:36:41.286Z,11.50
2018-01-05T10:39:08.777Z,11.60
2018-01-05T10:41:36.404Z,11.70
2018-01-05T10:44:04.675Z,11.80
2018-01-05T10:46:32.949Z,11.90
2018-01-05T10:49:01.215Z,11.90
2018-01-05T10:51:28.725Z,11.90
2018-01-05T10:53:56.227Z,11.90
2018-01-05T10:56:23.737Z,12.00
2018-01-05T10:58:51.255Z,12.00
2018-01-05T11:01:19.523Z,12.00
2018-01-05T11:03:47.019Z,12.00
2018-01-05T11:06:14.514Z,12.00
2018-01-05T11:08:42.043Z,12.00
2018-01-05T11:11:09.563Z,12.10
2018-01-05T11:13:37.854Z,12.10
2018-01-05T11:16:06.119Z,12.20
2018-01-05T11:18:34.391Z,12.20
2018-01-05T11:21:02.663Z,12.20
2018-01-05T11:23:31.671Z,12.20
2018-01-05T11:25:59.939Z,12.20
2018-01-05T11:28:28.219Z,12.20
2018-01-05T11:30:56.503Z,12.20
2018-01-05T11:33:24.782Z,12.20
2018-01-05T11:35:53.059Z,12.20
2018-01-05T11:38:21.435Z,12.10
2018-01-05T11:40:50.302Z,12.10
2018-01-05T11:43:17.812Z,12.10
2018-01-05T11:45:45.330Z,12.10
2018-01-05T11:48:13.599Z,12.10
2018-01-05T11:50:41.214Z,12.10
2018-01-05T11:53:08.715Z,12.10
2018-01-05T11:55:37.739Z,12.10
2018-01-05T11:58:05.253Z,12.10
2018-01-05T12:00:32.954Z,12.10
2018-01-05T12:03:01.235Z,12.10
2018-01-05T12:05:28.739Z,12.00
2018-01-05T12:07:56.235Z,12.10
2018-01-05T12:10:24.624Z,12.10
2018-01-05T12:12:52.919Z,12.10
2018-01-05T12:15:20.428Z,12.10
2018-01-05T12:17:47.933Z,12.10
2018-01-05T12:20:15.431Z,12.10
2018-01-05T12:22:42.956Z,12.10
2018-01-05T12:25:10.467Z,12.10
2018-01-05T12:27:38.737Z,12.00
2018-01-05T12:30:06.246Z,12.00
2018-01-05T12:32:33.758Z,12.00
2018-01-05T12:35:01.323Z,12.00
2018-01-05T12:37:28.847Z,12.00
2018-01-05T12:39:56.352Z,12.00
2018-01-05T12:42:24.743Z,12.00
2018-01-05T12:44:53.007Z,11.90
2018-01-05T12:47:20.524Z,11.90
2018-01-05T12:49:48.046Z,11.90
2018-01-05T12:52:15.553Z,11.90
2018-01-05T12:54:43.077Z,11.90
2018-01-05T12:57:10.588Z,11.90
2018-01-05T12:59:38.096Z,11.90
2018-01-05T13:02:05.604Z,11.90
2018-01-05T13:04:33.287Z,11.90
2018-01-05T13:07:01.566Z,11.90
2018-01-05T13:09:29.891Z,11.90
2018-01-05T13:11:57.391Z,11.90
2018-01-05T13:14:25.766Z,11.80
2018-01-05T13:16:54.259Z,11.90
2018-01-05T13:19:22.639Z,11.80
2018-01-05T13:21:50.955Z,11.80
2018-01-05T13:24:18.596Z,11.80
2018-01-05T13:26:46.143Z,11.70
2018-01-05T13:29:13.796Z,11.70
2018-01-05T13:31:42.851Z,11.60
2018-01-05T13:34:10.354Z,11.50
2018-01-05T13:36:38.630Z,11.50
2018-01-05T13:39:06.923Z,11.40
2018-01-05T13:41:34.451Z,11.40
2018-01-05T13:44:02.719Z,11.30
2018-01-05T13:46:31.002Z,11.30
2018-01-05T13:48:59.286Z,11.20
2018-01-05T13:51:27.731Z,11.20
2018-01-05T13:53:55.260Z,11.20
2018-01-05T13:56:22.771Z,11.20
2018-01-05T13:58:51.058Z,11.10
2018-01-05T14:01:19.323Z,11.10
2018-01-05T14:03:46.830Z,11.00
2018-01-05T14:06:14.395Z,11.00
2018-01-05T14:08:41.899Z,11.00
2018-01-05T14:11:09.399Z,11.00
2018-01-05T14:13:36.902Z,11.00
2018-01-05T14:16:04.424Z,10.90
2018-01-05T14:18:31.928Z,10.90
2018-01-05T14:20:59.615Z,10.80
2018-01-05T14:23:27.878Z,10.80
2018-01-05T14:25:56.152Z,10.80
2018-01-05T14:28:24.549Z,10.90
2018-01-05T14:30:52.848Z,11.00
2018-01-05T14:33:20.356Z,11.00
2018-01-05T14:35:47.856Z,11.10
2018-01-05T14:38:15.500Z,11.10
2018-01-05T14:40:44.727Z,11.20
2018-01-05T14:43:12.294Z,11.20
2018-01-05T14:45:39.826Z,11.20
2018-01-05T14:48:07.393Z,11.20
2018-01-05T14:50:34.968Z,11.20
2018-01-05T14:53:02.532Z,11.10
2018-01-05T14:55:30.279Z,11.10
2018-01-05T14:57:57.832Z,11.00
2018-01-05T15:00:25.352Z,11.00
2018-01-05T15:02:52.854Z,11.00
2018-01-05T15:05:20.359Z,11.00
2018-01-05T15:07:48.062Z,11.10
2018-01-05T15:10:16.859Z,11.10
2018-01-05T15:12:44.370Z,11.10
2018-01-05T15:15:11.927Z,11.10
2018-01-05T15:17:39.435Z,11.10
2018-01-05T15:20:06.935Z,11.10
2018-01-05T15:22:34.514Z,11.10
2018-01-05T15:25:02.207Z,11.00
2018-01-05T15:27:30.520Z,10.90
2018-01-05T15:29:58.018Z,10.90
2018-01-05T15:32:25.830Z,10.80
2018-01-05T15:34:53.472Z,10.80
2018-01-05T15:37:21.762Z,10.70
2018-01-05T15:39:49.267Z,10.70
2018-01-05T15:42:17.531Z,10.60
2018-01-05T15:44:45.027Z,10.60
2018-01-05T15:47:13.307Z,10.50
2018-01-05T15:49:41.580Z,10.60
2018-01-05T15:52:09.844Z,10.60
2018-01-05T15:54:37.350Z,10.50
2018-01-05T15:57:04.862Z,10.50
2018-01-05T15:59:32.543Z,10.50
2018-01-05T16:02:00.922Z,10.50
2018-01-05T16:04:29.187Z,10.50
2018-01-05T16:06:57.470Z,10.70
2018-01-05T16:09:25.730Z,10.70
2018-01-05T16:11:53.416Z,10.70
2018-01-05T16:14:21.687Z,10.80
2018-01-05T16:16:49.971Z,10.80
2018-01-05T16:19:18.243Z,10.80
2018-01-05T16:21:46.511Z,10.70
2018-01-05T16:24:14.796Z,10.60
2018-01-05T16:26:43.083Z,10.60
2018-01-05T16:29:10.583Z,10.50
2018-01-05T16:31:38.085Z,10.50
2018-01-05T16:34:06.415Z,10.40
2018-01-05T16:36:33.936Z,10.40
2018-01-05T16:39:01.463Z,10.30
2018-01-05T16:41:29.020Z,10.20
2018-01-05T16:43:56.524Z,10.20
2018-01-05T16:46:24.024Z,10.10
2018-01-05T16:48:51.518Z,10.10
2018-01-05T16:51:19.795Z,10.00
2018-01-05T16:53:48.207Z,10.00
2018-01-05T16:56:15.703Z,10.00
2018-01-05T16:58:43.213Z,10.00
2018-01-05T17:01:10.734Z,10.00
2018-01-05T17:03:38.227Z,10.10
2018-01-05T17:06:05.727Z,10.10
2018-01-05T17:08:33.231Z,10.00
2018-01-05T17:11:00.737Z,10.00
2018-01-05T17:13:28.230Z,9.90
2018-01-05T17:15:56.496Z,9.90
2018-01-05T17:18:23.988Z,9.90
2018-01-05T17:20:51.479Z,9.90
2018-01-05T17:23:18.991Z,9.90
2018-01-05T17:25:47.254Z,9.80
2018-01-05T17:28:15.529Z,9.80
2018-01-05T17:30:43.814Z,9.70
2018-01-05T17:33:11.332Z,9.70
2018-01-05T17:35:38.851Z,9.70
2018-01-05T17:38:06.355Z,9.70
2018-01-05T17:40:33.853Z,9.60
2018-01-05T17:43:02.111Z,9.60
2018-01-05T17:45:29.613Z,9.50
2018-01-05T17:47:57.111Z,9.50
2018-01-05T17:50:24.987Z,9.50
2018-01-05T17:52:52.503Z,9.40
2018-01-05T17:55:19.999Z,9.40
2018-01-05T17:57:47.502Z,9.30
2018-01-05T18:00:15.017Z,9.30
2018-01-05T18:02:42.524Z,9.20
2018-01-05T18:05:10.020Z,9.20
2018-01-05T18:07:37.523Z,9.10
2018-01-05T18:10:05.803Z,9.10
2018-01-05T18:12:33.315Z,9.10
2018-01-05T18:15:00.824Z,9.10
2018-01-05T18:17:28.318Z,9.00
2018-01-05T18:19:55.818Z,9.00
2018-01-05T18:22:24.094Z,9.00
2018-01-05T18:24:52.584Z,8.90
2018-01-05T18:27:20.847Z,8.90
2018-01-05T18:29:49.235Z,8.80
2018-01-05T18:32:17.498Z,8.80
2018-01-05T18:34:46.499Z,8.80
2018-01-05T18:37:14.771Z,8.80
2018-01-05T18:39:42.265Z,8.80
2018-01-05T18:42:09.752Z,8.80
2018-01-05T18:44:37.251Z,8.80
2018-01-05T18:49:47.753Z,8.70
2018-01-05T18:52:15.275Z,8.70
2018-01-05T18:54:42.899Z,8.70
2018-01-05T18:57:10.402Z,8.70
2018-01-05T18:59:37.900Z,8.70
2018-01-05T19:02:05.399Z,8.70
2018-01-05T19:04:32.895Z,8.60
2018-01-05T19:07:01.171Z,8.50
2018-01-05T19:09:29.431Z,8.50
2018-01-05T19:11:57.692Z,8.40
2018-01-05T19:14:25.214Z,8.40
2018-01-05T19:16:53.057Z,8.40
2018-01-05T19:19:20.582Z,8.30
2018-01-05T19:21:49.010Z,8.30
2018-01-05T19:26:51.148Z,8.20
2018-01-05T19:29:18.701Z,8.20
2018-01-05T19:31:46.194Z,8.10
2018-01-05T19:34:13.696Z,8.10
2018-01-05T19:36:41.199Z,8.10
2018-01-05T19:39:08.727Z,8.10
2018-01-05T19:41:36.223Z,8.10
2018-01-05T19:44:04.495Z,8.10
2018-01-05T19:46:32.762Z,8.10
2018-01-05T19:49:01.034Z,8.10
2018-01-05T19:51:28.544Z,8.10
2018-01-05T19:53:56.371Z,8.10
2018-01-05T19:56:24.647Z,8.10
2018-01-05T19:58:52.966Z,8.00
2018-01-05T20:01:20.511Z,8.00
2018-01-05T20:03:48.378Z,8.00
2018-01-05T20:06:16.347Z,8.00
2018-01-05T20:08:44.321Z,8.00
2018-01-05T20:11:12.220Z,8.00
2018-01-05T20:13:40.081Z,7.90
2018-01-05T20:16:08.731Z,7.90
2018-01-05T20:18:36.627Z,7.90
2018-01-05T20:21:05.248Z,7.90
2018-01-05T20:23:33.360Z,7.80
2018-01-05T20:26:02.150Z,7.80
2018-01-05T20:28:30.117Z,7.80
2018-01-05T20:30:58.189Z,7.80
2018-01-05T20:33:26.159Z,7.80
2018-01-05T20:35:54.128Z,7.80
2018-01-05T20:38:22.198Z,7.70
2018-01-05T20:40:50.986Z,7.70
2018-01-05T20:43:19.061Z,7.70
2018-01-05T20:45:46.925Z,7.70
2018-01-05T20:48:14.796Z,7.70
2018-01-05T20:50:43.682Z,7.70
2018-01-05T20:53:11.759Z,7.70
2018-01-05T20:55:39.723Z,7.70
2018-01-05T20:58:07.795Z,7.70
2018-01-05T21:00:35.965Z,7.60
2018-01-05T21:03:03.837Z,7.60
2018-01-05T21:05:31.978Z,7.60
2018-01-05T21:07:59.876Z,7.50
2018-01-05T21:10:27.948Z,7.50
2018-01-05T21:12:56.020Z,7.50
2018-01-05T21:15:25.013Z,7.50
2018-01-05T21:17:52.583Z,7.50
2018-01-05T21:20:20.095Z,7.40
2018-01-05T21:22:48.354Z,7.40
2018-01-05T21:25:15.861Z,7.30
2018-01-05T21:27:43.400Z,7.30
2018-01-05T21:30:11.790Z,7.20
2018-01-05T21:32:39.295Z,7.20
2018-01-05T21:35:06.791Z,7.20
2018-01-05T21:37:35.051Z,7.20
2018-01-05T21:40:02.552Z,7.20
2018-01-05T21:42:30.063Z,7.10
2018-01-05T21:44:57.559Z,7.10
2018-01-05T21:47:25.056Z,7.00
2018-01-05T21:49:52.567Z,7.00
2018-01-05T21:52:20.836Z,7.00
2018-01-05T21:54:49.094Z,7.00
2018-01-05T21:57:16.595Z,7.00
2018-01-05T21:59:44.227Z,7.00
2018-01-05T22:02:12.487Z,7.00
2018-01-05T22:04:40.027Z,7.00
2018-01-05T22:07:07.547Z,7.10
2018-01-05T22:09:35.049Z,7.10
2018-01-05T22:12:02.540Z,7.10
2018-01-05T22:14:30.802Z,7.10
2018-01-05T22:16:59.091Z,7.10
2018-01-05T22:19:27.471Z,7.00
2018-01-05T22:21:55.734Z,7.00
2018-01-05T22:24:23.409Z,7.00
2018-01-05T22:26:51.674Z,6.70
2018-01-05T22:29:19.167Z,6.70
2018-01-05T22:31:46.680Z,6.60
2018-01-05T22:34:15.683Z,6.60
2018-01-05T22:36:43.224Z,6.60
2018-01-05T22:39:10.767Z,6.60
2018-01-05T22:41:38.259Z,6.50
2018-01-05T22:44:05.759Z,6.50
2018-01-05T22:46:33.250Z,6.50
2018-01-05T22:49:00.755Z,6.50
2018-01-05T22:51:29.022Z,6.50
2018-01-05T22:53:57.295Z,6.50
2018-01-05T22:56:25.572Z,6.50
2018-01-05T22:58:53.836Z,6.40
2018-01-05T23:01:21.326Z,6.40
2018-01-05T23:03:48.838Z,6.40
2018-01-05T23:06:16.383Z,6.40
2018-01-05T23:08:43.878Z,6.40
2018-01-05T23:11:12.135Z,6.30
2018-01-05T23:13:39.652Z,6.30
2018-01-05T23:16:07.154Z,6.30
2018-01-05T23:18:34.651Z,6.20
2018-01-05T23:21:02.313Z,6.20
2018-01-05T23:23:30.789Z,6.10
2018-01-05T23:25:58.296Z,6.10
2018-01-05T23:28:25.792Z,6.00
2018-01-05T23:30:54.058Z,5.90
2018-01-05T23:33:21.556Z,5.90
2018-01-05T23:35:49.051Z,5.80
2018-01-05T23:38:16.658Z,5.70
2018-01-05T23:40:44.159Z,5.70
2018-01-05T23:43:11.654Z,5.60
2018-01-05T23:45:39.938Z,5.50
2018-01-05T23:48:08.216Z,5.60
2018-01-05T23:50:36.478Z,5.50
2018-01-05T23:53:03.979Z,5.50
2018-01-05T23:55:31.471Z,5.60
2018-01-05T23:57:58.965Z,5.60
