createdAt,value
2018-04-28T00:00:46.551Z,61.51
2018-04-28T00:03:14.672Z,61.36
2018-04-28T00:05:42.793Z,60.88
2018-04-28T00:08:10.941Z,61.21
2018-04-28T00:10:39.043Z,61.14
2018-04-28T00:13:07.160Z,61.46
2018-04-28T00:15:35.304Z,61.35
2018-04-28T00:18:03.415Z,61.76
2018-04-28T00:20:31.554Z,61.00
2018-04-28T00:23:05.199Z,61.12
2018-04-28T00:25:43.236Z,60.83
2018-04-28T00:28:26.933Z,61.09
2018-04-28T00:31:17.436Z,59.98
2018-04-28T00:33:46.177Z,59.05
2018-04-28T00:36:14.279Z,57.95
2018-04-28T00:38:46.993Z,57.50
2018-04-28T00:41:15.234Z,57.72
2018-04-28T00:43:43.342Z,58.01
2018-04-28T00:46:28.126Z,58.36
2018-04-28T00:49:01.073Z,57.43
2018-04-28T00:51:31.715Z,57.46
2018-04-28T00:54:07.613Z,58.55
2018-04-28T00:56:35.751Z,58.48
2018-04-28T00:59:20.584Z,59.08
2018-04-28T01:01:53.791Z,58.59
2018-04-28T01:04:32.317Z,57.96
2018-04-28T01:07:00.589Z,58.85
2018-04-28T01:09:28.720Z,58.18
2018-04-28T01:11:56.854Z,58.61
2018-04-28T01:14:36.939Z,58.92
2018-04-28T01:20:09.485Z,58.53
2018-04-28T01:22:41.008Z,58.79
2018-04-28T01:25:11.968Z,58.66
2018-04-28T01:27:48.957Z,58.52
2018-04-28T01:30:26.676Z,58.96
2018-04-28T01:32:59.371Z,58.96
2018-04-28T01:35:39.630Z,58.38
2018-04-28T01:38:07.754Z,58.13
2018-04-28T01:40:38.358Z,58.35
2018-04-28T01:43:24.080Z,58.74
2018-04-28T01:45:53.823Z,58.58
2018-04-28T01:48:25.422Z,58.68
2018-04-28T01:50:58.224Z,59.39
2018-04-28T01:53:26.981Z,59.30
2018-04-28T01:56:11.886Z,59.64
2018-04-28T01:58:48.531Z,59.75
2018-04-28T02:01:22.300Z,60.04
2018-04-28T02:03:56.405Z,60.63
2018-04-28T02:06:30.248Z,59.97
2018-04-28T02:09:01.922Z,60.58
2018-04-28T02:11:35.831Z,60.05
2018-04-28T02:14:03.963Z,60.17
2018-04-28T02:16:32.668Z,60.57
2018-04-28T02:19:08.530Z,58.94
2018-04-28T02:24:49.634Z,57.77
2018-04-28T02:27:26.039Z,57.94
2018-04-28T02:30:09.784Z,58.24
2018-04-28T02:32:39.624Z,58.13
2018-04-28T02:38:16.360Z,57.95
2018-04-28T02:40:55.034Z,57.91
2018-04-28T02:43:23.145Z,57.77
2018-04-28T02:46:06.177Z,57.82
2018-04-28T02:51:37.883Z,57.95
2018-04-28T02:54:07.690Z,57.57
2018-04-28T02:59:48.903Z,57.83
2018-04-28T03:02:23.618Z,57.53
2018-04-28T03:08:10.295Z,57.43
2018-04-28T03:10:39.120Z,56.72
2018-04-28T03:13:14.680Z,56.97
2018-04-28T03:15:42.845Z,57.15
2018-04-28T03:18:11.010Z,57.11
2018-04-28T03:20:41.783Z,57.19
2018-04-28T03:26:27.652Z,58.09
2018-04-28T03:29:04.319Z,57.40
2018-04-28T03:31:44.172Z,57.33
2018-04-28T03:37:35.099Z,58.12
2018-04-28T03:43:25.245Z,58.57
2018-04-28T03:49:01.116Z,59.08
2018-04-28T03:51:30.035Z,59.41
2018-04-28T03:54:05.705Z,59.21
2018-04-28T03:56:37.326Z,59.37
2018-04-28T03:59:17.436Z,59.42
2018-04-28T04:04:54.672Z,58.97
2018-04-28T04:07:36.717Z,59.77
2018-04-28T04:10:09.399Z,59.99
2018-04-28T04:12:47.256Z,59.67
2018-04-28T04:18:22.964Z,60.21
2018-04-28T04:20:55.847Z,59.75
2018-04-28T04:23:32.963Z,63.33
2018-04-28T04:26:08.840Z,58.47
2018-04-28T04:31:50.744Z,59.50
2018-04-28T04:37:47.284Z,58.71
2018-04-28T04:40:39.022Z,59.12
2018-04-28T04:43:13.796Z,58.35
2018-04-28T04:45:48.419Z,58.23
2018-04-28T04:48:19.317Z,58.61
2018-04-28T04:50:59.196Z,57.82
2018-04-28T04:53:32.182Z,58.13
2018-04-28T04:59:13.290Z,58.67
2018-04-28T05:01:57.122Z,57.68
2018-04-28T05:04:27.970Z,57.89
2018-04-28T05:07:00.118Z,57.59
2018-04-28T05:12:45.435Z,58.48
2018-04-28T05:18:28.141Z,58.68
2018-04-28T05:21:08.096Z,58.69
2018-04-28T05:23:43.927Z,59.45
2018-04-28T05:29:18.610Z,59.13
2018-04-28T05:31:53.423Z,59.95
2018-04-28T05:40:48.982Z,58.56
2018-04-28T05:43:23.786Z,58.55
2018-04-28T05:46:03.583Z,58.73
2018-04-28T05:48:37.352Z,59.52
2018-04-28T05:51:26.093Z,57.47
2018-04-28T05:54:00.155Z,57.33
2018-04-28T05:59:58.760Z,57.37
2018-04-28T06:02:34.543Z,58.14
2018-04-28T06:05:09.502Z,58.09
2018-04-28T06:07:44.285Z,57.50
2018-04-28T06:13:48.887Z,58.25
2018-04-28T06:19:47.661Z,58.22
2018-04-28T06:22:15.903Z,57.94
2018-04-28T06:24:44.030Z,58.57
2018-04-28T06:27:12.168Z,58.79
2018-04-28T06:29:40.301Z,59.07
2018-04-28T06:32:08.567Z,59.17
2018-04-28T06:34:36.694Z,58.68
2018-04-28T06:37:04.849Z,58.02
2018-04-28T06:39:32.962Z,58.65
2018-04-28T06:42:01.097Z,58.01
2018-04-28T06:44:29.233Z,58.21
2018-04-28T06:46:57.344Z,58.47
2018-04-28T06:49:25.477Z,58.92
2018-04-28T06:51:53.600Z,58.58
2018-04-28T06:54:21.727Z,59.04
2018-04-28T06:56:49.846Z,58.96
2018-04-28T06:59:17.991Z,59.37
2018-04-28T07:01:46.122Z,58.90
2018-04-28T07:04:14.223Z,58.83
2018-04-28T07:06:42.375Z,59.62
2018-04-28T07:09:10.512Z,58.33
2018-04-28T07:11:39.558Z,58.57
2018-04-28T07:14:07.721Z,59.00
2018-04-28T07:16:35.853Z,57.63
2018-04-28T07:19:03.979Z,58.09
2018-04-28T07:21:32.106Z,58.12
2018-04-28T07:24:00.223Z,58.18
2018-04-28T07:26:28.373Z,58.48
2018-04-28T07:28:56.506Z,58.40
2018-04-28T07:31:24.631Z,57.93
2018-04-28T07:33:52.754Z,57.86
2018-04-28T07:36:21.035Z,57.13
2018-04-28T07:38:49.179Z,57.51
2018-04-28T07:41:17.288Z,56.89
2018-04-28T07:43:45.434Z,57.18
2018-04-28T07:46:13.563Z,56.87
2018-04-28T07:48:41.676Z,56.20
2018-04-28T07:51:10.070Z,57.00
2018-04-28T07:53:38.201Z,57.24
2018-04-28T07:56:06.452Z,56.31
2018-04-28T07:58:34.575Z,57.76
2018-04-28T08:01:02.687Z,57.60
2018-04-28T08:03:30.888Z,57.50
2018-04-28T08:05:59.040Z,57.57
2018-04-28T08:08:27.208Z,58.32
2018-04-28T08:10:55.324Z,57.65
2018-04-28T08:13:23.515Z,57.36
2018-04-28T08:15:51.624Z,58.05
2018-04-28T08:18:19.743Z,58.34
2018-04-28T08:20:47.945Z,57.97
2018-04-28T08:23:16.306Z,57.89
2018-04-28T08:25:44.415Z,58.09
2018-04-28T08:28:12.731Z,57.04
2018-04-28T08:30:40.845Z,57.27
2018-04-28T08:33:12.097Z,57.55
2018-04-28T08:35:40.230Z,57.18
2018-04-28T08:38:08.362Z,57.06
2018-04-28T08:40:36.497Z,56.78
2018-04-28T08:43:04.615Z,56.74
2018-04-28T08:45:32.784Z,57.34
2018-04-28T08:48:00.936Z,56.51
2018-04-28T08:50:29.065Z,57.38
2018-04-28T08:52:57.300Z,57.17
2018-04-28T08:55:25.430Z,57.41
2018-04-28T08:57:53.565Z,57.26
2018-04-28T09:00:29.600Z,56.95
2018-04-28T09:02:58.130Z,57.17
2018-04-28T09:05:26.336Z,57.59
2018-04-28T09:07:54.554Z,56.75
2018-04-28T09:10:22.905Z,56.46
2018-04-28T09:12:51.050Z,56.43
2018-04-28T09:15:19.170Z,56.37
2018-04-28T09:17:47.305Z,56.83
2018-04-28T09:20:15.430Z,57.46
2018-04-28T09:22:43.540Z,56.33
2018-04-28T09:25:11.682Z,56.67
2018-04-28T09:27:39.816Z,56.24
2018-04-28T09:30:07.935Z,56.46
2018-04-28T09:32:36.059Z,56.80
2018-04-28T09:35:04.193Z,56.22
2018-04-28T09:37:32.306Z,56.28
2018-04-28T09:40:00.430Z,54.88
2018-04-28T09:42:28.602Z,55.89
2018-04-28T09:44:56.733Z,54.46
2018-04-28T09:47:25.040Z,54.34
2018-04-28T09:49:53.153Z,55.06
2018-04-28T09:52:21.278Z,55.07
2018-04-28T09:54:49.396Z,55.45
2018-04-28T09:57:17.536Z,55.22
2018-04-28T09:59:45.731Z,54.66
2018-04-28T10:02:18.844Z,55.17
2018-04-28T10:04:47.000Z,55.31
2018-04-28T10:07:15.162Z,54.27
2018-04-28T10:09:43.318Z,54.55
2018-04-28T10:12:11.434Z,55.18
2018-04-28T10:14:39.543Z,54.97
2018-04-28T10:17:07.697Z,55.58
2018-04-28T10:19:35.818Z,54.19
2018-04-28T10:22:03.939Z,54.05
2018-04-28T10:24:32.078Z,54.34
2018-04-28T10:27:00.197Z,54.08
2018-04-28T10:29:28.337Z,54.38
2018-04-28T10:31:56.462Z,54.54
2018-04-28T10:34:24.574Z,53.98
2018-04-28T10:36:52.721Z,53.86
2018-04-28T10:39:20.847Z,54.14
2018-04-28T10:41:48.989Z,53.71
2018-04-28T10:44:17.107Z,53.96
2018-04-28T10:46:45.250Z,53.93
2018-04-28T10:49:13.389Z,54.18
2018-04-28T10:51:41.506Z,53.74
2018-04-28T10:54:09.638Z,53.73
2018-04-28T10:56:37.762Z,53.42
2018-04-28T10:59:05.898Z,52.82
2018-04-28T11:01:34.337Z,52.68
2018-04-28T11:04:02.440Z,52.42
2018-04-28T11:06:30.550Z,51.97
2018-04-28T11:08:58.838Z,52.84
2018-04-28T11:11:26.964Z,52.76
2018-04-28T11:13:55.093Z,52.84
2018-04-28T11:16:23.218Z,53.06
2018-04-28T11:18:51.344Z,52.84
2018-04-28T11:21:19.444Z,52.89
2018-04-28T11:23:47.727Z,50.87
2018-04-28T11:26:15.876Z,50.65
2018-04-28T11:28:44.059Z,52.18
2018-04-28T11:31:12.142Z,52.38
2018-04-28T11:33:40.243Z,51.36
2018-04-28T11:36:08.385Z,52.21
2018-04-28T11:38:36.500Z,51.40
2018-04-28T11:41:04.640Z,50.98
2018-04-28T11:43:32.778Z,50.09
2018-04-28T11:46:00.920Z,49.25
2018-04-28T11:48:29.046Z,47.59
2018-04-28T11:50:57.180Z,47.31
2018-04-28T11:53:25.318Z,48.07
2018-04-28T11:55:53.438Z,46.46
2018-04-28T11:58:21.548Z,47.16
2018-04-28T12:00:49.693Z,47.37
2018-04-28T12:03:17.826Z,47.12
2018-04-28T12:05:45.945Z,46.78
2018-04-28T12:08:14.066Z,46.11
2018-04-28T12:10:42.172Z,46.46
2018-04-28T12:13:10.284Z,46.50
2018-04-28T12:15:38.407Z,47.33
2018-04-28T12:18:06.534Z,46.60
2018-04-28T12:20:34.672Z,46.98
2018-04-28T12:23:02.815Z,45.59
2018-04-28T12:25:30.930Z,45.51
2018-04-28T12:27:59.071Z,45.30
2018-04-28T12:30:27.221Z,45.07
2018-04-28T12:32:55.359Z,45.98
2018-04-28T12:35:23.590Z,43.71
2018-04-28T12:37:51.739Z,44.40
2018-04-28T12:40:20.018Z,46.57
2018-04-28T12:42:48.153Z,45.11
2018-04-28T12:45:16.289Z,45.23
2018-04-28T12:47:44.425Z,45.88
2018-04-28T12:50:12.557Z,45.41
2018-04-28T12:52:40.703Z,45.88
2018-04-28T12:55:08.804Z,46.45
2018-04-28T12:57:36.964Z,46.81
2018-04-28T13:00:05.096Z,47.33
2018-04-28T13:02:33.234Z,47.56
2018-04-28T13:05:01.359Z,46.10
2018-04-28T13:07:29.471Z,46.45
2018-04-28T13:09:57.582Z,47.72
2018-04-28T13:12:25.715Z,46.70
2018-04-28T13:14:53.858Z,46.69
2018-04-28T13:17:22.024Z,46.59
2018-04-28T13:19:50.116Z,47.80
2018-04-28T13:22:18.254Z,47.74
2018-04-28T13:24:46.378Z,48.00
2018-04-28T13:27:14.517Z,47.67
2018-04-28T13:29:42.822Z,46.63
2018-04-28T13:32:10.944Z,46.26
2018-04-28T13:34:39.070Z,46.79
2018-04-28T13:37:07.206Z,46.57
2018-04-28T13:39:35.335Z,45.78
2018-04-28T13:42:03.473Z,46.78
2018-04-28T13:47:34.332Z,48.97
2018-04-28T13:50:04.350Z,46.13
2018-04-28T13:52:32.499Z,50.48
2018-04-28T13:55:00.642Z,48.28
2018-04-28T13:57:28.792Z,50.35
2018-04-28T13:59:57.933Z,51.82
2018-04-28T14:02:26.075Z,47.33
2018-04-28T14:04:57.211Z,48.17
2018-04-28T14:07:25.372Z,48.40
2018-04-28T14:10:00.726Z,49.23
2018-04-28T14:12:30.784Z,48.60
2018-04-28T14:15:13.170Z,50.10
2018-04-28T14:17:42.190Z,50.79
2018-04-28T14:20:16.193Z,46.67
2018-04-28T14:22:44.299Z,47.50
2018-04-28T14:25:14.349Z,47.31
2018-04-28T14:27:42.485Z,47.86
2018-04-28T14:30:22.237Z,47.18
2018-04-28T14:32:50.371Z,47.62
2018-04-28T14:35:30.832Z,48.27
2018-04-28T14:37:58.962Z,48.76
2018-04-28T14:40:29.028Z,49.52
2018-04-28T14:43:00.484Z,47.44
2018-04-28T14:45:29.556Z,49.39
2018-04-28T14:47:57.676Z,47.96
2018-04-28T14:50:29.524Z,46.20
2018-04-28T14:53:01.250Z,45.81
2018-04-28T14:55:29.363Z,46.22
2018-04-28T14:57:57.494Z,46.20
2018-04-28T15:00:31.303Z,45.45
2018-04-28T15:03:00.389Z,46.08
2018-04-28T15:05:29.437Z,45.80
2018-04-28T15:07:57.537Z,45.43
2018-04-28T15:10:30.164Z,46.04
2018-04-28T15:13:02.435Z,46.12
2018-04-28T15:15:34.386Z,46.14
2018-04-28T15:18:15.611Z,46.34
2018-04-28T15:20:47.222Z,46.61
2018-04-28T15:23:34.306Z,46.54
2018-04-28T15:26:02.429Z,46.39
2018-04-28T15:28:34.555Z,45.03
2018-04-28T15:31:03.522Z,45.94
2018-04-28T15:33:31.657Z,45.00
2018-04-28T15:36:03.798Z,45.43
2018-04-28T15:38:31.932Z,45.24
2018-04-28T15:41:00.069Z,45.25
2018-04-28T15:43:28.217Z,45.99
2018-04-28T15:46:00.400Z,48.52
2018-04-28T15:48:41.531Z,45.43
2018-04-28T15:51:09.662Z,45.97
2018-04-28T15:53:46.349Z,45.65
2018-04-28T15:56:14.507Z,45.66
2018-04-28T15:58:42.635Z,46.86
2018-04-28T16:01:10.764Z,45.83
2018-04-28T16:03:42.330Z,46.39
2018-04-28T16:06:23.512Z,46.52
2018-04-28T16:08:53.532Z,46.90
2018-04-28T16:11:21.660Z,47.22
2018-04-28T16:13:58.228Z,47.29
2018-04-28T16:16:26.354Z,47.31
2018-04-28T16:19:05.548Z,46.00
2018-04-28T16:21:33.684Z,46.48
2018-04-28T16:24:08.841Z,47.40
2018-04-28T16:26:36.983Z,47.69
2018-04-28T16:29:08.672Z,48.30
2018-04-28T16:31:36.792Z,48.44
2018-04-28T16:34:04.920Z,47.96
2018-04-28T16:36:33.050Z,49.29
2018-04-28T16:39:01.172Z,48.81
2018-04-28T16:41:29.283Z,49.21
2018-04-28T16:43:57.402Z,49.83
2018-04-28T16:46:25.542Z,49.11
2018-04-28T16:48:53.673Z,48.82
2018-04-28T16:51:21.812Z,48.81
2018-04-28T16:53:53.161Z,50.12
2018-04-28T16:56:21.320Z,49.79
2018-04-28T16:58:49.460Z,50.25
2018-04-28T17:01:17.585Z,49.66
2018-04-28T17:03:45.724Z,49.84
2018-04-28T17:06:13.842Z,49.75
2018-04-28T17:08:41.979Z,49.77
2018-04-28T17:11:10.080Z,50.52
2018-04-28T17:13:38.209Z,51.09
2018-04-28T17:16:06.361Z,50.68
2018-04-28T17:18:34.486Z,50.92
2018-04-28T17:21:02.637Z,50.37
2018-04-28T17:23:30.773Z,51.04
2018-04-28T17:25:58.939Z,50.46
2018-04-28T17:28:27.072Z,50.51
2018-04-28T17:30:55.228Z,51.30
2018-04-28T17:33:23.364Z,51.72
2018-04-28T17:35:51.469Z,53.48
2018-04-28T17:38:19.607Z,51.60
2018-04-28T17:40:47.707Z,51.83
2018-04-28T17:43:15.834Z,51.59
2018-04-28T17:45:43.980Z,52.67
2018-04-28T17:48:12.094Z,52.30
2018-04-28T17:50:40.227Z,52.86
2018-04-28T17:53:08.354Z,53.30
2018-04-28T17:55:36.490Z,53.37
2018-04-28T17:58:04.595Z,55.18
2018-04-28T18:00:32.724Z,52.18
2018-04-28T18:03:00.851Z,47.74
2018-04-28T18:05:28.994Z,49.11
2018-04-28T18:07:57.122Z,47.76
2018-04-28T18:10:25.270Z,44.75
2018-04-28T18:12:53.397Z,44.71
2018-04-28T18:15:21.544Z,42.28
2018-04-28T18:17:49.684Z,45.86
2018-04-28T18:20:21.206Z,42.99
2018-04-28T18:22:51.339Z,42.93
2018-04-28T18:25:20.367Z,42.92
2018-04-28T18:27:51.521Z,43.23
2018-04-28T18:30:20.581Z,43.06
2018-04-28T18:32:52.956Z,43.93
2018-04-28T18:35:22.165Z,43.70
2018-04-28T18:37:53.633Z,43.99
2018-04-28T18:40:28.077Z,44.26
2018-04-28T18:42:59.381Z,43.65
2018-04-28T18:45:27.509Z,43.64
2018-04-28T18:47:55.704Z,43.33
2018-04-28T18:50:23.905Z,44.21
2018-04-28T18:52:52.053Z,45.49
2018-04-28T18:55:23.674Z,46.17
2018-04-28T18:57:52.688Z,45.53
2018-04-28T19:00:24.383Z,45.92
2018-04-28T19:02:56.120Z,45.95
2018-04-28T19:05:24.247Z,46.36
2018-04-28T19:07:52.386Z,46.89
2018-04-28T19:10:21.450Z,46.31
2018-04-28T19:12:57.542Z,46.61
2018-04-28T19:15:27.570Z,46.27
2018-04-28T19:17:57.605Z,45.50
2018-04-28T19:20:25.746Z,46.42
2018-04-28T19:22:53.863Z,46.60
2018-04-28T19:25:22.887Z,46.19
2018-04-28T19:27:53.965Z,45.95
2018-04-28T19:30:22.076Z,46.54
2018-04-28T19:32:50.184Z,46.54
2018-04-28T19:35:28.896Z,46.03
2018-04-28T19:37:57.049Z,47.22
2018-04-28T19:40:31.306Z,47.02
2018-04-28T19:42:59.491Z,47.39
2018-04-28T19:45:31.228Z,47.29
2018-04-28T19:47:59.411Z,47.36
2018-04-28T19:50:27.519Z,48.11
2018-04-28T19:52:55.642Z,48.41
2018-04-28T19:55:23.790Z,48.24
2018-04-28T19:57:51.931Z,48.51
2018-04-28T20:00:20.028Z,48.73
2018-04-28T20:02:48.177Z,48.72
2018-04-28T20:05:16.284Z,48.96
2018-04-28T20:07:44.410Z,49.05
2018-04-28T20:10:14.443Z,49.05
2018-04-28T20:12:42.559Z,48.67
2018-04-28T20:15:10.701Z,48.91
2018-04-28T20:17:40.752Z,49.15
2018-04-28T20:20:08.866Z,49.85
2018-04-28T20:22:48.919Z,49.68
2018-04-28T20:25:22.431Z,49.66
2018-04-28T20:27:50.544Z,50.21
2018-04-28T20:30:22.382Z,50.68
2018-04-28T20:32:50.515Z,50.67
2018-04-28T20:35:24.764Z,50.82
2018-04-28T20:37:53.840Z,50.64
2018-04-28T20:40:22.871Z,51.35
2018-04-28T20:42:57.620Z,51.64
2018-04-28T20:45:34.386Z,51.69
2018-04-28T20:48:02.514Z,51.83
2018-04-28T20:50:30.615Z,51.91
2018-04-28T20:52:58.760Z,52.43
2018-04-28T20:55:34.216Z,52.62
2018-04-28T20:58:02.335Z,53.23
2018-04-28T21:00:30.454Z,52.80
2018-04-28T21:03:00.515Z,52.90
2018-04-28T21:05:28.649Z,52.76
2018-04-28T21:07:56.928Z,53.67
2018-04-28T21:10:25.047Z,53.49
2018-04-28T21:12:53.193Z,53.09
2018-04-28T21:15:21.313Z,53.38
2018-04-28T21:17:49.454Z,53.17
2018-04-28T21:20:17.570Z,54.29
2018-04-28T21:22:45.712Z,54.63
2018-04-28T21:25:13.820Z,55.38
2018-04-28T21:27:42.142Z,55.73
2018-04-28T21:30:10.297Z,56.32
2018-04-28T21:32:39.562Z,56.12
2018-04-28T21:35:07.747Z,57.16
2018-04-28T21:37:56.003Z,57.85
2018-04-28T21:40:24.153Z,57.77
2018-04-28T21:42:52.296Z,56.86
2018-04-28T21:45:23.560Z,57.16
2018-04-28T21:47:59.009Z,57.25
2018-04-28T21:50:44.339Z,57.16
2018-04-28T21:53:12.487Z,57.68
2018-04-28T21:55:41.627Z,57.89
2018-04-28T21:58:09.744Z,58.37
2018-04-28T22:00:38.081Z,57.51
2018-04-28T22:03:06.195Z,57.74
2018-04-28T22:05:34.549Z,58.19
2018-04-28T22:08:02.691Z,58.25
2018-04-28T22:10:30.918Z,59.05
2018-04-28T22:12:59.149Z,58.49
2018-04-28T22:15:34.789Z,58.85
2018-04-28T22:18:03.204Z,59.43
2018-04-28T22:20:41.247Z,59.46
2018-04-28T22:23:09.401Z,60.12
2018-04-28T22:25:40.940Z,60.01
2018-04-28T22:28:09.082Z,60.53
2018-04-28T22:30:37.299Z,60.30
2018-04-28T22:33:05.431Z,60.76
2018-04-28T22:35:33.578Z,61.03
2018-04-28T22:38:01.765Z,61.08
2018-04-28T22:40:29.917Z,61.96
2018-04-28T22:42:58.050Z,61.61
2018-04-28T22:45:26.197Z,62.02
2018-04-28T22:47:54.339Z,61.84
2018-04-28T22:50:22.507Z,61.37
2018-04-28T22:52:50.880Z,61.27
2018-04-28T22:55:18.999Z,61.49
2018-04-28T22:57:47.131Z,61.52
2018-04-28T23:00:22.780Z,62.07
2018-04-28T23:02:58.545Z,61.69
2018-04-28T23:05:36.458Z,61.69
2018-04-28T23:08:04.611Z,62.62
2018-04-28T23:10:32.804Z,62.79
2018-04-28T23:13:01.008Z,62.32
2018-04-28T23:15:29.159Z,63.19
2018-04-28T23:17:57.272Z,63.37
2018-04-28T23:20:32.264Z,63.01
2018-04-28T23:23:00.401Z,63.44
2018-04-28T23:25:28.512Z,62.41
2018-04-28T23:27:56.627Z,62.18
2018-04-28T23:30:24.754Z,63.57
2018-04-28T23:32:52.890Z,63.63
2018-04-28T23:35:21.023Z,63.57
2018-04-28T23:37:49.135Z,63.59
2018-04-28T23:40:18.204Z,63.93
2018-04-28T23:42:46.340Z,64.04
2018-04-28T23:45:14.458Z,63.95
2018-04-28T23:47:42.560Z,65.41
2018-04-28T23:50:10.822Z,65.77
2018-04-28T23:52:51.572Z,66.41
2018-04-28T23:55:19.736Z,65.79
2018-04-28T23:57:47.844Z,65.27
