createdAt,value
2018-09-27T00:02:01.829Z,7.80
2018-09-27T00:04:30.380Z,7.90
2018-09-27T00:06:58.767Z,7.80
2018-09-27T00:09:27.216Z,7.80
2018-09-27T00:11:55.669Z,7.80
2018-09-27T00:14:24.076Z,7.80
2018-09-27T00:16:52.487Z,7.80
2018-09-27T00:19:20.893Z,7.70
2018-09-27T00:21:49.290Z,7.70
2018-09-27T00:24:17.665Z,7.70
2018-09-27T00:26:46.090Z,7.70
2018-09-27T00:29:14.484Z,7.60
2018-09-27T00:31:42.876Z,7.60
2018-09-27T00:34:11.280Z,7.60
2018-09-27T00:36:39.769Z,7.50
2018-09-27T00:39:10.464Z,7.40
2018-09-27T00:41:38.885Z,7.40
2018-09-27T00:44:07.323Z,7.30
2018-09-27T00:46:35.892Z,7.30
2018-09-27T00:49:04.305Z,7.30
2018-09-27T00:51:32.688Z,7.30
2018-09-27T00:54:01.308Z,7.20
2018-09-27T00:56:29.649Z,7.20
2018-09-27T00:58:57.963Z,7.20
2018-09-27T01:01:26.265Z,7.20
2018-09-27T01:03:54.568Z,7.20
2018-09-27T01:06:22.880Z,7.20
2018-09-27T01:08:52.045Z,7.20
2018-09-27T01:11:20.337Z,7.20
2018-09-27T01:13:48.616Z,7.20
2018-09-27T01:16:16.928Z,7.20
2018-09-27T01:18:45.223Z,7.10
2018-09-27T01:21:13.539Z,7.20
2018-09-27T01:23:41.808Z,7.20
2018-09-27T01:26:10.117Z,7.20
2018-09-27T01:28:38.458Z,7.20
2018-09-27T01:31:07.019Z,7.10
2018-09-27T01:33:35.292Z,7.10
2018-09-27T01:36:03.609Z,7.10
2018-09-27T01:38:31.896Z,7.00
2018-09-27T01:41:00.196Z,7.00
2018-09-27T01:43:28.468Z,6.90
2018-09-27T01:45:56.767Z,6.90
2018-09-27T01:48:25.045Z,6.90
2018-09-27T01:50:53.337Z,6.90
2018-09-27T01:53:21.617Z,6.90
2018-09-27T01:55:49.924Z,6.90
2018-09-27T01:58:18.233Z,6.80
2018-09-27T02:00:46.523Z,6.80
2018-09-27T02:03:14.832Z,6.80
2018-09-27T02:05:43.115Z,6.70
2018-09-27T02:08:11.440Z,6.70
2018-09-27T02:10:39.713Z,6.70
2018-09-27T02:13:08.129Z,6.70
2018-09-27T02:15:36.435Z,6.60
2018-09-27T02:18:04.735Z,6.50
2018-09-27T02:20:33.036Z,6.50
2018-09-27T02:23:01.346Z,6.50
2018-09-27T02:25:29.617Z,6.40
2018-09-27T02:27:57.909Z,6.40
2018-09-27T02:30:26.196Z,6.40
2018-09-27T02:32:54.525Z,6.40
2018-09-27T02:35:22.792Z,6.30
2018-09-27T02:37:51.216Z,6.40
2018-09-27T02:40:19.512Z,6.40
2018-09-27T02:42:47.927Z,6.40
2018-09-27T02:45:16.244Z,6.30
2018-09-27T02:47:44.991Z,6.30
2018-09-27T02:50:13.392Z,6.40
2018-09-27T02:52:41.689Z,6.40
2018-09-27T02:55:10.048Z,6.40
2018-09-27T02:57:38.350Z,6.40
2018-09-27T03:00:06.669Z,6.40
2018-09-27T03:02:34.972Z,6.30
2018-09-27T03:05:03.280Z,6.40
2018-09-27T03:07:31.566Z,6.40
2018-09-27T03:09:59.868Z,6.30
2018-09-27T03:12:28.160Z,6.30
2018-09-27T03:14:56.431Z,6.30
2018-09-27T03:17:24.729Z,6.40
2018-09-27T03:19:53.032Z,6.30
2018-09-27T03:22:21.340Z,6.30
2018-09-27T03:24:49.716Z,6.20
2018-09-27T03:27:17.989Z,6.10
2018-09-27T03:29:46.261Z,6.10
2018-09-27T03:32:14.539Z,6.10
2018-09-27T03:34:42.856Z,6.00
2018-09-27T03:37:11.204Z,6.00
2018-09-27T03:39:39.570Z,6.00
2018-09-27T03:42:08.170Z,5.90
2018-09-27T03:44:36.444Z,5.90
2018-09-27T03:47:04.744Z,5.90
2018-09-27T03:49:33.030Z,5.90
2018-09-27T03:52:01.404Z,5.90
2018-09-27T03:54:29.694Z,5.90
2018-09-27T03:56:57.957Z,5.90
2018-09-27T03:59:26.257Z,5.90
2018-09-27T04:01:54.540Z,5.90
2018-09-27T04:04:22.806Z,5.90
2018-09-27T04:06:51.106Z,5.90
2018-09-27T04:09:19.445Z,5.90
2018-09-27T04:11:47.724Z,5.90
2018-09-27T04:14:16.008Z,5.80
2018-09-27T04:16:44.344Z,5.80
2018-09-27T04:19:12.644Z,5.80
2018-09-27T04:21:40.987Z,5.90
2018-09-27T04:24:09.287Z,5.80
2018-09-27T04:26:37.502Z,5.90
2018-09-27T04:29:05.940Z,5.80
2018-09-27T04:31:34.252Z,5.80
2018-09-27T04:34:02.565Z,5.80
2018-09-27T04:36:30.832Z,5.80
2018-09-27T04:38:59.189Z,5.80
2018-09-27T04:41:27.470Z,5.80
2018-09-27T04:43:55.829Z,5.80
2018-09-27T04:46:24.316Z,5.80
2018-09-27T04:48:52.640Z,5.80
2018-09-27T04:51:20.953Z,5.80
2018-09-27T04:53:49.253Z,5.70
2018-09-27T04:56:17.532Z,5.70
2018-09-27T04:58:45.874Z,5.70
2018-09-27T05:01:14.181Z,5.70
2018-09-27T05:03:42.512Z,5.70
2018-09-27T05:06:10.797Z,5.70
2018-09-27T05:08:39.061Z,5.70
2018-09-27T05:11:07.456Z,5.70
2018-09-27T05:13:35.760Z,5.70
2018-09-27T05:16:04.126Z,5.60
2018-09-27T05:18:32.388Z,5.70
2018-09-27T05:21:00.777Z,5.60
2018-09-27T05:23:29.141Z,5.60
2018-09-27T05:25:57.566Z,5.60
2018-09-27T05:28:25.932Z,5.60
2018-09-27T05:30:54.217Z,5.60
2018-09-27T05:33:22.528Z,5.60
2018-09-27T05:35:50.783Z,5.60
2018-09-27T05:38:19.104Z,5.60
2018-09-27T05:40:47.466Z,5.60
2018-09-27T05:43:15.792Z,5.60
2018-09-27T05:45:44.077Z,5.60
2018-09-27T05:48:12.540Z,5.60
2018-09-27T05:50:40.876Z,5.60
2018-09-27T05:53:09.180Z,5.60
2018-09-27T05:55:37.825Z,5.60
2018-09-27T05:58:06.452Z,5.70
2018-09-27T06:00:34.729Z,5.70
2018-09-27T06:03:03.064Z,5.70
2018-09-27T06:05:31.353Z,5.80
2018-09-27T06:07:59.691Z,5.80
2018-09-27T06:10:27.964Z,5.90
2018-09-27T06:12:56.309Z,5.90
2018-09-27T06:15:24.594Z,6.00
2018-09-27T06:17:52.889Z,6.10
2018-09-27T06:20:21.185Z,6.10
2018-09-27T06:22:49.496Z,6.20
2018-09-27T06:25:17.845Z,6.30
2018-09-27T06:27:46.129Z,6.40
2018-09-27T06:30:14.450Z,6.40
2018-09-27T06:32:42.818Z,6.50
2018-09-27T06:35:11.217Z,6.60
2018-09-27T06:37:39.648Z,6.70
2018-09-27T06:40:07.969Z,6.80
2018-09-27T06:42:36.346Z,6.80
2018-09-27T06:45:04.872Z,6.90
2018-09-27T06:47:33.275Z,7.00
2018-09-27T06:50:01.717Z,7.10
2018-09-27T06:52:30.072Z,7.30
2018-09-27T06:54:58.584Z,7.30
2018-09-27T06:57:27.383Z,7.40
2018-09-27T06:59:55.762Z,7.50
2018-09-27T07:02:24.261Z,7.60
2018-09-27T07:04:53.553Z,7.70
2018-09-27T07:07:21.921Z,7.80
2018-09-27T07:09:50.256Z,7.90
2018-09-27T07:12:18.783Z,8.00
2018-09-27T07:14:47.137Z,8.10
2018-09-27T07:17:15.457Z,8.10
2018-09-27T07:19:43.816Z,8.20
2018-09-27T07:22:12.131Z,8.30
2018-09-27T07:24:40.432Z,8.50
2018-09-27T07:27:08.832Z,8.50
2018-09-27T07:29:37.168Z,8.70
2018-09-27T07:32:05.601Z,8.80
2018-09-27T07:34:33.909Z,8.90
2018-09-27T07:37:02.274Z,9.00
2018-09-27T07:39:30.596Z,9.10
2018-09-27T07:41:58.917Z,9.20
2018-09-27T07:44:27.363Z,9.20
2018-09-27T07:46:55.704Z,9.30
2018-09-27T07:49:24.093Z,9.30
2018-09-27T07:51:52.441Z,9.40
2018-09-27T07:54:20.877Z,9.50
2018-09-27T07:56:49.176Z,9.60
2018-09-27T07:59:17.517Z,9.80
2018-09-27T08:01:45.865Z,9.90
2018-09-27T08:04:14.292Z,9.90
2018-09-27T08:06:42.606Z,10.00
2018-09-27T08:09:10.897Z,10.10
2018-09-27T08:11:39.790Z,10.10
2018-09-27T08:14:08.506Z,10.20
2018-09-27T08:16:36.944Z,10.30
2018-09-27T08:19:05.367Z,10.40
2018-09-27T08:21:33.733Z,10.50
2018-09-27T08:24:02.165Z,10.50
2018-09-27T08:26:30.450Z,10.60
2018-09-27T08:28:58.786Z,10.80
2018-09-27T08:31:27.140Z,10.90
2018-09-27T08:33:55.452Z,11.20
2018-09-27T08:36:23.776Z,11.10
2018-09-27T08:38:52.183Z,11.30
2018-09-27T08:41:20.488Z,11.50
2018-09-27T08:43:48.824Z,11.70
2018-09-27T08:46:17.172Z,11.80
2018-09-27T08:48:45.538Z,11.80
2018-09-27T08:51:13.912Z,11.90
2018-09-27T08:53:42.284Z,12.00
2018-09-27T08:56:10.653Z,12.20
2018-09-27T08:58:38.988Z,12.30
2018-09-27T09:01:07.514Z,12.40
2018-09-27T09:03:35.961Z,12.60
2018-09-27T09:06:04.293Z,12.60
2018-09-27T09:08:32.688Z,12.70
2018-09-27T09:11:01.092Z,12.80
2018-09-27T09:13:29.457Z,13.00
2018-09-27T09:15:57.827Z,13.00
2018-09-27T09:18:26.187Z,13.10
2018-09-27T09:20:54.520Z,13.10
2018-09-27T09:23:22.912Z,13.20
2018-09-27T09:25:51.301Z,13.40
2018-09-27T09:28:19.645Z,13.50
2018-09-27T09:30:48.004Z,13.50
2018-09-27T09:33:16.356Z,13.70
2018-09-27T09:35:44.819Z,13.90
2018-09-27T09:38:13.084Z,14.10
2018-09-27T09:40:41.495Z,14.20
2018-09-27T09:43:09.846Z,14.40
2018-09-27T09:45:38.283Z,14.60
2018-09-27T09:48:06.832Z,14.70
2018-09-27T09:50:35.245Z,14.60
2018-09-27T09:53:03.628Z,14.70
2018-09-27T09:55:31.972Z,14.70
2018-09-27T09:58:00.440Z,15.00
2018-09-27T10:00:28.880Z,15.30
2018-09-27T10:02:57.314Z,15.30
2018-09-27T10:05:25.645Z,15.50
2018-09-27T10:07:54.141Z,15.50
2018-09-27T10:10:22.520Z,15.50
2018-09-27T10:12:50.943Z,15.40
2018-09-27T10:15:19.290Z,15.50
2018-09-27T10:17:47.654Z,15.60
2018-09-27T10:20:16.080Z,15.90
2018-09-27T10:22:44.438Z,16.20
2018-09-27T10:25:12.779Z,16.10
2018-09-27T10:27:41.334Z,16.10
2018-09-27T10:30:09.697Z,16.20
2018-09-27T10:32:38.072Z,16.40
2018-09-27T10:35:06.497Z,16.70
2018-09-27T10:37:34.858Z,16.70
2018-09-27T10:40:03.343Z,16.80
2018-09-27T10:42:31.727Z,16.80
2018-09-27T10:45:00.232Z,17.30
2018-09-27T10:47:29.221Z,17.40
2018-09-27T10:49:57.884Z,17.40
2018-09-27T10:52:26.489Z,17.50
2018-09-27T10:54:55.273Z,17.90
2018-09-27T10:57:23.950Z,17.80
2018-09-27T10:59:52.329Z,17.90
2018-09-27T11:02:20.800Z,18.40
2018-09-27T11:04:49.377Z,18.90
2018-09-27T11:07:19.737Z,19.40
2018-09-27T11:09:48.461Z,20.10
2018-09-27T11:12:17.088Z,19.90
2018-09-27T11:14:45.737Z,20.20
2018-09-27T11:17:14.460Z,20.20
2018-09-27T11:19:43.156Z,20.80
2018-09-27T11:22:11.604Z,21.30
2018-09-27T11:24:40.205Z,21.40
2018-09-27T11:27:08.736Z,21.20
2018-09-27T11:29:42.500Z,21.90
2018-09-27T11:32:16.145Z,22.00
2018-09-27T11:34:44.598Z,22.30
2018-09-27T11:37:13.134Z,22.50
2018-09-27T11:39:41.634Z,23.10
2018-09-27T11:42:10.182Z,23.60
2018-09-27T11:44:38.610Z,23.80
2018-09-27T11:47:07.134Z,23.60
2018-09-27T11:49:35.778Z,22.70
2018-09-27T11:52:04.113Z,22.40
2018-09-27T11:54:32.745Z,23.00
2018-09-27T11:57:01.222Z,22.40
2018-09-27T11:59:29.792Z,22.40
2018-09-27T12:01:58.313Z,23.00
2018-09-27T12:04:26.776Z,22.90
2018-09-27T12:06:55.242Z,23.40
2018-09-27T12:09:23.709Z,23.20
2018-09-27T12:11:52.186Z,23.50
2018-09-27T12:14:21.117Z,23.60
2018-09-27T12:16:49.615Z,24.00
2018-09-27T12:19:17.923Z,24.30
2018-09-27T12:21:46.407Z,24.80
2018-09-27T12:24:14.780Z,24.80
2018-09-27T12:26:43.333Z,24.40
2018-09-27T12:29:11.730Z,24.40
2018-09-27T12:31:40.310Z,24.30
2018-09-27T12:34:08.805Z,24.80
2018-09-27T12:36:37.218Z,25.00
2018-09-27T12:39:11.730Z,25.50
2018-09-27T12:41:40.405Z,25.70
2018-09-27T12:44:08.888Z,25.90
2018-09-27T12:46:37.324Z,26.20
2018-09-27T12:49:05.846Z,26.40
2018-09-27T12:51:34.316Z,26.70
2018-09-27T12:54:02.755Z,27.00
2018-09-27T12:56:31.108Z,26.90
2018-09-27T12:58:59.503Z,26.70
2018-09-27T13:01:27.995Z,26.80
2018-09-27T13:03:56.484Z,27.50
2018-09-27T13:06:24.840Z,27.00
2018-09-27T13:08:53.364Z,26.80
2018-09-27T13:11:22.504Z,27.00
2018-09-27T13:13:50.854Z,27.40
2018-09-27T13:16:20.505Z,27.00
2018-09-27T13:18:50.417Z,27.40
2018-09-27T13:21:18.900Z,27.50
2018-09-27T13:23:47.290Z,27.90
2018-09-27T13:26:15.735Z,27.90
2018-09-27T13:28:44.283Z,28.20
2018-09-27T13:31:12.688Z,28.50
2018-09-27T13:33:41.068Z,28.70
2018-09-27T13:36:09.509Z,27.40
2018-09-27T13:38:37.933Z,27.50
2018-09-27T13:41:06.428Z,26.50
2018-09-27T13:43:34.920Z,26.60
2018-09-27T13:46:03.253Z,26.40
2018-09-27T13:48:31.609Z,26.60
2018-09-27T13:51:00.107Z,27.30
2018-09-27T13:53:28.397Z,27.50
2018-09-27T13:55:56.776Z,27.80
2018-09-27T13:58:25.164Z,28.10
2018-09-27T14:00:53.525Z,28.60
2018-09-27T14:03:22.057Z,28.70
2018-09-27T14:05:50.426Z,28.60
2018-09-27T14:08:18.876Z,28.70
2018-09-27T14:10:47.271Z,27.90
2018-09-27T14:13:15.665Z,27.90
2018-09-27T14:15:44.018Z,28.20
2018-09-27T14:18:12.423Z,28.10
2018-09-27T14:20:40.742Z,28.10
2018-09-27T14:23:10.117Z,28.50
2018-09-27T14:25:38.558Z,27.40
2018-09-27T14:28:06.959Z,26.80
2018-09-27T14:30:35.411Z,27.50
2018-09-27T14:33:04.636Z,27.40
2018-09-27T14:35:32.988Z,27.70
2018-09-27T14:38:01.319Z,28.00
2018-09-27T14:40:29.691Z,27.30
2018-09-27T14:42:58.041Z,27.40
2018-09-27T14:45:26.476Z,27.60
2018-09-27T14:47:54.966Z,27.20
2018-09-27T14:50:23.204Z,26.90
2018-09-27T14:52:51.541Z,26.80
2018-09-27T14:55:19.899Z,26.60
2018-09-27T14:57:48.300Z,26.60
2018-09-27T15:00:16.744Z,26.60
2018-09-27T15:02:45.097Z,26.40
2018-09-27T15:05:13.630Z,25.90
2018-09-27T15:07:42.137Z,25.80
2018-09-27T15:10:10.702Z,25.60
2018-09-27T15:12:39.226Z,25.40
2018-09-27T15:15:07.704Z,25.10
2018-09-27T15:17:36.252Z,25.00
2018-09-27T15:20:04.900Z,24.60
2018-09-27T15:22:33.394Z,24.20
2018-09-27T15:25:01.800Z,23.90
2018-09-27T15:27:30.236Z,23.80
2018-09-27T15:29:58.607Z,23.80
2018-09-27T15:32:27.240Z,23.70
2018-09-27T15:34:55.616Z,23.60
2018-09-27T15:37:24.171Z,23.40
2018-09-27T15:39:52.598Z,23.40
2018-09-27T15:42:20.995Z,23.30
2018-09-27T15:44:49.425Z,23.00
2018-09-27T15:47:17.892Z,23.00
2018-09-27T15:49:46.283Z,22.90
2018-09-27T15:52:14.636Z,22.80
2018-09-27T15:54:43.004Z,22.90
2018-09-27T15:57:11.360Z,22.90
2018-09-27T15:59:39.772Z,22.70
2018-09-27T16:02:08.137Z,22.60
2018-09-27T16:04:36.509Z,22.50
2018-09-27T16:07:04.911Z,22.40
2018-09-27T16:09:33.300Z,22.50
2018-09-27T16:12:01.703Z,22.40
2018-09-27T16:14:30.087Z,22.30
2018-09-27T16:16:58.454Z,22.30
2018-09-27T16:19:26.977Z,22.30
2018-09-27T16:21:55.416Z,22.20
2018-09-27T16:24:23.766Z,22.10
2018-09-27T16:26:52.150Z,22.00
2018-09-27T16:29:20.536Z,21.90
2018-09-27T16:31:49.020Z,21.70
2018-09-27T16:34:17.370Z,21.70
2018-09-27T16:36:46.094Z,21.60
2018-09-27T16:39:14.501Z,21.40
2018-09-27T16:41:42.932Z,21.30
2018-09-27T16:44:11.321Z,21.20
2018-09-27T16:46:39.782Z,21.00
2018-09-27T16:49:08.228Z,20.90
2018-09-27T16:51:36.504Z,20.70
2018-09-27T16:54:05.192Z,20.60
2018-09-27T16:56:33.828Z,20.50
2018-09-27T16:59:02.361Z,20.40
2018-09-27T17:01:30.832Z,20.30
2018-09-27T17:03:59.310Z,20.10
2018-09-27T17:06:27.890Z,19.90
2018-09-27T17:08:56.293Z,19.80
2018-09-27T17:11:24.729Z,19.70
2018-09-27T17:13:53.180Z,19.50
2018-09-27T17:16:21.636Z,19.40
2018-09-27T17:18:50.100Z,19.30
2018-09-27T17:21:18.500Z,19.10
2018-09-27T17:23:47.023Z,18.90
2018-09-27T17:26:15.479Z,18.80
2018-09-27T17:28:43.942Z,18.70
2018-09-27T17:31:12.217Z,18.60
2018-09-27T17:33:40.957Z,18.50
2018-09-27T17:36:09.996Z,18.30
2018-09-27T17:38:39.046Z,18.10
2018-09-27T17:41:08.692Z,18.00
2018-09-27T17:43:37.240Z,17.80
2018-09-27T17:46:06.285Z,17.80
2018-09-27T17:48:34.995Z,17.70
2018-09-27T17:51:03.698Z,17.50
2018-09-27T17:53:32.527Z,17.40
2018-09-27T17:56:01.083Z,17.30
2018-09-27T17:58:29.941Z,17.20
2018-09-27T18:00:58.889Z,17.10
2018-09-27T18:03:27.578Z,17.10
2018-09-27T18:05:56.120Z,17.00
2018-09-27T18:08:24.556Z,16.90
2018-09-27T18:10:52.961Z,16.70
2018-09-27T18:13:21.496Z,16.50
2018-09-27T18:15:50.191Z,16.30
2018-09-27T18:18:18.971Z,16.20
2018-09-27T18:20:47.503Z,16.10
2018-09-27T18:23:16.011Z,16.10
2018-09-27T18:25:44.536Z,16.00
2018-09-27T18:28:12.944Z,15.80
2018-09-27T18:30:41.508Z,15.80
2018-09-27T18:33:10.597Z,15.80
2018-09-27T18:35:39.284Z,15.70
2018-09-27T18:38:08.077Z,15.70
2018-09-27T18:40:36.317Z,15.70
2018-09-27T18:43:04.844Z,15.60
2018-09-27T18:45:33.266Z,15.50
2018-09-27T18:48:01.875Z,15.40
2018-09-27T18:50:30.519Z,15.30
2018-09-27T18:52:59.320Z,15.30
2018-09-27T18:55:27.881Z,15.20
2018-09-27T18:57:56.235Z,15.20
2018-09-27T19:00:24.684Z,15.10
2018-09-27T19:02:53.220Z,15.10
2018-09-27T19:05:21.924Z,15.00
2018-09-27T19:07:50.567Z,15.00
2018-09-27T19:10:19.245Z,14.90
2018-09-27T19:12:47.896Z,14.90
2018-09-27T19:15:16.295Z,14.80
2018-09-27T19:17:44.697Z,14.70
2018-09-27T19:20:13.187Z,14.60
2018-09-27T19:22:41.667Z,14.50
2018-09-27T19:25:10.304Z,14.50
2018-09-27T19:27:39.018Z,14.40
2018-09-27T19:30:07.456Z,14.30
2018-09-27T19:32:36.119Z,14.30
2018-09-27T19:35:04.655Z,14.20
2018-09-27T19:37:33.014Z,14.20
2018-09-27T19:40:01.537Z,14.20
2018-09-27T19:42:30.792Z,14.10
2018-09-27T19:44:59.775Z,14.10
2018-09-27T19:47:28.353Z,14.00
2018-09-27T19:49:56.766Z,14.00
2018-09-27T19:52:25.178Z,13.90
2018-09-27T19:54:53.885Z,13.90
2018-09-27T19:57:23.014Z,13.90
2018-09-27T19:59:51.720Z,13.80
2018-09-27T20:02:20.340Z,13.70
2018-09-27T20:04:48.988Z,13.70
2018-09-27T20:07:17.417Z,13.60
2018-09-27T20:09:45.809Z,13.60
2018-09-27T20:12:14.589Z,13.60
2018-09-27T20:14:43.002Z,13.50
2018-09-27T20:17:11.434Z,13.50
2018-09-27T20:19:39.844Z,13.40
2018-09-27T20:22:10.374Z,13.40
2018-09-27T20:24:38.742Z,13.30
2018-09-27T20:27:07.489Z,13.30
2018-09-27T20:29:35.968Z,13.30
2018-09-27T20:32:04.807Z,13.30
2018-09-27T20:34:33.182Z,13.30
2018-09-27T20:37:01.584Z,13.30
2018-09-27T20:39:30.029Z,13.30
2018-09-27T20:41:58.564Z,13.20
2018-09-27T20:44:27.997Z,13.20
2018-09-27T20:46:56.469Z,13.10
2018-09-27T20:49:24.937Z,13.10
2018-09-27T20:51:53.260Z,13.00
2018-09-27T20:54:21.697Z,12.90
2018-09-27T20:56:50.150Z,12.90
2018-09-27T20:59:18.566Z,12.80
2018-09-27T21:01:46.981Z,12.80
2018-09-27T21:04:15.424Z,12.70
2018-09-27T21:06:43.784Z,12.70
2018-09-27T21:09:13.320Z,12.70
2018-09-27T21:11:42.096Z,12.70
2018-09-27T21:14:10.964Z,12.60
2018-09-27T21:16:39.833Z,12.60
2018-09-27T21:19:08.276Z,12.60
2018-09-27T21:21:36.582Z,12.50
2018-09-27T21:24:05.032Z,12.50
2018-09-27T21:26:33.527Z,12.30
2018-09-27T21:29:01.813Z,12.30
2018-09-27T21:31:30.203Z,12.20
2018-09-27T21:33:58.652Z,12.20
2018-09-27T21:36:26.976Z,12.20
2018-09-27T21:38:55.285Z,12.10
2018-09-27T21:41:23.731Z,12.20
2018-09-27T21:43:52.156Z,12.20
2018-09-27T21:46:20.768Z,12.20
2018-09-27T21:48:49.280Z,12.20
2018-09-27T21:51:17.695Z,12.10
2018-09-27T21:53:46.079Z,12.10
2018-09-27T21:56:14.513Z,12.10
2018-09-27T21:58:43.029Z,12.10
2018-09-27T22:01:11.440Z,12.00
2018-09-27T22:03:39.858Z,11.90
2018-09-27T22:06:08.384Z,11.80
2018-09-27T22:08:36.927Z,11.80
2018-09-27T22:11:05.333Z,11.70
2018-09-27T22:13:33.770Z,11.60
2018-09-27T22:16:02.264Z,11.60
2018-09-27T22:18:30.793Z,11.60
2018-09-27T22:20:59.280Z,11.60
2018-09-27T22:23:27.749Z,11.60
2018-09-27T22:25:56.241Z,11.60
2018-09-27T22:28:24.677Z,11.60
2018-09-27T22:30:53.215Z,11.70
2018-09-27T22:33:21.644Z,11.70
2018-09-27T22:35:50.083Z,11.60
2018-09-27T22:38:18.529Z,11.60
2018-09-27T22:40:46.962Z,11.60
2018-09-27T22:43:15.343Z,11.60
2018-09-27T22:45:43.755Z,11.50
2018-09-27T22:48:12.155Z,11.50
2018-09-27T22:50:40.569Z,11.40
2018-09-27T22:53:08.900Z,11.40
2018-09-27T22:55:37.300Z,11.40
2018-09-27T22:58:05.725Z,11.40
2018-09-27T23:00:34.069Z,11.40
2018-09-27T23:03:02.468Z,11.40
2018-09-27T23:05:30.794Z,11.40
2018-09-27T23:07:59.188Z,11.40
2018-09-27T23:10:27.617Z,11.30
2018-09-27T23:12:56.001Z,11.30
2018-09-27T23:15:24.330Z,11.30
2018-09-27T23:17:52.657Z,11.20
2018-09-27T23:20:21.079Z,11.30
2018-09-27T23:22:49.572Z,11.30
2018-09-27T23:25:17.948Z,11.30
2018-09-27T23:27:46.608Z,11.30
2018-09-27T23:30:15.006Z,11.30
2018-09-27T23:32:43.412Z,11.30
2018-09-27T23:35:11.831Z,11.30
2018-09-27T23:37:40.237Z,11.30
2018-09-27T23:40:08.666Z,11.30
2018-09-27T23:42:37.024Z,11.30
2018-09-27T23:45:05.470Z,11.30
2018-09-27T23:47:33.932Z,11.30
2018-09-27T23:50:02.290Z,11.20
2018-09-27T23:52:30.741Z,11.20
2018-09-27T23:54:59.153Z,11.30
2018-09-27T23:57:27.510Z,11.20
2018-09-27T23:59:55.993Z,11.30
