createdAt,value
2019-05-21T00:00:58.232Z,0.00
2019-05-21T00:01:58.239Z,0.00
2019-05-21T00:02:58.219Z,0.00
2019-05-21T00:03:58.236Z,0.00
2019-05-21T00:04:58.228Z,0.00
2019-05-21T00:05:58.220Z,0.00
2019-05-21T00:06:58.221Z,0.00
2019-05-21T00:07:58.215Z,0.00
2019-05-21T00:08:58.212Z,0.00
2019-05-21T00:09:58.220Z,0.00
2019-05-21T00:10:58.221Z,0.00
2019-05-21T00:11:58.208Z,0.00
2019-05-21T00:12:58.201Z,0.00
2019-05-21T00:13:58.205Z,0.00
2019-05-21T00:14:58.202Z,0.00
2019-05-21T00:15:58.200Z,0.00
2019-05-21T00:16:58.196Z,0.00
2019-05-21T00:17:58.193Z,0.00
2019-05-21T00:18:58.190Z,0.00
2019-05-21T00:19:58.253Z,0.00
2019-05-21T00:20:58.183Z,0.00
2019-05-21T00:21:58.199Z,0.00
2019-05-21T00:22:58.199Z,0.00
2019-05-21T00:23:58.177Z,0.00
2019-05-21T00:24:58.210Z,0.00
2019-05-21T00:25:58.172Z,0.00
2019-05-21T00:26:58.176Z,0.00
2019-05-21T00:27:58.170Z,0.00
2019-05-21T00:28:58.163Z,0.00
2019-05-21T00:29:58.215Z,0.00
2019-05-21T00:30:58.164Z,0.00
2019-05-21T00:31:58.171Z,0.00
2019-05-21T00:32:58.172Z,0.00
2019-05-21T00:33:58.161Z,0.00
2019-05-21T00:34:58.147Z,0.00
2019-05-21T00:35:58.148Z,0.00
2019-05-21T00:36:58.355Z,0.00
2019-05-21T00:37:58.142Z,0.00
2019-05-21T00:38:58.134Z,0.00
2019-05-21T00:39:58.140Z,0.00
2019-05-21T00:40:58.150Z,0.00
2019-05-21T00:41:58.136Z,0.00
2019-05-21T00:42:58.133Z,0.00
2019-05-21T00:43:58.129Z,0.00
2019-05-21T00:44:58.126Z,0.00
2019-05-21T00:45:58.120Z,0.00
2019-05-21T00:46:58.135Z,0.00
2019-05-21T00:47:58.123Z,0.00
2019-05-21T00:48:58.110Z,0.00
2019-05-21T00:49:58.113Z,0.00
2019-05-21T00:50:58.127Z,0.00
2019-05-21T00:52:06.847Z,0.00
2019-05-21T00:52:58.114Z,0.00
2019-05-21T00:53:58.139Z,0.00
2019-05-21T00:54:58.104Z,0.00
2019-05-21T00:55:58.099Z,0.00
2019-05-21T00:56:58.097Z,0.00
2019-05-21T00:57:58.095Z,0.00
2019-05-21T00:58:58.081Z,0.00
2019-05-21T00:59:58.087Z,0.00
2019-05-21T01:00:58.079Z,0.00
2019-05-21T01:01:58.080Z,0.00
2019-05-21T01:02:58.079Z,0.00
2019-05-21T01:03:58.080Z,0.00
2019-05-21T01:05:00.862Z,0.00
2019-05-21T01:05:58.073Z,0.00
2019-05-21T01:06:58.067Z,0.00
2019-05-21T01:07:58.066Z,0.00
2019-05-21T01:08:58.130Z,0.00
2019-05-21T01:09:58.062Z,0.00
2019-05-21T01:10:58.060Z,0.00
2019-05-21T01:11:58.050Z,0.00
2019-05-21T01:12:58.049Z,0.00
2019-05-21T01:13:58.070Z,0.00
2019-05-21T01:14:58.037Z,0.00
2019-05-21T01:15:58.045Z,0.00
2019-05-21T01:16:58.061Z,0.00
2019-05-21T01:17:58.042Z,0.00
2019-05-21T01:18:58.028Z,0.00
2019-05-21T01:19:58.021Z,0.00
2019-05-21T01:20:58.027Z,0.00
2019-05-21T01:21:58.021Z,0.00
2019-05-21T01:22:58.031Z,0.00
2019-05-21T01:23:58.011Z,0.00
2019-05-21T01:24:58.009Z,0.00
2019-05-21T01:25:58.012Z,0.00
2019-05-21T01:26:58.009Z,0.00
2019-05-21T01:27:58.007Z,0.00
2019-05-21T01:28:57.999Z,0.00
2019-05-21T01:29:58.001Z,0.00
2019-05-21T01:30:57.998Z,0.00
2019-05-21T01:31:57.997Z,0.00
2019-05-21T01:32:58.012Z,0.00
2019-05-21T01:33:57.989Z,0.00
2019-05-21T01:34:57.990Z,0.00
2019-05-21T01:35:57.980Z,0.00
2019-05-21T01:36:57.983Z,0.00
2019-05-21T01:37:57.981Z,0.00
2019-05-21T01:38:58.000Z,0.00
2019-05-21T01:39:57.989Z,0.00
2019-05-21T01:40:57.971Z,0.00
2019-05-21T01:41:57.963Z,0.00
2019-05-21T01:42:57.957Z,0.00
2019-05-21T01:43:57.969Z,0.00
2019-05-21T01:44:57.956Z,0.00
2019-05-21T01:45:57.964Z,0.00
2019-05-21T01:46:57.948Z,0.00
2019-05-21T01:47:57.961Z,0.00
2019-05-21T01:48:57.953Z,0.00
2019-05-21T01:49:57.942Z,0.00
2019-05-21T01:50:57.938Z,0.00
2019-05-21T01:51:57.931Z,0.00
2019-05-21T01:52:57.958Z,0.00
2019-05-21T01:53:57.929Z,0.00
2019-05-21T01:54:57.929Z,0.00
2019-05-21T01:55:57.931Z,0.00
2019-05-21T01:56:57.922Z,0.00
2019-05-21T01:57:57.918Z,0.00
2019-05-21T01:58:57.979Z,0.00
2019-05-21T01:59:57.917Z,0.00
2019-05-21T02:00:57.909Z,0.00
2019-05-21T02:01:57.911Z,0.00
2019-05-21T02:02:57.895Z,0.00
2019-05-21T02:03:57.899Z,0.00
2019-05-21T02:04:57.894Z,0.00
2019-05-21T02:05:57.894Z,0.00
2019-05-21T02:06:57.892Z,0.00
2019-05-21T02:07:57.889Z,0.00
2019-05-21T02:08:57.881Z,0.00
2019-05-21T02:09:57.905Z,0.00
2019-05-21T02:10:57.881Z,0.00
2019-05-21T02:11:57.881Z,0.00
2019-05-21T02:12:57.884Z,0.00
2019-05-21T02:13:57.867Z,0.00
2019-05-21T02:14:57.867Z,0.00
2019-05-21T02:15:57.861Z,0.00
2019-05-21T02:16:57.875Z,0.00
2019-05-21T02:17:57.860Z,0.00
2019-05-21T02:18:57.848Z,0.00
2019-05-21T02:19:57.850Z,0.00
2019-05-21T02:20:57.845Z,0.00
2019-05-21T02:21:57.855Z,0.00
2019-05-21T02:22:57.838Z,0.00
2019-05-21T02:23:57.841Z,0.00
2019-05-21T02:24:57.832Z,0.00
2019-05-21T02:25:57.831Z,0.00
2019-05-21T02:26:57.823Z,0.00
2019-05-21T02:27:57.823Z,0.00
2019-05-21T02:28:57.821Z,0.00
2019-05-21T02:29:57.820Z,0.00
2019-05-21T02:30:57.828Z,0.00
2019-05-21T02:31:57.815Z,0.00
2019-05-21T02:32:57.813Z,0.00
2019-05-21T02:33:57.830Z,0.00
2019-05-21T02:34:57.808Z,0.00
2019-05-21T02:35:57.806Z,0.00
2019-05-21T02:36:57.804Z,0.00
2019-05-21T02:37:57.826Z,0.00
2019-05-21T02:38:57.811Z,0.00
2019-05-21T02:39:57.794Z,0.00
2019-05-21T02:40:57.804Z,0.00
2019-05-21T02:41:57.784Z,0.00
2019-05-21T02:42:57.777Z,0.00
2019-05-21T02:43:57.774Z,0.00
2019-05-21T02:44:57.820Z,0.00
2019-05-21T02:45:57.783Z,0.00
2019-05-21T02:46:57.773Z,0.00
2019-05-21T02:47:57.765Z,0.00
2019-05-21T02:48:57.756Z,0.00
2019-05-21T02:49:57.757Z,0.00
2019-05-21T02:50:57.793Z,0.00
2019-05-21T02:51:57.752Z,0.00
2019-05-21T02:52:57.748Z,0.00
2019-05-21T02:53:57.746Z,0.00
2019-05-21T02:54:57.751Z,0.00
2019-05-21T02:55:57.740Z,0.00
2019-05-21T02:56:57.764Z,0.00
2019-05-21T02:57:57.735Z,0.00
2019-05-21T02:58:57.727Z,0.00
2019-05-21T02:59:57.741Z,0.00
2019-05-21T03:00:57.727Z,0.00
2019-05-21T03:01:57.725Z,0.00
2019-05-21T03:02:57.715Z,0.00
2019-05-21T03:03:57.710Z,0.00
2019-05-21T03:04:57.715Z,0.00
2019-05-21T03:06:12.427Z,0.00
2019-05-21T03:06:57.709Z,0.00
2019-05-21T03:07:57.701Z,0.00
2019-05-21T03:08:57.694Z,0.00
2019-05-21T03:09:57.690Z,0.00
2019-05-21T03:10:57.699Z,0.00
2019-05-21T03:11:57.694Z,0.00
2019-05-21T03:12:57.700Z,0.00
2019-05-21T03:13:57.695Z,0.00
2019-05-21T03:14:57.681Z,0.00
2019-05-21T03:15:57.706Z,0.00
2019-05-21T03:16:57.677Z,0.00
2019-05-21T03:17:57.678Z,0.00
2019-05-21T03:18:57.669Z,0.00
2019-05-21T03:19:57.669Z,0.00
2019-05-21T03:20:57.662Z,0.00
2019-05-21T03:21:57.662Z,0.00
2019-05-21T03:22:57.669Z,0.00
2019-05-21T03:23:57.658Z,0.00
2019-05-21T03:25:02.130Z,0.00
2019-05-21T03:25:57.644Z,0.00
2019-05-21T03:26:57.646Z,0.00
2019-05-21T03:27:57.646Z,0.00
2019-05-21T03:28:57.646Z,0.00
2019-05-21T03:29:57.634Z,0.00
2019-05-21T03:30:57.644Z,0.00
2019-05-21T03:31:57.642Z,0.00
2019-05-21T03:32:57.659Z,0.00
2019-05-21T03:33:57.625Z,0.00
2019-05-21T03:34:57.620Z,4.00
2019-05-21T03:35:57.619Z,4.00
2019-05-21T03:36:57.629Z,4.00
2019-05-21T03:37:57.616Z,4.00
2019-05-21T03:38:57.618Z,4.00
2019-05-21T03:39:57.609Z,4.00
2019-05-21T03:40:57.600Z,4.00
2019-05-21T03:41:57.608Z,0.00
2019-05-21T03:42:57.615Z,4.00
2019-05-21T03:43:57.610Z,4.00
2019-05-21T03:45:00.378Z,4.00
2019-05-21T03:45:57.588Z,4.00
2019-05-21T03:46:57.578Z,4.00
2019-05-21T03:47:57.578Z,8.00
2019-05-21T03:48:57.568Z,8.00
2019-05-21T03:49:57.571Z,8.00
2019-05-21T03:50:57.565Z,8.00
2019-05-21T03:51:57.570Z,8.00
2019-05-21T03:52:57.565Z,12.00
2019-05-21T03:53:57.562Z,8.00
2019-05-21T03:54:57.547Z,12.00
2019-05-21T03:55:57.540Z,12.00
2019-05-21T03:56:57.551Z,12.00
2019-05-21T03:57:57.542Z,12.00
2019-05-21T03:58:57.538Z,12.00
2019-05-21T03:59:57.545Z,16.00
2019-05-21T04:00:57.553Z,12.00
2019-05-21T04:01:57.530Z,12.00
2019-05-21T04:02:57.522Z,16.00
2019-05-21T04:03:57.521Z,16.00
2019-05-21T04:04:57.510Z,12.00
2019-05-21T04:05:57.514Z,16.00
2019-05-21T04:24:09.624Z,36.00
2019-05-21T04:25:08.464Z,36.00
2019-05-21T04:27:12.435Z,32.00
2019-05-21T04:28:12.425Z,28.00
2019-05-21T04:30:16.431Z,32.00
2019-05-21T04:31:16.391Z,32.00
2019-05-21T04:33:09.293Z,32.00
2019-05-21T04:34:09.276Z,32.00
2019-05-21T04:36:13.805Z,32.00
2019-05-21T04:37:17.343Z,32.00
2019-05-21T04:38:13.752Z,36.00
2019-05-21T04:39:13.751Z,36.00
2019-05-21T04:40:13.761Z,36.00
2019-05-21T04:41:13.738Z,36.00
2019-05-21T04:42:13.733Z,40.00
2019-05-21T04:43:13.734Z,36.00
2019-05-21T04:44:13.723Z,32.00
2019-05-21T04:45:13.734Z,28.00
2019-05-21T04:46:13.719Z,32.00
2019-05-21T04:47:13.709Z,36.00
2019-05-21T04:48:13.721Z,40.00
2019-05-21T04:49:13.725Z,44.00
2019-05-21T04:50:13.701Z,60.00
2019-05-21T04:51:14.242Z,68.00
2019-05-21T04:52:13.691Z,72.00
2019-05-21T04:53:13.705Z,72.00
2019-05-21T04:54:13.694Z,68.00
2019-05-21T04:55:13.684Z,68.00
2019-05-21T04:56:13.686Z,72.00
2019-05-21T04:57:13.679Z,76.00
2019-05-21T04:58:13.669Z,80.00
2019-05-21T04:59:13.671Z,84.00
2019-05-21T05:00:13.660Z,88.00
2019-05-21T05:01:13.659Z,96.00
2019-05-21T05:02:13.659Z,100.00
2019-05-21T05:03:13.662Z,88.00
2019-05-21T05:04:13.653Z,80.00
2019-05-21T05:05:13.649Z,72.00
2019-05-21T05:06:13.641Z,64.00
2019-05-21T05:07:26.781Z,68.00
2019-05-21T05:08:13.633Z,68.00
2019-05-21T05:09:13.632Z,64.00
2019-05-21T05:10:13.630Z,60.00
2019-05-21T05:11:13.627Z,60.00
2019-05-21T05:12:13.622Z,56.00
2019-05-21T05:13:13.621Z,52.00
2019-05-21T05:14:13.608Z,60.00
2019-05-21T05:15:13.603Z,64.00
2019-05-21T05:16:13.614Z,68.00
2019-05-21T05:17:13.608Z,76.00
2019-05-21T05:18:13.592Z,84.00
2019-05-21T05:19:13.590Z,88.00
2019-05-21T05:20:13.592Z,92.00
2019-05-21T05:21:13.588Z,92.00
2019-05-21T05:22:13.582Z,96.00
2019-05-21T05:23:13.579Z,104.00
2019-05-21T05:24:13.584Z,108.00
2019-05-21T05:25:13.599Z,104.00
2019-05-21T05:26:13.572Z,96.00
2019-05-21T05:27:13.563Z,104.00
2019-05-21T05:28:13.561Z,116.00
2019-05-21T05:29:13.625Z,120.00
2019-05-21T05:30:13.557Z,120.00
2019-05-21T05:31:15.462Z,116.00
2019-05-21T05:32:13.549Z,124.00
2019-05-21T05:33:13.545Z,152.00
2019-05-21T05:34:13.537Z,184.00
2019-05-21T05:35:13.533Z,208.00
2019-05-21T05:36:13.535Z,220.00
2019-05-21T05:37:13.524Z,244.00
2019-05-21T05:38:13.521Z,248.00
2019-05-21T05:39:13.517Z,256.00
2019-05-21T05:40:13.855Z,260.00
2019-05-21T05:41:13.513Z,240.00
2019-05-21T05:42:13.511Z,244.00
2019-05-21T05:43:13.507Z,256.00
2019-05-21T05:44:13.502Z,264.00
2019-05-21T05:45:13.498Z,252.00
2019-05-21T05:46:13.506Z,232.00
2019-05-21T05:47:13.490Z,204.00
2019-05-21T05:48:13.487Z,204.00
2019-05-21T05:49:13.481Z,228.00
2019-05-21T05:50:13.484Z,240.00
2019-05-21T05:51:13.475Z,244.00
2019-05-21T05:52:13.467Z,236.00
2019-05-21T05:53:13.467Z,252.00
2019-05-21T05:54:13.474Z,248.00
2019-05-21T05:55:13.455Z,248.00
2019-05-21T05:56:13.449Z,248.00
2019-05-21T05:57:13.464Z,248.00
2019-05-21T05:58:13.450Z,240.00
2019-05-21T05:59:14.364Z,224.00
2019-05-21T06:00:13.439Z,212.00
2019-05-21T06:01:13.435Z,204.00
2019-05-21T06:02:13.433Z,188.00
2019-05-21T06:03:13.436Z,176.00
2019-05-21T06:04:13.433Z,172.00
2019-05-21T06:05:13.457Z,172.00
2019-05-21T06:06:13.423Z,168.00
2019-05-21T06:07:13.410Z,168.00
2019-05-21T06:08:13.407Z,164.00
2019-05-21T06:09:13.403Z,164.00
2019-05-21T06:10:13.399Z,180.00
2019-05-21T06:11:13.396Z,204.00
2019-05-21T06:12:13.390Z,208.00
2019-05-21T06:13:13.387Z,212.00
2019-05-21T06:14:13.392Z,228.00
2019-05-21T06:15:13.379Z,228.00
2019-05-21T06:16:13.372Z,220.00
2019-05-21T06:17:13.373Z,236.00
2019-05-21T06:18:13.417Z,252.00
2019-05-21T06:19:13.365Z,264.00
2019-05-21T06:20:13.357Z,272.00
2019-05-21T06:21:13.355Z,284.00
2019-05-21T06:22:13.352Z,280.00
2019-05-21T06:23:13.340Z,264.00
2019-05-21T06:24:13.805Z,244.00
2019-05-21T06:25:13.358Z,272.00
2019-05-21T06:26:13.328Z,300.00
2019-05-21T06:27:13.370Z,304.00
2019-05-21T06:28:13.326Z,308.00
2019-05-21T06:29:13.328Z,296.00
2019-05-21T06:30:13.314Z,284.00
2019-05-21T06:31:13.401Z,288.00
2019-05-21T06:32:13.310Z,296.00
2019-05-21T06:33:13.302Z,280.00
2019-05-21T06:34:13.298Z,308.00
2019-05-21T06:35:13.293Z,324.00
2019-05-21T06:36:13.294Z,328.00
2019-05-21T06:37:13.295Z,328.00
2019-05-21T06:38:17.801Z,328.00
2019-05-21T06:39:13.276Z,332.00
2019-05-21T06:40:13.274Z,332.00
2019-05-21T06:41:13.279Z,328.00
2019-05-21T06:42:13.266Z,312.00
2019-05-21T06:43:13.258Z,308.00
2019-05-21T06:44:13.264Z,280.00
2019-05-21T06:45:13.257Z,272.00
2019-05-21T06:46:13.247Z,308.00
2019-05-21T06:47:13.242Z,328.00
2019-05-21T06:48:13.239Z,344.00
2019-05-21T06:49:13.246Z,392.00
2019-05-21T06:50:13.239Z,440.00
2019-05-21T06:51:13.227Z,436.00
2019-05-21T06:52:13.281Z,412.00
2019-05-21T06:53:13.215Z,372.00
2019-05-21T06:54:13.218Z,332.00
2019-05-21T06:55:13.203Z,356.00
2019-05-21T06:56:13.212Z,352.00
2019-05-21T06:57:13.203Z,372.00
2019-05-21T06:58:13.207Z,356.00
2019-05-21T06:59:13.195Z,360.00
2019-05-21T07:00:13.193Z,360.00
2019-05-21T07:01:13.191Z,336.00
2019-05-21T07:02:13.184Z,344.00
2019-05-21T07:03:13.183Z,324.00
2019-05-21T07:04:13.172Z,336.00
2019-05-21T07:05:13.165Z,324.00
2019-05-21T07:06:13.167Z,316.00
2019-05-21T07:07:13.157Z,288.00
2019-05-21T07:08:13.158Z,288.00
2019-05-21T07:09:13.156Z,304.00
2019-05-21T07:10:13.144Z,336.00
2019-05-21T07:11:13.141Z,352.00
2019-05-21T07:12:13.138Z,388.00
2019-05-21T07:13:13.134Z,388.00
2019-05-21T07:14:13.162Z,368.00
2019-05-21T07:15:13.129Z,340.00
2019-05-21T07:16:13.125Z,308.00
2019-05-21T07:17:13.114Z,312.00
2019-05-21T07:18:13.113Z,368.00
2019-05-21T07:19:13.104Z,376.00
2019-05-21T07:20:13.102Z,412.00
2019-05-21T07:21:13.106Z,444.00
2019-05-21T07:22:13.536Z,432.00
2019-05-21T07:23:13.091Z,364.00
2019-05-21T07:24:13.085Z,380.00
2019-05-21T07:25:13.129Z,364.00
2019-05-21T07:26:13.079Z,328.00
2019-05-21T07:27:13.081Z,288.00
2019-05-21T07:28:13.061Z,304.00
2019-05-21T07:29:13.072Z,328.00
2019-05-21T07:30:13.067Z,348.00
2019-05-21T07:31:17.095Z,356.00
2019-05-21T07:32:13.064Z,344.00
2019-05-21T07:33:13.072Z,348.00
2019-05-21T07:34:13.048Z,324.00
2019-05-21T07:35:13.051Z,296.00
2019-05-21T07:36:13.043Z,304.00
2019-05-21T07:37:13.043Z,352.00
2019-05-21T07:38:13.029Z,388.00
2019-05-21T07:39:13.024Z,340.00
2019-05-21T07:40:13.027Z,312.00
2019-05-21T07:41:13.020Z,292.00
2019-05-21T07:42:13.022Z,324.00
2019-05-21T07:43:13.013Z,360.00
2019-05-21T07:44:13.014Z,396.00
2019-05-21T07:45:13.010Z,436.00
2019-05-21T07:46:13.006Z,400.00
2019-05-21T07:47:13.003Z,424.00
2019-05-21T07:48:13.028Z,472.00
2019-05-21T07:49:12.986Z,496.00
2019-05-21T07:50:13.043Z,504.00
2019-05-21T07:51:12.983Z,512.00
2019-05-21T07:52:12.977Z,456.00
2019-05-21T07:53:12.972Z,468.00
2019-05-21T07:54:12.965Z,456.00
2019-05-21T07:55:12.965Z,484.00
2019-05-21T07:56:12.972Z,500.00
2019-05-21T07:57:12.950Z,516.00
2019-05-21T07:58:12.955Z,488.00
2019-05-21T07:59:12.969Z,484.00
2019-05-21T08:00:12.939Z,476.00
2019-05-21T08:01:12.942Z,492.00
2019-05-21T08:02:12.936Z,480.00
2019-05-21T08:03:12.959Z,468.00
2019-05-21T08:04:12.925Z,472.00
2019-05-21T08:05:12.931Z,492.00
2019-05-21T08:06:14.971Z,544.00
2019-05-21T08:07:12.911Z,544.00
2019-05-21T08:08:12.906Z,480.00
2019-05-21T08:09:14.706Z,500.00
2019-05-21T08:10:12.907Z,544.00
2019-05-21T08:11:12.905Z,496.00
2019-05-21T08:12:36.793Z,472.00
2019-05-21T08:13:12.897Z,432.00
2019-05-21T08:14:12.884Z,448.00
2019-05-21T08:15:12.887Z,500.00
2019-05-21T08:16:12.875Z,520.00
2019-05-21T08:17:12.867Z,560.00
2019-05-21T08:18:12.881Z,492.00
2019-05-21T08:19:12.860Z,432.00
2019-05-21T08:20:12.860Z,372.00
2019-05-21T08:21:12.858Z,312.00
2019-05-21T08:22:12.854Z,300.00
2019-05-21T08:23:12.850Z,360.00
2019-05-21T08:24:12.861Z,376.00
2019-05-21T08:25:14.679Z,384.00
2019-05-21T08:26:12.838Z,412.00
2019-05-21T08:27:12.830Z,432.00
2019-05-21T08:28:12.848Z,452.00
2019-05-21T08:29:12.822Z,532.00
2019-05-21T08:30:12.831Z,628.00
2019-05-21T08:31:12.813Z,700.00
2019-05-21T08:32:12.807Z,716.00
2019-05-21T08:33:12.824Z,744.00
2019-05-21T08:34:12.811Z,688.00
2019-05-21T08:35:12.799Z,624.00
2019-05-21T08:36:12.793Z,592.00
2019-05-21T08:37:12.794Z,620.00
2019-05-21T08:38:12.795Z,712.00
2019-05-21T08:39:27.744Z,708.00
2019-05-21T08:40:12.781Z,704.00
2019-05-21T08:41:12.778Z,692.00
2019-05-21T08:42:12.772Z,684.00
2019-05-21T08:43:12.775Z,696.00
2019-05-21T08:44:12.762Z,676.00
2019-05-21T08:45:12.757Z,740.00
2019-05-21T08:46:12.758Z,764.00
2019-05-21T08:47:12.754Z,756.00
2019-05-21T08:48:12.754Z,752.00
2019-05-21T08:49:12.746Z,720.00
2019-05-21T08:50:12.742Z,664.00
2019-05-21T08:51:12.736Z,608.00
2019-05-21T08:52:12.735Z,556.00
2019-05-21T08:53:12.726Z,584.00
2019-05-21T08:54:12.776Z,668.00
2019-05-21T08:55:12.724Z,784.00
2019-05-21T08:56:12.716Z,836.00
2019-05-21T08:57:12.717Z,796.00
2019-05-21T08:58:12.722Z,828.00
2019-05-21T08:59:12.704Z,816.00
2019-05-21T09:00:12.703Z,856.00
2019-05-21T09:01:12.701Z,924.00
2019-05-21T09:02:12.694Z,972.00
2019-05-21T09:03:12.702Z,880.00
2019-05-21T09:04:12.682Z,860.00
2019-05-21T09:05:12.687Z,856.00
2019-05-21T09:06:12.679Z,836.00
2019-05-21T09:07:12.671Z,808.00
2019-05-21T09:08:12.679Z,864.00
2019-05-21T09:09:12.663Z,956.00
2019-05-21T09:10:12.658Z,984.00
2019-05-21T09:11:12.660Z,972.00
2019-05-21T09:12:12.653Z,904.00
2019-05-21T09:13:12.670Z,880.00
2019-05-21T09:14:12.643Z,856.00
2019-05-21T09:15:12.638Z,796.00
2019-05-21T09:16:12.641Z,780.00
2019-05-21T09:17:12.631Z,744.00
2019-05-21T09:18:12.626Z,804.00
2019-05-21T09:19:12.627Z,888.00
2019-05-21T09:20:12.624Z,924.00
2019-05-21T09:21:12.627Z,920.00
2019-05-21T09:22:12.611Z,972.00
2019-05-21T09:23:12.612Z,1008.00
2019-05-21T09:24:12.621Z,928.00
2019-05-21T09:25:12.601Z,812.00
2019-05-21T09:26:12.600Z,712.00
2019-05-21T09:27:12.596Z,668.00
2019-05-21T09:28:12.591Z,584.00
2019-05-21T09:29:12.588Z,516.00
2019-05-21T09:30:12.587Z,552.00
2019-05-21T09:31:12.658Z,692.00
2019-05-21T09:32:12.577Z,660.00
2019-05-21T09:33:12.565Z,776.00
2019-05-21T09:34:12.576Z,880.00
2019-05-21T09:35:12.565Z,912.00
2019-05-21T09:36:12.561Z,836.00
2019-05-21T09:37:19.598Z,632.00
2019-05-21T09:38:12.549Z,560.00
2019-05-21T09:39:12.555Z,584.00
2019-05-21T09:40:12.553Z,680.00
2019-05-21T09:41:12.554Z,816.00
2019-05-21T09:42:12.546Z,900.00
2019-05-21T09:43:12.535Z,936.00
2019-05-21T09:44:12.522Z,880.00
2019-05-21T09:45:12.537Z,780.00
2019-05-21T09:46:12.524Z,760.00
2019-05-21T09:47:12.514Z,844.00
2019-05-21T09:48:12.507Z,792.00
2019-05-21T09:49:12.516Z,736.00
2019-05-21T09:50:12.519Z,652.00
2019-05-21T09:51:19.739Z,540.00
2019-05-21T09:52:12.501Z,500.00
2019-05-21T09:53:12.508Z,516.00
2019-05-21T09:54:12.492Z,624.00
2019-05-21T09:55:12.492Z,704.00
2019-05-21T09:56:12.479Z,616.00
2019-05-21T09:57:12.480Z,652.00
2019-05-21T09:58:12.473Z,764.00
2019-05-21T09:59:12.502Z,904.00
2019-05-21T10:00:12.470Z,988.00
2019-05-21T10:01:12.460Z,1080.00
2019-05-21T10:02:12.535Z,1064.00
2019-05-21T10:03:12.477Z,1040.00
2019-05-21T10:04:12.453Z,972.00
2019-05-21T10:05:12.459Z,804.00
2019-05-21T10:06:12.469Z,860.00
2019-05-21T10:07:12.448Z,988.00
2019-05-21T10:08:12.434Z,1064.00
2019-05-21T10:09:12.442Z,1080.00
2019-05-21T10:10:12.475Z,1100.00
2019-05-21T10:11:12.428Z,1056.00
2019-05-21T10:12:12.426Z,1124.00
2019-05-21T10:13:12.421Z,1228.00
2019-05-21T10:14:12.419Z,1136.00
2019-05-21T10:15:12.419Z,848.00
2019-05-21T10:16:12.403Z,612.00
2019-05-21T10:17:12.413Z,516.00
2019-05-21T10:18:12.407Z,436.00
2019-05-21T10:19:12.397Z,424.00
2019-05-21T10:20:12.393Z,444.00
2019-05-21T10:21:12.387Z,484.00
2019-05-21T10:22:12.439Z,544.00
2019-05-21T10:23:12.384Z,648.00
2019-05-21T10:24:12.383Z,664.00
2019-05-21T10:25:15.364Z,560.00
2019-05-21T10:26:12.366Z,540.00
2019-05-21T10:27:12.367Z,520.00
2019-05-21T10:28:12.371Z,536.00
2019-05-21T10:29:12.359Z,516.00
2019-05-21T10:30:12.384Z,536.00
2019-05-21T10:31:12.352Z,588.00
2019-05-21T10:32:12.351Z,680.00
2019-05-21T10:33:12.350Z,700.00
2019-05-21T10:34:13.511Z,716.00
2019-05-21T10:35:12.343Z,708.00
2019-05-21T10:36:12.339Z,556.00
2019-05-21T10:37:12.335Z,540.00
2019-05-21T10:38:12.338Z,560.00
2019-05-21T10:39:12.329Z,552.00
2019-05-21T10:40:12.318Z,592.00
2019-05-21T10:41:12.322Z,600.00
2019-05-21T10:42:12.323Z,648.00
2019-05-21T10:43:12.330Z,612.00
2019-05-21T10:44:12.311Z,568.00
2019-05-21T10:45:12.301Z,596.00
2019-05-21T10:46:12.298Z,636.00
2019-05-21T10:47:15.943Z,600.00
2019-05-21T10:48:12.364Z,708.00
2019-05-21T10:49:12.344Z,792.00
2019-05-21T10:50:12.286Z,808.00
2019-05-21T10:51:12.531Z,812.00
2019-05-21T10:52:12.285Z,796.00
2019-05-21T10:53:12.279Z,708.00
2019-05-21T10:54:12.275Z,680.00
2019-05-21T10:55:15.822Z,612.00
2019-05-21T10:56:12.263Z,600.00
2019-05-21T10:57:12.259Z,604.00
2019-05-21T10:58:12.268Z,580.00
2019-05-21T10:59:12.257Z,560.00
2019-05-21T11:00:12.260Z,512.00
2019-05-21T11:01:12.254Z,508.00
2019-05-21T11:02:12.241Z,524.00
2019-05-21T11:03:12.278Z,540.00
2019-05-21T11:04:12.250Z,604.00
2019-05-21T11:05:12.232Z,740.00
2019-05-21T11:06:12.229Z,880.00
2019-05-21T11:07:12.225Z,832.00
2019-05-21T11:08:23.691Z,764.00
2019-05-21T11:09:12.219Z,820.00
2019-05-21T11:10:12.321Z,760.00
2019-05-21T11:11:12.230Z,700.00
2019-05-21T11:12:12.224Z,836.00
2019-05-21T11:13:12.238Z,876.00
2019-05-21T11:14:12.199Z,792.00
2019-05-21T11:15:12.205Z,752.00
2019-05-21T11:16:12.213Z,832.00
2019-05-21T11:17:12.195Z,964.00
2019-05-21T11:18:12.354Z,1056.00
2019-05-21T11:19:12.193Z,1096.00
2019-05-21T11:20:12.185Z,1028.00
2019-05-21T11:21:12.178Z,972.00
2019-05-21T11:22:12.182Z,1004.00
2019-05-21T11:23:12.178Z,1068.00
2019-05-21T11:24:12.523Z,1104.00
2019-05-21T11:25:12.177Z,1256.00
2019-05-21T11:26:12.194Z,1316.00
2019-05-21T11:27:12.166Z,1432.00
2019-05-21T11:28:12.163Z,1392.00
2019-05-21T11:29:12.160Z,1328.00
2019-05-21T11:30:12.151Z,1280.00
2019-05-21T11:31:12.161Z,1156.00
2019-05-21T11:32:12.154Z,980.00
2019-05-21T11:33:12.171Z,848.00
2019-05-21T11:34:12.144Z,976.00
2019-05-21T11:35:12.147Z,1084.00
2019-05-21T11:36:12.148Z,1268.00
2019-05-21T11:37:12.138Z,1244.00
2019-05-21T11:38:12.128Z,1092.00
2019-05-21T11:39:12.166Z,916.00
2019-05-21T11:40:12.124Z,748.00
2019-05-21T11:41:12.201Z,688.00
2019-05-21T11:42:12.120Z,676.00
2019-05-21T11:43:12.110Z,588.00
2019-05-21T11:44:12.148Z,516.00
2019-05-21T11:45:12.104Z,492.00
2019-05-21T11:46:12.105Z,548.00
2019-05-21T11:47:12.096Z,640.00
2019-05-21T11:48:12.094Z,640.00
2019-05-21T11:49:12.105Z,564.00
2019-05-21T11:50:12.098Z,544.00
2019-05-21T11:51:12.929Z,552.00
2019-05-21T11:52:12.084Z,552.00
2019-05-21T11:53:12.090Z,568.00
2019-05-21T11:54:12.127Z,572.00
2019-05-21T11:55:12.078Z,564.00
2019-05-21T11:56:12.075Z,572.00
2019-05-21T11:57:12.070Z,564.00
2019-05-21T11:58:12.063Z,504.00
2019-05-21T11:59:12.077Z,472.00
2019-05-21T12:00:12.090Z,440.00
2019-05-21T12:01:12.306Z,456.00
2019-05-21T12:02:12.053Z,504.00
2019-05-21T12:03:12.048Z,564.00
2019-05-21T12:04:12.056Z,644.00
2019-05-21T12:05:12.050Z,640.00
2019-05-21T12:06:12.039Z,576.00
2019-05-21T12:07:12.052Z,576.00
2019-05-21T12:08:12.045Z,628.00
2019-05-21T12:09:12.037Z,652.00
2019-05-21T12:10:12.039Z,632.00
2019-05-21T12:11:12.033Z,680.00
2019-05-21T12:12:12.032Z,700.00
2019-05-21T12:13:12.051Z,704.00
2019-05-21T12:14:12.024Z,748.00
2019-05-21T12:15:12.013Z,784.00
2019-05-21T12:16:12.019Z,848.00
2019-05-21T12:17:12.012Z,940.00
2019-05-21T12:18:12.029Z,944.00
2019-05-21T12:19:12.012Z,1020.00
2019-05-21T12:20:12.010Z,1136.00
2019-05-21T12:21:12.018Z,1204.00
2019-05-21T12:22:11.998Z,1148.00
2019-05-21T12:23:12.008Z,1140.00
2019-05-21T12:24:11.992Z,1104.00
2019-05-21T12:25:12.002Z,1068.00
2019-05-21T12:26:11.991Z,984.00
2019-05-21T12:27:11.980Z,916.00
2019-05-21T12:28:11.991Z,864.00
2019-05-21T12:29:11.985Z,812.00
2019-05-21T12:30:12.005Z,756.00
2019-05-21T12:31:11.978Z,720.00
2019-05-21T12:32:11.980Z,804.00
2019-05-21T12:33:11.984Z,924.00
2019-05-21T12:34:11.968Z,1000.00
2019-05-21T12:35:11.994Z,1064.00
2019-05-21T12:36:11.954Z,928.00
2019-05-21T12:37:11.957Z,828.00
2019-05-21T12:38:12.015Z,780.00
2019-05-21T12:39:14.612Z,800.00
2019-05-21T12:40:11.960Z,868.00
2019-05-21T12:41:13.846Z,912.00
2019-05-21T12:42:11.936Z,900.00
2019-05-21T12:43:11.933Z,928.00
2019-05-21T12:44:11.931Z,972.00
2019-05-21T12:45:11.936Z,976.00
2019-05-21T12:46:11.921Z,972.00
2019-05-21T12:47:12.048Z,952.00
2019-05-21T12:48:11.922Z,964.00
2019-05-21T12:49:11.917Z,992.00
2019-05-21T12:50:11.905Z,1008.00
2019-05-21T12:51:12.016Z,988.00
2019-05-21T12:52:11.923Z,944.00
2019-05-21T12:53:12.007Z,916.00
2019-05-21T12:54:11.939Z,908.00
2019-05-21T12:55:11.927Z,908.00
2019-05-21T12:56:11.930Z,964.00
2019-05-21T12:57:11.893Z,932.00
2019-05-21T12:58:11.883Z,912.00
2019-05-21T12:59:11.898Z,848.00
2019-05-21T13:00:11.887Z,784.00
2019-05-21T13:01:11.927Z,740.00
2019-05-21T13:02:11.911Z,732.00
2019-05-21T13:03:11.868Z,708.00
2019-05-21T13:04:11.889Z,660.00
2019-05-21T13:05:11.921Z,604.00
2019-05-21T13:06:11.883Z,564.00