createdAt,value
2023-04-18T00:12:45.087Z,75.1
2023-04-18T00:32:45.068Z,76.4
2023-04-18T00:52:45.028Z,77.2
2023-04-18T01:12:45.027Z,78
2023-04-18T01:32:44.987Z,78.6
2023-04-18T01:52:44.916Z,78.4
2023-04-18T02:12:44.891Z,78.1
2023-04-18T03:52:44.772Z,80
2023-04-18T04:12:44.711Z,79.7
2023-04-18T04:32:44.730Z,79.7
2023-04-18T04:52:44.625Z,79.7
2023-04-18T05:12:44.610Z,80
2023-04-18T05:32:44.605Z,80.3
2023-04-18T05:52:44.536Z,79.9
2023-04-18T06:12:44.544Z,78.8
2023-04-18T06:32:44.527Z,81.1
2023-04-18T06:52:44.510Z,82.3
2023-04-18T07:12:44.426Z,81.9
2023-04-18T07:32:44.439Z,81.4
2023-04-18T07:52:44.347Z,80.5
2023-04-18T08:12:44.321Z,80.2
2023-04-18T08:32:44.320Z,80.1
2023-04-18T08:52:44.243Z,79.8
2023-04-18T09:12:44.218Z,80.5
2023-04-18T09:32:44.215Z,80.1
2023-04-18T09:52:44.203Z,80.4
2023-04-18T10:12:44.117Z,78.7
2023-04-18T10:32:44.204Z,77.5
2023-04-18T10:52:44.041Z,76.1
2023-04-18T11:32:44.034Z,74.1
2023-04-18T11:52:43.939Z,73.2
2023-04-18T12:12:43.897Z,71.8
2023-04-18T12:32:43.886Z,68.6
2023-04-18T12:52:43.828Z,68.4
2023-04-18T13:12:43.794Z,67.9
2023-04-18T13:32:43.809Z,58.7
2023-04-18T13:52:43.717Z,56.3
2023-04-18T14:12:43.672Z,54.5
2023-04-18T14:32:43.665Z,57.8
2023-04-18T16:12:43.456Z,59.7
2023-04-18T16:52:43.358Z,61.2
2023-04-18T17:12:43.340Z,62.5
2023-04-18T17:32:43.318Z,62.7
2023-04-18T17:52:43.237Z,63.7
2023-04-18T18:12:43.212Z,65.4
2023-04-18T18:32:43.225Z,67.6
2023-04-18T18:52:43.242Z,69.1
2023-04-18T19:12:43.109Z,70.4
2023-04-18T19:32:43.088Z,71.5
2023-04-18T19:52:43.031Z,71.8
2023-04-18T20:12:42.974Z,73.1
2023-04-18T20:32:43.000Z,73.9
2023-04-18T21:12:42.878Z,74.9
2023-04-18T21:32:42.894Z,75.3
2023-04-18T22:12:42.773Z,75.9
2023-04-18T22:32:42.768Z,75.8
2023-04-18T22:52:42.694Z,76.3
2023-04-18T23:12:42.676Z,76.9
2023-04-18T23:32:42.676Z,77.4
2023-04-18T23:52:42.595Z,78
