createdAt,value
2023-06-22T00:00:08.302Z,0.00
2023-06-22T00:01:08.303Z,0.00
2023-06-22T00:02:08.290Z,0.00
2023-06-22T00:03:08.368Z,0.00
2023-06-22T00:04:08.283Z,0.00
2023-06-22T00:05:08.251Z,0.00
2023-06-22T00:06:08.245Z,0.00
2023-06-22T00:07:08.211Z,0.00
2023-06-22T00:08:08.207Z,0.00
2023-06-22T00:09:08.205Z,0.00
2023-06-22T00:10:09.180Z,0.00
2023-06-22T00:11:08.179Z,0.00
2023-06-22T00:12:08.158Z,0.00
2023-06-22T00:13:08.141Z,0.00
2023-06-22T00:14:08.130Z,0.00
2023-06-22T00:15:08.154Z,0.00
2023-06-22T00:16:08.126Z,0.00
2023-06-22T00:17:08.101Z,0.00
2023-06-22T00:18:08.132Z,0.00
2023-06-22T00:19:08.116Z,0.00
2023-06-22T00:20:08.068Z,0.00
2023-06-22T00:21:08.075Z,0.00
2023-06-22T00:22:08.035Z,0.00
2023-06-22T00:23:08.035Z,0.00
2023-06-22T00:24:08.012Z,0.00
2023-06-22T00:25:08.018Z,0.00
2023-06-22T00:26:07.988Z,0.00
2023-06-22T00:27:07.983Z,0.00
2023-06-22T00:28:08.025Z,0.00
2023-06-22T00:29:08.079Z,0.00
2023-06-22T00:30:07.956Z,0.00
2023-06-22T00:31:07.966Z,0.00
2023-06-22T00:32:07.925Z,0.00
2023-06-22T00:33:07.933Z,0.00
2023-06-22T00:34:07.905Z,0.00
2023-06-22T00:35:07.903Z,0.00
2023-06-22T00:36:07.891Z,0.00
2023-06-22T00:37:07.876Z,0.00
2023-06-22T00:38:07.875Z,0.00
2023-06-22T00:39:07.854Z,0.00
2023-06-22T00:40:07.851Z,0.00
2023-06-22T00:41:07.827Z,0.00
2023-06-22T00:42:07.817Z,0.00
2023-06-22T00:43:07.830Z,0.00
2023-06-22T00:44:07.828Z,0.00
2023-06-22T00:45:07.787Z,0.00
2023-06-22T00:46:07.762Z,0.00
2023-06-22T00:47:07.793Z,0.00
2023-06-22T00:48:07.785Z,0.00
2023-06-22T00:49:07.731Z,0.00
2023-06-22T00:50:07.726Z,0.00
2023-06-22T00:51:07.734Z,0.00
2023-06-22T00:52:07.696Z,0.00
2023-06-22T00:53:07.665Z,0.00
2023-06-22T00:54:08.721Z,0.00
2023-06-22T00:55:07.658Z,0.00
2023-06-22T00:56:07.654Z,0.00
2023-06-22T00:57:07.675Z,0.00
2023-06-22T00:58:07.637Z,0.00
2023-06-22T00:59:07.604Z,0.00
2023-06-22T01:00:07.616Z,0.00
2023-06-22T01:01:07.610Z,0.00
2023-06-22T01:02:07.629Z,0.00
2023-06-22T01:03:07.705Z,0.00
2023-06-22T01:04:07.688Z,0.00
2023-06-22T01:05:07.545Z,0.00
2023-06-22T01:06:07.544Z,0.00
2023-06-22T01:07:07.540Z,0.00
2023-06-22T01:08:07.501Z,0.00
2023-06-22T01:09:07.505Z,0.00
2023-06-22T01:10:07.490Z,0.00
2023-06-22T01:11:07.490Z,0.00
2023-06-22T01:12:07.492Z,0.00
2023-06-22T01:13:07.470Z,0.00
2023-06-22T01:14:07.451Z,0.00
2023-06-22T01:15:07.438Z,0.00
2023-06-22T01:16:07.431Z,0.00
2023-06-22T01:17:07.417Z,0.00
2023-06-22T01:18:07.426Z,0.00
2023-06-22T01:19:07.393Z,0.00
2023-06-22T01:20:07.388Z,0.00
2023-06-22T01:21:07.364Z,0.00
2023-06-22T01:22:07.351Z,0.00
2023-06-22T01:23:07.349Z,0.00
2023-06-22T01:24:07.344Z,0.00
2023-06-22T01:25:07.332Z,0.00
2023-06-22T01:26:07.298Z,0.00
2023-06-22T01:27:07.294Z,0.00
2023-06-22T01:28:07.280Z,0.00
2023-06-22T01:29:07.295Z,0.00
2023-06-22T01:30:07.253Z,0.00
2023-06-22T01:31:07.280Z,0.00
2023-06-22T01:32:09.337Z,0.00
2023-06-22T01:33:08.286Z,0.00
2023-06-22T01:34:07.280Z,0.00
2023-06-22T01:35:07.198Z,0.00
2023-06-22T01:36:07.217Z,0.00
2023-06-22T01:37:07.174Z,0.00
2023-06-22T01:38:07.171Z,0.00
2023-06-22T01:39:07.170Z,0.00
2023-06-22T01:40:07.214Z,0.00
2023-06-22T01:41:07.134Z,0.00
2023-06-22T01:42:07.127Z,0.00
2023-06-22T01:43:07.136Z,0.00
2023-06-22T01:44:07.112Z,0.00
2023-06-22T01:45:07.091Z,0.00
2023-06-22T01:46:07.078Z,0.00
2023-06-22T01:47:07.062Z,0.00
2023-06-22T01:48:07.121Z,0.00
2023-06-22T01:49:07.060Z,0.00
2023-06-22T01:50:07.042Z,0.00
2023-06-22T01:51:07.013Z,0.00
2023-06-22T01:52:07.016Z,0.00
2023-06-22T01:53:07.007Z,0.00
2023-06-22T01:54:07.018Z,0.00
2023-06-22T01:55:06.964Z,0.00
2023-06-22T01:56:06.961Z,0.00
2023-06-22T01:57:06.947Z,0.00
2023-06-22T01:58:06.959Z,0.00
2023-06-22T01:59:06.932Z,0.00
2023-06-22T02:00:06.933Z,0.00
2023-06-22T02:01:06.897Z,0.00
2023-06-22T02:02:06.965Z,0.00
2023-06-22T02:03:06.945Z,0.00
2023-06-22T02:04:07.029Z,0.00
2023-06-22T02:05:06.865Z,0.00
2023-06-22T02:06:06.856Z,0.00
2023-06-22T02:07:06.841Z,0.00
2023-06-22T02:08:06.829Z,0.00
2023-06-22T02:09:06.813Z,0.00
2023-06-22T02:10:06.805Z,0.00
2023-06-22T02:11:06.809Z,0.00
2023-06-22T02:12:06.771Z,0.00
2023-06-22T02:13:06.767Z,0.00
2023-06-22T02:14:06.764Z,0.00
2023-06-22T02:15:06.741Z,0.00
2023-06-22T02:16:06.729Z,0.00
2023-06-22T02:17:06.709Z,0.00
2023-06-22T02:18:06.760Z,0.00
2023-06-22T02:19:06.694Z,0.00
2023-06-22T02:20:06.688Z,0.00
2023-06-22T02:21:06.697Z,0.00
2023-06-22T02:22:06.662Z,0.00
2023-06-22T02:23:06.639Z,0.00
2023-06-22T02:24:06.642Z,0.00
2023-06-22T02:25:06.648Z,0.00
2023-06-22T02:26:06.619Z,0.00
2023-06-22T02:27:06.616Z,0.00
2023-06-22T02:28:06.607Z,0.00
2023-06-22T02:29:06.578Z,0.00
2023-06-22T02:30:06.589Z,0.00
2023-06-22T02:31:06.576Z,0.00
2023-06-22T02:32:06.544Z,0.00
2023-06-22T02:33:06.570Z,0.00
2023-06-22T02:34:06.538Z,0.00
2023-06-22T02:35:06.512Z,0.00
2023-06-22T02:36:06.567Z,0.00
2023-06-22T02:37:06.496Z,0.00
2023-06-22T02:38:06.472Z,0.00
2023-06-22T02:39:06.463Z,0.00
2023-06-22T02:40:06.455Z,0.00
2023-06-22T02:41:06.455Z,0.00
2023-06-22T02:42:06.438Z,0.00
2023-06-22T02:43:06.430Z,0.00
2023-06-22T02:44:06.414Z,0.00
2023-06-22T02:45:06.407Z,0.00
2023-06-22T02:46:06.406Z,0.00
2023-06-22T02:47:06.405Z,0.00
2023-06-22T02:48:06.396Z,0.00
2023-06-22T02:49:06.354Z,0.00
2023-06-22T02:50:06.345Z,0.00
2023-06-22T02:51:06.333Z,0.00
2023-06-22T02:52:06.328Z,0.00
2023-06-22T02:53:06.310Z,0.00
2023-06-22T02:54:06.383Z,0.00
2023-06-22T02:55:06.284Z,0.00
2023-06-22T02:56:06.289Z,0.00
2023-06-22T02:57:06.283Z,0.00
2023-06-22T02:58:06.258Z,0.00
2023-06-22T02:59:06.239Z,0.00
2023-06-22T03:00:06.240Z,0.00
2023-06-22T03:01:06.323Z,0.00
2023-06-22T03:02:06.194Z,0.00
2023-06-22T03:03:06.277Z,0.00
2023-06-22T03:04:06.321Z,0.00
2023-06-22T03:05:06.188Z,0.00
2023-06-22T03:06:06.175Z,0.00
2023-06-22T03:07:06.825Z,0.00
2023-06-22T03:08:06.130Z,0.00
2023-06-22T03:09:06.355Z,0.00
2023-06-22T03:10:06.112Z,0.00
2023-06-22T03:11:06.112Z,0.00
2023-06-22T03:12:06.080Z,0.00
2023-06-22T03:13:06.080Z,0.00
2023-06-22T03:14:06.062Z,0.00
2023-06-22T03:15:06.048Z,0.00
2023-06-22T03:16:06.052Z,0.00
2023-06-22T03:17:06.048Z,0.00
2023-06-22T03:18:06.088Z,0.00
2023-06-22T03:19:06.034Z,0.00
2023-06-22T03:20:05.999Z,0.00
2023-06-22T03:21:05.980Z,0.00
2023-06-22T03:22:05.979Z,0.00
2023-06-22T03:23:05.988Z,0.00
2023-06-22T03:24:05.938Z,0.00
2023-06-22T03:25:05.937Z,0.00
2023-06-22T03:26:05.930Z,0.00
2023-06-22T03:27:05.973Z,0.00
2023-06-22T03:28:05.903Z,0.00
2023-06-22T03:29:05.989Z,5.62
2023-06-22T03:30:05.881Z,5.62
2023-06-22T03:31:05.888Z,5.62
2023-06-22T03:32:05.969Z,5.62
2023-06-22T03:33:05.889Z,5.62
2023-06-22T03:34:05.861Z,5.62
2023-06-22T03:35:05.825Z,5.62
2023-06-22T03:36:05.876Z,5.62
2023-06-22T03:37:05.805Z,5.62
2023-06-22T03:38:05.828Z,11.25
2023-06-22T03:39:05.770Z,11.25
2023-06-22T03:40:05.786Z,11.25
2023-06-22T03:41:05.753Z,11.25
2023-06-22T03:42:05.760Z,11.25
2023-06-22T03:43:05.734Z,11.25
2023-06-22T03:44:05.734Z,11.25
2023-06-22T03:45:05.725Z,11.25
2023-06-22T03:46:05.769Z,11.25
2023-06-22T03:47:05.683Z,11.25
2023-06-22T03:48:05.732Z,11.25
2023-06-22T03:49:05.832Z,16.88
2023-06-22T03:50:05.725Z,16.88
2023-06-22T03:51:05.666Z,16.88
2023-06-22T03:52:05.637Z,16.88
2023-06-22T03:53:05.626Z,16.88
2023-06-22T03:54:05.655Z,16.88
2023-06-22T03:55:05.605Z,16.88
2023-06-22T03:56:05.598Z,16.88
2023-06-22T03:57:05.590Z,16.88
2023-06-22T03:58:05.573Z,16.88
2023-06-22T03:59:05.550Z,16.88
2023-06-22T04:00:05.586Z,16.88
2023-06-22T04:01:05.533Z,16.88
2023-06-22T04:02:05.507Z,16.88
2023-06-22T04:03:05.533Z,16.88
2023-06-22T04:04:05.636Z,16.88
2023-06-22T04:05:05.584Z,16.88
2023-06-22T04:06:05.495Z,16.88
2023-06-22T04:07:05.460Z,16.88
2023-06-22T04:08:05.450Z,16.88
2023-06-22T04:09:05.439Z,22.50
2023-06-22T04:10:05.406Z,22.50
2023-06-22T04:11:05.437Z,22.50
2023-06-22T04:12:05.381Z,22.50
2023-06-22T04:13:05.389Z,28.12
2023-06-22T04:14:05.377Z,28.12
2023-06-22T04:15:05.366Z,28.12
2023-06-22T04:16:05.380Z,33.75
2023-06-22T04:17:05.336Z,33.75
2023-06-22T04:18:05.361Z,33.75
2023-06-22T04:19:05.306Z,33.75
2023-06-22T04:20:05.334Z,33.75
2023-06-22T04:21:05.295Z,33.75
2023-06-22T04:22:05.276Z,33.75
2023-06-22T04:23:05.278Z,33.75
2023-06-22T04:24:05.270Z,39.38
2023-06-22T04:25:05.242Z,39.38
2023-06-22T04:26:05.239Z,39.38
2023-06-22T04:27:05.246Z,39.38
2023-06-22T04:28:05.229Z,39.38
2023-06-22T04:29:05.201Z,45.00
2023-06-22T04:30:05.186Z,45.00
2023-06-22T04:31:05.258Z,45.00
2023-06-22T04:32:05.169Z,45.00
2023-06-22T04:33:05.202Z,45.00
2023-06-22T04:34:05.149Z,50.62
2023-06-22T04:35:05.137Z,50.62
2023-06-22T04:36:05.118Z,50.62
2023-06-22T04:37:05.160Z,50.62
2023-06-22T04:38:05.090Z,50.62
2023-06-22T04:39:05.078Z,50.62
2023-06-22T04:40:05.128Z,56.25
2023-06-22T04:41:05.083Z,56.25
2023-06-22T04:42:05.072Z,56.25
2023-06-22T04:43:05.063Z,56.25
2023-06-22T04:44:05.037Z,56.25
2023-06-22T04:45:05.023Z,56.25
2023-06-22T04:46:05.076Z,50.62
2023-06-22T04:47:05.116Z,50.62
2023-06-22T04:48:05.041Z,50.62
2023-06-22T04:49:04.979Z,56.25
2023-06-22T04:50:04.961Z,56.25
2023-06-22T04:51:04.978Z,61.88
2023-06-22T04:52:04.921Z,67.50
2023-06-22T04:53:04.939Z,73.12
2023-06-22T04:54:04.919Z,78.75
2023-06-22T04:55:04.925Z,84.38
2023-06-22T04:56:04.881Z,95.62
2023-06-22T04:57:04.879Z,101.25
2023-06-22T04:58:04.896Z,112.50
2023-06-22T04:59:04.869Z,123.75
2023-06-22T05:00:04.852Z,135.00
2023-06-22T05:01:04.838Z,140.62
2023-06-22T05:02:04.847Z,146.25
2023-06-22T05:03:18.662Z,157.50
2023-06-22T05:04:07.067Z,163.12
2023-06-22T05:05:04.872Z,168.75
2023-06-22T05:06:04.797Z,174.38
2023-06-22T05:07:04.776Z,180.00
2023-06-22T05:08:04.799Z,191.25
2023-06-22T05:09:04.763Z,196.88
2023-06-22T05:10:04.741Z,202.50
2023-06-22T05:11:05.974Z,213.75
2023-06-22T05:12:07.127Z,219.38
2023-06-22T05:13:04.687Z,225.00
2023-06-22T05:14:04.694Z,230.62
2023-06-22T05:15:04.672Z,236.25
2023-06-22T05:16:04.755Z,241.88
2023-06-22T05:17:04.676Z,241.88
2023-06-22T05:18:04.722Z,247.50
2023-06-22T05:19:04.806Z,253.12
2023-06-22T05:20:04.639Z,253.12
2023-06-22T05:21:04.631Z,253.12
2023-06-22T05:22:04.613Z,258.75
2023-06-22T05:23:05.614Z,258.75
2023-06-22T05:24:04.580Z,264.38
2023-06-22T05:25:04.575Z,264.38
2023-06-22T05:26:04.585Z,264.38
2023-06-22T05:27:04.568Z,270.00
2023-06-22T05:28:04.552Z,270.00
2023-06-22T05:29:04.515Z,270.00
2023-06-22T05:30:04.513Z,264.38
2023-06-22T05:31:04.514Z,264.38
2023-06-22T05:32:04.494Z,264.38
2023-06-22T05:33:04.604Z,258.75
2023-06-22T05:34:04.507Z,253.12
2023-06-22T05:35:04.464Z,247.50
2023-06-22T05:36:04.479Z,241.88
2023-06-22T05:37:04.441Z,230.62
2023-06-22T05:38:04.415Z,230.62
2023-06-22T05:39:05.445Z,225.00
2023-06-22T05:40:04.395Z,213.75
2023-06-22T05:41:04.397Z,208.12
2023-06-22T05:42:04.376Z,208.12
2023-06-22T05:43:04.381Z,208.12
2023-06-22T05:44:04.379Z,202.50
2023-06-22T05:45:04.356Z,202.50
2023-06-22T05:46:04.329Z,202.50
2023-06-22T05:47:04.334Z,208.12
2023-06-22T05:48:04.432Z,208.12
2023-06-22T05:49:04.321Z,213.75
2023-06-22T05:50:04.323Z,213.75
2023-06-22T05:51:04.282Z,219.38
2023-06-22T05:52:04.300Z,236.25
2023-06-22T05:53:04.272Z,230.62
2023-06-22T05:54:04.244Z,236.25
2023-06-22T05:55:04.250Z,236.25
2023-06-22T05:56:05.224Z,241.88
2023-06-22T05:57:04.225Z,241.88
2023-06-22T05:58:04.230Z,247.50
2023-06-22T05:59:04.186Z,247.50
2023-06-22T06:00:04.190Z,253.12
2023-06-22T06:01:04.179Z,253.12
2023-06-22T06:02:04.192Z,253.12
2023-06-22T06:03:04.356Z,258.75
2023-06-22T06:04:04.184Z,264.38
2023-06-22T06:05:04.147Z,264.38
2023-06-22T06:06:04.123Z,270.00
2023-06-22T06:07:05.105Z,275.62
2023-06-22T06:08:04.138Z,286.88
2023-06-22T06:09:04.078Z,292.50
2023-06-22T06:10:04.073Z,298.12
2023-06-22T06:11:04.088Z,309.38
2023-06-22T06:12:04.056Z,315.00
2023-06-22T06:13:04.065Z,320.62
2023-06-22T06:14:04.024Z,326.25
2023-06-22T06:15:04.016Z,326.25
2023-06-22T06:16:04.017Z,326.25
2023-06-22T06:17:03.998Z,326.25
2023-06-22T06:18:04.033Z,326.25
2023-06-22T06:19:04.001Z,320.62
2023-06-22T06:20:03.966Z,315.00
2023-06-22T06:21:03.960Z,309.38
2023-06-22T06:22:03.942Z,303.75
2023-06-22T06:23:03.936Z,292.50
2023-06-22T06:24:03.919Z,286.88
2023-06-22T06:25:03.898Z,281.25
2023-06-22T06:26:03.909Z,270.00
2023-06-22T06:27:03.891Z,264.38
2023-06-22T06:28:03.868Z,264.38
2023-06-22T06:29:03.864Z,264.38
2023-06-22T06:30:03.900Z,264.38
2023-06-22T06:31:04.027Z,264.38
2023-06-22T06:32:04.027Z,264.38
2023-06-22T06:33:03.889Z,264.38
2023-06-22T06:34:03.853Z,264.38
2023-06-22T06:35:03.810Z,270.00
2023-06-22T06:36:03.808Z,270.00
2023-06-22T06:37:03.806Z,270.00
2023-06-22T06:38:03.852Z,275.62
2023-06-22T06:39:03.763Z,281.25
2023-06-22T06:40:03.766Z,286.88
2023-06-22T06:41:03.780Z,292.50
2023-06-22T06:42:03.747Z,298.12
2023-06-22T06:43:03.734Z,315.00
2023-06-22T06:44:03.716Z,326.25
2023-06-22T06:45:03.719Z,343.12
2023-06-22T06:46:03.798Z,365.62
2023-06-22T06:47:03.664Z,376.88
2023-06-22T06:48:03.754Z,376.88
2023-06-22T06:49:03.676Z,376.88
2023-06-22T06:50:03.662Z,388.12
2023-06-22T06:51:03.675Z,410.62
2023-06-22T06:52:03.618Z,416.25
2023-06-22T06:53:03.675Z,393.75
2023-06-22T06:54:03.711Z,410.62
2023-06-22T06:55:03.615Z,405.00
2023-06-22T06:56:03.595Z,455.62
2023-06-22T06:57:03.601Z,472.50
2023-06-22T06:58:03.705Z,472.50
2023-06-22T06:59:03.567Z,472.50
2023-06-22T07:00:03.544Z,472.50
2023-06-22T07:01:03.539Z,472.50
2023-06-22T07:02:03.563Z,466.88
2023-06-22T07:03:03.607Z,461.25
2023-06-22T07:04:03.531Z,461.25
2023-06-22T07:05:03.490Z,455.62
2023-06-22T07:06:03.492Z,455.62
2023-06-22T07:07:03.482Z,450.00
2023-06-22T07:08:03.458Z,450.00
2023-06-22T07:09:03.432Z,444.38
2023-06-22T07:10:05.525Z,444.38
2023-06-22T07:11:03.447Z,444.38
2023-06-22T07:12:03.558Z,444.38
2023-06-22T07:13:03.413Z,438.75
2023-06-22T07:14:03.397Z,438.75
2023-06-22T07:15:03.401Z,433.12
2023-06-22T07:16:03.365Z,433.12
2023-06-22T07:17:03.393Z,427.50
2023-06-22T07:18:03.393Z,421.88
2023-06-22T07:19:03.345Z,421.88
2023-06-22T07:20:03.355Z,421.88
2023-06-22T07:21:03.301Z,416.25
2023-06-22T07:22:03.333Z,410.62
2023-06-22T07:23:03.314Z,410.62
2023-06-22T07:24:03.317Z,405.00
2023-06-22T07:25:03.272Z,405.00
2023-06-22T07:26:03.310Z,405.00
2023-06-22T07:27:03.345Z,399.38
2023-06-22T07:28:03.409Z,399.38
2023-06-22T07:29:03.257Z,399.38
2023-06-22T07:30:03.215Z,393.75
2023-06-22T07:31:03.323Z,393.75
2023-06-22T07:32:03.211Z,393.75
2023-06-22T07:33:03.257Z,393.75
2023-06-22T07:34:03.219Z,388.12
2023-06-22T07:35:03.169Z,388.12
2023-06-22T07:36:03.153Z,388.12
2023-06-22T07:37:03.177Z,388.12
2023-06-22T07:38:06.056Z,388.12
2023-06-22T07:39:04.133Z,388.12
2023-06-22T07:40:03.142Z,388.12
2023-06-22T07:41:03.122Z,388.12
2023-06-22T07:42:03.110Z,388.12
2023-06-22T07:43:03.230Z,382.50
2023-06-22T07:44:03.095Z,388.12
2023-06-22T07:45:03.057Z,388.12
2023-06-22T07:46:04.045Z,382.50
2023-06-22T07:47:03.042Z,382.50
2023-06-22T07:48:03.133Z,388.12
2023-06-22T07:49:03.043Z,388.12
2023-06-22T07:50:03.028Z,388.12
2023-06-22T07:51:03.018Z,388.12
2023-06-22T07:52:04.477Z,388.12
2023-06-22T07:53:02.987Z,388.12
2023-06-22T07:54:02.955Z,388.12
2023-06-22T07:55:02.986Z,388.12
2023-06-22T07:56:02.983Z,388.12
2023-06-22T07:57:02.934Z,388.12
2023-06-22T07:58:02.973Z,388.12
2023-06-22T07:59:02.911Z,388.12
2023-06-22T08:00:02.896Z,388.12
2023-06-22T08:01:02.887Z,393.75
2023-06-22T08:02:02.963Z,393.75
2023-06-22T08:03:02.937Z,393.75
2023-06-22T08:04:02.932Z,393.75
2023-06-22T08:05:10.936Z,393.75
2023-06-22T08:06:04.835Z,393.75
2023-06-22T08:07:02.836Z,393.75
2023-06-22T08:08:02.861Z,393.75
2023-06-22T08:09:02.819Z,399.38
2023-06-22T08:10:02.806Z,399.38
2023-06-22T08:11:02.784Z,399.38
2023-06-22T08:12:02.777Z,399.38
2023-06-22T08:13:02.763Z,399.38
2023-06-22T08:14:02.888Z,399.38
2023-06-22T08:15:02.768Z,399.38
2023-06-22T08:16:02.716Z,405.00
2023-06-22T08:17:02.723Z,405.00
2023-06-22T08:18:02.739Z,405.00
2023-06-22T08:19:02.710Z,410.62
2023-06-22T08:20:02.705Z,410.62
2023-06-22T08:21:16.157Z,416.25
2023-06-22T08:22:02.682Z,416.25
2023-06-22T08:23:02.679Z,421.88
2023-06-22T08:24:02.658Z,416.25
2023-06-22T08:25:02.630Z,421.88
2023-06-22T08:26:02.605Z,393.75
2023-06-22T08:27:02.610Z,421.88
2023-06-22T08:28:03.608Z,421.88
2023-06-22T08:29:02.584Z,416.25
2023-06-22T08:30:02.584Z,421.88
2023-06-22T08:31:02.558Z,421.88
2023-06-22T08:32:02.629Z,421.88
2023-06-22T08:33:02.613Z,421.88
2023-06-22T08:34:02.542Z,427.50
2023-06-22T08:35:02.530Z,427.50
2023-06-22T08:36:02.545Z,433.12
2023-06-22T08:37:02.504Z,433.12
2023-06-22T08:38:02.490Z,433.12
2023-06-22T08:39:02.650Z,438.75
2023-06-22T08:40:02.553Z,455.62
2023-06-22T08:41:02.465Z,472.50
2023-06-22T08:42:02.438Z,495.00
2023-06-22T08:43:02.457Z,517.50
2023-06-22T08:44:02.432Z,545.62
2023-06-22T08:45:02.395Z,528.75
2023-06-22T08:46:02.432Z,511.88
2023-06-22T08:47:02.395Z,511.88
2023-06-22T08:48:02.446Z,528.75
2023-06-22T08:49:02.389Z,534.38
2023-06-22T08:50:03.358Z,551.25
2023-06-22T08:51:02.357Z,556.88
2023-06-22T08:52:02.357Z,556.88
2023-06-22T08:53:02.345Z,551.25
2023-06-22T08:54:02.328Z,562.50
2023-06-22T08:55:02.327Z,624.38
2023-06-22T08:56:02.292Z,562.50
2023-06-22T08:57:02.301Z,540.00
2023-06-22T08:58:02.301Z,540.00
2023-06-22T08:59:02.275Z,562.50
2023-06-22T09:00:02.255Z,618.75
2023-06-22T09:01:02.257Z,601.88
2023-06-22T09:02:02.283Z,596.25
2023-06-22T09:03:02.488Z,568.12
2023-06-22T09:04:02.280Z,562.50
2023-06-22T09:05:02.410Z,590.62
2023-06-22T09:06:02.239Z,596.25
2023-06-22T09:07:02.196Z,511.88
2023-06-22T09:08:02.177Z,540.00
2023-06-22T09:09:02.183Z,568.12
2023-06-22T09:10:04.203Z,556.88
2023-06-22T09:11:03.137Z,534.38
2023-06-22T09:12:02.139Z,585.00
2023-06-22T09:13:02.146Z,540.00
2023-06-22T09:14:02.150Z,573.75
2023-06-22T09:15:02.108Z,523.12
2023-06-22T09:16:02.090Z,483.75
2023-06-22T09:17:02.072Z,545.62
2023-06-22T09:18:02.096Z,556.88
2023-06-22T09:19:02.070Z,556.88
2023-06-22T09:20:02.053Z,545.62
2023-06-22T09:21:02.037Z,534.38
2023-06-22T09:22:02.048Z,528.75
2023-06-22T09:23:02.011Z,517.50
2023-06-22T09:24:02.005Z,495.00
2023-06-22T09:25:02.013Z,444.38
2023-06-22T09:26:01.997Z,461.25
2023-06-22T09:27:01.990Z,495.00
2023-06-22T09:28:01.978Z,495.00
2023-06-22T09:29:01.968Z,472.50
2023-06-22T09:30:01.940Z,483.75
2023-06-22T09:31:01.992Z,506.25
2023-06-22T09:32:02.175Z,455.62
2023-06-22T09:33:01.961Z,466.88
2023-06-22T09:34:01.901Z,478.12
2023-06-22T09:35:01.910Z,506.25
2023-06-22T09:36:01.889Z,478.12
2023-06-22T09:37:01.959Z,483.75
2023-06-22T09:38:01.901Z,495.00
2023-06-22T09:39:01.858Z,511.88
2023-06-22T09:40:01.860Z,528.75
2023-06-22T09:41:01.819Z,568.12
2023-06-22T09:42:01.835Z,590.62
2023-06-22T09:43:01.800Z,579.38
2023-06-22T09:44:01.786Z,675.00
2023-06-22T09:45:01.802Z,641.25
2023-06-22T09:46:01.772Z,624.38
2023-06-22T09:47:02.779Z,675.00
2023-06-22T09:48:01.800Z,613.12
2023-06-22T09:49:01.746Z,607.50
2023-06-22T09:50:01.808Z,601.88
2023-06-22T09:51:01.724Z,596.25
2023-06-22T09:52:01.714Z,613.12
2023-06-22T09:53:01.692Z,646.88
2023-06-22T09:54:01.691Z,697.50
2023-06-22T09:55:01.703Z,703.12
2023-06-22T09:56:01.652Z,675.00
2023-06-22T09:57:01.665Z,753.75
2023-06-22T09:58:01.655Z,669.38
2023-06-22T09:59:13.982Z,641.25
2023-06-22T10:00:03.621Z,624.38
2023-06-22T10:01:01.649Z,624.38
2023-06-22T10:02:01.692Z,725.62
2023-06-22T10:03:02.051Z,736.88
2023-06-22T10:04:01.931Z,748.12
2023-06-22T10:05:01.989Z,753.75
2023-06-22T10:06:01.663Z,759.38
2023-06-22T10:07:01.570Z,753.75
2023-06-22T10:08:01.553Z,753.75
2023-06-22T10:09:01.547Z,748.12
2023-06-22T10:10:01.520Z,731.25
2023-06-22T10:11:01.524Z,720.00
2023-06-22T10:12:01.512Z,675.00
2023-06-22T10:13:01.490Z,697.50
2023-06-22T10:14:01.504Z,630.00
2023-06-22T10:15:01.479Z,613.12
2023-06-22T10:16:01.462Z,635.62
2023-06-22T10:17:01.479Z,675.00
2023-06-22T10:18:01.507Z,663.75
2023-06-22T10:19:01.440Z,646.88
2023-06-22T10:20:01.426Z,635.62
2023-06-22T10:21:01.409Z,613.12
2023-06-22T10:22:01.408Z,624.38
2023-06-22T10:23:01.404Z,523.12
2023-06-22T10:24:01.377Z,646.88
2023-06-22T10:25:01.362Z,669.38
2023-06-22T10:26:01.384Z,686.25
2023-06-22T10:27:01.365Z,675.00
2023-06-22T10:28:01.350Z,618.75
2023-06-22T10:29:16.019Z,663.75
2023-06-22T10:30:03.338Z,624.38
2023-06-22T10:31:01.394Z,556.88
2023-06-22T10:32:01.334Z,663.75
2023-06-22T10:33:01.360Z,641.25
2023-06-22T10:34:01.292Z,680.62
2023-06-22T10:35:01.287Z,736.88
2023-06-22T10:36:01.276Z,765.00
2023-06-22T10:37:01.295Z,759.38
2023-06-22T10:38:01.255Z,765.00
2023-06-22T10:39:01.230Z,770.62
2023-06-22T10:40:01.236Z,770.62
2023-06-22T10:41:01.213Z,753.75
2023-06-22T10:42:01.222Z,601.88
2023-06-22T10:43:01.246Z,742.50
2023-06-22T10:44:01.204Z,562.50
2023-06-22T10:45:01.186Z,748.12
2023-06-22T10:46:01.168Z,742.50
2023-06-22T10:47:01.175Z,736.88
2023-06-22T10:48:01.235Z,658.12
2023-06-22T10:49:01.140Z,624.38
2023-06-22T10:50:01.140Z,748.12
2023-06-22T10:51:01.144Z,658.12
2023-06-22T10:52:01.117Z,697.50
2023-06-22T10:53:01.119Z,686.25
2023-06-22T10:54:01.175Z,703.12
2023-06-22T10:55:01.079Z,703.12
2023-06-22T10:56:01.357Z,708.75
2023-06-22T10:57:01.063Z,703.12
2023-06-22T10:58:01.062Z,714.38
2023-06-22T10:59:01.039Z,736.88
2023-06-22T11:00:01.079Z,759.38
2023-06-22T11:01:01.102Z,804.38
2023-06-22T11:02:01.054Z,849.38
2023-06-22T11:03:01.133Z,798.75
2023-06-22T11:04:01.170Z,787.50
2023-06-22T11:05:00.971Z,815.62
2023-06-22T11:06:00.986Z,804.38
2023-06-22T11:07:00.969Z,860.62
2023-06-22T11:08:00.967Z,855.00
2023-06-22T11:09:05.373Z,843.75
2023-06-22T11:10:02.944Z,815.62
2023-06-22T11:11:00.923Z,787.50
2023-06-22T11:12:00.988Z,748.12
2023-06-22T11:13:00.948Z,725.62
2023-06-22T11:14:00.908Z,697.50
2023-06-22T11:15:00.908Z,697.50
2023-06-22T11:16:00.882Z,658.12
2023-06-22T11:17:00.869Z,720.00
2023-06-22T11:18:00.936Z,675.00
2023-06-22T11:19:00.851Z,624.38
2023-06-22T11:20:00.853Z,630.00
2023-06-22T11:21:00.833Z,793.12
2023-06-22T11:22:00.823Z,821.25
2023-06-22T11:23:00.813Z,838.12
2023-06-22T11:24:00.815Z,714.38
2023-06-22T11:25:00.804Z,697.50
2023-06-22T11:26:00.776Z,883.12
2023-06-22T11:27:00.779Z,798.75
2023-06-22T11:28:00.763Z,793.12
2023-06-22T11:29:00.770Z,894.38
2023-06-22T11:30:00.773Z,894.38
2023-06-22T11:31:04.941Z,905.62
2023-06-22T11:32:01.809Z,928.12
2023-06-22T11:33:00.902Z,770.62
2023-06-22T11:34:00.703Z,742.50
2023-06-22T11:35:00.698Z,781.88
2023-06-22T11:36:00.687Z,804.38
2023-06-22T11:37:00.690Z,832.50
2023-06-22T11:38:00.664Z,945.00
2023-06-22T11:39:00.665Z,905.62
2023-06-22T11:40:07.265Z,950.62
2023-06-22T11:41:02.623Z,815.62
2023-06-22T11:42:00.649Z,787.50
2023-06-22T11:43:00.622Z,781.88
2023-06-22T11:44:00.603Z,759.38
2023-06-22T11:45:00.610Z,770.62
2023-06-22T11:46:00.591Z,838.12
2023-06-22T11:47:00.630Z,793.12
2023-06-22T11:48:00.617Z,832.50
2023-06-22T11:49:00.576Z,866.25
2023-06-22T11:50:00.550Z,860.62
2023-06-22T11:51:00.532Z,849.38
2023-06-22T11:52:00.558Z,871.88
2023-06-22T11:53:00.529Z,916.88
2023-06-22T11:54:00.520Z,945.00
2023-06-22T11:55:00.523Z,815.62
2023-06-22T11:56:00.493Z,894.38
2023-06-22T11:57:00.519Z,922.50
2023-06-22T11:58:00.491Z,922.50
2023-06-22T11:59:00.468Z,911.25
2023-06-22T12:00:00.471Z,905.62
2023-06-22T12:01:00.459Z,905.62
2023-06-22T12:02:00.457Z,905.62
2023-06-22T12:03:01.287Z,916.88
2023-06-22T12:04:01.436Z,916.88
2023-06-22T12:05:00.403Z,849.38
2023-06-22T12:06:00.459Z,793.12
2023-06-22T12:07:00.411Z,736.88
2023-06-22T12:08:00.389Z,736.88
2023-06-22T12:09:00.358Z,748.12
2023-06-22T12:10:00.382Z,759.38
2023-06-22T12:11:00.364Z,770.62
2023-06-22T12:12:00.333Z,798.75
2023-06-22T12:13:00.351Z,798.75
2023-06-22T12:14:00.316Z,804.38
2023-06-22T12:15:00.312Z,798.75
2023-06-22T12:16:00.328Z,793.12
2023-06-22T12:17:00.311Z,787.50
2023-06-22T12:18:00.324Z,787.50
2023-06-22T12:19:00.273Z,787.50
2023-06-22T12:20:00.295Z,798.75
2023-06-22T12:21:00.272Z,821.25
2023-06-22T12:22:00.259Z,871.88
2023-06-22T12:23:00.229Z,956.25
2023-06-22T12:24:00.225Z,1029.38
2023-06-22T12:25:00.223Z,1046.25
2023-06-22T12:26:00.222Z,1080.00
2023-06-22T12:27:00.192Z,1040.62
2023-06-22T12:28:00.204Z,1085.62
2023-06-22T12:29:00.176Z,939.38
2023-06-22T12:30:01.177Z,950.62
2023-06-22T12:31:00.184Z,950.62
2023-06-22T12:32:00.159Z,1108.12
2023-06-22T12:33:00.238Z,1006.88
2023-06-22T12:34:00.137Z,1046.25
2023-06-22T12:35:00.122Z,1035.00
2023-06-22T12:36:00.118Z,1012.50
2023-06-22T12:37:00.151Z,961.88
2023-06-22T12:38:00.113Z,978.75
2023-06-22T12:39:00.069Z,967.50
2023-06-22T12:40:00.060Z,922.50
2023-06-22T12:41:00.116Z,894.38
2023-06-22T12:42:00.079Z,928.12
2023-06-22T12:43:00.068Z,933.75
2023-06-22T12:44:00.102Z,933.75