createdAt,value
2019-01-15T00:03:05.607Z,21.87
2019-01-15T00:07:10.651Z,24.10
2019-01-15T00:11:15.748Z,16.73
2019-01-15T00:15:20.872Z,24.67
2019-01-15T00:19:25.933Z,20.97
2019-01-15T00:23:31.059Z,19.83
2019-01-15T00:27:36.135Z,19.60
2019-01-15T00:31:41.494Z,18.77
2019-01-15T00:35:47.351Z,16.48
2019-01-15T00:39:52.474Z,27.43
2019-01-15T00:43:57.713Z,19.87
2019-01-15T00:48:02.787Z,17.30
2019-01-15T00:52:07.834Z,23.30
2019-01-15T00:56:13.905Z,26.93
2019-01-15T01:00:23.168Z,27.30
2019-01-15T01:04:28.229Z,24.73
2019-01-15T01:08:33.467Z,21.93
2019-01-15T01:12:38.504Z,24.00
2019-01-15T01:16:43.559Z,26.00
2019-01-15T01:20:48.506Z,28.37
2019-01-15T01:24:53.564Z,24.53
2019-01-15T01:28:58.701Z,30.27
2019-01-15T01:33:03.711Z,27.63
2019-01-15T01:37:08.780Z,30.33
2019-01-15T01:41:13.816Z,28.10
2019-01-15T01:45:19.447Z,39.33
2019-01-15T01:49:24.565Z,29.73
2019-01-15T01:53:29.677Z,25.37
2019-01-15T01:57:34.758Z,30.03
2019-01-15T02:01:39.797Z,32.70
2019-01-15T02:05:44.911Z,29.70
2019-01-15T02:09:51.004Z,31.80
2019-01-15T02:13:56.038Z,28.00
2019-01-15T02:18:01.063Z,28.73
2019-01-15T02:22:06.205Z,27.00
2019-01-15T02:26:11.247Z,30.47
2019-01-15T02:30:21.470Z,30.13
2019-01-15T02:34:26.499Z,28.10
2019-01-15T02:38:31.505Z,26.87
2019-01-15T02:42:36.463Z,31.93
2019-01-15T02:46:41.415Z,31.50
2019-01-15T02:50:46.369Z,26.87
2019-01-15T02:54:51.394Z,26.83
2019-01-15T02:58:56.396Z,26.50
2019-01-15T03:03:01.413Z,25.80
2019-01-15T03:07:06.471Z,27.80
2019-01-15T03:11:11.456Z,26.13
2019-01-15T03:15:17.570Z,23.87
2019-01-15T03:19:22.525Z,27.30
2019-01-15T03:23:27.601Z,28.43
2019-01-15T03:27:32.637Z,30.80
2019-01-15T03:31:37.684Z,25.07
2019-01-15T03:35:42.805Z,30.53
2019-01-15T03:39:47.756Z,25.30
2019-01-15T03:43:52.757Z,32.87
2019-01-15T03:47:57.721Z,27.40
2019-01-15T03:52:02.743Z,39.80
2019-01-15T03:56:07.803Z,38.00
2019-01-15T04:00:20.987Z,43.33
2019-01-15T04:04:26.009Z,41.63
2019-01-15T04:08:31.078Z,45.83
2019-01-15T04:12:36.195Z,48.30
2019-01-15T04:16:41.250Z,45.93
2019-01-15T04:20:46.278Z,48.50
2019-01-15T04:24:51.529Z,43.20
2019-01-15T04:28:56.596Z,49.30
2019-01-15T04:33:01.944Z,41.70
2019-01-15T04:37:06.997Z,49.00
2019-01-15T04:41:12.086Z,48.57
2019-01-15T04:45:18.491Z,46.50
2019-01-15T04:49:23.533Z,47.37
2019-01-15T04:53:28.682Z,47.88
2019-01-15T04:57:33.772Z,41.20
2019-01-15T05:01:38.942Z,40.07
2019-01-15T05:05:44.095Z,43.17
2019-01-15T05:09:49.237Z,44.03
2019-01-15T05:13:55.357Z,46.60
2019-01-15T05:18:00.437Z,47.20
2019-01-15T05:22:05.525Z,47.35
2019-01-15T05:26:10.642Z,39.40
2019-01-15T05:30:18.427Z,39.77
2019-01-15T05:34:23.511Z,44.77
2019-01-15T05:38:28.560Z,39.77
2019-01-15T05:42:33.736Z,35.17
2019-01-15T05:46:38.866Z,36.83
2019-01-15T05:50:49.647Z,130.57
2019-01-15T05:54:54.831Z,30.60
2019-01-15T05:58:59.893Z,31.37
2019-01-15T06:03:05.107Z,31.07
2019-01-15T06:07:10.189Z,35.00
2019-01-15T06:11:15.235Z,31.33
2019-01-15T06:15:20.290Z,32.43
2019-01-15T06:19:25.347Z,38.47
2019-01-15T06:23:31.481Z,31.97
2019-01-15T06:27:36.529Z,37.17
2019-01-15T06:31:41.590Z,35.87
2019-01-15T06:35:46.962Z,30.97
2019-01-15T06:39:52.043Z,33.03
2019-01-15T06:43:57.106Z,27.10
2019-01-15T06:48:02.284Z,32.27
2019-01-15T06:52:07.377Z,36.03
2019-01-15T06:56:12.550Z,37.40
2019-01-15T07:00:22.741Z,37.30
2019-01-15T07:04:27.865Z,40.53
2019-01-15T07:08:33.288Z,42.03
2019-01-15T07:12:38.488Z,46.63
2019-01-15T07:16:43.565Z,50.27
2019-01-15T07:20:48.665Z,44.27
2019-01-15T07:24:53.760Z,46.83
2019-01-15T07:28:58.932Z,45.17
2019-01-15T07:33:04.169Z,50.10
2019-01-15T07:37:09.215Z,51.90
2019-01-15T07:41:14.286Z,55.03
2019-01-15T07:45:20.239Z,51.07
2019-01-15T07:49:25.318Z,61.17
2019-01-15T07:53:30.429Z,49.83
2019-01-15T07:57:35.526Z,51.37
2019-01-15T08:01:41.779Z,59.50
2019-01-15T08:05:46.943Z,54.63
2019-01-15T08:09:51.995Z,51.77
2019-01-15T08:13:57.091Z,49.90
2019-01-15T08:18:02.178Z,55.83
2019-01-15T08:22:07.329Z,51.13
2019-01-15T08:26:12.755Z,53.53
2019-01-15T08:30:22.861Z,52.23
2019-01-15T08:34:27.882Z,50.47
2019-01-15T08:38:32.917Z,56.93
2019-01-15T08:42:38.003Z,53.17
2019-01-15T08:46:43.040Z,47.87
2019-01-15T08:50:49.534Z,44.90
2019-01-15T08:54:54.587Z,50.43
2019-01-15T08:58:59.610Z,47.03
2019-01-15T09:03:04.849Z,43.77
2019-01-15T09:07:09.992Z,41.53
2019-01-15T09:11:15.042Z,40.67
2019-01-15T09:15:20.262Z,38.93
2019-01-15T09:19:25.321Z,46.27
2019-01-15T09:23:30.378Z,42.63
2019-01-15T09:27:35.430Z,35.17
2019-01-15T09:31:40.750Z,37.50
2019-01-15T09:35:45.827Z,37.83
2019-01-15T09:39:50.839Z,37.33
2019-01-15T09:43:55.928Z,40.50
2019-01-15T09:48:04.940Z,33.87
2019-01-15T09:52:13.146Z,34.20
2019-01-15T09:56:16.790Z,27.77
2019-01-15T10:00:21.826Z,25.67
2019-01-15T10:04:26.916Z,27.83
2019-01-15T10:08:32.055Z,29.47
2019-01-15T10:12:37.159Z,29.87
2019-01-15T10:16:42.202Z,25.43
2019-01-15T10:20:47.229Z,25.83
2019-01-15T10:24:52.641Z,20.03
2019-01-15T10:28:57.685Z,22.77
2019-01-15T10:33:42.734Z,20.73
2019-01-15T10:37:47.814Z,23.03
2019-01-15T10:41:52.853Z,19.47
2019-01-15T10:45:58.850Z,24.53
2019-01-15T10:50:04.760Z,22.60
2019-01-15T10:54:09.832Z,22.50
2019-01-15T10:58:17.624Z,19.97
2019-01-15T11:02:21.653Z,17.70
2019-01-15T11:06:26.672Z,15.63
2019-01-15T11:10:31.716Z,21.80
2019-01-15T11:14:37.246Z,15.97
2019-01-15T11:18:42.289Z,14.28
2019-01-15T11:22:47.355Z,13.27
2019-01-15T11:26:52.369Z,13.07
2019-01-15T11:30:57.422Z,11.70
2019-01-15T11:35:02.476Z,10.67
2019-01-15T11:39:09.990Z,12.03
2019-01-15T11:43:15.058Z,12.73
2019-01-15T11:47:20.135Z,11.13
2019-01-15T11:51:25.439Z,12.07
2019-01-15T11:55:30.499Z,12.80
2019-01-15T11:59:35.527Z,11.33
2019-01-15T12:03:54.748Z,12.47
2019-01-15T12:08:18.835Z,11.20
2019-01-15T12:12:41.365Z,10.57
2019-01-15T12:17:03.755Z,8.40
2019-01-15T12:21:26.495Z,12.90
2019-01-15T12:25:42.090Z,9.80
2019-01-15T12:30:03.904Z,12.10
2019-01-15T12:34:30.895Z,11.90
2019-01-15T12:38:53.624Z,9.70
2019-01-15T12:43:16.115Z,14.87
2019-01-15T12:47:38.584Z,14.27
2019-01-15T12:51:51.704Z,9.97
2019-01-15T12:56:08.839Z,11.03
2019-01-15T13:00:32.035Z,9.00
2019-01-15T13:04:49.220Z,12.27
2019-01-15T13:09:22.248Z,9.97
2019-01-15T13:13:46.271Z,12.77
2019-01-15T13:18:09.520Z,7.93
2019-01-15T13:22:43.630Z,10.00
2019-01-15T13:27:13.818Z,10.73
2019-01-15T13:31:45.722Z,10.27
2019-01-15T13:36:05.938Z,13.53
2019-01-15T13:40:30.848Z,11.87
2019-01-15T13:44:53.662Z,15.53
2019-01-15T13:49:17.775Z,14.70
2019-01-15T13:53:38.108Z,10.97
2019-01-15T13:58:02.231Z,16.77
2019-01-15T14:02:29.302Z,12.23
2019-01-15T14:06:53.390Z,15.37
2019-01-15T14:11:16.095Z,13.97
2019-01-15T14:15:49.252Z,13.07
2019-01-15T14:20:10.346Z,21.13
2019-01-15T14:24:37.205Z,18.80
2019-01-15T14:29:05.423Z,19.73
2019-01-15T14:33:21.171Z,23.70
2019-01-15T14:37:48.149Z,26.97
2019-01-15T14:42:10.773Z,21.07
2019-01-15T14:46:35.322Z,14.80
2019-01-15T14:51:11.647Z,20.07
2019-01-15T14:55:34.551Z,27.63
2019-01-15T14:59:57.490Z,17.20
2019-01-15T15:04:30.613Z,20.00
2019-01-15T15:09:03.756Z,17.23
2019-01-15T15:13:32.165Z,16.77
2019-01-15T15:17:53.595Z,15.87
2019-01-15T15:22:23.925Z,17.63
2019-01-15T15:26:46.484Z,16.17
2019-01-15T15:31:09.205Z,12.80
2019-01-15T15:35:32.303Z,12.57
2019-01-15T15:39:54.988Z,18.03
2019-01-15T15:44:17.647Z,11.97
2019-01-15T15:48:44.799Z,13.43
2019-01-15T15:53:11.903Z,9.90
2019-01-15T15:57:36.063Z,12.10
2019-01-15T16:02:12.292Z,18.30
2019-01-15T16:06:42.577Z,13.65
2019-01-15T16:11:11.075Z,17.20
2019-01-15T16:15:28.183Z,14.70
2019-01-15T16:19:51.886Z,15.13
2019-01-15T16:24:10.351Z,13.77
2019-01-15T16:28:37.396Z,12.07
2019-01-15T16:33:04.271Z,15.73
2019-01-15T16:37:17.981Z,16.15
2019-01-15T16:41:46.093Z,15.43
2019-01-15T16:46:16.461Z,13.70
2019-01-15T16:50:52.323Z,11.97
2019-01-15T16:55:31.325Z,13.53
2019-01-15T17:00:08.817Z,14.83
2019-01-15T17:04:32.873Z,11.60
2019-01-15T17:09:05.996Z,13.40
2019-01-15T17:13:36.315Z,12.43
2019-01-15T17:17:52.966Z,11.93
2019-01-15T17:22:29.379Z,11.93
2019-01-15T17:27:02.495Z,15.90
2019-01-15T17:31:28.674Z,14.13
2019-01-15T17:35:51.628Z,12.47
2019-01-15T17:40:14.441Z,17.97
2019-01-15T17:44:38.146Z,17.03
2019-01-15T17:49:05.270Z,13.27
2019-01-15T17:53:28.104Z,14.93
2019-01-15T17:57:50.457Z,13.37
2019-01-15T18:02:11.518Z,16.50
2019-01-15T18:06:34.262Z,11.13
2019-01-15T18:10:56.977Z,13.63
2019-01-15T18:15:22.423Z,12.27
2019-01-15T18:19:46.551Z,11.90
2019-01-15T18:24:19.827Z,14.50
2019-01-15T18:28:32.601Z,13.90
2019-01-15T18:32:59.664Z,17.03
2019-01-15T18:37:14.151Z,12.37
2019-01-15T18:41:33.662Z,13.20
2019-01-15T18:46:06.631Z,14.00
2019-01-15T18:50:33.711Z,12.30
2019-01-15T18:55:06.737Z,11.97
2019-01-15T18:59:29.532Z,12.67
2019-01-15T19:03:53.839Z,12.10
2019-01-15T19:08:25.430Z,12.70
2019-01-15T19:12:50.332Z,15.63
2019-01-15T19:17:17.485Z,10.50
2019-01-15T19:21:41.574Z,12.90
2019-01-15T19:26:00.218Z,15.13
2019-01-15T19:30:19.350Z,13.23
2019-01-15T19:34:42.156Z,14.73
2019-01-15T19:39:05.291Z,16.87
2019-01-15T19:43:29.405Z,11.43
2019-01-15T19:48:11.221Z,16.07
2019-01-15T19:52:32.677Z,12.47
2019-01-15T19:56:57.182Z,14.70
2019-01-15T20:01:39.304Z,15.63
2019-01-15T20:06:06.223Z,14.13
2019-01-15T20:10:42.415Z,15.47
2019-01-15T20:15:05.020Z,12.70
2019-01-15T20:19:32.231Z,14.20
2019-01-15T20:23:54.861Z,14.40
2019-01-15T20:28:15.812Z,14.73
2019-01-15T20:32:45.681Z,14.00
2019-01-15T20:37:11.596Z,12.13
2019-01-15T20:41:35.139Z,13.57
2019-01-15T20:46:05.326Z,23.50
2019-01-15T20:50:38.892Z,14.83
2019-01-15T20:55:05.990Z,12.00
2019-01-15T20:59:28.408Z,13.00
2019-01-15T21:03:47.193Z,12.17
2019-01-15T21:07:59.866Z,14.10
2019-01-15T21:12:24.013Z,12.80
2019-01-15T21:16:48.095Z,11.30
2019-01-15T21:21:21.208Z,14.00
2019-01-15T21:25:47.468Z,11.17
2019-01-15T21:30:14.654Z,13.13
2019-01-15T21:34:37.256Z,17.03
2019-01-15T21:39:00.004Z,15.10
2019-01-15T21:43:18.018Z,13.20
2019-01-15T21:48:00.372Z,15.53
2019-01-15T21:52:23.338Z,16.60
2019-01-15T21:56:35.533Z,12.80
2019-01-15T22:00:58.239Z,15.93
2019-01-15T22:05:22.567Z,15.30
2019-01-15T22:09:45.339Z,15.07
2019-01-15T22:14:09.478Z,15.67
2019-01-15T22:18:42.648Z,18.33
2019-01-15T22:23:05.466Z,14.60
2019-01-15T22:27:22.364Z,16.10
2019-01-15T22:31:40.717Z,17.37
2019-01-15T22:36:12.351Z,17.67
2019-01-15T22:40:26.244Z,19.97
2019-01-15T22:44:39.142Z,17.03
2019-01-15T22:48:59.098Z,19.70
2019-01-15T22:53:21.645Z,17.80
2019-01-15T22:57:55.249Z,16.63
2019-01-15T23:02:16.855Z,19.23
2019-01-15T23:06:45.268Z,18.90
2019-01-15T23:11:02.671Z,19.03
2019-01-15T23:15:16.010Z,17.83
2019-01-15T23:19:37.551Z,22.70
2019-01-15T23:24:00.416Z,24.77
2019-01-15T23:28:17.930Z,24.80
2019-01-15T23:32:45.174Z,28.37
2019-01-15T23:36:59.751Z,29.47
2019-01-15T23:41:39.163Z,31.03
2019-01-15T23:46:15.414Z,29.47
2019-01-15T23:50:29.326Z,27.67
2019-01-15T23:55:05.544Z,28.40
2019-01-15T23:59:32.865Z,32.00
