createdAt,value
2022-08-05T00:04:13.705Z,98701.5
2022-08-05T00:09:48.589Z,98692.5
2022-08-05T00:16:00.887Z,98688.4
2022-08-05T00:21:37.277Z,98681.2
2022-08-05T00:27:17.217Z,98684.9
2022-08-05T00:32:57.428Z,98683.3
2022-08-05T00:38:34.604Z,98681.6
2022-08-05T00:44:09.407Z,98677.3
2022-08-05T00:49:52.301Z,98669
2022-08-05T00:55:44.187Z,98670.2
2022-08-05T01:01:49.810Z,98671.8
2022-08-05T01:08:42.409Z,98675.1
2022-08-05T01:14:29.172Z,98679.8
2022-08-05T01:20:05.418Z,98680.8
2022-08-05T01:26:02.579Z,98681.9
2022-08-05T01:31:45.679Z,98689.2
2022-08-05T01:37:26.162Z,98694.1
2022-08-05T01:43:04.162Z,98693
2022-08-05T01:48:41.772Z,98699.1
2022-08-05T01:54:27.998Z,98706.1
2022-08-05T02:00:02.762Z,98711.2
2022-08-05T02:05:42.920Z,98716.7
2022-08-05T02:11:34.182Z,98720.7
2022-08-05T02:18:35.603Z,98725.4
2022-08-05T02:24:18.730Z,98737.3
2022-08-05T02:30:01.257Z,98740.7
2022-08-05T02:36:00.623Z,98736.2
2022-08-05T02:42:01.968Z,98739.3
2022-08-05T02:48:13.376Z,98744.5
2022-08-05T02:54:04.309Z,98742.5
2022-08-05T02:59:52.266Z,98746.2
2022-08-05T03:06:59.890Z,98749.5
2022-08-05T03:12:36.699Z,98755.1
2022-08-05T03:18:42.541Z,98753.9
2022-08-05T03:24:31.366Z,98758.4
2022-08-05T03:30:10.894Z,98756.6
2022-08-05T03:35:45.612Z,98752.5
2022-08-05T03:41:24.516Z,98747.7
2022-08-05T03:47:23.993Z,98747.8
2022-08-05T03:56:17.242Z,98748.8
2022-08-05T04:02:59.193Z,98757.4
2022-08-05T04:08:38.237Z,98759.6
2022-08-05T04:14:18.631Z,98758.1
2022-08-05T04:20:14.679Z,98760.3
2022-08-05T04:26:01.363Z,98765.6
2022-08-05T04:31:39.905Z,98767.1
2022-08-05T04:37:17.213Z,98765
2022-08-05T04:42:53.149Z,98765.1
2022-08-05T04:48:29.070Z,98767.9
2022-08-05T04:54:05.313Z,98772.2
2022-08-05T04:59:41.236Z,98773.9
2022-08-05T05:05:29.511Z,98782.5
2022-08-05T05:11:08.453Z,98785
2022-08-05T05:17:10.135Z,98784
2022-08-05T05:22:44.682Z,98785.5
2022-08-05T05:28:21.381Z,98789.1
2022-08-05T05:34:03.130Z,98793.3
2022-08-05T05:39:38.360Z,98799.5
2022-08-05T05:45:21.450Z,98806.7
2022-08-05T05:50:56.788Z,98811.3
2022-08-05T05:56:35.450Z,98816.6
2022-08-05T06:02:11.565Z,98827.8
2022-08-05T06:08:03.759Z,98828.8
2022-08-05T06:13:55.962Z,98834.9
2022-08-05T06:20:00.197Z,98839.1
2022-08-05T06:26:24.185Z,98845.2
2022-08-05T06:32:29.482Z,98850.4
2022-08-05T06:38:12.618Z,98852.1
2022-08-05T06:44:01.011Z,98856.1
2022-08-05T06:50:05.648Z,98864.6
2022-08-05T06:55:46.327Z,98867.8
2022-08-05T07:01:32.162Z,98871.2
2022-08-05T07:07:08.749Z,98881.1
2022-08-05T07:12:49.655Z,98885
2022-08-05T07:18:31.617Z,98886.3
2022-08-05T07:24:12.100Z,98890.4
2022-08-05T07:30:33.554Z,98892.7
2022-08-05T07:36:22.328Z,98897.1
2022-08-05T07:42:16.722Z,98903.3
2022-08-05T07:48:13.809Z,98910.7
2022-08-05T07:54:50.248Z,98913
2022-08-05T08:00:29.879Z,98915.6
2022-08-05T08:06:11.323Z,98917.5
2022-08-05T08:12:09.503Z,98922.7
2022-08-05T08:18:25.091Z,98926.2
2022-08-05T08:24:14.001Z,98926.7
2022-08-05T08:30:39.295Z,98932
2022-08-05T08:36:55.789Z,98929.4
2022-08-05T08:42:57.035Z,98928.5
2022-08-05T08:52:14.112Z,98918.4
2022-08-05T08:57:58.872Z,98917
2022-08-05T09:03:46.015Z,98923.4
2022-08-05T09:09:38.509Z,98926.2
2022-08-05T09:15:15.682Z,98924.6
2022-08-05T09:20:51.500Z,98925.7
2022-08-05T09:26:32.760Z,98928.2
2022-08-05T09:32:54.158Z,98931.5
2022-08-05T09:38:32.875Z,98929.9
2022-08-05T09:44:12.154Z,98930.6
2022-08-05T09:50:03.896Z,98933
2022-08-05T09:56:12.792Z,98937.5
2022-08-05T10:01:59.086Z,98934.5
2022-08-05T10:08:38.432Z,98932.9
2022-08-05T10:14:32.192Z,98932.4
2022-08-05T10:20:12.412Z,98929.3
2022-08-05T10:25:56.560Z,98929.7
2022-08-05T10:33:03.004Z,98929.5
2022-08-05T10:38:51.112Z,98925.6
2022-08-05T10:44:27.815Z,98919
2022-08-05T10:50:37.592Z,98925.7
2022-08-05T10:56:26.812Z,98916.9
2022-08-05T11:02:06.006Z,98917.4
2022-08-05T11:08:38.264Z,98914.7
2022-08-05T11:14:17.181Z,98908
2022-08-05T11:20:22.685Z,98904.2
2022-08-05T11:26:27.908Z,98901.5
2022-08-05T11:32:12.947Z,98902.8
2022-08-05T11:38:45.626Z,98900.1
2022-08-05T11:44:54.809Z,98899.9
2022-08-05T11:50:40.962Z,98893
2022-08-05T11:56:17.893Z,98885.7
2022-08-05T12:02:33.753Z,98889.9
2022-08-05T12:08:25.969Z,98887.6
2022-08-05T12:14:04.858Z,98883.8
2022-08-05T12:20:33.976Z,98882.2
2022-08-05T12:26:11.504Z,98887.3
2022-08-05T12:31:55.262Z,98883.7
2022-08-05T12:37:33.060Z,98878.7
2022-08-05T12:43:23.710Z,98874.2
2022-08-05T12:49:14.553Z,98867.8
2022-08-05T12:55:02.592Z,98863.8
2022-08-05T13:02:08.287Z,98863.3
2022-08-05T13:08:09.048Z,98861.5
2022-08-05T13:14:08.258Z,98862.1
2022-08-05T13:19:54.161Z,98855.2
2022-08-05T13:26:01.527Z,98852.3
2022-08-05T13:32:06.458Z,98851.5
2022-08-05T13:37:56.360Z,98844.2
2022-08-05T13:43:55.793Z,98842.4
2022-08-05T13:49:35.756Z,98834.9
2022-08-05T13:55:10.829Z,98830.3
2022-08-05T14:02:00.231Z,98826.8
2022-08-05T14:08:27.637Z,98823.9
2022-08-05T14:14:26.145Z,98816.2
2022-08-05T14:20:18.423Z,98812.7
2022-08-05T14:26:06.859Z,98805.5
2022-08-05T14:32:29.017Z,98811.6
2022-08-05T14:38:05.820Z,98817.2
2022-08-05T14:44:22.406Z,98806.7
2022-08-05T14:50:19.935Z,98803.4
2022-08-05T14:55:55.874Z,98795
2022-08-05T15:01:50.631Z,98793.1
2022-08-05T15:09:03.068Z,98786.3
2022-08-05T15:14:51.137Z,98788.1
2022-08-05T15:20:30.965Z,98794.3
2022-08-05T15:26:07.611Z,98790.6
2022-08-05T15:31:52.811Z,98788.7
2022-08-05T15:38:42.428Z,98792.3
2022-08-05T15:44:21.289Z,98794.1
2022-08-05T15:50:00.005Z,98796.6
2022-08-05T15:56:10.339Z,98801.6
2022-08-05T16:01:59.911Z,98803.7
2022-08-05T16:07:37.073Z,98803.9
2022-08-05T16:13:12.123Z,98800.5
2022-08-05T16:20:12.614Z,98808.7
2022-08-05T16:25:48.246Z,98800
2022-08-05T16:31:58.167Z,98803
2022-08-05T16:38:28.405Z,98811.4
2022-08-05T16:44:04.658Z,98812.9
2022-08-05T16:49:41.662Z,98817.3
2022-08-05T16:55:20.976Z,98824
2022-08-05T17:01:00.488Z,98824.1
2022-08-05T17:06:54.010Z,98821.8
2022-08-05T17:12:53.015Z,98823.5
2022-08-05T17:18:51.920Z,98820.8
2022-08-05T17:24:57.369Z,98817.1
2022-08-05T17:30:52.927Z,98822.6
2022-08-05T17:36:40.925Z,98828
2022-08-05T17:42:33.019Z,98839.9
2022-08-05T17:48:25.226Z,98838.1
2022-08-05T17:54:00.568Z,98840.2
2022-08-05T17:59:38.936Z,98855.5
2022-08-05T18:05:20.333Z,98857.9
2022-08-05T18:10:57.727Z,98864.8
2022-08-05T18:16:55.718Z,98870.2
2022-08-05T18:22:55.037Z,98871.7
2022-08-05T18:28:49.194Z,98869.7
2022-08-05T18:34:42.887Z,98873.4
2022-08-05T18:42:04.841Z,98880.8
2022-08-05T18:47:57.527Z,98880.2
2022-08-05T18:53:50.704Z,98884.9
2022-08-05T19:00:20.182Z,98896.7
2022-08-05T19:06:37.373Z,98911.9
2022-08-05T19:12:21.217Z,98924.6
2022-08-05T19:18:23.564Z,98933.8
2022-08-05T19:24:13.465Z,98945
2022-08-05T19:29:50.043Z,98950
2022-08-05T19:35:58.190Z,98955.6
2022-08-05T19:42:09.597Z,98960.3
2022-08-05T19:47:56.288Z,98966.7
2022-08-05T19:54:28.583Z,98979.4
2022-08-05T20:00:09.728Z,98983.2
2022-08-05T20:05:52.120Z,98993.8
2022-08-05T20:11:38.071Z,99001.5
2022-08-05T20:17:37.403Z,99008.3
2022-08-05T20:23:13.476Z,99013.6
2022-08-05T20:28:53.110Z,99022.2
2022-08-05T20:34:31.502Z,99020.4
2022-08-05T20:40:08.225Z,99019.4
2022-08-05T20:46:00.542Z,99034.4
2022-08-05T20:51:40.316Z,99033.3
2022-08-05T20:57:45.268Z,99033.7
2022-08-05T21:03:21.203Z,99038.9
2022-08-05T21:08:56.213Z,99041.8
2022-08-05T21:14:35.838Z,99049.3
2022-08-05T21:20:12.477Z,99053.8
2022-08-05T21:26:16.000Z,99059.7
2022-08-05T21:31:53.881Z,99064.8
2022-08-05T21:37:32.716Z,99068.7
2022-08-05T21:43:25.546Z,99071.7
2022-08-05T21:49:01.323Z,99081.9
2022-08-05T21:56:16.251Z,99088.1
2022-08-05T22:01:55.479Z,99085.3
2022-08-05T22:08:02.399Z,99080.1
2022-08-05T22:14:39.486Z,99076.7
2022-08-05T22:20:26.016Z,99072.1
2022-08-05T22:26:15.314Z,99065.1
2022-08-05T22:32:03.739Z,99081.5
2022-08-05T22:38:00.040Z,99075.5
2022-08-05T22:43:38.573Z,99083.8
2022-08-05T22:50:27.880Z,99083.2
2022-08-05T22:56:10.872Z,99085
2022-08-05T23:02:08.272Z,99093.5
2022-08-05T23:07:51.043Z,99090
2022-08-05T23:13:25.883Z,99090
2022-08-05T23:19:26.451Z,99092.4
2022-08-05T23:25:50.424Z,99089.1
2022-08-05T23:31:31.460Z,99075.1
2022-08-05T23:37:12.007Z,99074
2022-08-05T23:42:54.230Z,99077.3
2022-08-05T23:48:29.265Z,99065.6
2022-08-05T23:54:04.860Z,99063.3
