createdAt,value
2023-04-20T00:01:10.890Z,1.00
2023-04-20T00:03:12.723Z,1.00
2023-04-20T00:05:14.667Z,1.00
2023-04-20T00:07:16.855Z,1.00
2023-04-20T00:09:19.296Z,1.00
2023-04-20T00:11:21.445Z,1.00
2023-04-20T00:13:23.121Z,1.00
2023-04-20T00:15:24.812Z,1.00
2023-04-20T00:17:26.628Z,1.00
2023-04-20T00:19:33.064Z,1.00
2023-04-20T00:21:35.381Z,1.00
2023-04-20T00:23:37.066Z,1.00
2023-04-20T00:25:38.711Z,1.00
2023-04-20T00:27:40.410Z,1.00
2023-04-20T00:29:42.241Z,1.00
2023-04-20T00:31:44.002Z,1.00
2023-04-20T00:33:45.693Z,1.00
2023-04-20T00:35:47.348Z,1.00
2023-04-20T00:37:48.967Z,1.00
2023-04-20T00:39:50.769Z,1.00
2023-04-20T00:41:52.533Z,1.00
2023-04-20T00:43:54.619Z,1.00
2023-04-20T00:45:56.470Z,1.00
2023-04-20T00:47:58.229Z,1.00
2023-04-20T00:50:00.842Z,1.00
2023-04-20T00:52:02.585Z,1.00
2023-04-20T00:54:05.090Z,1.00
2023-04-20T00:56:07.333Z,1.00
2023-04-20T00:58:09.213Z,1.00
2023-04-20T01:00:12.272Z,1.00
2023-04-20T01:02:13.990Z,1.00
2023-04-20T01:04:16.928Z,1.00
2023-04-20T01:06:18.856Z,1.00
2023-04-20T01:08:20.603Z,1.00
2023-04-20T01:10:22.271Z,1.00
2023-04-20T01:12:24.038Z,1.00
2023-04-20T01:14:26.032Z,1.00
2023-04-20T01:16:27.933Z,1.00
2023-04-20T01:18:29.863Z,1.00
2023-04-20T01:20:31.577Z,1.00
2023-04-20T01:22:33.539Z,1.00
2023-04-20T01:24:35.194Z,1.00
2023-04-20T01:26:36.873Z,1.00
2023-04-20T01:28:38.630Z,1.00
2023-04-20T01:30:40.487Z,1.00
2023-04-20T01:32:42.212Z,1.00
2023-04-20T01:34:43.863Z,1.00
2023-04-20T01:36:45.885Z,1.00
2023-04-20T01:38:48.247Z,1.00
2023-04-20T01:40:50.821Z,1.00
2023-04-20T01:42:52.471Z,1.00
2023-04-20T01:44:54.200Z,1.00
2023-04-20T01:46:55.854Z,1.00
2023-04-20T01:48:57.525Z,1.00
2023-04-20T01:50:59.240Z,1.00
2023-04-20T01:53:01.125Z,1.00
2023-04-20T01:55:02.753Z,1.00
2023-04-20T01:57:04.436Z,1.00
2023-04-20T01:59:06.048Z,7.70
2023-04-20T02:01:08.046Z,8.40
2023-04-20T02:03:10.168Z,15.10
2023-04-20T02:05:12.016Z,21.00
2023-04-20T02:07:13.706Z,18.00
2023-04-20T02:09:15.658Z,15.80
2023-04-20T02:11:17.538Z,19.10
2023-04-20T02:13:19.167Z,17.40
2023-04-20T02:15:20.884Z,18.10
2023-04-20T02:17:22.604Z,23.30
2023-04-20T02:19:24.372Z,33.40
2023-04-20T02:21:26.065Z,42.30
2023-04-20T02:23:27.754Z,53.00
2023-04-20T02:25:29.765Z,68.00
2023-04-20T02:27:32.343Z,75.80
2023-04-20T02:29:34.621Z,85.00
2023-04-20T02:31:36.458Z,92.00
2023-04-20T02:33:38.733Z,96.60
2023-04-20T02:35:40.703Z,98.90
2023-04-20T02:37:44.030Z,98.50
2023-04-20T02:39:46.065Z,99.10
2023-04-20T02:41:47.684Z,99.90
2023-04-20T02:43:49.439Z,99.90
2023-04-20T02:45:51.101Z,99.90
2023-04-20T02:47:52.756Z,99.90
2023-04-20T02:49:54.539Z,99.90
2023-04-20T02:51:56.179Z,99.90
2023-04-20T02:53:57.864Z,99.90
2023-04-20T02:55:59.547Z,99.90
2023-04-20T02:58:01.244Z,99.90
2023-04-20T03:00:03.183Z,99.90
2023-04-20T03:02:05.334Z,99.90
2023-04-20T03:04:07.263Z,99.90
2023-04-20T03:06:09.068Z,99.90
2023-04-20T03:08:10.959Z,99.90
2023-04-20T03:10:13.170Z,99.90
2023-04-20T03:12:14.938Z,99.90
2023-04-20T03:14:17.039Z,99.90
2023-04-20T03:16:19.014Z,99.90
2023-04-20T03:18:21.011Z,99.90
2023-04-20T03:20:22.697Z,99.90
2023-04-20T03:22:24.438Z,99.90
2023-04-20T03:24:26.150Z,99.90
2023-04-20T03:26:27.879Z,99.90
2023-04-20T03:28:29.579Z,99.90
2023-04-20T03:30:31.309Z,99.90
2023-04-20T03:32:33.088Z,99.90
2023-04-20T03:34:34.812Z,99.90
2023-04-20T03:36:36.791Z,99.90
2023-04-20T03:38:38.465Z,99.90
2023-04-20T03:40:40.374Z,99.90
2023-04-20T03:42:42.091Z,99.90
2023-04-20T03:44:43.757Z,99.90
2023-04-20T03:46:45.462Z,99.90
2023-04-20T03:48:47.113Z,99.90
2023-04-20T03:50:48.761Z,99.90
2023-04-20T03:52:50.577Z,99.90
2023-04-20T03:54:52.275Z,99.90
2023-04-20T03:56:54.240Z,99.90
2023-04-20T03:58:55.892Z,99.90
2023-04-20T04:01:10.687Z,99.90
2023-04-20T04:03:12.617Z,99.90
2023-04-20T04:05:14.504Z,99.90
2023-04-20T04:07:16.158Z,99.90
2023-04-20T04:09:18.007Z,99.90
2023-04-20T04:11:19.837Z,99.90
2023-04-20T04:13:21.473Z,99.90
2023-04-20T04:15:23.169Z,99.90
2023-04-20T04:17:24.969Z,99.90
2023-04-20T04:19:26.683Z,99.90
2023-04-20T04:21:28.805Z,99.90
2023-04-20T04:23:31.102Z,99.90
2023-04-20T04:25:33.676Z,99.90
2023-04-20T04:27:35.374Z,99.90
2023-04-20T04:29:38.674Z,99.90
2023-04-20T04:31:40.521Z,99.90
2023-04-20T04:33:42.191Z,99.90
2023-04-20T04:35:44.046Z,99.90
2023-04-20T04:37:46.151Z,99.90
2023-04-20T04:39:47.925Z,99.90
2023-04-20T04:41:49.891Z,99.90
2023-04-20T04:43:52.293Z,99.90
2023-04-20T04:45:55.427Z,99.90
2023-04-20T04:47:59.228Z,99.90
2023-04-20T04:50:03.569Z,99.90
2023-04-20T04:52:05.333Z,99.90
2023-04-20T04:54:07.023Z,99.90
2023-04-20T04:56:08.660Z,99.90
2023-04-20T04:58:10.324Z,99.90
2023-04-20T05:00:12.895Z,99.90
2023-04-20T05:02:14.701Z,99.90
2023-04-20T05:04:16.578Z,99.90
2023-04-20T05:06:18.327Z,99.90
2023-04-20T05:08:21.494Z,99.90
2023-04-20T05:10:23.228Z,99.90
2023-04-20T05:12:25.725Z,99.90
2023-04-20T05:14:27.425Z,99.90
2023-04-20T05:16:29.318Z,99.90
2023-04-20T05:18:30.954Z,99.90
2023-04-20T05:20:32.645Z,99.90
2023-04-20T05:22:34.431Z,99.90
2023-04-20T05:24:36.153Z,99.90
2023-04-20T05:26:38.118Z,99.90
2023-04-20T05:28:39.747Z,99.90
2023-04-20T05:30:41.404Z,99.90
2023-04-20T05:32:43.074Z,97.50
2023-04-20T05:34:44.796Z,94.50
2023-04-20T05:36:47.123Z,96.30
2023-04-20T05:38:48.894Z,86.50
2023-04-20T05:40:51.011Z,84.60
2023-04-20T05:42:52.795Z,63.60
2023-04-20T05:44:54.427Z,57.50
2023-04-20T05:46:56.639Z,36.00
2023-04-20T05:48:58.310Z,26.60
2023-04-20T05:51:00.062Z,24.80
2023-04-20T05:53:01.804Z,17.30
2023-04-20T05:55:03.726Z,21.80
2023-04-20T05:57:05.819Z,11.60
2023-04-20T05:59:08.073Z,7.40
2023-04-20T06:01:09.808Z,1.00
2023-04-20T06:03:11.551Z,1.00
2023-04-20T06:05:13.558Z,1.00
2023-04-20T06:07:15.318Z,1.00
2023-04-20T06:09:17.492Z,1.00
2023-04-20T06:13:27.294Z,1.00
2023-04-20T06:15:28.988Z,1.00
2023-04-20T06:17:30.699Z,1.00
2023-04-20T06:19:32.372Z,1.00
2023-04-20T06:21:35.287Z,1.00
2023-04-20T06:23:37.718Z,1.00
2023-04-20T06:25:39.503Z,1.00
2023-04-20T06:27:41.881Z,1.00
2023-04-20T06:29:43.619Z,1.00
2023-04-20T06:31:45.369Z,1.00
2023-04-20T06:33:47.283Z,1.00
2023-04-20T06:35:49.619Z,1.00
2023-04-20T06:37:51.268Z,1.00
2023-04-20T06:39:56.081Z,1.00
2023-04-20T06:41:58.704Z,1.00
2023-04-20T06:44:00.683Z,1.00
2023-04-20T06:46:02.440Z,99.90
2023-04-20T06:48:04.284Z,99.90
2023-04-20T06:50:09.504Z,1.00
2023-04-20T06:52:11.702Z,1.00
2023-04-20T06:54:13.575Z,1.00
2023-04-20T06:56:15.354Z,1.00
2023-04-20T06:58:16.981Z,99.90
2023-04-20T07:00:19.101Z,1.00
2023-04-20T07:02:21.113Z,1.00
2023-04-20T07:04:22.956Z,1.00
2023-04-20T07:06:25.473Z,1.00
2023-04-20T07:08:27.197Z,1.00
2023-04-20T07:10:28.852Z,99.90
2023-04-20T07:12:30.668Z,99.90
2023-04-20T07:14:32.439Z,99.90
2023-04-20T07:16:34.106Z,1.00
2023-04-20T07:18:36.416Z,1.00
2023-04-20T07:20:38.151Z,99.90
2023-04-20T07:22:40.003Z,99.90
2023-04-20T07:24:41.852Z,99.90
2023-04-20T07:26:43.502Z,1.00
2023-04-20T07:28:45.199Z,99.90
2023-04-20T07:30:46.987Z,99.90
2023-04-20T07:32:48.998Z,99.90
2023-04-20T07:34:50.944Z,1.00
2023-04-20T07:36:52.684Z,99.90
2023-04-20T07:38:54.306Z,1.00
2023-04-20T07:40:55.993Z,10.50
2023-04-20T07:42:57.659Z,1.00
2023-04-20T07:44:59.382Z,1.00
2023-04-20T07:47:02.601Z,99.90
2023-04-20T07:49:04.686Z,99.90
2023-04-20T07:51:06.370Z,1.00
2023-04-20T07:53:08.276Z,99.90
2023-04-20T07:55:12.022Z,1.00
2023-04-20T07:57:13.776Z,99.90
2023-04-20T07:59:15.948Z,1.00
2023-04-20T08:01:17.934Z,1.00
2023-04-20T08:03:20.036Z,99.90
2023-04-20T08:05:22.509Z,1.00
2023-04-20T08:07:24.197Z,1.00
2023-04-20T08:09:26.713Z,99.90
2023-04-20T08:11:28.405Z,99.90
2023-04-20T08:13:30.748Z,99.90
2023-04-20T08:15:32.474Z,99.90
2023-04-20T08:17:34.442Z,1.00
2023-04-20T08:19:36.247Z,1.00
2023-04-20T08:21:41.419Z,1.00
2023-04-20T08:23:43.253Z,1.00
2023-04-20T08:25:44.985Z,1.00
2023-04-20T08:27:46.840Z,1.00
2023-04-20T08:29:48.492Z,1.00
2023-04-20T08:31:51.778Z,1.00
2023-04-20T08:33:53.625Z,1.00
2023-04-20T08:35:55.420Z,99.90
2023-04-20T08:37:57.138Z,99.90
2023-04-20T08:39:58.808Z,1.00
2023-04-20T08:42:00.614Z,1.00
2023-04-20T08:44:02.775Z,1.00
2023-04-20T08:46:04.602Z,1.00
2023-04-20T08:48:10.280Z,1.00
2023-04-20T08:50:11.975Z,1.00
2023-04-20T08:52:13.724Z,1.00
2023-04-20T08:54:16.847Z,99.90
2023-04-20T08:56:18.877Z,99.90
2023-04-20T08:58:20.835Z,99.90
2023-04-20T09:00:22.588Z,99.90
2023-04-20T09:02:24.617Z,1.00
2023-04-20T09:04:27.774Z,99.90
2023-04-20T09:06:29.820Z,99.90
2023-04-20T09:08:41.028Z,99.90
2023-04-20T09:10:44.372Z,99.90
2023-04-20T09:12:46.011Z,99.90
2023-04-20T09:14:48.532Z,99.90
2023-04-20T09:16:57.633Z,99.90
2023-04-20T09:18:59.442Z,99.90
2023-04-20T09:21:10.863Z,99.90
2023-04-20T09:23:19.901Z,99.90
2023-04-20T09:25:21.914Z,99.90
2023-04-20T09:27:23.800Z,99.90
2023-04-20T09:29:28.620Z,99.90
2023-04-20T09:31:30.477Z,99.90
2023-04-20T09:33:33.641Z,99.90
2023-04-20T09:35:36.151Z,99.90
2023-04-20T09:37:47.958Z,52.30
2023-04-20T09:39:50.296Z,99.90
2023-04-20T09:41:52.505Z,99.90
2023-04-20T09:43:54.223Z,99.90
2023-04-20T09:45:59.019Z,99.90
2023-04-20T09:48:01.435Z,99.90
2023-04-20T09:50:19.441Z,99.90
2023-04-20T09:52:27.004Z,99.90
2023-04-20T09:54:29.566Z,99.90
2023-04-20T09:56:32.578Z,99.90
2023-04-20T09:58:35.022Z,99.90
2023-04-20T10:00:36.714Z,99.90
2023-04-20T10:02:39.984Z,99.90
2023-04-20T10:04:57.252Z,99.90
2023-04-20T10:07:03.578Z,99.90
2023-04-20T10:09:08.167Z,99.90
2023-04-20T10:11:10.101Z,99.90
2023-04-20T10:13:11.999Z,1.00
2023-04-20T10:15:13.659Z,1.00
2023-04-20T10:17:16.714Z,1.00
2023-04-20T10:19:18.718Z,1.00
2023-04-20T10:21:21.749Z,1.00
2023-04-20T10:23:23.419Z,1.00
2023-04-20T10:25:26.957Z,1.00
2023-04-20T10:27:28.783Z,1.00
2023-04-20T10:29:31.509Z,1.00
2023-04-20T10:31:42.482Z,1.00
2023-04-20T10:33:55.190Z,1.00
2023-04-20T10:35:59.047Z,1.00
2023-04-20T10:38:00.998Z,13.90
2023-04-20T10:40:07.539Z,11.60
2023-04-20T10:42:09.773Z,45.20
2023-04-20T10:44:11.489Z,44.50
2023-04-20T10:46:21.987Z,64.90
2023-04-20T10:48:23.955Z,5.00
2023-04-20T10:50:26.578Z,37.60
2023-04-20T10:52:38.942Z,1.00
2023-04-20T10:54:40.870Z,11.60
2023-04-20T10:56:51.798Z,1.00
2023-04-20T10:58:54.139Z,1.00
2023-04-20T11:01:04.064Z,1.00
2023-04-20T11:03:05.961Z,1.00
2023-04-20T11:05:12.473Z,1.00
2023-04-20T11:07:14.560Z,1.00
2023-04-20T11:09:20.653Z,1.00
2023-04-20T11:11:27.702Z,1.00
2023-04-20T11:13:30.733Z,1.00
2023-04-20T11:15:33.529Z,1.00
2023-04-20T11:17:36.999Z,1.00
2023-04-20T11:19:38.699Z,1.00
2023-04-20T11:21:42.617Z,1.00
2023-04-20T11:23:44.780Z,1.00
2023-04-20T11:25:54.346Z,1.00
2023-04-20T11:28:07.616Z,1.00
2023-04-20T11:30:09.886Z,1.00
2023-04-20T11:32:12.084Z,99.90
2023-04-20T11:34:19.924Z,1.00
2023-04-20T11:36:28.344Z,99.90
2023-04-20T11:38:34.671Z,1.00
2023-04-20T11:40:36.714Z,1.00
2023-04-20T11:42:38.461Z,1.00
2023-04-20T11:44:41.325Z,99.90
2023-04-20T11:46:44.132Z,99.90
2023-04-20T11:48:49.562Z,99.90
2023-04-20T11:50:51.329Z,99.90
2023-04-20T11:52:53.079Z,99.90
2023-04-20T11:54:54.740Z,1.00
2023-04-20T11:56:56.566Z,1.00
2023-04-20T11:58:58.297Z,99.90
2023-04-20T12:01:00.225Z,1.00
2023-04-20T12:03:02.475Z,99.90
2023-04-20T12:05:04.643Z,99.90
2023-04-20T12:07:06.331Z,1.00
2023-04-20T12:09:08.219Z,1.00
2023-04-20T12:11:09.959Z,1.00
2023-04-20T12:13:11.715Z,1.00
2023-04-20T12:15:13.393Z,99.90
2023-04-20T12:17:15.117Z,7.60
2023-04-20T12:19:17.062Z,99.90
2023-04-20T12:21:18.991Z,91.30
2023-04-20T12:23:20.775Z,99.90
2023-04-20T12:25:22.389Z,99.90
2023-04-20T12:27:25.505Z,99.90
2023-04-20T12:29:27.380Z,99.90
2023-04-20T12:31:29.081Z,72.50
2023-04-20T12:33:31.280Z,1.00
2023-04-20T12:35:32.931Z,1.00
2023-04-20T12:37:34.578Z,1.00
2023-04-20T12:39:36.266Z,1.00
2023-04-20T12:41:38.045Z,1.00
2023-04-20T12:43:39.664Z,1.00
2023-04-20T12:45:41.349Z,58.10
2023-04-20T12:47:43.172Z,99.90
2023-04-20T12:49:44.969Z,99.90
2023-04-20T12:51:46.752Z,1.00
2023-04-20T12:53:48.577Z,99.90
2023-04-20T12:55:57.545Z,99.90
2023-04-20T12:57:59.536Z,99.90
2023-04-20T13:00:03.225Z,99.90
2023-04-20T13:02:04.988Z,99.90
2023-04-20T13:04:07.074Z,99.90
2023-04-20T13:06:13.637Z,1.00
2023-04-20T13:08:16.198Z,1.00
2023-04-20T13:10:18.407Z,1.00
2023-04-20T13:12:20.164Z,1.00
2023-04-20T13:14:21.970Z,1.00
2023-04-20T13:16:23.972Z,1.00
2023-04-20T13:18:25.780Z,1.00
2023-04-20T13:20:29.456Z,1.00
2023-04-20T13:22:31.268Z,1.00
2023-04-20T13:24:32.983Z,1.00
2023-04-20T13:26:34.773Z,1.00
2023-04-20T13:28:37.642Z,1.00
2023-04-20T13:30:39.300Z,1.00
2023-04-20T13:32:41.039Z,1.00
2023-04-20T13:34:42.745Z,1.00
2023-04-20T13:36:45.818Z,1.00
2023-04-20T13:38:48.920Z,1.00
2023-04-20T13:40:50.737Z,1.00
2023-04-20T13:42:52.371Z,1.00
2023-04-20T13:44:54.135Z,1.00
2023-04-20T13:46:56.038Z,1.00
2023-04-20T13:48:57.825Z,1.00
2023-04-20T13:50:59.562Z,1.00
2023-04-20T13:53:03.020Z,1.00
2023-04-20T13:55:05.778Z,1.00
2023-04-20T13:57:07.476Z,1.00
2023-04-20T13:59:09.137Z,1.00
2023-04-20T14:01:17.498Z,1.00
2023-04-20T14:03:20.261Z,1.00
2023-04-20T14:05:22.316Z,1.00
2023-04-20T14:07:24.029Z,1.00
2023-04-20T14:09:25.898Z,1.00
2023-04-20T14:11:27.727Z,1.00
2023-04-20T14:13:29.544Z,1.00
2023-04-20T14:15:31.651Z,1.00
2023-04-20T14:17:33.361Z,2.50
2023-04-20T14:19:35.066Z,1.00
2023-04-20T14:21:36.949Z,1.00
2023-04-20T14:23:38.612Z,10.80
2023-04-20T14:25:40.512Z,43.00
2023-04-20T14:27:43.841Z,48.90
2023-04-20T14:29:45.679Z,63.70
2023-04-20T14:31:47.518Z,36.60
2023-04-20T14:33:49.281Z,71.50
2023-04-20T14:35:50.926Z,32.10
2023-04-20T14:37:53.270Z,52.40
2023-04-20T14:39:54.947Z,46.90
2023-04-20T14:41:57.526Z,73.60
2023-04-20T14:43:59.330Z,99.90
2023-04-20T14:46:02.177Z,99.90
2023-04-20T14:48:04.173Z,99.90
2023-04-20T14:50:07.643Z,99.90
2023-04-20T14:52:09.762Z,99.90
2023-04-20T14:54:11.473Z,99.90
2023-04-20T14:56:13.168Z,99.90
2023-04-20T14:58:19.375Z,99.90
2023-04-20T15:00:23.540Z,99.90
2023-04-20T15:02:25.541Z,99.90
2023-04-20T15:04:27.532Z,99.90
2023-04-20T15:06:29.387Z,99.90
2023-04-20T15:08:31.100Z,99.90
2023-04-20T15:10:32.757Z,99.90
2023-04-20T15:12:34.591Z,99.90
2023-04-20T15:14:36.233Z,99.90
2023-04-20T15:16:37.913Z,99.90
2023-04-20T15:18:39.866Z,99.90
2023-04-20T15:20:41.580Z,99.90
2023-04-20T15:22:43.749Z,99.90
2023-04-20T15:24:45.425Z,99.90
2023-04-20T15:26:47.067Z,99.90
2023-04-20T15:28:49.900Z,99.90
2023-04-20T15:30:51.516Z,99.90
2023-04-20T15:32:53.264Z,99.90
2023-04-20T15:34:54.918Z,99.90
2023-04-20T15:36:56.627Z,99.90
2023-04-20T15:38:58.293Z,99.90
2023-04-20T15:41:00.059Z,99.90
2023-04-20T15:43:02.846Z,99.90
2023-04-20T15:45:05.819Z,99.90
2023-04-20T15:47:07.655Z,99.90
2023-04-20T15:49:09.307Z,99.90
2023-04-20T15:51:11.197Z,99.90
2023-04-20T15:53:12.932Z,99.90
2023-04-20T15:55:14.577Z,99.90
2023-04-20T15:57:16.240Z,99.90
2023-04-20T15:59:18.452Z,99.90
2023-04-20T16:01:20.521Z,99.90
2023-04-20T16:03:22.423Z,99.90
2023-04-20T16:05:24.201Z,99.90
2023-04-20T16:07:25.878Z,99.90
2023-04-20T16:09:27.577Z,99.90
2023-04-20T16:11:29.394Z,99.90
2023-04-20T16:13:31.086Z,99.90
2023-04-20T16:15:32.973Z,99.90
2023-04-20T16:17:34.655Z,99.90
2023-04-20T16:19:36.429Z,99.90
2023-04-20T16:21:38.095Z,99.90
2023-04-20T16:23:40.058Z,99.90
2023-04-20T16:25:42.067Z,99.90
2023-04-20T16:27:43.750Z,99.90
2023-04-20T16:29:45.488Z,99.90
2023-04-20T16:31:47.824Z,99.90
2023-04-20T16:33:49.686Z,99.90
2023-04-20T16:35:51.625Z,99.90
2023-04-20T16:37:53.361Z,99.90
2023-04-20T16:39:55.057Z,99.90
2023-04-20T16:41:57.843Z,99.90
2023-04-20T16:43:59.595Z,99.90
2023-04-20T16:46:01.401Z,99.90
2023-04-20T16:48:03.204Z,99.90
2023-04-20T16:50:07.367Z,99.90
2023-04-20T16:52:10.514Z,99.90
2023-04-20T16:54:12.857Z,99.90
2023-04-20T16:56:15.917Z,99.90
2023-04-20T16:58:17.580Z,99.90
2023-04-20T17:00:19.565Z,99.90
2023-04-20T17:02:21.279Z,99.90
2023-04-20T17:04:23.369Z,99.90
2023-04-20T17:06:26.090Z,99.90
2023-04-20T17:08:27.844Z,99.90
2023-04-20T17:10:29.531Z,99.90
2023-04-20T17:12:31.224Z,99.90
2023-04-20T17:14:34.436Z,99.90
2023-04-20T17:16:36.219Z,99.90
2023-04-20T17:18:41.160Z,99.90
2023-04-20T17:20:45.608Z,99.90
2023-04-20T17:22:47.362Z,99.90
2023-04-20T17:24:49.121Z,99.90
2023-04-20T17:26:51.068Z,99.90
2023-04-20T17:28:53.585Z,99.90
2023-04-20T17:30:55.389Z,99.90
2023-04-20T17:32:57.337Z,99.90
2023-04-20T17:34:59.075Z,99.90
2023-04-20T17:37:00.759Z,99.90
2023-04-20T17:39:02.514Z,99.90
2023-04-20T17:41:04.934Z,99.90
2023-04-20T17:43:06.632Z,99.90
2023-04-20T17:45:08.689Z,99.90
2023-04-20T17:47:10.463Z,99.90
2023-04-20T17:49:12.179Z,99.90
2023-04-20T17:51:14.675Z,99.90
2023-04-20T17:53:16.512Z,99.90
2023-04-20T17:55:18.283Z,99.90
2023-04-20T17:57:20.107Z,99.90
2023-04-20T17:59:21.784Z,99.90
2023-04-20T18:01:23.572Z,99.90
2023-04-20T18:03:25.446Z,99.90
2023-04-20T18:05:27.256Z,99.90
2023-04-20T18:07:28.901Z,99.90
2023-04-20T18:09:30.771Z,99.90
2023-04-20T18:11:32.477Z,99.90
2023-04-20T18:13:34.224Z,99.90
2023-04-20T18:15:36.038Z,99.90
2023-04-20T18:17:38.465Z,99.90
2023-04-20T18:19:40.937Z,99.90
2023-04-20T18:21:42.606Z,99.90
2023-04-20T18:23:44.225Z,99.90
2023-04-20T18:25:46.096Z,99.90
2023-04-20T18:27:47.838Z,99.90
2023-04-20T18:29:50.218Z,99.90
2023-04-20T18:31:53.579Z,99.90
2023-04-20T18:33:55.329Z,99.90
2023-04-20T18:35:57.073Z,99.90
2023-04-20T18:37:58.726Z,99.90
2023-04-20T18:40:00.769Z,99.90
2023-04-20T18:42:02.467Z,99.90
2023-04-20T18:44:04.668Z,99.90
2023-04-20T18:46:06.461Z,99.90
2023-04-20T18:48:08.223Z,99.90
2023-04-20T18:50:10.301Z,99.90
2023-04-20T18:52:12.525Z,99.90
2023-04-20T18:54:14.141Z,99.90
2023-04-20T18:56:15.815Z,99.90
2023-04-20T18:58:17.452Z,99.90
2023-04-20T19:00:19.631Z,99.90
2023-04-20T19:02:21.903Z,99.90
2023-04-20T19:04:24.124Z,99.90
2023-04-20T19:06:26.264Z,99.90
2023-04-20T19:08:28.433Z,99.90
2023-04-20T19:10:31.885Z,99.90
2023-04-20T19:12:38.445Z,99.90
2023-04-20T19:14:40.218Z,99.90
2023-04-20T19:16:41.884Z,99.90
2023-04-20T19:18:44.182Z,99.90
2023-04-20T19:20:45.877Z,99.90
2023-04-20T19:22:47.594Z,99.90
2023-04-20T19:24:49.319Z,99.90
2023-04-20T19:26:51.034Z,99.90
2023-04-20T19:28:53.402Z,99.90
2023-04-20T19:30:55.180Z,99.90
2023-04-20T19:32:56.863Z,99.90
2023-04-20T19:34:59.750Z,99.90
2023-04-20T19:37:01.392Z,99.90
2023-04-20T19:39:03.446Z,99.90
2023-04-20T19:41:06.142Z,99.90
2023-04-20T19:43:07.988Z,99.90
2023-04-20T19:45:09.954Z,99.90
2023-04-20T19:47:11.906Z,99.90
2023-04-20T19:49:13.585Z,99.90
2023-04-20T19:51:15.421Z,99.90
2023-04-20T19:53:17.202Z,99.90
2023-04-20T19:55:19.098Z,99.90
2023-04-20T19:57:20.976Z,99.90
2023-04-20T19:59:22.736Z,99.90
2023-04-20T20:01:24.506Z,99.90
2023-04-20T20:03:27.465Z,99.90
2023-04-20T20:05:29.347Z,99.90
2023-04-20T20:07:31.081Z,99.90
2023-04-20T20:09:32.956Z,99.90
2023-04-20T20:11:34.722Z,99.90
2023-04-20T20:13:36.466Z,99.90
2023-04-20T20:15:38.370Z,99.90
2023-04-20T20:17:40.421Z,99.90
2023-04-20T20:19:43.152Z,99.90
2023-04-20T20:21:44.826Z,99.90
2023-04-20T20:23:46.505Z,99.90
2023-04-20T20:25:48.240Z,99.90
2023-04-20T20:27:50.100Z,99.90
2023-04-20T20:29:51.761Z,99.90
2023-04-20T20:31:53.530Z,99.90
2023-04-20T20:33:55.317Z,99.90
2023-04-20T20:35:57.011Z,99.90
2023-04-20T20:37:59.485Z,99.90
2023-04-20T20:40:07.287Z,99.90
2023-04-20T20:42:10.285Z,99.90
2023-04-20T20:44:12.074Z,99.90
2023-04-20T20:46:13.920Z,99.90
2023-04-20T20:48:15.695Z,99.90
2023-04-20T20:50:17.476Z,99.90
2023-04-20T20:52:19.131Z,99.90
2023-04-20T20:54:20.968Z,99.90
2023-04-20T20:56:22.867Z,99.90
2023-04-20T20:58:24.507Z,99.90
2023-04-20T21:00:26.268Z,99.90
2023-04-20T21:02:28.658Z,99.90
2023-04-20T21:04:30.503Z,99.90
2023-04-20T21:06:33.702Z,99.90
2023-04-20T21:08:35.538Z,99.90
2023-04-20T21:10:37.374Z,99.90
2023-04-20T21:12:39.242Z,99.90
2023-04-20T21:14:40.881Z,99.90
2023-04-20T21:16:42.572Z,99.90
2023-04-20T21:18:44.292Z,99.90
2023-04-20T21:20:45.976Z,99.90
2023-04-20T21:22:47.654Z,99.90
2023-04-20T21:24:49.313Z,99.90
2023-04-20T21:26:52.402Z,99.90
2023-04-20T21:28:54.138Z,99.90
2023-04-20T21:30:56.213Z,99.90
2023-04-20T21:32:57.961Z,99.90
2023-04-20T21:34:59.653Z,99.90
2023-04-20T21:37:05.285Z,99.90
2023-04-20T21:39:07.050Z,99.90
2023-04-20T21:41:08.932Z,99.90
2023-04-20T21:43:10.753Z,99.90
2023-04-20T21:45:12.620Z,99.90
2023-04-20T21:47:16.953Z,99.90
2023-04-20T21:49:18.951Z,99.90
2023-04-20T21:51:20.836Z,99.90
2023-04-20T21:53:22.645Z,99.90
2023-04-20T21:55:24.474Z,99.90
2023-04-20T21:57:26.198Z,99.90
2023-04-20T21:59:27.959Z,99.90
2023-04-20T22:01:29.597Z,99.90
2023-04-20T22:03:33.850Z,99.90
2023-04-20T22:05:35.573Z,99.90
2023-04-20T22:07:38.423Z,99.90
2023-04-20T22:09:40.113Z,99.90
2023-04-20T22:11:41.766Z,99.90
2023-04-20T22:13:44.556Z,99.90
2023-04-20T22:15:47.303Z,99.90
2023-04-20T22:17:49.246Z,99.90
2023-04-20T22:19:50.989Z,99.90
2023-04-20T22:21:52.640Z,99.90
2023-04-20T22:23:54.650Z,99.90
2023-04-20T22:25:56.321Z,99.90
2023-04-20T22:27:58.048Z,99.90
2023-04-20T22:29:59.919Z,99.90
2023-04-20T22:32:01.578Z,99.90
2023-04-20T22:34:03.331Z,99.90
2023-04-20T22:36:05.896Z,99.90
2023-04-20T22:38:07.632Z,99.90
2023-04-20T22:40:10.036Z,99.90
2023-04-20T22:42:11.747Z,99.90
2023-04-20T22:44:13.405Z,99.90
2023-04-20T22:46:15.177Z,99.90
2023-04-20T22:48:17.551Z,99.90
2023-04-20T22:50:19.275Z,99.90
2023-04-20T22:52:21.161Z,99.90
2023-04-20T22:54:23.307Z,99.90
2023-04-20T22:56:24.967Z,99.90
2023-04-20T22:58:26.625Z,99.90
2023-04-20T23:00:28.257Z,99.90
2023-04-20T23:02:30.092Z,99.90
2023-04-20T23:04:32.442Z,99.90
2023-04-20T23:06:34.698Z,99.90
2023-04-20T23:08:37.655Z,99.90
2023-04-20T23:10:39.332Z,99.90
2023-04-20T23:12:41.022Z,99.90
2023-04-20T23:14:43.739Z,99.90
2023-04-20T23:16:45.525Z,99.90
2023-04-20T23:18:47.190Z,99.90
2023-04-20T23:20:48.951Z,99.90
2023-04-20T23:22:50.623Z,99.90
2023-04-20T23:24:52.295Z,99.90
2023-04-20T23:26:53.927Z,99.90
2023-04-20T23:28:55.820Z,99.90
2023-04-20T23:30:57.439Z,99.90
2023-04-20T23:32:59.224Z,99.90
2023-04-20T23:35:01.310Z,99.90
2023-04-20T23:37:03.346Z,99.90
2023-04-20T23:39:05.775Z,99.90
2023-04-20T23:41:11.397Z,99.90
2023-04-20T23:43:13.027Z,99.90
2023-04-20T23:45:14.741Z,99.90
2023-04-20T23:47:17.566Z,99.90
2023-04-20T23:49:19.529Z,99.90
2023-04-20T23:51:21.534Z,99.90
2023-04-20T23:53:23.319Z,99.90
2023-04-20T23:55:24.974Z,99.90
2023-04-20T23:57:26.660Z,99.90
2023-04-20T23:59:28.701Z,99.90
