createdAt,value
2023-03-29T00:00:41.102Z,50.14
2023-03-29T00:03:09.197Z,50.37
2023-03-29T00:05:38.964Z,51.63
2023-03-29T00:08:06.395Z,51.89
2023-03-29T00:10:33.879Z,52.06
2023-03-29T00:13:01.857Z,54.04
2023-03-29T00:15:29.127Z,56.27
2023-03-29T00:17:57.392Z,58.52
2023-03-29T00:20:24.645Z,60.29
2023-03-29T00:22:51.970Z,60.51
2023-03-29T00:25:19.202Z,60.99
2023-03-29T00:27:47.099Z,61.25
2023-03-29T00:30:15.072Z,62.57
2023-03-29T00:32:42.944Z,61.08
2023-03-29T00:35:11.076Z,60.73
2023-03-29T00:37:38.362Z,61.51
2023-03-29T00:40:12.692Z,62.09
2023-03-29T00:42:40.069Z,62.71
2023-03-29T00:45:13.198Z,62.26
2023-03-29T00:47:48.587Z,62.91
2023-03-29T00:50:22.463Z,63.57
2023-03-29T00:52:53.694Z,63.65
2023-03-29T00:55:22.931Z,62.56
2023-03-29T00:57:52.165Z,62.89
2023-03-29T01:00:20.985Z,62.79
2023-03-29T01:02:54.221Z,63.00
2023-03-29T01:05:30.971Z,62.27
2023-03-29T01:08:02.130Z,62.77
2023-03-29T01:10:50.047Z,62.47
2023-03-29T01:13:20.913Z,62.04
2023-03-29T01:15:48.319Z,62.16
2023-03-29T01:18:17.097Z,62.58
2023-03-29T01:21:28.233Z,62.59
2023-03-29T01:23:58.378Z,63.12
2023-03-29T01:26:47.134Z,62.73
2023-03-29T01:29:20.122Z,62.39
2023-03-29T01:31:59.751Z,62.25
2023-03-29T01:34:38.681Z,61.49
2023-03-29T01:37:13.529Z,61.22
2023-03-29T01:39:40.903Z,60.82
2023-03-29T01:42:25.920Z,60.84
2023-03-29T01:45:17.810Z,60.77
2023-03-29T01:48:07.106Z,61.65
2023-03-29T01:50:54.461Z,62.15
2023-03-29T01:54:00.176Z,62.56
2023-03-29T01:56:29.793Z,62.53
2023-03-29T01:59:06.101Z,62.97
2023-03-29T02:01:38.466Z,62.13
2023-03-29T02:04:09.309Z,61.63
2023-03-29T02:06:37.591Z,61.84
2023-03-29T02:09:05.074Z,62.48
2023-03-29T02:11:32.528Z,61.44
2023-03-29T02:14:02.179Z,61.76
2023-03-29T02:16:37.065Z,61.93
2023-03-29T02:19:04.484Z,61.54
2023-03-29T02:21:37.341Z,61.54
2023-03-29T02:24:06.517Z,64.81
2023-03-29T02:26:34.172Z,65.82
2023-03-29T02:29:01.696Z,66.05
2023-03-29T02:32:08.951Z,66.05
2023-03-29T02:34:41.855Z,66.59
2023-03-29T02:37:11.823Z,65.72
2023-03-29T02:39:39.228Z,67.09
2023-03-29T02:42:06.605Z,68.51
2023-03-29T02:44:36.730Z,69.08
2023-03-29T02:47:07.936Z,69.05
2023-03-29T02:49:35.482Z,68.79
2023-03-29T02:52:07.466Z,68.98
2023-03-29T02:54:34.929Z,68.53
2023-03-29T02:57:06.345Z,68.52
2023-03-29T02:59:34.003Z,68.38
2023-03-29T03:02:01.392Z,68.67
2023-03-29T03:04:29.723Z,68.86
2023-03-29T03:06:57.259Z,69.32
2023-03-29T03:09:24.693Z,69.09
2023-03-29T03:11:53.266Z,69.36
2023-03-29T03:14:22.911Z,68.67
2023-03-29T03:16:50.656Z,68.76
2023-03-29T03:19:18.030Z,68.90
2023-03-29T03:21:47.132Z,68.24
2023-03-29T03:24:15.668Z,67.97
2023-03-29T03:26:43.274Z,68.51
2023-03-29T03:29:11.535Z,67.81
2023-03-29T03:31:57.288Z,67.11
2023-03-29T03:35:02.148Z,66.78
2023-03-29T03:37:29.466Z,66.41
2023-03-29T03:39:56.793Z,65.96
2023-03-29T03:42:29.742Z,65.61
2023-03-29T03:44:58.268Z,66.48
2023-03-29T03:47:44.310Z,66.56
2023-03-29T03:50:28.182Z,67.33
2023-03-29T03:52:55.625Z,67.68
2023-03-29T03:55:22.927Z,67.58
2023-03-29T03:58:12.396Z,66.30
2023-03-29T04:00:39.721Z,67.30
2023-03-29T04:03:22.807Z,67.92
2023-03-29T04:05:50.594Z,68.54
2023-03-29T04:08:19.841Z,67.56
2023-03-29T04:11:07.739Z,68.22
2023-03-29T04:13:38.030Z,68.19
2023-03-29T04:16:28.620Z,68.73
2023-03-29T04:19:01.551Z,69.23
2023-03-29T04:21:29.323Z,68.92
2023-03-29T04:23:56.558Z,68.86
2023-03-29T04:26:24.104Z,70.12
2023-03-29T04:28:57.536Z,70.50
2023-03-29T04:31:45.319Z,70.41
2023-03-29T04:34:15.521Z,69.81
2023-03-29T04:36:44.185Z,69.86
2023-03-29T04:39:18.477Z,70.24
2023-03-29T04:41:48.587Z,70.56
2023-03-29T04:44:21.473Z,70.11
2023-03-29T04:46:49.045Z,70.42
2023-03-29T04:49:37.714Z,70.27
2023-03-29T04:52:09.854Z,70.18
2023-03-29T04:54:37.966Z,71.41
2023-03-29T04:57:13.722Z,71.69
2023-03-29T04:59:45.764Z,70.83
2023-03-29T05:02:33.568Z,69.93
2023-03-29T05:05:00.934Z,70.18
2023-03-29T05:07:28.726Z,70.70
2023-03-29T05:09:56.173Z,70.35
2023-03-29T05:12:23.666Z,70.17
2023-03-29T05:14:53.744Z,69.97
2023-03-29T05:17:26.970Z,69.63
2023-03-29T05:19:57.032Z,68.80
2023-03-29T05:22:26.060Z,68.85
2023-03-29T05:24:54.206Z,68.72
2023-03-29T05:27:23.115Z,68.67
2023-03-29T05:30:03.628Z,68.30
2023-03-29T05:33:02.187Z,67.21
2023-03-29T05:35:30.892Z,67.74
2023-03-29T05:38:00.786Z,67.91
2023-03-29T05:40:31.525Z,67.91
2023-03-29T05:43:31.739Z,67.62
2023-03-29T05:45:59.621Z,66.78
2023-03-29T05:48:29.519Z,65.53
2023-03-29T05:50:58.090Z,66.48
2023-03-29T05:53:27.554Z,66.25
2023-03-29T05:55:55.320Z,66.02
2023-03-29T05:58:26.962Z,66.05
2023-03-29T06:00:54.395Z,65.41
2023-03-29T06:03:43.451Z,64.93
2023-03-29T06:06:11.234Z,64.68
2023-03-29T06:08:39.151Z,64.39
2023-03-29T06:11:18.285Z,64.58
2023-03-29T06:14:13.404Z,64.23
2023-03-29T06:16:47.396Z,64.31
2023-03-29T06:19:16.098Z,64.37
2023-03-29T06:21:43.801Z,63.96
2023-03-29T06:24:15.936Z,63.67
2023-03-29T06:26:48.961Z,63.05
2023-03-29T06:29:17.225Z,62.76
2023-03-29T06:31:46.982Z,62.29
2023-03-29T06:34:33.436Z,60.66
2023-03-29T06:37:21.650Z,60.47
2023-03-29T06:39:55.783Z,59.22
2023-03-29T06:42:32.503Z,58.23
2023-03-29T06:45:23.801Z,57.20
2023-03-29T06:47:52.214Z,56.58
2023-03-29T06:50:20.242Z,57.11
2023-03-29T06:53:14.074Z,56.50
2023-03-29T06:55:43.039Z,55.88
2023-03-29T06:58:48.791Z,54.57
2023-03-29T07:01:43.310Z,55.41
2023-03-29T07:04:32.454Z,55.49
2023-03-29T07:07:44.184Z,55.49
2023-03-29T07:10:26.261Z,55.55
2023-03-29T07:13:17.623Z,54.23
2023-03-29T07:15:46.419Z,53.87
2023-03-29T07:18:22.722Z,53.70
2023-03-29T07:20:50.681Z,51.16
2023-03-29T07:23:18.823Z,51.32
2023-03-29T07:25:47.773Z,50.17
2023-03-29T07:28:15.264Z,50.39
2023-03-29T07:30:43.135Z,51.02
2023-03-29T07:33:19.491Z,52.00
2023-03-29T07:35:53.459Z,52.09
2023-03-29T07:38:21.206Z,51.13
2023-03-29T07:40:54.913Z,50.65
2023-03-29T07:43:41.937Z,50.25
2023-03-29T07:46:11.435Z,50.52
2023-03-29T07:48:39.799Z,50.40
2023-03-29T07:51:09.844Z,50.22
2023-03-29T07:53:44.841Z,51.47
2023-03-29T07:56:27.397Z,51.70
2023-03-29T07:59:17.163Z,50.54
2023-03-29T08:01:51.589Z,49.63
2023-03-29T08:12:24.970Z,50.04
2023-03-29T08:14:53.578Z,49.50
2023-03-29T08:17:26.990Z,49.40
2023-03-29T08:19:54.436Z,50.08
2023-03-29T08:22:24.006Z,49.82
2023-03-29T08:25:09.234Z,49.95
2023-03-29T08:27:43.431Z,49.21
2023-03-29T08:30:15.910Z,48.30
2023-03-29T08:33:06.788Z,48.18
2023-03-29T08:35:38.460Z,48.79
2023-03-29T08:38:15.025Z,48.35
2023-03-29T08:40:42.732Z,47.31
2023-03-29T08:43:19.480Z,47.38
2023-03-29T08:46:22.155Z,46.75
2023-03-29T08:49:03.821Z,46.34
2023-03-29T08:51:37.341Z,43.78
2023-03-29T08:54:10.741Z,43.42
2023-03-29T08:57:03.272Z,43.53
2023-03-29T08:59:38.997Z,43.68
2023-03-29T09:02:16.179Z,43.22
2023-03-29T09:04:43.861Z,42.55
2023-03-29T09:07:28.238Z,41.85
2023-03-29T09:09:57.422Z,43.29
2023-03-29T09:13:01.378Z,41.94
2023-03-29T09:15:33.178Z,42.23
2023-03-29T09:18:31.260Z,42.76
2023-03-29T09:21:31.576Z,42.44
2023-03-29T09:24:09.130Z,43.26
2023-03-29T09:26:55.538Z,43.41
2023-03-29T09:29:51.535Z,43.17
2023-03-29T09:32:33.026Z,42.42
2023-03-29T09:35:23.118Z,42.39
2023-03-29T09:37:55.134Z,42.18
2023-03-29T09:40:24.188Z,42.06
2023-03-29T09:43:04.494Z,42.15
2023-03-29T09:45:31.974Z,41.90
2023-03-29T09:48:03.605Z,42.12
2023-03-29T09:50:38.609Z,42.30
2023-03-29T09:53:09.146Z,41.87
2023-03-29T09:55:41.056Z,41.45
2023-03-29T09:58:31.128Z,40.69
2023-03-29T10:01:06.934Z,41.47
2023-03-29T10:03:35.263Z,41.00
2023-03-29T10:06:11.404Z,40.81
2023-03-29T10:08:58.002Z,41.00
2023-03-29T10:11:48.006Z,40.96
2023-03-29T10:14:21.608Z,40.04
2023-03-29T10:16:55.738Z,39.50
2023-03-29T10:19:27.171Z,38.64
2023-03-29T10:21:55.158Z,38.32
2023-03-29T10:24:23.518Z,39.27
2023-03-29T10:26:55.911Z,40.74
2023-03-29T10:29:24.415Z,41.23
2023-03-29T10:31:52.904Z,40.49
2023-03-29T10:34:20.451Z,41.21
2023-03-29T10:37:09.227Z,40.82
2023-03-29T10:39:36.771Z,40.38
2023-03-29T10:42:04.345Z,40.12
2023-03-29T10:44:33.488Z,40.25
2023-03-29T10:47:17.391Z,40.82
2023-03-29T10:49:47.750Z,40.88
2023-03-29T10:52:16.428Z,40.88
2023-03-29T10:54:44.485Z,41.19
2023-03-29T10:57:51.574Z,41.80
2023-03-29T11:00:23.541Z,40.83
2023-03-29T11:03:06.920Z,40.63
2023-03-29T11:05:57.585Z,40.25
2023-03-29T11:08:49.216Z,40.57
2023-03-29T11:11:48.424Z,39.37
2023-03-29T11:14:22.205Z,40.82
2023-03-29T11:17:16.569Z,40.88
2023-03-29T11:19:43.891Z,38.73
2023-03-29T11:22:34.244Z,37.34
2023-03-29T11:25:32.859Z,37.15
2023-03-29T11:28:13.509Z,37.96
2023-03-29T11:30:52.408Z,38.34
2023-03-29T11:33:42.231Z,38.54
2023-03-29T11:36:25.246Z,37.93
2023-03-29T11:39:05.099Z,37.57
2023-03-29T11:41:34.798Z,38.28
2023-03-29T11:44:09.847Z,37.74
2023-03-29T11:46:47.019Z,37.43
2023-03-29T11:49:25.455Z,37.17
2023-03-29T11:52:20.295Z,37.90
2023-03-29T11:55:04.173Z,38.09
2023-03-29T11:57:54.612Z,36.67
2023-03-29T12:00:30.376Z,37.24
2023-03-29T12:03:17.085Z,37.78
2023-03-29T12:05:47.138Z,37.45
2023-03-29T12:08:17.324Z,35.97
2023-03-29T12:10:56.867Z,37.01
2023-03-29T12:13:35.374Z,37.26
2023-03-29T12:16:40.363Z,37.40
2023-03-29T12:19:54.234Z,37.50
2023-03-29T12:22:22.564Z,37.14
2023-03-29T12:25:11.446Z,36.30
2023-03-29T12:27:48.697Z,37.12
2023-03-29T12:30:24.094Z,37.00
2023-03-29T12:33:09.793Z,36.98
2023-03-29T12:36:10.844Z,37.55
2023-03-29T12:39:04.276Z,38.16
2023-03-29T12:42:23.162Z,37.90
2023-03-29T12:45:34.641Z,38.30
2023-03-29T12:48:02.100Z,38.14
2023-03-29T12:50:33.400Z,38.61
2023-03-29T12:53:24.488Z,38.70
2023-03-29T12:56:01.181Z,38.33
2023-03-29T12:59:16.906Z,38.11
2023-03-29T13:02:00.203Z,38.13
2023-03-29T13:04:39.138Z,38.49
2023-03-29T13:07:11.786Z,38.50
2023-03-29T13:09:55.259Z,38.87
2023-03-29T13:12:33.591Z,38.50
2023-03-29T13:15:08.166Z,38.84
2023-03-29T13:17:48.114Z,38.57
2023-03-29T13:20:43.246Z,38.39
2023-03-29T13:23:39.752Z,38.99
2023-03-29T13:26:28.609Z,37.71
2023-03-29T13:29:23.466Z,38.06
2023-03-29T13:31:56.920Z,38.26
2023-03-29T13:34:46.692Z,37.76
2023-03-29T13:37:23.070Z,37.13
2023-03-29T13:39:54.424Z,37.52
2023-03-29T13:42:34.776Z,37.14
2023-03-29T13:45:22.715Z,37.72
2023-03-29T13:48:02.627Z,36.62
2023-03-29T13:50:37.744Z,36.94
2023-03-29T13:53:13.908Z,36.83
2023-03-29T13:55:46.594Z,37.21
2023-03-29T13:58:21.072Z,37.19
2023-03-29T14:00:55.134Z,37.29
2023-03-29T14:03:26.370Z,37.70
2023-03-29T14:06:05.284Z,37.80
2023-03-29T14:08:42.877Z,37.86
2023-03-29T14:11:29.432Z,38.38
2023-03-29T14:14:00.724Z,39.25
2023-03-29T14:16:38.305Z,39.08
2023-03-29T14:19:11.905Z,39.07
2023-03-29T14:21:40.819Z,38.49
2023-03-29T14:24:12.617Z,38.83
2023-03-29T14:26:43.740Z,39.21
2023-03-29T14:29:12.132Z,39.89
2023-03-29T14:31:40.721Z,38.76
2023-03-29T14:34:15.860Z,38.74
2023-03-29T14:36:47.309Z,38.20
2023-03-29T14:39:19.282Z,38.33
2023-03-29T14:41:51.361Z,38.23
2023-03-29T14:44:19.801Z,38.87
2023-03-29T14:46:47.180Z,39.22
2023-03-29T14:49:18.538Z,38.64
2023-03-29T14:51:46.086Z,38.76
2023-03-29T14:54:21.271Z,38.83
2023-03-29T14:56:49.347Z,39.49
2023-03-29T14:59:26.009Z,40.02
2023-03-29T15:01:53.524Z,40.39
2023-03-29T15:04:21.152Z,41.50
2023-03-29T15:06:50.750Z,41.88
2023-03-29T15:09:34.467Z,42.17
2023-03-29T15:12:02.500Z,42.14
2023-03-29T15:14:37.073Z,41.55
2023-03-29T15:17:15.246Z,41.94
2023-03-29T15:19:42.498Z,41.39
2023-03-29T15:22:11.385Z,41.69
2023-03-29T15:24:43.060Z,41.52
2023-03-29T15:27:15.175Z,42.37
2023-03-29T15:29:42.900Z,42.76
2023-03-29T15:32:19.134Z,41.90
2023-03-29T15:34:47.571Z,42.06
2023-03-29T15:37:16.362Z,41.91
2023-03-29T15:39:44.097Z,41.84
2023-03-29T15:42:11.794Z,41.59
2023-03-29T15:44:39.155Z,41.54
2023-03-29T15:47:10.502Z,41.72
2023-03-29T15:49:37.872Z,41.10
2023-03-29T15:52:05.532Z,40.65
2023-03-29T15:54:33.832Z,40.49
2023-03-29T15:57:10.256Z,40.78
2023-03-29T15:59:37.688Z,40.67
2023-03-29T16:02:05.253Z,39.62
2023-03-29T16:04:32.565Z,39.75
2023-03-29T16:07:00.670Z,40.65
2023-03-29T16:09:27.962Z,40.86
2023-03-29T16:11:55.367Z,41.59
2023-03-29T16:14:24.313Z,40.53
2023-03-29T16:16:52.555Z,40.26
2023-03-29T16:19:19.919Z,41.37
2023-03-29T16:21:48.200Z,42.00
2023-03-29T16:24:20.172Z,42.06
2023-03-29T16:26:47.902Z,42.52
2023-03-29T16:29:17.370Z,42.90
2023-03-29T16:31:45.691Z,43.44
2023-03-29T16:34:13.290Z,42.40
2023-03-29T16:36:41.039Z,42.44
2023-03-29T16:39:08.300Z,42.66
2023-03-29T16:41:35.847Z,42.30
2023-03-29T16:44:03.634Z,42.83
2023-03-29T16:46:31.558Z,43.20
2023-03-29T16:48:59.007Z,43.17
2023-03-29T16:51:26.557Z,42.44
2023-03-29T16:53:53.813Z,42.75
2023-03-29T16:56:21.174Z,42.88
2023-03-29T16:58:48.452Z,42.91
2023-03-29T17:01:16.775Z,43.89
2023-03-29T17:03:44.362Z,44.07
2023-03-29T17:06:11.795Z,44.32
2023-03-29T17:08:39.500Z,44.48
2023-03-29T17:11:07.208Z,44.71
2023-03-29T17:13:34.611Z,45.17
2023-03-29T17:16:02.138Z,45.45
2023-03-29T17:18:29.808Z,44.67
2023-03-29T17:20:57.540Z,45.26
2023-03-29T17:23:25.033Z,45.95
2023-03-29T17:25:54.445Z,46.93
2023-03-29T17:28:22.366Z,47.88
2023-03-29T17:30:49.736Z,48.23
2023-03-29T17:33:17.577Z,49.18
2023-03-29T17:35:46.076Z,49.87
2023-03-29T17:38:13.483Z,50.42
2023-03-29T17:40:41.231Z,50.17
2023-03-29T17:43:08.573Z,49.96
2023-03-29T17:45:36.064Z,50.00
2023-03-29T17:48:06.053Z,49.91
2023-03-29T17:50:34.401Z,49.62
2023-03-29T17:53:01.732Z,49.53
2023-03-29T17:58:32.517Z,49.54
2023-03-29T18:00:59.806Z,49.53
2023-03-29T18:03:27.386Z,50.16
2023-03-29T18:05:54.639Z,50.21
2023-03-29T18:08:22.060Z,50.20
2023-03-29T18:10:49.357Z,50.30
2023-03-29T18:13:16.749Z,50.10
2023-03-29T18:15:47.620Z,50.51
2023-03-29T18:18:14.952Z,50.40
2023-03-29T18:20:45.009Z,50.10
2023-03-29T18:23:12.297Z,50.17
2023-03-29T18:25:39.945Z,50.24
2023-03-29T18:28:07.452Z,50.54
2023-03-29T18:30:35.690Z,50.52
2023-03-29T18:33:03.098Z,50.71
2023-03-29T18:35:30.790Z,50.95
2023-03-29T18:37:59.073Z,51.24
2023-03-29T18:40:26.478Z,50.95
2023-03-29T18:42:53.818Z,51.25
2023-03-29T18:45:22.330Z,51.85
2023-03-29T18:47:50.668Z,52.01
2023-03-29T18:50:18.189Z,50.92
2023-03-29T18:52:45.920Z,50.55
2023-03-29T18:55:13.155Z,50.49
2023-03-29T18:57:41.068Z,51.01
2023-03-29T19:00:14.455Z,51.68
2023-03-29T19:02:42.008Z,52.25
2023-03-29T19:05:09.833Z,52.59
2023-03-29T19:07:37.337Z,52.65
2023-03-29T19:10:05.194Z,52.62
2023-03-29T19:12:35.541Z,52.55
2023-03-29T19:15:03.020Z,52.56
2023-03-29T19:17:30.966Z,51.86
2023-03-29T19:19:58.485Z,51.71
2023-03-29T19:22:26.628Z,51.85
2023-03-29T19:24:54.113Z,51.78
2023-03-29T19:27:21.480Z,52.46
2023-03-29T19:29:49.209Z,53.10
2023-03-29T19:32:16.529Z,52.64
2023-03-29T19:34:43.843Z,51.85
2023-03-29T19:37:11.130Z,51.87
2023-03-29T19:39:40.073Z,50.92
2023-03-29T19:42:07.348Z,50.88
2023-03-29T19:44:35.963Z,51.48
2023-03-29T19:47:03.478Z,51.56
2023-03-29T19:49:31.463Z,51.43
2023-03-29T19:51:59.247Z,52.39
2023-03-29T19:54:27.269Z,53.03
2023-03-29T19:56:57.414Z,53.01
2023-03-29T19:59:25.239Z,53.24
2023-03-29T20:01:52.817Z,53.25
2023-03-29T20:04:20.925Z,53.67
2023-03-29T20:06:48.574Z,53.81
2023-03-29T20:09:16.292Z,53.71
2023-03-29T20:11:49.453Z,52.46
2023-03-29T20:14:16.805Z,52.16
2023-03-29T20:16:44.852Z,51.49
2023-03-29T20:19:14.217Z,51.52
2023-03-29T20:21:41.543Z,51.73
2023-03-29T20:24:09.001Z,52.14
2023-03-29T20:26:36.503Z,50.67
2023-03-29T20:29:03.740Z,50.67
2023-03-29T20:31:31.454Z,50.04
2023-03-29T20:33:58.822Z,49.73
2023-03-29T20:36:26.694Z,49.06
2023-03-29T20:38:56.237Z,49.60
2023-03-29T20:41:23.547Z,49.74
2023-03-29T20:43:58.309Z,49.23
2023-03-29T20:46:33.524Z,49.34
2023-03-29T20:49:05.011Z,49.07
2023-03-29T20:51:32.277Z,48.98
2023-03-29T20:54:02.863Z,48.64
2023-03-29T20:56:40.166Z,48.47
2023-03-29T20:59:10.853Z,48.65
2023-03-29T21:01:40.758Z,48.61
2023-03-29T21:04:09.266Z,48.65
2023-03-29T21:06:36.869Z,48.85
2023-03-29T21:09:05.805Z,49.00
2023-03-29T21:11:33.468Z,48.56
2023-03-29T21:14:00.832Z,48.37
2023-03-29T21:16:29.160Z,48.59
2023-03-29T21:18:56.612Z,49.03
2023-03-29T21:21:23.892Z,49.13
2023-03-29T21:23:51.427Z,49.61
2023-03-29T21:26:18.729Z,49.98
2023-03-29T21:28:47.247Z,49.81
2023-03-29T21:31:14.508Z,50.27
2023-03-29T21:33:41.855Z,49.84
2023-03-29T21:36:09.106Z,49.57
2023-03-29T21:38:36.710Z,50.69
2023-03-29T21:41:04.626Z,50.02
2023-03-29T21:43:32.007Z,50.27
2023-03-29T21:45:59.352Z,49.54
2023-03-29T21:48:26.699Z,49.61
2023-03-29T21:50:53.885Z,50.08
2023-03-29T21:53:21.512Z,49.92
2023-03-29T21:55:49.265Z,50.11
2023-03-29T21:58:16.783Z,50.31
2023-03-29T22:00:44.461Z,50.34
2023-03-29T22:03:11.786Z,50.46
2023-03-29T22:05:39.134Z,50.55
2023-03-29T22:08:06.792Z,51.44
2023-03-29T22:10:34.439Z,51.54
2023-03-29T22:13:01.682Z,51.53
2023-03-29T22:15:35.531Z,51.68
2023-03-29T22:18:03.710Z,52.12
2023-03-29T22:20:31.040Z,51.69
2023-03-29T22:22:58.290Z,51.32
2023-03-29T22:25:25.500Z,51.78
2023-03-29T22:27:52.803Z,52.09
2023-03-29T22:30:20.131Z,51.83
2023-03-29T22:32:47.500Z,51.92
2023-03-29T22:35:14.843Z,52.03
2023-03-29T22:37:42.933Z,52.11
2023-03-29T22:40:11.287Z,51.97
2023-03-29T22:42:38.593Z,53.41
2023-03-29T22:45:06.698Z,53.32
2023-03-29T22:47:35.361Z,53.48
2023-03-29T22:50:02.651Z,53.01
2023-03-29T22:52:29.993Z,51.97
2023-03-29T22:54:57.408Z,52.29
2023-03-29T22:57:24.739Z,52.32
2023-03-29T22:59:52.000Z,52.77
2023-03-29T23:02:19.333Z,53.29
2023-03-29T23:04:47.580Z,53.46
2023-03-29T23:07:14.999Z,52.96
2023-03-29T23:09:42.287Z,53.24
2023-03-29T23:12:09.812Z,52.73
2023-03-29T23:14:37.616Z,53.38
2023-03-29T23:17:04.965Z,53.39
2023-03-29T23:19:32.933Z,53.33
2023-03-29T23:22:00.246Z,53.84
2023-03-29T23:24:30.483Z,53.19
2023-03-29T23:26:57.772Z,53.83
2023-03-29T23:29:26.342Z,54.19
2023-03-29T23:31:53.904Z,54.66
2023-03-29T23:34:21.146Z,54.04
2023-03-29T23:36:48.535Z,54.32
2023-03-29T23:39:16.292Z,53.75
2023-03-29T23:41:43.699Z,53.61
2023-03-29T23:44:10.966Z,53.23
2023-03-29T23:46:38.262Z,54.20
2023-03-29T23:49:05.538Z,54.49
2023-03-29T23:51:35.013Z,54.76
2023-03-29T23:54:02.353Z,54.14
2023-03-29T23:56:29.636Z,54.08
2023-03-29T23:58:56.955Z,54.97
