createdAt,value
2018-09-18T00:01:58.566Z,98105.56
2018-09-18T00:04:27.981Z,98103.48
2018-09-18T00:06:57.425Z,98103.48
2018-09-18T00:09:26.794Z,98101.36
2018-09-18T00:11:56.178Z,98098.91
2018-09-18T00:14:25.550Z,98097.38
2018-09-18T00:16:54.919Z,98097.49
2018-09-18T00:19:24.322Z,98091.42
2018-09-18T00:21:53.703Z,98092.25
2018-09-18T00:24:23.130Z,98086.64
2018-09-18T00:26:52.537Z,98080.25
2018-09-18T00:29:21.901Z,98085.80
2018-09-18T00:31:52.353Z,98079.90
2018-09-18T00:34:21.704Z,98078.59
2018-09-18T00:36:52.403Z,98076.08
2018-09-18T00:39:21.779Z,98074.79
2018-09-18T00:41:52.387Z,98074.44
2018-09-18T00:44:21.774Z,98074.95
2018-09-18T00:46:52.365Z,98077.52
2018-09-18T00:49:21.750Z,98076.25
2018-09-18T00:51:52.350Z,98070.70
2018-09-18T00:54:21.731Z,98072.42
2018-09-18T00:56:52.418Z,98071.66
2018-09-18T00:59:21.806Z,98067.90
2018-09-18T01:01:52.811Z,98062.39
2018-09-18T01:04:22.179Z,98064.14
2018-09-18T01:06:52.622Z,98059.88
2018-09-18T01:09:21.997Z,98056.53
2018-09-18T01:11:52.596Z,98054.02
2018-09-18T01:14:21.982Z,98053.57
2018-09-18T01:16:52.573Z,98049.72
2018-09-18T01:19:21.978Z,98049.27
2018-09-18T01:21:52.702Z,98048.42
2018-09-18T01:24:22.079Z,98048.42
2018-09-18T01:26:52.675Z,98052.72
2018-09-18T01:29:22.048Z,98048.95
2018-09-18T01:31:52.642Z,98051.13
2018-09-18T01:34:22.034Z,98052.02
2018-09-18T01:36:52.629Z,98048.27
2018-09-18T01:39:22.014Z,98048.30
2018-09-18T01:41:52.666Z,98044.53
2018-09-18T01:44:22.051Z,98052.66
2018-09-18T01:46:52.654Z,98057.36
2018-09-18T01:49:22.040Z,98051.41
2018-09-18T01:51:52.762Z,98054.41
2018-09-18T01:54:22.453Z,98045.86
2018-09-18T01:56:52.852Z,98046.76
2018-09-18T01:59:22.300Z,98046.36
2018-09-18T02:01:52.928Z,98042.10
2018-09-18T02:04:22.304Z,98041.23
2018-09-18T02:06:52.777Z,98034.41
2018-09-18T02:09:22.178Z,98039.11
2018-09-18T02:11:52.781Z,98045.95
2018-09-18T02:14:22.174Z,98041.72
2018-09-18T02:16:52.778Z,98041.69
2018-09-18T02:19:22.299Z,98041.69
2018-09-18T02:21:52.766Z,98040.42
2018-09-18T02:24:22.155Z,98040.00
2018-09-18T02:26:52.803Z,98043.02
2018-09-18T02:29:22.185Z,98035.33
2018-09-18T02:31:52.819Z,98034.91
2018-09-18T02:34:22.185Z,98033.20
2018-09-18T02:36:52.781Z,98029.36
2018-09-18T02:39:22.157Z,98029.81
2018-09-18T02:41:51.525Z,98026.02
2018-09-18T02:44:20.898Z,98029.85
2018-09-18T02:46:50.287Z,98028.96
2018-09-18T02:49:19.670Z,98029.86
2018-09-18T02:51:49.057Z,98029.86
2018-09-18T02:54:18.439Z,98028.59
2018-09-18T02:56:47.786Z,98031.98
2018-09-18T02:59:17.163Z,98032.01
2018-09-18T03:01:46.591Z,98027.34
2018-09-18T03:04:15.991Z,98022.67
2018-09-18T03:06:45.362Z,98021.81
2018-09-18T03:09:14.729Z,98026.94
2018-09-18T03:11:44.109Z,98029.45
2018-09-18T03:14:13.504Z,98030.75
2018-09-18T03:16:42.872Z,98029.05
2018-09-18T03:19:12.245Z,98031.20
2018-09-18T03:21:41.657Z,98027.36
2018-09-18T03:24:11.029Z,98029.08
2018-09-18T03:26:40.402Z,98024.80
2018-09-18T03:29:09.768Z,98019.69
2018-09-18T03:31:39.219Z,98028.26
2018-09-18T03:34:08.582Z,98023.55
2018-09-18T03:36:37.958Z,98023.11
2018-09-18T03:39:08.077Z,98017.11
2018-09-18T03:41:37.454Z,98014.58
2018-09-18T03:44:06.813Z,98013.30
2018-09-18T03:46:36.169Z,98013.30
2018-09-18T03:49:05.554Z,98009.05
2018-09-18T03:51:34.926Z,98007.78
2018-09-18T03:54:04.337Z,98002.28
2018-09-18T03:56:33.693Z,98006.95
2018-09-18T03:59:03.104Z,98006.09
2018-09-18T04:01:32.450Z,98005.27
2018-09-18T04:04:01.815Z,98009.11
2018-09-18T04:06:31.181Z,98006.12
2018-09-18T04:09:00.537Z,98006.98
2018-09-18T04:11:29.944Z,98007.86
2018-09-18T04:13:59.310Z,98004.86
2018-09-18T04:16:28.708Z,98007.86
2018-09-18T04:18:58.077Z,98010.00
2018-09-18T04:21:31.502Z,98006.58
2018-09-18T04:24:00.883Z,98007.88
2018-09-18T04:26:30.266Z,98006.61
2018-09-18T04:28:59.622Z,98009.19
2018-09-18T04:31:28.978Z,98008.76
2018-09-18T04:33:58.361Z,98009.19
2018-09-18T04:36:27.742Z,98007.91
2018-09-18T04:38:57.088Z,98013.44
2018-09-18T04:41:26.451Z,98005.80
2018-09-18T04:43:55.846Z,97997.28
2018-09-18T04:46:25.245Z,97998.95
2018-09-18T04:48:54.621Z,97997.23
2018-09-18T04:51:23.994Z,97995.97
2018-09-18T04:53:53.341Z,97987.84
2018-09-18T04:56:22.718Z,97993.42
2018-09-18T04:58:52.098Z,97996.41
2018-09-18T05:01:21.498Z,97995.97
2018-09-18T05:03:50.851Z,98001.08
2018-09-18T05:06:20.299Z,98000.25
2018-09-18T05:08:49.662Z,98005.36
2018-09-18T05:11:19.022Z,98002.80
2018-09-18T05:13:48.417Z,98005.37
2018-09-18T05:16:17.777Z,98004.09
2018-09-18T05:18:47.134Z,98004.52
2018-09-18T05:21:16.625Z,98004.51
2018-09-18T05:23:46.123Z,98006.65
2018-09-18T05:26:15.494Z,98003.22
2018-09-18T05:28:44.854Z,98004.52
2018-09-18T05:31:14.226Z,98005.79
2018-09-18T05:33:43.666Z,98005.34
2018-09-18T05:36:12.969Z,98008.31
2018-09-18T05:38:43.266Z,98003.61
2018-09-18T05:41:12.635Z,98008.31
2018-09-18T05:43:42.082Z,98005.77
2018-09-18T05:46:11.442Z,98013.42
2018-09-18T05:48:40.814Z,98010.00
2018-09-18T05:51:10.170Z,98015.09
2018-09-18T05:53:39.535Z,98017.20
2018-09-18T05:56:08.964Z,98018.48
2018-09-18T05:58:38.358Z,98020.13
2018-09-18T06:01:07.766Z,98013.70
2018-09-18T06:03:37.139Z,98014.09
2018-09-18T06:06:06.584Z,98017.48
2018-09-18T06:08:35.969Z,98020.48
2018-09-18T06:11:05.363Z,98018.30
2018-09-18T06:13:34.718Z,98021.23
2018-09-18T06:16:04.089Z,97993.47
2018-09-18T06:18:33.479Z,98014.66
2018-09-18T06:21:02.833Z,98022.66
2018-09-18T06:23:32.291Z,98020.83
2018-09-18T06:26:01.686Z,98025.45
2018-09-18T06:28:31.086Z,98022.80
2018-09-18T06:31:00.626Z,98023.95
2018-09-18T06:33:30.045Z,98017.47
2018-09-18T06:35:59.445Z,98016.11
2018-09-18T06:38:28.830Z,98019.88
2018-09-18T06:40:58.210Z,98019.30
2018-09-18T06:43:27.578Z,98023.48
2018-09-18T06:45:57.022Z,98020.80
2018-09-18T06:48:26.390Z,98020.64
2018-09-18T06:50:55.770Z,98014.97
2018-09-18T06:53:25.134Z,98019.50
2018-09-18T06:55:54.494Z,98015.47
2018-09-18T06:58:24.121Z,98014.85
2018-09-18T07:00:53.682Z,98011.24
2018-09-18T07:03:23.317Z,98002.41
2018-09-18T07:05:52.938Z,98006.05
2018-09-18T07:08:22.516Z,98005.00
2018-09-18T07:10:52.385Z,98013.06
2018-09-18T07:13:22.007Z,98009.87
2018-09-18T07:15:51.638Z,98004.58
2018-09-18T07:18:21.018Z,98005.55
2018-09-18T07:20:50.382Z,98003.12
2018-09-18T07:23:19.746Z,98004.25
2018-09-18T07:25:49.209Z,98008.66
2018-09-18T07:28:18.653Z,98004.07
2018-09-18T07:30:48.178Z,98008.39
2018-09-18T07:33:17.574Z,98000.16
2018-09-18T07:35:46.973Z,98000.63
2018-09-18T07:38:16.514Z,98000.33
2018-09-18T07:40:45.914Z,97999.98
2018-09-18T07:43:15.290Z,98001.69
2018-09-18T07:45:44.653Z,98003.40
2018-09-18T07:48:14.843Z,98002.83
2018-09-18T07:50:44.587Z,98008.92
2018-09-18T07:53:14.189Z,98010.98
2018-09-18T07:55:43.825Z,98015.58
2018-09-18T07:58:13.456Z,98012.81
2018-09-18T08:00:43.122Z,98012.27
2018-09-18T08:03:12.806Z,98015.61
2018-09-18T08:05:42.420Z,98007.95
2018-09-18T08:08:12.065Z,98011.04
2018-09-18T08:10:41.461Z,98012.63
2018-09-18T08:13:10.795Z,98010.88
2018-09-18T08:15:40.195Z,98005.90
2018-09-18T08:18:09.566Z,98003.91
2018-09-18T08:20:38.953Z,97994.31
2018-09-18T08:23:08.343Z,97994.11
2018-09-18T08:25:37.777Z,97991.75
2018-09-18T08:28:07.137Z,97988.86
2018-09-18T08:30:36.495Z,97988.96
2018-09-18T08:33:06.007Z,97989.98
2018-09-18T08:35:35.302Z,97994.02
2018-09-18T08:38:04.904Z,97998.70
2018-09-18T08:40:34.446Z,97999.28
2018-09-18T08:43:04.125Z,97992.86
2018-09-18T08:45:33.891Z,97983.28
2018-09-18T08:48:03.566Z,97989.29
2018-09-18T08:50:33.117Z,97976.88
2018-09-18T08:53:02.722Z,97980.44
2018-09-18T08:55:32.289Z,97977.36
2018-09-18T08:58:01.859Z,97975.05
2018-09-18T09:00:31.534Z,97975.09
2018-09-18T09:03:01.094Z,97978.39
2018-09-18T09:05:30.638Z,97973.63
2018-09-18T09:08:00.364Z,97973.23
2018-09-18T09:10:29.920Z,97967.30
2018-09-18T09:12:59.453Z,97969.50
2018-09-18T09:15:29.123Z,97961.34
2018-09-18T09:17:58.783Z,97964.57
2018-09-18T09:20:28.403Z,97959.59
2018-09-18T09:22:58.115Z,97965.04
2018-09-18T09:25:27.699Z,97954.45
2018-09-18T09:27:57.393Z,97957.24
2018-09-18T09:30:26.934Z,97949.11
2018-09-18T09:32:56.541Z,97954.20
2018-09-18T09:35:26.085Z,97951.86
2018-09-18T09:37:55.572Z,97945.88
2018-09-18T09:40:25.158Z,97945.89
2018-09-18T09:42:54.706Z,97943.02
2018-09-18T09:45:24.279Z,97945.33
2018-09-18T09:47:53.638Z,97946.12
2018-09-18T09:50:22.995Z,97946.34
2018-09-18T09:52:52.375Z,97945.86
2018-09-18T09:55:21.858Z,97939.80
2018-09-18T09:57:51.258Z,97932.70
2018-09-18T10:00:25.823Z,97923.61
2018-09-18T10:02:55.250Z,97928.54
2018-09-18T10:05:24.561Z,97924.36
2018-09-18T10:07:53.942Z,97924.50
2018-09-18T10:10:23.310Z,97925.16
2018-09-18T10:12:52.682Z,97927.95
2018-09-18T10:15:22.071Z,97933.03
2018-09-18T10:17:51.507Z,97926.48
2018-09-18T10:20:20.850Z,97924.04
2018-09-18T10:22:50.213Z,97926.08
2018-09-18T10:25:19.642Z,97923.83
2018-09-18T10:27:49.031Z,97926.02
2018-09-18T10:30:18.412Z,97919.58
2018-09-18T10:32:47.904Z,97917.64
2018-09-18T10:35:17.180Z,97914.72
2018-09-18T10:37:46.531Z,97910.03
2018-09-18T10:40:15.910Z,97911.70
2018-09-18T10:42:45.290Z,97908.59
2018-09-18T10:45:14.651Z,97912.05
2018-09-18T10:47:44.040Z,97910.56
2018-09-18T10:50:13.498Z,97905.81
2018-09-18T10:52:42.873Z,97906.07
2018-09-18T10:55:12.330Z,97901.69
2018-09-18T10:57:42.659Z,97895.64
2018-09-18T11:00:12.097Z,97897.87
2018-09-18T11:02:41.493Z,97896.34
2018-09-18T11:05:10.906Z,97890.74
2018-09-18T11:07:40.334Z,97885.52
2018-09-18T11:10:09.806Z,97876.69
2018-09-18T11:12:39.114Z,97880.05
2018-09-18T11:15:08.627Z,97880.35
2018-09-18T11:17:38.030Z,97876.55
2018-09-18T11:20:07.481Z,97879.42
2018-09-18T11:22:36.851Z,97874.61
2018-09-18T11:25:06.325Z,97880.94
2018-09-18T11:27:35.803Z,97767.36
2018-09-18T11:30:05.222Z,97880.03
2018-09-18T11:32:34.653Z,97863.16
2018-09-18T11:35:04.018Z,97865.09
2018-09-18T11:37:33.411Z,97865.74
2018-09-18T11:40:02.879Z,97868.47
2018-09-18T11:42:32.238Z,97860.64
2018-09-18T11:45:01.673Z,97870.78
2018-09-18T11:47:31.092Z,97869.75
2018-09-18T11:50:00.538Z,97865.76
2018-09-18T11:52:29.894Z,97867.25
2018-09-18T11:54:59.291Z,97856.52
2018-09-18T11:57:28.655Z,97863.06
2018-09-18T11:59:58.030Z,97856.22
2018-09-18T12:02:27.410Z,97854.44
2018-09-18T12:04:56.856Z,97852.96
2018-09-18T12:07:26.198Z,97850.56
2018-09-18T12:09:55.563Z,97841.77
2018-09-18T12:12:24.947Z,97840.66
2018-09-18T12:14:54.590Z,97838.30
2018-09-18T12:17:23.945Z,97835.13
2018-09-18T12:19:53.627Z,97836.87
2018-09-18T12:22:23.038Z,97833.20
2018-09-18T12:24:52.367Z,97831.05
2018-09-18T12:27:21.746Z,97825.05
2018-09-18T12:29:51.110Z,97817.32
2018-09-18T12:32:20.542Z,97822.59
2018-09-18T12:34:49.919Z,97814.11
2018-09-18T12:37:19.282Z,97804.92
2018-09-18T12:39:48.658Z,97807.51
2018-09-18T12:42:18.070Z,97804.81
2018-09-18T12:44:47.414Z,97801.75
2018-09-18T12:47:16.818Z,97791.99
2018-09-18T12:49:46.404Z,97795.89
2018-09-18T12:52:15.590Z,97797.15
2018-09-18T12:54:44.992Z,97787.05
2018-09-18T12:57:14.495Z,97784.70
2018-09-18T12:59:43.793Z,97783.11
2018-09-18T13:02:13.145Z,97778.28
2018-09-18T13:04:42.486Z,97781.26
2018-09-18T13:07:11.862Z,97772.59
2018-09-18T13:09:41.234Z,97776.61
2018-09-18T13:12:10.604Z,97778.61
2018-09-18T13:14:40.007Z,97780.11
2018-09-18T13:17:09.360Z,97769.61
2018-09-18T13:19:38.738Z,97768.05
2018-09-18T13:22:08.157Z,97766.66
2018-09-18T13:24:37.529Z,97760.27
2018-09-18T13:27:06.906Z,97761.44
2018-09-18T13:29:36.274Z,97768.25
2018-09-18T13:32:05.658Z,97759.30
2018-09-18T13:34:35.018Z,97758.61
2018-09-18T13:37:04.814Z,97759.56
2018-09-18T13:39:34.186Z,97755.44
2018-09-18T13:42:03.575Z,97756.39
2018-09-18T13:44:32.970Z,97747.48
2018-09-18T13:47:02.346Z,97748.35
2018-09-18T13:49:31.759Z,97751.59
2018-09-18T13:52:01.292Z,97749.52
2018-09-18T13:54:30.555Z,97748.19
2018-09-18T13:57:00.019Z,97744.37
2018-09-18T13:59:29.458Z,97743.55
2018-09-18T14:01:58.819Z,97743.30
2018-09-18T14:04:28.278Z,97746.11
2018-09-18T14:06:57.562Z,97747.77
2018-09-18T14:09:27.092Z,97745.34
2018-09-18T14:11:56.434Z,97744.39
2018-09-18T14:14:25.887Z,97742.78
2018-09-18T14:16:55.264Z,97738.28
2018-09-18T14:19:24.654Z,97735.98
2018-09-18T14:21:55.254Z,97738.47
2018-09-18T14:24:24.634Z,97748.50
2018-09-18T14:26:55.224Z,97743.61
2018-09-18T14:29:24.622Z,97751.08
2018-09-18T14:31:55.246Z,97745.97
2018-09-18T14:34:24.622Z,97741.64
2018-09-18T14:36:55.254Z,97741.75
2018-09-18T14:39:24.612Z,97748.90
2018-09-18T14:41:54.095Z,97738.61
2018-09-18T14:44:23.707Z,97736.64
2018-09-18T14:46:53.091Z,97741.69
2018-09-18T14:49:22.478Z,97733.52
2018-09-18T14:51:51.866Z,97743.21
2018-09-18T14:54:21.234Z,97736.38
2018-09-18T14:56:50.618Z,97737.48
2018-09-18T14:59:19.977Z,97734.25
2018-09-18T15:01:49.351Z,97735.22
2018-09-18T15:04:18.783Z,97735.27
2018-09-18T15:06:48.214Z,97745.31
2018-09-18T15:09:17.541Z,97743.67
2018-09-18T15:11:46.917Z,97736.44
2018-09-18T15:14:16.308Z,97733.50
2018-09-18T15:16:45.716Z,97743.55
2018-09-18T15:19:15.097Z,97738.41
2018-09-18T15:21:44.502Z,97735.63
2018-09-18T15:24:13.838Z,97738.94
2018-09-18T15:26:43.197Z,97741.39
2018-09-18T15:29:12.567Z,97740.56
2018-09-18T15:31:41.970Z,97736.92
2018-09-18T15:34:11.338Z,97733.00
2018-09-18T15:36:40.717Z,97733.42
2018-09-18T15:39:10.178Z,97730.18
2018-09-18T15:41:39.574Z,97741.16
2018-09-18T15:44:09.254Z,97731.69
2018-09-18T15:46:38.886Z,97732.41
2018-09-18T15:49:08.278Z,97732.86
2018-09-18T15:51:37.811Z,97733.78
2018-09-18T15:54:07.278Z,97737.51
2018-09-18T15:56:36.902Z,97738.96
2018-09-18T15:59:06.329Z,97738.13
2018-09-18T16:01:35.781Z,97742.96
2018-09-18T16:04:05.187Z,97739.42
2018-09-18T16:06:34.570Z,97739.08
2018-09-18T16:09:04.335Z,97738.12
2018-09-18T16:11:33.800Z,97743.81
2018-09-18T16:14:03.204Z,97743.83
2018-09-18T16:16:32.607Z,97748.78
2018-09-18T16:19:01.989Z,97745.30
2018-09-18T16:21:31.398Z,97743.43
2018-09-18T16:24:00.766Z,97744.55
2018-09-18T16:26:30.141Z,97742.12
2018-09-18T16:28:59.516Z,97739.94
2018-09-18T16:31:28.926Z,97742.16
2018-09-18T16:33:58.337Z,97741.80
2018-09-18T16:36:28.850Z,97748.98
2018-09-18T16:38:58.245Z,97742.06
2018-09-18T16:41:27.631Z,97743.53
2018-09-18T16:43:57.190Z,97745.15
2018-09-18T16:46:26.563Z,97747.58
2018-09-18T16:48:55.957Z,97750.48
2018-09-18T16:51:25.319Z,97752.37
2018-09-18T16:53:54.690Z,97758.53
2018-09-18T16:56:24.069Z,97765.66
2018-09-18T16:58:53.436Z,97764.30
2018-09-18T17:01:22.819Z,97768.30
2018-09-18T17:03:52.245Z,97764.75
2018-09-18T17:06:21.642Z,97767.83
2018-09-18T17:08:50.986Z,97773.34
2018-09-18T17:11:20.418Z,97779.48
2018-09-18T17:13:49.809Z,97785.47
2018-09-18T17:16:19.233Z,97788.23
2018-09-18T17:18:48.574Z,97794.83
2018-09-18T17:21:17.963Z,97792.00
2018-09-18T17:23:47.338Z,97792.95
2018-09-18T17:26:16.703Z,97819.09
2018-09-18T17:28:46.337Z,97853.06
2018-09-18T17:31:15.547Z,97842.22
2018-09-18T17:33:45.105Z,97864.71
2018-09-18T17:36:14.522Z,97875.18
2018-09-18T17:38:43.925Z,97882.61
2018-09-18T17:41:13.307Z,97902.81
2018-09-18T17:43:42.732Z,97906.97
2018-09-18T17:46:12.150Z,97911.49
2018-09-18T17:48:42.584Z,97924.45
2018-09-18T17:51:12.195Z,97928.97
2018-09-18T17:53:41.706Z,97927.95
2018-09-18T17:56:11.231Z,97922.72
2018-09-18T17:58:40.738Z,97936.45
2018-09-18T18:01:10.130Z,97931.91
2018-09-18T18:03:39.550Z,97941.11
2018-09-18T18:06:08.938Z,97935.71
2018-09-18T18:08:38.591Z,97938.05
2018-09-18T18:11:09.888Z,97944.50
2018-09-18T18:13:41.404Z,97949.34
2018-09-18T18:16:13.885Z,97945.37
2018-09-18T18:18:47.035Z,97951.58
2018-09-18T18:21:19.696Z,97948.46
2018-09-18T18:23:52.932Z,97966.60
2018-09-18T18:26:25.634Z,97957.20
2018-09-18T18:28:58.860Z,97962.64
2018-09-18T18:31:31.918Z,97957.34
2018-09-18T18:34:05.097Z,97944.30
2018-09-18T18:36:38.142Z,97954.11
2018-09-18T18:39:11.955Z,97960.78
2018-09-18T18:41:45.097Z,97954.80
2018-09-18T18:44:18.661Z,97946.26
2018-09-18T18:46:52.121Z,97952.16
2018-09-18T18:49:25.340Z,97946.48
2018-09-18T18:51:59.147Z,97954.25
2018-09-18T18:54:32.274Z,97954.40
2018-09-18T18:57:04.594Z,97950.27
2018-09-18T18:59:37.590Z,97951.52
2018-09-18T19:02:12.379Z,97958.77
2018-09-18T19:04:45.516Z,97960.78
2018-09-18T19:07:18.636Z,97965.52
2018-09-18T19:09:51.940Z,97970.25
2018-09-18T19:12:25.112Z,97975.45
2018-09-18T19:14:58.036Z,97979.96
2018-09-18T19:17:31.590Z,97983.13
2018-09-18T19:20:04.855Z,97980.91
2018-09-18T19:22:37.929Z,97981.69
2018-09-18T19:25:11.486Z,97984.11
2018-09-18T19:27:44.655Z,97982.42
2018-09-18T19:30:17.455Z,97885.70
2018-09-18T19:32:50.294Z,97976.20
2018-09-18T19:35:23.388Z,97978.34
2018-09-18T19:37:56.403Z,97984.22
2018-09-18T19:40:29.286Z,98000.94
2018-09-18T19:43:02.521Z,97994.55
2018-09-18T19:45:35.591Z,98000.27
2018-09-18T19:48:08.769Z,98001.95
2018-09-18T19:50:42.124Z,97999.08
2018-09-18T19:53:15.436Z,98008.62
2018-09-18T19:55:49.165Z,98009.77
2018-09-18T19:58:21.983Z,98004.77
2018-09-18T20:00:54.630Z,98008.74
2018-09-18T20:03:28.500Z,98011.30
2018-09-18T20:06:01.577Z,98010.50
2018-09-18T20:08:35.094Z,98013.86
2018-09-18T20:11:08.711Z,98006.56
2018-09-18T20:13:41.513Z,98020.54
2018-09-18T20:16:15.431Z,98021.38
2018-09-18T20:18:48.507Z,98021.20
2018-09-18T20:21:21.275Z,98024.02
2018-09-18T20:23:54.363Z,98029.73
2018-09-18T20:26:27.571Z,98027.41
2018-09-18T20:29:01.646Z,98032.28
2018-09-18T20:31:34.693Z,98026.58
2018-09-18T20:34:08.012Z,98028.16
2018-09-18T20:36:40.948Z,98031.38
2018-09-18T20:39:13.884Z,98026.50
2018-09-18T20:41:46.957Z,98026.15
2018-09-18T20:44:20.591Z,98028.98
2018-09-18T20:46:53.496Z,98025.62
2018-09-18T20:49:26.409Z,98026.77
2018-09-18T20:52:00.032Z,98024.63
2018-09-18T20:54:32.517Z,98026.80
2018-09-18T20:57:02.678Z,98029.90
2018-09-18T20:59:32.635Z,98025.34
2018-09-18T21:02:02.150Z,98025.65
2018-09-18T21:04:31.513Z,98022.59
2018-09-18T21:07:00.906Z,98029.47
2018-09-18T21:09:30.306Z,98034.39
2018-09-18T21:11:59.754Z,98035.69
2018-09-18T21:14:29.137Z,98040.50
2018-09-18T21:16:58.536Z,98049.52
2018-09-18T21:19:28.003Z,98050.68
2018-09-18T21:21:57.433Z,98056.71
2018-09-18T21:24:26.978Z,98056.89
2018-09-18T21:26:56.451Z,98058.92
2018-09-18T21:29:25.860Z,98058.36
2018-09-18T21:31:56.354Z,98057.45
2018-09-18T21:34:25.762Z,98065.13
2018-09-18T21:36:56.358Z,98055.59
2018-09-18T21:39:25.744Z,98060.33
2018-09-18T21:41:56.357Z,98061.72
2018-09-18T21:44:25.758Z,98061.52
2018-09-18T21:46:56.365Z,98059.88
2018-09-18T21:49:25.803Z,98060.06
2018-09-18T21:51:56.413Z,98062.36
2018-09-18T21:54:25.795Z,98068.81
2018-09-18T21:56:56.412Z,98063.48
2018-09-18T21:59:25.778Z,98072.65
2018-09-18T22:01:55.172Z,98070.66
2018-09-18T22:04:24.569Z,98076.75
2018-09-18T22:06:53.983Z,98073.83
2018-09-18T22:09:23.327Z,98079.61
2018-09-18T22:11:52.739Z,98085.87
2018-09-18T22:14:22.242Z,98082.73
2018-09-18T22:16:51.610Z,98087.62
2018-09-18T22:19:21.042Z,98093.58
2018-09-18T22:21:50.591Z,98095.85
2018-09-18T22:24:20.117Z,98093.26
2018-09-18T22:26:49.626Z,98092.73
2018-09-18T22:29:19.042Z,98102.17
2018-09-18T22:31:48.439Z,98098.57
2018-09-18T22:34:17.943Z,98104.21
2018-09-18T22:36:47.316Z,98101.27
2018-09-18T22:39:16.708Z,98100.32
2018-09-18T22:41:46.116Z,98101.23
2018-09-18T22:44:15.490Z,98097.24
2018-09-18T22:46:44.991Z,98096.73
2018-09-18T22:49:14.384Z,98095.04
2018-09-18T22:51:43.864Z,98093.64
2018-09-18T22:54:13.309Z,98091.31
2018-09-18T22:56:42.750Z,98093.78
2018-09-18T22:59:12.123Z,98098.28
2018-09-18T23:01:41.488Z,98098.92
2018-09-18T23:04:10.873Z,98104.36
2018-09-18T23:06:40.235Z,98098.17
2018-09-18T23:09:10.201Z,98095.23
2018-09-18T23:11:39.562Z,98091.79
2018-09-18T23:14:08.989Z,98100.31
2018-09-18T23:16:38.356Z,98099.92
2018-09-18T23:19:07.763Z,98098.08
2018-09-18T23:21:37.174Z,98095.78
2018-09-18T23:24:07.094Z,98098.38
2018-09-18T23:26:36.713Z,98089.20
2018-09-18T23:29:06.151Z,98088.45
2018-09-18T23:31:35.825Z,98093.40
2018-09-18T23:34:05.214Z,98092.14
2018-09-18T23:36:34.593Z,98090.84
2018-09-18T23:39:05.379Z,98099.61
2018-09-18T23:41:34.770Z,98098.22
2018-09-18T23:44:04.146Z,98104.70
2018-09-18T23:46:33.555Z,98106.90
2018-09-18T23:49:02.949Z,98111.75
2018-09-18T23:51:32.327Z,98109.67
2018-09-18T23:54:01.721Z,98104.95
2018-09-18T23:56:31.090Z,98107.81
2018-09-18T23:59:00.498Z,98108.80
