createdAt,value
2018-09-26T00:00:44.823Z,99.99
2018-09-26T00:01:44.815Z,99.99
2018-09-26T00:02:44.815Z,99.99
2018-09-26T00:03:44.818Z,99.99
2018-09-26T00:04:44.786Z,99.99
2018-09-26T00:05:44.777Z,99.99
2018-09-26T00:06:44.769Z,99.99
2018-09-26T00:07:44.759Z,99.99
2018-09-26T00:08:44.754Z,99.99
2018-09-26T00:09:44.761Z,99.99
2018-09-26T00:10:44.735Z,99.99
2018-09-26T00:11:44.729Z,99.99
2018-09-26T00:12:44.721Z,99.99
2018-09-26T00:13:44.714Z,99.99
2018-09-26T00:14:44.699Z,99.99
2018-09-26T00:15:44.702Z,99.99
2018-09-26T00:16:44.688Z,99.99
2018-09-26T00:17:44.679Z,99.99
2018-09-26T00:18:44.671Z,99.99
2018-09-26T00:19:44.662Z,99.99
2018-09-26T00:20:44.652Z,99.99
2018-09-26T00:21:44.647Z,99.99
2018-09-26T00:22:44.639Z,99.99
2018-09-26T00:23:44.636Z,99.99
2018-09-26T00:24:44.621Z,99.99
2018-09-26T00:25:44.617Z,99.99
2018-09-26T00:26:44.604Z,99.99
2018-09-26T00:27:44.598Z,99.99
2018-09-26T00:28:44.588Z,99.99
2018-09-26T00:29:44.579Z,99.99
2018-09-26T00:30:44.584Z,99.99
2018-09-26T00:31:44.569Z,99.99
2018-09-26T00:32:44.559Z,99.99
2018-09-26T00:33:44.546Z,99.99
2018-09-26T00:34:44.543Z,99.99
2018-09-26T00:35:44.555Z,99.99
2018-09-26T00:36:44.520Z,99.99
2018-09-26T00:37:44.520Z,99.99
2018-09-26T00:38:44.530Z,99.99
2018-09-26T00:39:44.500Z,99.99
2018-09-26T00:40:44.487Z,99.99
2018-09-26T00:41:44.484Z,99.99
2018-09-26T00:42:44.474Z,99.99
2018-09-26T00:43:44.472Z,99.99
2018-09-26T00:44:44.463Z,99.99
2018-09-26T00:45:44.448Z,99.99
2018-09-26T00:46:44.444Z,99.99
2018-09-26T00:47:44.431Z,99.99
2018-09-26T00:48:44.418Z,99.99
2018-09-26T00:49:44.414Z,99.99
2018-09-26T00:50:44.405Z,99.99
2018-09-26T00:51:44.397Z,99.99
2018-09-26T00:52:44.394Z,99.99
2018-09-26T00:53:44.384Z,99.99
2018-09-26T00:54:44.373Z,99.99
2018-09-26T00:55:44.361Z,99.99
2018-09-26T00:56:44.363Z,99.99
2018-09-26T00:57:44.344Z,99.99
2018-09-26T00:58:44.997Z,99.99
2018-09-26T00:59:44.327Z,99.99
2018-09-26T01:00:44.323Z,99.99
2018-09-26T01:01:44.315Z,99.99
2018-09-26T01:02:44.307Z,99.99
2018-09-26T01:03:44.297Z,99.99
2018-09-26T01:04:44.287Z,99.99
2018-09-26T01:05:44.276Z,99.99
2018-09-26T01:06:44.278Z,99.99
2018-09-26T01:07:44.262Z,99.99
2018-09-26T01:08:44.252Z,99.99
2018-09-26T01:09:44.244Z,99.99
2018-09-26T01:10:44.237Z,99.99
2018-09-26T01:11:44.252Z,99.99
2018-09-26T01:12:44.220Z,99.99
2018-09-26T01:13:44.219Z,99.99
2018-09-26T01:14:44.232Z,99.99
2018-09-26T01:15:44.192Z,99.99
2018-09-26T01:16:44.187Z,99.99
2018-09-26T01:17:44.183Z,99.99
2018-09-26T01:18:44.194Z,99.99
2018-09-26T01:19:44.159Z,99.99
2018-09-26T01:20:44.160Z,99.99
2018-09-26T01:21:44.148Z,99.99
2018-09-26T01:22:44.139Z,99.99
2018-09-26T01:23:44.139Z,99.99
2018-09-26T01:24:44.139Z,99.99
2018-09-26T01:25:44.113Z,99.99
2018-09-26T01:26:44.103Z,99.99
2018-09-26T01:27:44.094Z,99.99
2018-09-26T01:28:44.092Z,99.99
2018-09-26T01:29:44.082Z,99.99
2018-09-26T01:30:44.069Z,99.99
2018-09-26T01:31:44.084Z,99.99
2018-09-26T01:32:44.053Z,99.99
2018-09-26T01:33:44.082Z,99.99
2018-09-26T01:34:44.035Z,99.99
2018-09-26T01:35:44.033Z,99.99
2018-09-26T01:36:44.017Z,99.99
2018-09-26T01:37:44.011Z,99.99
2018-09-26T01:38:44.007Z,99.99
2018-09-26T01:39:43.993Z,99.99
2018-09-26T01:40:43.984Z,99.99
2018-09-26T01:41:44.527Z,99.99
2018-09-26T01:42:43.964Z,99.99
2018-09-26T01:43:43.959Z,99.99
2018-09-26T01:44:43.949Z,99.99
2018-09-26T01:45:43.942Z,99.99
2018-09-26T01:46:43.929Z,99.99
2018-09-26T01:47:43.927Z,99.99
2018-09-26T01:48:43.914Z,99.99
2018-09-26T01:49:43.904Z,99.99
2018-09-26T01:50:43.902Z,99.99
2018-09-26T01:51:43.897Z,99.99
2018-09-26T01:52:43.883Z,99.99
2018-09-26T01:53:43.871Z,99.99
2018-09-26T01:54:43.862Z,99.99
2018-09-26T01:55:43.862Z,99.99
2018-09-26T01:56:43.842Z,99.99
2018-09-26T01:57:43.839Z,99.99
2018-09-26T01:58:43.831Z,99.99
2018-09-26T01:59:43.828Z,99.99
2018-09-26T02:00:43.814Z,99.99
2018-09-26T02:01:43.807Z,99.99
2018-09-26T02:02:43.792Z,99.99
2018-09-26T02:03:43.792Z,99.99
2018-09-26T02:04:44.515Z,99.99
2018-09-26T02:05:43.769Z,99.99
2018-09-26T02:06:43.764Z,99.99
2018-09-26T02:07:43.752Z,99.99
2018-09-26T02:08:43.743Z,99.99
2018-09-26T02:09:43.736Z,99.99
2018-09-26T02:10:43.732Z,99.99
2018-09-26T02:11:43.739Z,99.99
2018-09-26T02:12:43.714Z,99.99
2018-09-26T02:13:43.705Z,99.99
2018-09-26T02:14:43.692Z,99.99
2018-09-26T02:15:43.684Z,99.99
2018-09-26T02:16:43.676Z,99.99
2018-09-26T02:17:43.669Z,99.99
2018-09-26T02:18:43.685Z,99.99
2018-09-26T02:19:43.649Z,99.99
2018-09-26T02:20:43.647Z,99.99
2018-09-26T02:21:43.634Z,99.99
2018-09-26T02:22:43.627Z,99.99
2018-09-26T02:23:43.672Z,99.99
2018-09-26T02:24:43.611Z,99.99
2018-09-26T02:25:43.614Z,99.99
2018-09-26T02:26:43.597Z,99.99
2018-09-26T02:27:43.592Z,99.99
2018-09-26T02:28:43.582Z,99.99
2018-09-26T02:29:43.569Z,99.99
2018-09-26T02:30:43.562Z,99.99
2018-09-26T02:31:43.558Z,99.99
2018-09-26T02:32:43.563Z,99.99
2018-09-26T02:33:43.538Z,99.99
2018-09-26T02:34:43.528Z,99.99
2018-09-26T02:35:43.538Z,99.99
2018-09-26T02:36:43.508Z,99.99
2018-09-26T02:37:43.505Z,99.99
2018-09-26T02:38:43.492Z,99.99
2018-09-26T02:39:43.522Z,99.99
2018-09-26T02:40:44.021Z,99.99
2018-09-26T02:41:43.483Z,99.99
2018-09-26T02:42:43.460Z,99.99
2018-09-26T02:43:43.447Z,99.99
2018-09-26T02:44:43.438Z,99.99
2018-09-26T02:45:43.443Z,99.99
2018-09-26T02:46:43.422Z,99.99
2018-09-26T02:47:43.417Z,99.99
2018-09-26T02:48:43.413Z,99.99
2018-09-26T02:49:43.406Z,99.99
2018-09-26T02:50:43.392Z,99.99
2018-09-26T02:51:43.387Z,99.99
2018-09-26T02:52:43.404Z,99.99
2018-09-26T02:53:43.367Z,99.99
2018-09-26T02:54:43.358Z,99.99
2018-09-26T02:55:43.432Z,99.99
2018-09-26T02:56:43.339Z,99.99
2018-09-26T02:57:43.343Z,99.99
2018-09-26T02:58:43.329Z,99.99
2018-09-26T02:59:43.315Z,99.99
2018-09-26T03:00:43.313Z,99.99
2018-09-26T03:01:43.297Z,99.99
2018-09-26T03:02:43.289Z,99.99
2018-09-26T03:03:43.291Z,99.99
2018-09-26T03:04:43.282Z,99.99
2018-09-26T03:05:43.286Z,99.99
2018-09-26T03:06:43.254Z,99.99
2018-09-26T03:07:43.247Z,99.99
2018-09-26T03:08:43.237Z,99.99
2018-09-26T03:09:43.235Z,99.99
2018-09-26T03:10:43.276Z,99.99
2018-09-26T03:11:43.209Z,99.99
2018-09-26T03:12:43.205Z,99.99
2018-09-26T03:13:43.199Z,99.99
2018-09-26T03:14:43.190Z,99.99
2018-09-26T03:15:43.174Z,99.99
2018-09-26T03:16:43.177Z,99.99
2018-09-26T03:17:43.214Z,99.99
2018-09-26T03:18:43.154Z,99.99
2018-09-26T03:19:43.148Z,99.99
2018-09-26T03:20:43.135Z,99.99
2018-09-26T03:21:43.125Z,99.99
2018-09-26T03:22:43.117Z,99.99
2018-09-26T03:23:43.113Z,99.99
2018-09-26T03:24:43.107Z,99.99
2018-09-26T03:25:43.096Z,99.99
2018-09-26T03:26:43.089Z,99.99
2018-09-26T03:27:43.080Z,99.99
2018-09-26T03:28:43.065Z,99.99
2018-09-26T03:29:43.058Z,99.99
2018-09-26T03:30:43.077Z,99.99
2018-09-26T03:31:43.042Z,99.99
2018-09-26T03:32:43.069Z,99.99
2018-09-26T03:33:43.089Z,99.99
2018-09-26T03:34:43.023Z,99.99
2018-09-26T03:35:43.007Z,99.99
2018-09-26T03:36:43.004Z,99.99
2018-09-26T03:37:42.988Z,99.99
2018-09-26T03:38:42.996Z,99.99
2018-09-26T03:39:42.975Z,99.99
2018-09-26T03:40:42.969Z,99.99
2018-09-26T03:41:42.957Z,99.99
2018-09-26T03:42:42.947Z,99.99
2018-09-26T03:43:42.943Z,99.99
2018-09-26T03:44:42.930Z,99.99
2018-09-26T03:45:43.542Z,99.99
2018-09-26T03:46:42.927Z,99.99
2018-09-26T03:47:42.910Z,99.99
2018-09-26T03:48:57.568Z,99.99
2018-09-26T03:49:42.889Z,99.99
2018-09-26T03:50:42.881Z,99.99
2018-09-26T03:51:42.869Z,99.99
2018-09-26T03:52:42.866Z,99.99
2018-09-26T03:53:42.852Z,99.99
2018-09-26T03:54:42.843Z,99.99
2018-09-26T03:55:42.841Z,99.99
2018-09-26T03:56:42.829Z,99.99
2018-09-26T03:57:42.819Z,99.99
2018-09-26T03:58:42.830Z,99.99
2018-09-26T03:59:42.804Z,99.99
2018-09-26T04:00:42.795Z,99.99
2018-09-26T04:01:42.791Z,99.99
2018-09-26T04:02:42.775Z,99.99
2018-09-26T04:03:42.774Z,99.99
2018-09-26T04:04:42.762Z,99.99
2018-09-26T04:05:42.772Z,99.99
2018-09-26T04:06:42.740Z,99.99
2018-09-26T04:07:42.748Z,99.99
2018-09-26T04:08:42.728Z,99.99
2018-09-26T04:09:42.718Z,99.99
2018-09-26T04:10:43.552Z,99.99
2018-09-26T04:11:42.722Z,99.99
2018-09-26T04:12:42.714Z,99.99
2018-09-26T04:13:42.685Z,99.99
2018-09-26T04:14:42.677Z,99.99
2018-09-26T04:15:42.738Z,99.99
2018-09-26T04:16:42.658Z,99.99
2018-09-26T04:17:42.649Z,99.99
2018-09-26T04:18:42.639Z,99.99
2018-09-26T04:19:43.575Z,99.99
2018-09-26T04:20:42.631Z,99.99
2018-09-26T04:21:42.612Z,99.99
2018-09-26T04:22:42.628Z,99.99
2018-09-26T04:23:42.598Z,99.99
2018-09-26T04:24:42.618Z,99.99
2018-09-26T04:25:42.609Z,99.99
2018-09-26T04:26:42.741Z,99.99
2018-09-26T04:27:42.671Z,99.99
2018-09-26T04:28:42.554Z,99.99
2018-09-26T04:29:42.553Z,99.99
2018-09-26T04:30:42.536Z,99.99
2018-09-26T04:31:42.523Z,99.99
2018-09-26T04:32:42.633Z,99.99
2018-09-26T04:33:42.591Z,99.99
2018-09-26T04:34:42.503Z,99.99
2018-09-26T04:35:42.494Z,99.99
2018-09-26T04:36:42.486Z,99.99
2018-09-26T04:37:42.484Z,99.99
2018-09-26T04:38:42.498Z,99.99
2018-09-26T04:39:42.473Z,99.99
2018-09-26T04:40:42.453Z,99.99
2018-09-26T04:41:42.442Z,99.99
2018-09-26T04:42:42.434Z,99.99
2018-09-26T04:43:42.428Z,99.99
2018-09-26T04:44:42.427Z,99.99
2018-09-26T04:45:42.420Z,99.99
2018-09-26T04:46:42.398Z,99.99
2018-09-26T04:47:42.388Z,99.99
2018-09-26T04:48:42.379Z,99.99
2018-09-26T04:49:42.389Z,99.99
2018-09-26T04:50:42.438Z,99.99
2018-09-26T04:51:42.368Z,99.99
2018-09-26T04:52:42.368Z,99.99
2018-09-26T04:53:42.341Z,99.99
2018-09-26T04:54:42.350Z,99.99
2018-09-26T04:55:42.320Z,99.99
2018-09-26T04:56:42.316Z,99.99
2018-09-26T04:57:42.359Z,99.99
2018-09-26T04:58:42.293Z,99.99
2018-09-26T04:59:42.299Z,99.99
2018-09-26T05:00:42.281Z,99.99
2018-09-26T05:01:42.273Z,99.99
2018-09-26T05:02:42.263Z,99.99
2018-09-26T05:03:42.255Z,99.99
2018-09-26T05:04:42.256Z,99.99
2018-09-26T05:05:42.254Z,99.99
2018-09-26T05:06:42.229Z,99.99
2018-09-26T05:07:42.221Z,99.99
2018-09-26T05:08:42.213Z,99.99
2018-09-26T05:09:42.207Z,99.99
2018-09-26T05:10:42.192Z,99.99
2018-09-26T05:11:42.193Z,99.99
2018-09-26T05:12:42.200Z,99.99
2018-09-26T05:13:42.169Z,99.99
2018-09-26T05:14:42.226Z,99.99
2018-09-26T05:15:42.151Z,99.99
2018-09-26T05:16:42.145Z,99.99
2018-09-26T05:17:42.136Z,99.99
2018-09-26T05:18:42.123Z,99.99
2018-09-26T05:19:42.140Z,99.99
2018-09-26T05:20:42.107Z,99.99
2018-09-26T05:21:42.104Z,99.99
2018-09-26T05:22:42.160Z,99.99
2018-09-26T05:23:42.098Z,99.99
2018-09-26T05:24:42.097Z,99.99
2018-09-26T05:25:42.140Z,99.99
2018-09-26T05:26:42.056Z,99.99
2018-09-26T05:27:42.044Z,99.99
2018-09-26T05:28:42.046Z,99.99
2018-09-26T05:29:42.029Z,99.99
2018-09-26T05:30:42.060Z,99.99
2018-09-26T05:31:42.015Z,99.99
2018-09-26T05:32:42.030Z,99.99
2018-09-26T05:33:41.996Z,99.99
2018-09-26T05:34:41.988Z,99.99
2018-09-26T05:35:41.979Z,99.99
2018-09-26T05:36:41.968Z,99.99
2018-09-26T05:37:41.958Z,99.99
2018-09-26T05:38:41.968Z,99.99
2018-09-26T05:39:41.944Z,99.99
2018-09-26T05:40:41.934Z,99.99
2018-09-26T05:41:42.015Z,99.99
2018-09-26T05:42:41.916Z,99.99
2018-09-26T05:43:41.906Z,99.99
2018-09-26T05:44:41.898Z,99.99
2018-09-26T05:45:41.892Z,99.99
2018-09-26T05:46:41.884Z,99.99
2018-09-26T05:47:41.870Z,99.99
2018-09-26T05:48:41.867Z,99.99
2018-09-26T05:49:41.860Z,99.99
2018-09-26T05:50:41.847Z,99.99
2018-09-26T05:51:41.859Z,99.99
2018-09-26T05:52:41.833Z,99.99
2018-09-26T05:53:41.824Z,99.99
2018-09-26T05:54:41.814Z,99.99
2018-09-26T05:55:41.801Z,99.99
2018-09-26T05:56:41.802Z,99.99
2018-09-26T05:57:41.800Z,99.99
2018-09-26T05:58:41.818Z,99.99
2018-09-26T05:59:42.638Z,99.99
2018-09-26T06:00:41.763Z,99.99
2018-09-26T06:01:41.754Z,99.99
2018-09-26T06:02:41.752Z,99.99
2018-09-26T06:03:42.588Z,99.99
2018-09-26T06:04:41.743Z,99.99
2018-09-26T06:05:41.730Z,99.99
2018-09-26T06:06:41.710Z,99.50
2018-09-26T06:07:41.698Z,99.99
2018-09-26T06:08:41.693Z,99.93
2018-09-26T06:09:41.685Z,98.83
2018-09-26T06:10:41.675Z,99.26
2018-09-26T06:11:41.666Z,98.88
2018-09-26T06:12:41.675Z,98.69
2018-09-26T06:13:41.647Z,98.97
2018-09-26T06:14:41.642Z,98.97
2018-09-26T06:15:41.634Z,98.79
2018-09-26T06:16:41.630Z,97.64
2018-09-26T06:17:41.613Z,97.74
2018-09-26T06:18:41.625Z,98.03
2018-09-26T06:19:41.632Z,97.93
2018-09-26T06:20:41.592Z,97.83
2018-09-26T06:21:41.585Z,97.55
2018-09-26T06:22:41.578Z,98.03
2018-09-26T06:23:41.576Z,97.27
2018-09-26T06:24:41.604Z,98.03
2018-09-26T06:25:41.548Z,97.27
2018-09-26T06:26:41.535Z,97.27
2018-09-26T06:27:41.528Z,97.27
2018-09-26T06:28:41.535Z,97.08
2018-09-26T06:29:41.517Z,96.50
2018-09-26T06:30:41.503Z,96.22
2018-09-26T06:31:41.515Z,96.60
2018-09-26T06:32:41.492Z,96.12
2018-09-26T06:33:41.502Z,96.31
2018-09-26T06:34:41.474Z,96.03
2018-09-26T06:35:41.471Z,96.31
2018-09-26T06:36:41.459Z,95.94
2018-09-26T06:37:41.449Z,96.41
2018-09-26T06:38:41.462Z,96.41
2018-09-26T06:39:41.442Z,96.22
2018-09-26T06:40:41.427Z,96.12
2018-09-26T06:41:41.417Z,96.50
2018-09-26T06:42:41.424Z,96.31
2018-09-26T06:43:41.402Z,96.31
2018-09-26T06:44:41.388Z,96.60
2018-09-26T06:45:41.380Z,95.32
2018-09-26T06:46:41.392Z,95.84
2018-09-26T06:47:41.363Z,95.79
2018-09-26T06:48:41.366Z,96.03
2018-09-26T06:49:41.352Z,96.08
2018-09-26T06:50:41.343Z,95.70
2018-09-26T06:51:41.344Z,96.17
2018-09-26T06:52:41.332Z,95.03
2018-09-26T06:53:41.313Z,94.84
2018-09-26T06:54:41.316Z,94.93
2018-09-26T06:55:41.298Z,94.84
2018-09-26T06:56:41.299Z,95.22
2018-09-26T06:57:41.283Z,95.03
2018-09-26T06:58:41.285Z,94.84
2018-09-26T06:59:41.280Z,94.08
2018-09-26T07:00:41.263Z,93.89
2018-09-26T07:01:41.260Z,94.37
2018-09-26T07:02:41.241Z,93.60
2018-09-26T07:03:41.243Z,93.13
2018-09-26T07:04:42.139Z,93.60
2018-09-26T07:05:41.230Z,94.27
2018-09-26T07:06:41.222Z,94.18
2018-09-26T07:07:41.204Z,93.89
2018-09-26T07:08:41.201Z,94.27
2018-09-26T07:09:41.189Z,93.32
2018-09-26T07:10:41.186Z,93.51
2018-09-26T07:11:41.171Z,94.27
2018-09-26T07:12:41.166Z,95.22
2018-09-26T07:13:41.171Z,94.65
2018-09-26T07:14:41.149Z,93.89
2018-09-26T07:15:41.178Z,93.70
2018-09-26T07:16:41.137Z,93.41
2018-09-26T07:17:41.132Z,94.46
2018-09-26T07:18:41.117Z,95.03
2018-09-26T07:19:41.112Z,94.37
2018-09-26T07:20:41.109Z,94.22
2018-09-26T07:21:41.122Z,94.22
2018-09-26T07:22:41.131Z,94.32
2018-09-26T07:23:41.085Z,93.08
2018-09-26T07:24:41.078Z,93.27
2018-09-26T07:25:41.064Z,92.41
2018-09-26T07:26:41.073Z,92.51
2018-09-26T07:27:41.062Z,92.51
2018-09-26T07:28:41.043Z,91.56
2018-09-26T07:29:41.042Z,91.75
2018-09-26T07:30:41.028Z,92.51
2018-09-26T07:31:41.024Z,92.22
2018-09-26T07:32:41.007Z,92.32
2018-09-26T07:33:41.007Z,93.37
2018-09-26T07:34:41.016Z,91.46
2018-09-26T07:35:40.993Z,91.56
2018-09-26T07:36:40.986Z,91.17
2018-09-26T07:37:40.982Z,91.37
2018-09-26T07:38:40.968Z,90.32
2018-09-26T07:39:40.958Z,90.36
2018-09-26T07:40:40.951Z,90.84
2018-09-26T07:41:40.952Z,90.89
2018-09-26T07:42:40.951Z,90.94
2018-09-26T07:43:40.933Z,90.75
2018-09-26T07:44:40.922Z,91.22
2018-09-26T07:45:40.973Z,90.46
2018-09-26T07:46:42.624Z,90.75
2018-09-26T07:47:40.903Z,91.31
2018-09-26T07:48:40.908Z,90.36
2018-09-26T07:49:40.897Z,90.65
2018-09-26T07:50:40.882Z,90.84
2018-09-26T07:51:40.875Z,90.36
2018-09-26T07:52:41.628Z,90.46
2018-09-26T07:53:40.860Z,90.84
2018-09-26T07:54:40.852Z,89.79
2018-09-26T07:55:40.853Z,88.75
2018-09-26T07:56:41.648Z,89.61
2018-09-26T07:57:40.842Z,90.27
2018-09-26T07:58:41.632Z,90.56
2018-09-26T07:59:40.828Z,89.79
2018-09-26T08:00:40.814Z,89.75
2018-09-26T08:01:40.815Z,88.60
2018-09-26T08:02:40.803Z,89.17
2018-09-26T08:03:40.791Z,88.98
2018-09-26T08:04:40.782Z,87.93
2018-09-26T08:05:40.774Z,86.41
2018-09-26T08:06:41.643Z,88.41
2018-09-26T08:07:40.760Z,88.31
2018-09-26T08:08:40.755Z,87.17
2018-09-26T08:09:40.752Z,87.07
2018-09-26T08:10:40.740Z,87.74
2018-09-26T08:11:41.650Z,88.41
2018-09-26T08:12:40.743Z,85.64
2018-09-26T08:13:40.720Z,86.26
2018-09-26T08:14:40.718Z,86.74
2018-09-26T08:15:40.708Z,86.74
2018-09-26T08:16:40.703Z,85.97
2018-09-26T08:17:40.697Z,85.31
2018-09-26T08:18:40.744Z,85.31
2018-09-26T08:19:40.686Z,83.50
2018-09-26T08:20:40.679Z,84.16
2018-09-26T08:21:40.674Z,83.02
2018-09-26T08:22:40.721Z,82.92
2018-09-26T08:23:40.750Z,83.12
2018-09-26T08:24:40.651Z,82.30
2018-09-26T08:25:40.645Z,83.69
2018-09-26T08:26:40.640Z,84.11
2018-09-26T08:27:40.646Z,82.20
2018-09-26T08:28:40.643Z,83.25
2018-09-26T08:29:40.662Z,81.92
2018-09-26T08:30:40.627Z,81.63
2018-09-26T08:31:40.609Z,82.20
2018-09-26T08:32:40.602Z,81.63
2018-09-26T08:33:40.595Z,82.20
2018-09-26T08:34:40.592Z,82.40
2018-09-26T08:35:40.594Z,81.15
2018-09-26T08:36:40.593Z,82.30
2018-09-26T08:37:40.570Z,81.35
2018-09-26T08:38:40.574Z,81.35
2018-09-26T08:39:40.562Z,81.54
2018-09-26T08:40:40.555Z,82.11
2018-09-26T08:41:40.553Z,83.39
2018-09-26T08:42:40.545Z,83.06
2018-09-26T08:43:40.537Z,84.20
2018-09-26T08:44:40.544Z,83.58
2018-09-26T08:45:41.161Z,82.15
2018-09-26T08:46:40.523Z,82.24
2018-09-26T08:47:40.519Z,80.91
2018-09-26T08:48:40.509Z,80.81
2018-09-26T08:49:40.510Z,80.47
2018-09-26T08:50:40.502Z,81.24
2018-09-26T08:51:40.494Z,80.57
2018-09-26T08:52:40.502Z,80.85
2018-09-26T08:53:40.523Z,78.60
2018-09-26T08:54:40.481Z,77.36
2018-09-26T08:55:40.474Z,75.83
2018-09-26T08:56:40.470Z,76.92
2018-09-26T08:57:40.467Z,74.63
2018-09-26T08:58:40.457Z,74.15
2018-09-26T08:59:40.566Z,74.91
2018-09-26T09:00:40.454Z,73.10
2018-09-26T09:01:40.447Z,75.39
2018-09-26T09:02:40.443Z,73.77
2018-09-26T09:03:40.442Z,74.24
2018-09-26T09:04:40.440Z,74.85
2018-09-26T09:05:40.433Z,73.99
2018-09-26T09:06:40.433Z,72.85
2018-09-26T09:07:40.437Z,73.04
2018-09-26T09:08:40.421Z,73.80
2018-09-26T09:09:40.423Z,73.90
2018-09-26T09:10:40.421Z,75.24
2018-09-26T09:11:40.469Z,74.09
2018-09-26T09:12:40.418Z,72.88
2018-09-26T09:13:40.412Z,73.65
2018-09-26T09:14:40.503Z,73.27
2018-09-26T09:15:40.411Z,70.50
2018-09-26T09:16:40.400Z,70.40
2018-09-26T09:17:40.453Z,72.41
2018-09-26T09:18:40.399Z,73.27
2018-09-26T09:19:40.393Z,70.34
2018-09-26T09:20:40.395Z,68.29
2018-09-26T09:21:40.403Z,70.11
2018-09-26T09:22:40.405Z,70.62
2018-09-26T09:23:40.393Z,70.59
2018-09-26T09:24:40.382Z,73.21
2018-09-26T09:25:40.381Z,70.24
2018-09-26T09:26:40.385Z,68.52
2018-09-26T09:27:40.458Z,71.01
2018-09-26T09:28:40.379Z,71.48
2018-09-26T09:29:40.408Z,69.29
2018-09-26T09:30:40.369Z,68.71
2018-09-26T09:31:40.371Z,68.90
2018-09-26T09:32:40.369Z,68.90
2018-09-26T09:33:40.365Z,69.57
2018-09-26T09:34:40.383Z,70.24
2018-09-26T09:35:40.394Z,68.80
2018-09-26T09:36:40.462Z,68.90
2018-09-26T09:37:40.362Z,69.32
2018-09-26T09:38:40.363Z,68.84
2018-09-26T09:39:40.359Z,67.50
2018-09-26T09:40:40.355Z,69.03
2018-09-26T09:41:40.354Z,68.07
2018-09-26T09:42:40.348Z,67.69
2018-09-26T09:43:40.348Z,67.69
2018-09-26T09:44:40.348Z,68.84
2018-09-26T09:45:40.353Z,69.51
2018-09-26T09:46:40.368Z,67.60
2018-09-26T09:47:40.339Z,67.60
2018-09-26T09:48:40.344Z,67.60
2018-09-26T09:49:40.342Z,67.88
2018-09-26T09:50:40.360Z,66.45
2018-09-26T09:51:40.399Z,67.88
2018-09-26T09:52:40.339Z,66.83
2018-09-26T09:53:40.332Z,67.11
2018-09-26T09:54:40.329Z,66.74
2018-09-26T09:55:40.329Z,66.54
2018-09-26T09:56:40.336Z,66.93
2018-09-26T09:57:40.333Z,65.78
2018-09-26T09:58:40.334Z,64.05
2018-09-26T09:59:40.339Z,66.74
2018-09-26T10:00:41.198Z,66.45
2018-09-26T10:01:40.319Z,66.54
2018-09-26T10:02:40.389Z,67.98
2018-09-26T10:03:40.321Z,65.20
2018-09-26T10:04:40.320Z,65.49
2018-09-26T10:05:40.318Z,67.82
2018-09-26T10:06:40.316Z,67.63
2018-09-26T10:07:40.317Z,65.91
2018-09-26T10:08:40.325Z,65.81
2018-09-26T10:09:40.321Z,64.59
2018-09-26T10:10:40.308Z,64.79
2018-09-26T10:11:40.309Z,63.54
2018-09-26T10:12:40.309Z,63.83
2018-09-26T10:13:40.303Z,63.92
2018-09-26T10:14:40.335Z,63.83
2018-09-26T10:15:40.305Z,64.22
2018-09-26T10:16:40.304Z,64.40
2018-09-26T10:17:40.331Z,65.84
2018-09-26T10:18:40.303Z,63.73
2018-09-26T10:19:40.318Z,62.68
2018-09-26T10:20:40.305Z,63.06
2018-09-26T10:21:40.307Z,62.87
2018-09-26T10:22:40.300Z,64.72
2018-09-26T10:23:40.301Z,63.29
2018-09-26T10:24:40.298Z,62.13
2018-09-26T10:25:40.315Z,62.52
2018-09-26T10:26:40.293Z,61.85
2018-09-26T10:27:40.296Z,61.18
2018-09-26T10:28:40.297Z,60.99
2018-09-26T10:29:40.309Z,61.63
2018-09-26T10:30:40.289Z,59.42
2018-09-26T10:31:40.291Z,60.00
2018-09-26T10:32:40.293Z,61.91
2018-09-26T10:33:40.290Z,61.63
2018-09-26T10:34:40.286Z,62.96
2018-09-26T10:35:40.289Z,62.96
2018-09-26T10:36:40.302Z,62.68
2018-09-26T10:37:40.303Z,63.00
2018-09-26T10:38:40.311Z,62.04
2018-09-26T10:39:40.289Z,60.31
2018-09-26T10:40:40.282Z,60.03
2018-09-26T10:41:40.282Z,60.70
2018-09-26T10:42:40.280Z,60.22
2018-09-26T10:43:40.279Z,59.38
2018-09-26T10:44:40.284Z,59.74
2018-09-26T10:45:40.338Z,60.44
2018-09-26T10:46:40.288Z,59.96
2018-09-26T10:47:40.276Z,59.29
2018-09-26T10:48:40.278Z,59.77
2018-09-26T10:49:40.281Z,60.63
2018-09-26T10:50:40.278Z,57.75
2018-09-26T10:51:40.274Z,57.65
2018-09-26T10:52:40.282Z,59.48
2018-09-26T10:53:40.278Z,60.18
2018-09-26T10:54:40.278Z,59.41
2018-09-26T10:55:40.274Z,57.68
2018-09-26T10:56:40.323Z,58.07
2018-09-26T10:57:40.279Z,57.40
2018-09-26T10:58:40.277Z,56.15
2018-09-26T10:59:40.279Z,57.62
2018-09-26T11:00:40.300Z,57.33
2018-09-26T11:01:40.284Z,55.29
2018-09-26T11:02:40.276Z,57.40
2018-09-26T11:03:40.275Z,57.88
2018-09-26T11:04:40.277Z,57.40
2018-09-26T11:05:40.281Z,55.29
2018-09-26T11:06:40.282Z,54.52
2018-09-26T11:07:40.286Z,56.44
2018-09-26T11:08:40.292Z,56.34
2018-09-26T11:09:40.300Z,56.63
2018-09-26T11:10:40.280Z,57.43
2018-09-26T11:11:40.284Z,57.71
2018-09-26T11:12:40.340Z,58.10
2018-09-26T11:13:41.186Z,56.46
2018-09-26T11:14:40.284Z,56.66
2018-09-26T11:15:40.290Z,53.78
2018-09-26T11:16:40.290Z,54.06
2018-09-26T11:17:40.292Z,55.12
2018-09-26T11:18:41.272Z,54.74
2018-09-26T11:19:40.289Z,54.74
2018-09-26T11:20:40.298Z,54.06
2018-09-26T11:21:40.297Z,53.87
2018-09-26T11:22:40.301Z,54.64
2018-09-26T11:23:40.299Z,56.46
2018-09-26T11:24:40.302Z,52.91
2018-09-26T11:25:40.306Z,53.68
2018-09-26T11:26:40.384Z,54.93
2018-09-26T11:27:40.303Z,55.24
2018-09-26T11:28:40.331Z,55.44
2018-09-26T11:29:40.308Z,56.01
2018-09-26T11:30:40.309Z,54.57
2018-09-26T11:31:40.309Z,52.08
2018-09-26T11:32:40.317Z,53.70
2018-09-26T11:33:40.349Z,54.19
2018-09-26T11:34:40.321Z,55.08
2018-09-26T11:35:40.320Z,53.16
2018-09-26T11:36:40.320Z,52.20
2018-09-26T11:37:40.321Z,52.29
2018-09-26T11:38:40.326Z,53.35
2018-09-26T11:39:40.326Z,53.92
2018-09-26T11:40:40.328Z,52.12
2018-09-26T11:41:40.330Z,53.09
2018-09-26T11:42:40.336Z,50.59
2018-09-26T11:43:40.339Z,51.07
2018-09-26T11:44:40.339Z,50.59
2018-09-26T11:45:40.338Z,51.17
2018-09-26T11:46:40.343Z,49.89
2018-09-26T11:47:40.355Z,51.23
2018-09-26T11:48:40.350Z,50.97
2018-09-26T11:49:40.358Z,52.61
2018-09-26T11:50:40.404Z,52.32
2018-09-26T11:51:40.360Z,51.09
2018-09-26T11:52:40.421Z,50.04
2018-09-26T11:53:40.383Z,48.95
2018-09-26T11:54:41.284Z,49.94
2018-09-26T11:55:40.366Z,50.23
2018-09-26T11:56:40.426Z,51.19
2018-09-26T11:57:40.377Z,49.94
2018-09-26T11:58:40.382Z,49.96
2018-09-26T11:59:41.288Z,49.00
2018-09-26T12:00:40.381Z,48.13
2018-09-26T12:01:40.391Z,47.27
2018-09-26T12:02:40.434Z,47.17
2018-09-26T12:03:40.396Z,47.46
2018-09-26T12:04:40.396Z,48.90
2018-09-26T12:05:40.395Z,49.00
2018-09-26T12:06:40.397Z,46.77
2018-09-26T12:07:40.402Z,47.82
2018-09-26T12:08:40.407Z,47.72
2018-09-26T12:09:40.428Z,48.40
2018-09-26T12:10:40.434Z,47.85
2018-09-26T12:11:40.432Z,47.85
2018-09-26T12:12:40.416Z,45.90
2018-09-26T12:13:40.431Z,46.77
2018-09-26T12:14:40.425Z,46.47
2018-09-26T12:15:40.438Z,46.95
2018-09-26T12:16:40.434Z,47.05
2018-09-26T12:17:40.471Z,45.80
2018-09-26T12:18:40.434Z,46.47
2018-09-26T12:19:40.439Z,46.86
2018-09-26T12:20:40.437Z,48.02
2018-09-26T12:21:40.477Z,47.72
2018-09-26T12:22:40.519Z,48.69
2018-09-26T12:23:40.469Z,48.13
2018-09-26T12:24:40.449Z,47.85
2018-09-26T12:25:40.453Z,49.19
2018-09-26T12:26:40.461Z,47.85
2018-09-26T12:27:40.496Z,45.92
2018-09-26T12:28:43.318Z,47.17
2018-09-26T12:29:40.487Z,46.98
2018-09-26T12:30:40.467Z,46.78
2018-09-26T12:31:40.481Z,46.31
2018-09-26T12:32:40.467Z,44.96
2018-09-26T12:33:40.474Z,45.13
2018-09-26T12:34:40.534Z,47.92
2018-09-26T12:35:40.489Z,47.46
2018-09-26T12:36:40.486Z,47.56
2018-09-26T12:37:40.480Z,47.17
2018-09-26T12:38:40.489Z,46.88
2018-09-26T12:39:40.490Z,47.65
2018-09-26T12:40:40.492Z,46.59
2018-09-26T12:41:40.496Z,49.68
2018-09-26T12:42:40.554Z,47.94
2018-09-26T12:43:40.499Z,47.97
2018-09-26T12:44:40.505Z,49.02
2018-09-26T12:45:40.505Z,46.62
2018-09-26T12:46:40.507Z,47.39
2018-09-26T12:47:40.510Z,46.33
2018-09-26T12:48:40.511Z,45.84
2018-09-26T12:49:40.512Z,47.58
2018-09-26T12:50:40.519Z,47.00
2018-09-26T12:51:40.530Z,46.55
2018-09-26T12:52:40.525Z,47.03