createdAt,value
2023-03-18T00:01:05.227Z,23.68
2023-03-18T00:05:05.181Z,23.69
2023-03-18T00:09:05.122Z,23.68
2023-03-18T00:13:05.075Z,23.68
2023-03-18T00:17:05.042Z,23.66
2023-03-18T00:21:05.086Z,23.66
2023-03-18T00:25:05.006Z,23.65
2023-03-18T00:29:05.049Z,23.65
2023-03-18T00:33:04.937Z,23.65
2023-03-18T00:37:04.895Z,23.65
2023-03-18T00:41:04.896Z,23.65
2023-03-18T00:45:04.867Z,23.64
2023-03-18T00:49:04.852Z,23.62
2023-03-18T00:53:04.985Z,23.62
2023-03-18T00:57:04.889Z,23.64
2023-03-18T01:01:04.678Z,23.61
2023-03-18T01:05:05.966Z,23.61
2023-03-18T01:09:04.649Z,23.61
2023-03-18T01:13:04.568Z,23.58
2023-03-18T01:17:06.450Z,23.60
2023-03-18T01:21:04.515Z,23.58
2023-03-18T01:25:04.458Z,23.58
2023-03-18T01:29:04.526Z,23.58
2023-03-18T01:33:04.531Z,23.57
2023-03-18T01:37:04.359Z,23.57
2023-03-18T01:41:04.460Z,23.54
2023-03-18T01:45:04.492Z,23.55
2023-03-18T01:49:04.589Z,23.54
2023-03-18T01:53:04.658Z,23.54
2023-03-18T01:57:04.669Z,23.52
2023-03-18T02:01:04.793Z,23.55
2023-03-18T02:05:04.847Z,23.54
2023-03-18T02:09:04.894Z,23.52
2023-03-18T02:13:05.477Z,23.50
2023-03-18T02:17:05.091Z,23.50
2023-03-18T02:21:05.242Z,23.54
2023-03-18T02:25:05.279Z,23.50
2023-03-18T02:29:05.379Z,23.50
2023-03-18T02:33:05.518Z,23.51
2023-03-18T02:37:05.569Z,23.48
2023-03-18T02:41:05.639Z,23.47
2023-03-18T02:45:05.766Z,23.48
2023-03-18T02:49:05.905Z,23.47
2023-03-18T02:53:06.046Z,23.47
2023-03-18T02:57:06.081Z,23.44
2023-03-18T03:01:06.267Z,23.44
2023-03-18T03:05:06.230Z,23.44
2023-03-18T03:09:06.363Z,23.44
2023-03-18T03:13:06.584Z,23.44
2023-03-18T03:17:06.555Z,23.44
2023-03-18T03:21:06.716Z,23.45
2023-03-18T03:25:06.834Z,23.41
2023-03-18T03:29:06.993Z,23.42
2023-03-18T03:33:07.153Z,23.41
2023-03-18T03:37:07.338Z,23.41
2023-03-18T03:41:07.415Z,23.42
2023-03-18T03:45:08.073Z,23.41
2023-03-18T03:49:07.665Z,23.42
2023-03-18T03:53:07.700Z,23.40
2023-03-18T03:57:07.778Z,23.40
2023-03-18T04:01:07.933Z,23.42
2023-03-18T04:05:08.063Z,23.37
2023-03-18T04:09:08.152Z,23.38
2023-03-18T04:13:08.383Z,23.37
2023-03-18T04:17:08.349Z,23.37
2023-03-18T04:21:08.357Z,23.40
2023-03-18T04:25:08.435Z,23.37
2023-03-18T04:29:08.361Z,23.38
2023-03-18T04:33:08.375Z,23.37
2023-03-18T04:37:08.231Z,23.37
2023-03-18T04:41:08.321Z,23.35
2023-03-18T04:45:08.238Z,23.34
2023-03-18T04:49:08.383Z,23.35
2023-03-18T04:53:08.468Z,23.35
2023-03-18T04:57:08.603Z,23.34
2023-03-18T05:01:08.719Z,23.32
2023-03-18T05:05:08.874Z,23.31
2023-03-18T05:09:08.964Z,23.31
2023-03-18T05:13:09.148Z,23.32
2023-03-18T05:17:09.230Z,23.32
2023-03-18T05:21:09.455Z,23.31
2023-03-18T05:25:09.450Z,23.30
2023-03-18T05:29:09.568Z,23.30
2023-03-18T05:33:10.279Z,23.28
2023-03-18T05:37:09.963Z,23.28
2023-03-18T05:41:10.101Z,23.30
2023-03-18T05:45:10.226Z,23.28
2023-03-18T05:49:10.312Z,23.31
2023-03-18T05:53:10.476Z,23.27
2023-03-18T05:57:10.641Z,23.31
2023-03-18T06:01:10.721Z,23.28
2023-03-18T06:05:10.904Z,23.30
2023-03-18T06:09:11.596Z,23.32
2023-03-18T06:13:11.144Z,23.31
2023-03-18T06:17:11.318Z,23.32
2023-03-18T06:21:11.463Z,23.32
2023-03-18T06:25:11.726Z,23.34
2023-03-18T06:29:11.762Z,23.31
2023-03-18T06:33:11.910Z,23.37
2023-03-18T06:37:11.949Z,23.35
2023-03-18T06:41:12.131Z,23.38
2023-03-18T06:45:12.254Z,23.44
2023-03-18T06:49:12.319Z,23.45
2023-03-18T06:53:12.416Z,23.47
2023-03-18T06:57:12.520Z,23.47
2023-03-18T07:01:12.705Z,23.52
2023-03-18T07:05:12.795Z,23.54
2023-03-18T07:09:12.755Z,23.55
2023-03-18T07:13:12.883Z,23.60
2023-03-18T07:17:12.900Z,23.65
2023-03-18T07:21:12.936Z,23.79
2023-03-18T07:25:12.897Z,23.93
2023-03-18T07:29:12.913Z,24.05
2023-03-18T07:33:13.204Z,24.16
2023-03-18T07:37:13.164Z,24.27
2023-03-18T07:41:13.099Z,24.32
2023-03-18T07:45:13.066Z,24.33
2023-03-18T07:49:13.027Z,24.33
2023-03-18T07:53:14.104Z,24.35
2023-03-18T07:57:12.962Z,24.33
2023-03-18T08:01:14.827Z,24.32
2023-03-18T08:05:13.213Z,24.32
2023-03-18T08:09:12.792Z,24.33
2023-03-18T08:13:12.774Z,24.30
2023-03-18T08:17:12.794Z,24.32
2023-03-18T08:21:12.711Z,24.32
2023-03-18T08:25:12.684Z,24.32
2023-03-18T08:29:12.669Z,24.39
2023-03-18T08:33:12.663Z,24.40
2023-03-18T08:37:12.861Z,24.47
2023-03-18T08:41:12.981Z,24.52
2023-03-18T08:45:13.097Z,24.50
2023-03-18T08:49:13.278Z,24.50
2023-03-18T08:53:13.434Z,24.47
2023-03-18T08:57:13.576Z,24.50
2023-03-18T09:01:13.817Z,24.50
2023-03-18T09:05:13.894Z,24.49
2023-03-18T09:09:14.100Z,24.44
2023-03-18T09:13:14.238Z,24.46
2023-03-18T09:17:14.400Z,24.47
2023-03-18T09:21:14.538Z,24.50
2023-03-18T09:25:14.738Z,24.55
2023-03-18T09:29:14.885Z,24.55
2023-03-18T09:33:14.958Z,24.56
2023-03-18T09:37:15.132Z,24.53
2023-03-18T09:41:15.304Z,24.56
2023-03-18T09:45:15.386Z,24.57
2023-03-18T09:49:15.562Z,24.56
2023-03-18T09:53:15.670Z,24.53
2023-03-18T09:57:15.845Z,24.53
2023-03-18T10:01:16.048Z,24.50
2023-03-18T10:05:16.105Z,24.50
2023-03-18T10:09:16.280Z,24.52
2023-03-18T10:13:16.459Z,24.47
2023-03-18T10:17:17.166Z,24.50
2023-03-18T10:21:16.714Z,24.49
2023-03-18T10:25:16.904Z,24.50
2023-03-18T10:29:17.024Z,24.49
2023-03-18T10:33:17.274Z,24.49
2023-03-18T10:37:17.318Z,24.49
2023-03-18T10:41:17.508Z,24.49
2023-03-18T10:45:17.630Z,24.50
2023-03-18T10:49:17.747Z,24.50
2023-03-18T10:53:17.920Z,24.50
2023-03-18T10:57:18.020Z,24.50
2023-03-18T11:01:20.170Z,24.50
2023-03-18T11:05:18.150Z,24.50
2023-03-18T11:09:18.119Z,24.50
2023-03-18T11:13:18.088Z,24.49
2023-03-18T11:17:18.095Z,24.50
2023-03-18T11:21:18.031Z,24.46
2023-03-18T11:25:18.008Z,24.49
2023-03-18T11:29:17.949Z,24.46
2023-03-18T11:33:17.951Z,24.49
2023-03-18T11:37:17.884Z,24.47
2023-03-18T11:41:17.868Z,24.47
2023-03-18T11:45:19.094Z,24.49
2023-03-18T11:49:17.739Z,24.49
2023-03-18T11:53:17.814Z,24.47
2023-03-18T11:57:17.785Z,24.49
2023-03-18T12:01:17.958Z,24.46
2023-03-18T12:05:18.210Z,24.46
2023-03-18T12:09:18.301Z,24.46
2023-03-18T12:13:18.453Z,24.47
2023-03-18T12:17:18.586Z,24.47
2023-03-18T12:21:18.772Z,24.46
2023-03-18T12:25:18.886Z,24.43
2023-03-18T12:29:18.991Z,24.42
2023-03-18T12:33:19.192Z,24.42
2023-03-18T12:37:19.385Z,24.43
2023-03-18T12:41:19.522Z,24.43
2023-03-18T12:45:20.144Z,24.44
2023-03-18T12:49:19.870Z,24.42
2023-03-18T12:53:19.992Z,24.40
2023-03-18T12:57:20.167Z,24.39
2023-03-18T13:01:20.431Z,24.40
2023-03-18T13:05:20.526Z,24.40
2023-03-18T13:09:20.690Z,24.40
2023-03-18T13:13:20.876Z,24.35
2023-03-18T13:17:21.037Z,24.42
2023-03-18T13:21:21.182Z,24.40
2023-03-18T13:25:21.367Z,24.39
2023-03-18T13:29:21.537Z,24.40
2023-03-18T13:33:21.728Z,24.39
2023-03-18T13:37:21.868Z,24.40
2023-03-18T13:41:21.996Z,24.39
2023-03-18T13:45:22.174Z,24.42
2023-03-18T13:49:22.342Z,24.40
2023-03-18T13:53:22.476Z,24.40
2023-03-18T13:57:22.710Z,24.42
2023-03-18T14:01:22.856Z,24.40
2023-03-18T14:05:23.001Z,24.39
2023-03-18T14:09:23.145Z,24.40
2023-03-18T14:13:23.263Z,24.43
2023-03-18T14:17:23.432Z,24.43
2023-03-18T14:21:23.638Z,24.42
2023-03-18T14:25:23.738Z,24.42
2023-03-18T14:29:23.915Z,24.39
2023-03-18T14:33:24.869Z,24.39
2023-03-18T14:37:24.247Z,24.40
2023-03-18T14:41:24.452Z,24.40
2023-03-18T14:45:24.601Z,24.37
2023-03-18T14:49:24.797Z,24.37
2023-03-18T14:53:24.973Z,24.39
2023-03-18T14:57:25.122Z,24.39
2023-03-18T15:01:25.307Z,24.37
2023-03-18T15:05:25.461Z,24.36
2023-03-18T15:09:25.699Z,24.36
2023-03-18T15:13:25.816Z,24.36
2023-03-18T15:17:26.035Z,24.35
2023-03-18T15:21:26.218Z,24.35
2023-03-18T15:25:26.487Z,24.32
2023-03-18T15:29:26.630Z,24.32
2023-03-18T15:33:26.752Z,24.29
2023-03-18T15:37:27.854Z,24.29
2023-03-18T15:41:27.156Z,24.30
2023-03-18T15:45:27.371Z,24.27
2023-03-18T15:49:27.558Z,24.26
2023-03-18T15:53:27.742Z,24.29
2023-03-18T15:57:27.932Z,24.29
2023-03-18T16:01:28.160Z,24.27
2023-03-18T16:05:28.314Z,24.27
2023-03-18T16:09:28.558Z,24.27
2023-03-18T16:13:28.716Z,24.29
2023-03-18T16:17:28.944Z,24.29
2023-03-18T16:21:29.129Z,24.25
2023-03-18T16:25:29.351Z,24.25
2023-03-18T16:29:29.619Z,24.23
2023-03-18T16:33:29.812Z,24.22
2023-03-18T16:37:29.996Z,24.19
2023-03-18T16:41:29.962Z,24.20
2023-03-18T16:45:30.673Z,24.17
2023-03-18T16:49:29.903Z,24.15
2023-03-18T16:53:29.867Z,24.13
2023-03-18T16:57:29.876Z,24.15
2023-03-18T17:01:29.927Z,24.12
2023-03-18T17:05:29.788Z,24.09
2023-03-18T17:09:29.874Z,24.08
2023-03-18T17:13:29.833Z,24.06
2023-03-18T17:17:29.810Z,24.05
2023-03-18T17:21:29.809Z,24.03
2023-03-18T17:25:29.768Z,24.02
2023-03-18T17:29:29.781Z,23.99
2023-03-18T17:33:29.651Z,23.99
2023-03-18T17:37:29.618Z,23.98
2023-03-18T17:41:29.589Z,23.93
2023-03-18T17:45:29.578Z,23.96
2023-03-18T17:49:29.562Z,23.96
2023-03-18T17:53:29.610Z,23.92
2023-03-18T17:57:29.744Z,23.89
2023-03-18T18:01:29.791Z,23.92
2023-03-18T18:05:29.779Z,23.89
2023-03-18T18:09:29.651Z,23.86
2023-03-18T18:13:29.931Z,23.81
2023-03-18T18:17:29.605Z,23.82
2023-03-18T18:21:29.573Z,23.81
2023-03-18T18:25:29.495Z,23.79
2023-03-18T18:29:29.661Z,23.78
2023-03-18T18:33:29.412Z,23.79
2023-03-18T18:37:29.412Z,23.75
2023-03-18T18:41:29.382Z,23.76
2023-03-18T18:45:29.355Z,23.76
2023-03-18T18:49:29.267Z,23.73
2023-03-18T18:53:29.248Z,23.75
2023-03-18T18:57:29.289Z,23.71
2023-03-18T19:01:29.185Z,23.75
2023-03-18T19:05:29.125Z,23.72
2023-03-18T19:09:29.226Z,23.71
2023-03-18T19:13:30.058Z,23.71
2023-03-18T19:17:29.072Z,23.72
2023-03-18T19:21:29.065Z,23.69
2023-03-18T19:25:28.995Z,23.69
2023-03-18T19:29:29.035Z,23.68
2023-03-18T19:33:28.941Z,23.65
2023-03-18T19:37:28.841Z,23.64
2023-03-18T19:41:28.802Z,23.64
2023-03-18T19:45:28.801Z,23.64
2023-03-18T19:49:28.751Z,23.62
2023-03-18T19:53:28.726Z,23.61
2023-03-18T19:57:28.666Z,23.64
2023-03-18T20:01:29.027Z,23.61
2023-03-18T20:05:28.605Z,23.61
2023-03-18T20:09:28.577Z,23.61
2023-03-18T20:13:28.546Z,23.60
2023-03-18T20:17:28.531Z,23.60
2023-03-18T20:21:28.487Z,23.60
2023-03-18T20:25:28.422Z,23.58
2023-03-18T20:29:28.385Z,23.61
2023-03-18T20:33:28.361Z,23.61
2023-03-18T20:37:28.332Z,23.58
2023-03-18T20:41:28.259Z,23.61
2023-03-18T20:45:28.270Z,23.61
2023-03-18T20:49:28.250Z,23.60
2023-03-18T20:53:28.615Z,23.60
2023-03-18T20:57:28.297Z,23.58
2023-03-18T21:01:28.363Z,23.58
2023-03-18T21:05:28.291Z,23.55
2023-03-18T21:09:28.309Z,23.58
2023-03-18T21:13:28.330Z,23.54
2023-03-18T21:17:28.364Z,23.55
2023-03-18T21:21:28.376Z,23.54
2023-03-18T21:25:28.408Z,23.55
2023-03-18T21:29:28.521Z,23.54
2023-03-18T21:33:28.498Z,23.54
2023-03-18T21:37:28.556Z,23.52
2023-03-18T21:41:28.560Z,23.55
2023-03-18T21:45:28.808Z,23.52
2023-03-18T21:49:28.639Z,23.51
2023-03-18T21:53:28.701Z,23.51
2023-03-18T21:57:28.744Z,23.50
2023-03-18T22:01:28.771Z,23.50
2023-03-18T22:05:28.742Z,23.50
2023-03-18T22:09:28.829Z,23.50
2023-03-18T22:13:28.851Z,23.47
2023-03-18T22:17:28.924Z,23.48
2023-03-18T22:21:28.950Z,23.48
2023-03-18T22:25:28.980Z,23.48
2023-03-18T22:29:29.003Z,23.48
2023-03-18T22:33:29.115Z,23.47
2023-03-18T22:37:29.229Z,23.45
2023-03-18T22:41:29.158Z,23.44
2023-03-18T22:45:29.130Z,23.44
2023-03-18T22:49:29.245Z,23.44
2023-03-18T22:53:29.223Z,23.45
2023-03-18T22:57:29.236Z,23.44
2023-03-18T23:01:29.326Z,23.44
2023-03-18T23:05:29.383Z,23.41
2023-03-18T23:09:29.419Z,23.41
2023-03-18T23:13:29.442Z,23.42
2023-03-18T23:17:29.465Z,23.44
2023-03-18T23:21:29.551Z,23.42
2023-03-18T23:25:29.614Z,23.42
2023-03-18T23:29:29.686Z,23.42
2023-03-18T23:33:29.760Z,23.40
2023-03-18T23:37:29.792Z,23.40
2023-03-18T23:41:29.945Z,23.38
2023-03-18T23:45:30.023Z,23.40
2023-03-18T23:49:30.059Z,23.40
2023-03-18T23:53:30.102Z,23.38
2023-03-18T23:57:30.237Z,23.38
