createdAt,value
2023-04-15T00:01:37.381Z,100.00
2023-04-15T00:04:01.048Z,100.00
2023-04-15T00:06:24.944Z,99.48
2023-04-15T00:08:48.812Z,99.28
2023-04-15T00:11:12.595Z,98.53
2023-04-15T00:13:36.175Z,97.35
2023-04-15T00:16:01.626Z,97.50
2023-04-15T00:18:26.160Z,98.35
2023-04-15T00:20:49.825Z,98.28
2023-04-15T00:23:13.687Z,98.78
2023-04-15T00:25:37.287Z,99.61
2023-04-15T00:28:00.884Z,99.95
2023-04-15T00:30:25.758Z,100.00
2023-04-15T00:32:51.090Z,100.00
2023-04-15T00:35:18.289Z,100.00
2023-04-15T00:37:44.144Z,99.02
2023-04-15T00:40:14.102Z,100.00
2023-04-15T00:42:38.180Z,100.00
2023-04-15T00:45:01.820Z,99.97
2023-04-15T00:47:25.400Z,98.74
2023-04-15T00:49:50.415Z,98.00
2023-04-15T00:52:15.109Z,98.29
2023-04-15T00:54:38.844Z,99.74
2023-04-15T00:57:03.580Z,99.52
2023-04-15T00:59:27.541Z,98.99
2023-04-15T01:01:51.951Z,99.43
2023-04-15T01:04:15.878Z,99.11
2023-04-15T01:06:41.157Z,99.53
2023-04-15T01:09:05.097Z,100.00
2023-04-15T01:11:29.311Z,100.00
2023-04-15T01:13:53.408Z,98.79
2023-04-15T01:16:18.031Z,98.84
2023-04-15T01:18:41.895Z,98.72
2023-04-15T01:21:07.850Z,99.20
2023-04-15T01:23:34.027Z,99.92
2023-04-15T01:26:00.272Z,98.41
2023-04-15T01:28:23.944Z,98.43
2023-04-15T01:30:47.532Z,98.39
2023-04-15T01:33:12.273Z,100.00
2023-04-15T01:35:35.834Z,98.70
2023-04-15T01:38:06.597Z,98.87
2023-04-15T01:40:30.276Z,99.17
2023-04-15T01:42:56.701Z,99.19
2023-04-15T01:45:20.490Z,98.76
2023-04-15T01:47:44.050Z,99.60
2023-04-15T01:50:09.741Z,99.43
2023-04-15T01:52:33.312Z,99.26
2023-04-15T01:54:57.220Z,98.01
2023-04-15T01:57:20.947Z,99.11
2023-04-15T01:59:46.149Z,97.64
2023-04-15T02:02:10.647Z,97.61
2023-04-15T02:04:34.400Z,97.44
2023-04-15T02:06:57.957Z,96.84
2023-04-15T02:09:21.668Z,97.23
2023-04-15T02:11:45.187Z,97.12
2023-04-15T02:14:09.512Z,97.30
2023-04-15T02:16:34.894Z,97.16
2023-04-15T02:18:58.679Z,96.98
2023-04-15T02:21:22.669Z,97.31
2023-04-15T02:23:48.355Z,97.76
2023-04-15T02:26:12.020Z,97.11
2023-04-15T02:28:35.868Z,98.07
2023-04-15T02:30:59.895Z,98.11
2023-04-15T02:33:25.209Z,97.97
2023-04-15T02:35:48.738Z,99.00
2023-04-15T02:38:12.639Z,98.53
2023-04-15T02:40:36.182Z,99.54
2023-04-15T02:43:00.737Z,99.14
2023-04-15T02:45:27.623Z,99.56
2023-04-15T02:47:51.579Z,98.66
2023-04-15T02:50:17.238Z,97.85
2023-04-15T02:52:42.288Z,99.14
2023-04-15T02:55:08.223Z,98.79
2023-04-15T02:57:32.190Z,98.40
2023-04-15T03:00:01.406Z,98.88
2023-04-15T03:02:26.256Z,98.45
2023-04-15T03:04:49.976Z,97.09
2023-04-15T03:07:15.216Z,97.34
2023-04-15T03:09:40.408Z,98.27
2023-04-15T03:12:04.792Z,99.13
2023-04-15T03:14:28.314Z,97.99
2023-04-15T03:16:52.055Z,97.75
2023-04-15T03:19:15.986Z,99.66
2023-04-15T03:21:40.482Z,100.00
2023-04-15T03:24:07.329Z,99.27
2023-04-15T03:26:32.580Z,99.37
2023-04-15T03:29:00.086Z,98.54
2023-04-15T03:31:24.176Z,99.13
2023-04-15T03:33:47.795Z,99.77
2023-04-15T03:36:11.512Z,98.14
2023-04-15T03:38:35.047Z,98.44
2023-04-15T03:41:00.027Z,98.15
2023-04-15T03:43:23.554Z,99.21
2023-04-15T03:45:47.175Z,99.64
2023-04-15T03:48:17.666Z,99.32
2023-04-15T03:50:41.689Z,100.00
2023-04-15T03:53:05.398Z,98.74
2023-04-15T03:55:29.071Z,98.44
2023-04-15T03:57:53.950Z,98.77
2023-04-15T04:00:17.685Z,99.06
2023-04-15T04:02:41.621Z,99.47
2023-04-15T04:05:06.058Z,99.15
2023-04-15T04:07:29.936Z,98.95
2023-04-15T04:09:53.683Z,98.00
2023-04-15T04:12:17.283Z,98.48
2023-04-15T04:14:42.329Z,97.40
2023-04-15T04:17:06.282Z,99.00
2023-04-15T04:19:30.024Z,98.82
2023-04-15T04:21:53.876Z,99.16
2023-04-15T04:24:17.562Z,98.28
2023-04-15T04:26:41.315Z,99.20
2023-04-15T04:29:05.046Z,98.80
2023-04-15T04:31:30.115Z,99.29
2023-04-15T04:33:53.896Z,97.81
2023-04-15T04:36:17.409Z,99.83
2023-04-15T04:38:40.979Z,99.68
2023-04-15T04:41:04.536Z,98.77
2023-04-15T04:43:28.189Z,99.26
2023-04-15T04:45:52.147Z,98.23
2023-04-15T04:48:17.467Z,98.97
2023-04-15T04:50:41.207Z,99.40
2023-04-15T04:53:04.862Z,99.83
2023-04-15T04:55:28.414Z,98.83
2023-04-15T04:57:52.115Z,98.00
2023-04-15T05:00:16.140Z,97.07
2023-04-15T05:02:39.950Z,97.57
2023-04-15T05:05:05.331Z,97.40
2023-04-15T05:07:29.000Z,97.60
2023-04-15T05:09:52.513Z,97.59
2023-04-15T05:12:16.210Z,97.41
2023-04-15T05:14:39.894Z,98.97
2023-04-15T05:17:03.572Z,97.96
2023-04-15T05:19:27.185Z,97.54
2023-04-15T05:21:52.181Z,98.34
2023-04-15T05:24:15.799Z,97.73
2023-04-15T05:26:39.498Z,97.84
2023-04-15T05:29:03.148Z,98.41
2023-04-15T05:31:27.008Z,98.97
2023-04-15T05:33:50.675Z,97.60
2023-04-15T05:36:14.223Z,97.60
2023-04-15T05:38:39.095Z,97.99
2023-04-15T05:41:02.817Z,97.42
2023-04-15T05:43:26.482Z,97.45
2023-04-15T05:45:50.089Z,97.27
2023-04-15T05:48:13.624Z,97.26
2023-04-15T05:50:37.266Z,96.94
2023-04-15T05:53:00.815Z,96.90
2023-04-15T05:55:25.817Z,98.02
2023-04-15T05:57:49.379Z,96.78
2023-04-15T06:00:15.325Z,96.82
2023-04-15T06:02:39.039Z,96.44
2023-04-15T06:05:03.561Z,96.34
2023-04-15T06:07:27.185Z,97.14
2023-04-15T06:09:51.210Z,96.54
2023-04-15T06:12:17.041Z,95.79
2023-04-15T06:14:41.002Z,96.79
2023-04-15T06:17:04.507Z,96.26
2023-04-15T06:19:28.089Z,95.99
2023-04-15T06:21:51.606Z,95.83
2023-04-15T06:24:15.486Z,95.79
2023-04-15T06:26:39.027Z,95.41
2023-04-15T06:29:04.254Z,94.83
2023-04-15T06:31:27.963Z,94.15
2023-04-15T06:33:51.575Z,94.62
2023-04-15T06:36:15.294Z,93.70
2023-04-15T06:38:38.980Z,92.28
2023-04-15T06:41:02.609Z,91.88
2023-04-15T06:43:26.260Z,92.63
2023-04-15T06:45:51.267Z,90.88
2023-04-15T06:48:14.893Z,89.75
2023-04-15T06:50:38.539Z,89.44
2023-04-15T06:53:02.272Z,89.08
2023-04-15T06:55:25.888Z,89.65
2023-04-15T06:57:49.626Z,87.84
2023-04-15T07:00:14.902Z,88.54
2023-04-15T07:02:39.950Z,86.45
2023-04-15T07:05:03.609Z,85.36
2023-04-15T07:07:27.800Z,85.68
2023-04-15T07:09:51.327Z,86.29
2023-04-15T07:12:15.321Z,85.75
2023-04-15T07:14:38.842Z,85.69
2023-04-15T07:17:02.712Z,85.26
2023-04-15T07:19:27.758Z,85.63
2023-04-15T07:21:51.396Z,84.24
2023-04-15T07:24:17.514Z,84.79
2023-04-15T07:26:41.125Z,85.88
2023-04-15T07:29:04.644Z,85.15
2023-04-15T07:31:28.514Z,84.45
2023-04-15T07:33:52.169Z,84.40
2023-04-15T07:36:17.296Z,86.17
2023-04-15T07:38:41.673Z,87.40
2023-04-15T07:41:05.695Z,86.89
2023-04-15T07:43:29.283Z,87.95
2023-04-15T07:45:53.181Z,86.77
2023-04-15T07:48:16.882Z,88.38
2023-04-15T07:50:40.635Z,87.51
2023-04-15T07:53:05.753Z,87.18
2023-04-15T07:55:30.679Z,86.91
2023-04-15T07:57:54.209Z,86.97
2023-04-15T08:00:18.614Z,87.76
2023-04-15T08:02:42.790Z,86.61
2023-04-15T08:05:07.732Z,86.70
2023-04-15T08:07:31.479Z,87.10
2023-04-15T08:09:56.704Z,87.48
2023-04-15T08:12:20.631Z,86.65
2023-04-15T08:14:44.297Z,86.25
2023-04-15T08:17:08.027Z,86.32
2023-04-15T08:19:32.293Z,86.82
2023-04-15T08:21:56.153Z,87.46
2023-04-15T08:24:19.913Z,88.78
2023-04-15T08:26:44.807Z,87.16
2023-04-15T08:29:08.369Z,85.79
2023-04-15T08:31:32.075Z,86.35
2023-04-15T08:33:56.928Z,86.57
2023-04-15T08:36:21.039Z,87.07
2023-04-15T08:38:45.827Z,86.24
2023-04-15T08:41:20.152Z,86.08
2023-04-15T08:43:54.440Z,85.62
2023-04-15T08:46:18.303Z,85.45
2023-04-15T08:48:41.980Z,84.46
2023-04-15T08:51:05.919Z,83.65
2023-04-15T08:53:31.548Z,84.42
2023-04-15T08:55:59.658Z,84.80
2023-04-15T08:58:23.529Z,84.08
2023-04-15T09:00:48.807Z,84.83
2023-04-15T09:03:12.906Z,84.33
2023-04-15T09:05:37.771Z,84.14
2023-04-15T09:08:01.562Z,83.81
2023-04-15T09:10:25.284Z,84.69
2023-04-15T09:12:49.161Z,84.41
2023-04-15T09:15:13.820Z,86.02
2023-04-15T09:17:44.903Z,84.53
2023-04-15T09:20:14.256Z,83.43
2023-04-15T09:22:38.585Z,83.63
2023-04-15T09:25:02.161Z,82.75
2023-04-15T09:27:26.516Z,83.06
2023-04-15T09:29:52.361Z,83.50
2023-04-15T09:32:17.677Z,82.57
2023-04-15T09:34:43.094Z,82.16
2023-04-15T09:37:07.695Z,82.58
2023-04-15T09:39:51.071Z,81.42
2023-04-15T09:42:14.674Z,81.33
2023-04-15T09:44:38.612Z,82.27
2023-04-15T09:47:02.419Z,82.66
2023-04-15T09:49:25.983Z,82.13
2023-04-15T09:52:04.083Z,83.24
2023-04-15T09:54:36.814Z,83.65
2023-04-15T09:57:08.270Z,83.92
2023-04-15T09:59:31.899Z,84.37
2023-04-15T10:01:55.880Z,84.76
2023-04-15T10:04:19.865Z,84.68
2023-04-15T10:06:43.590Z,84.72
2023-04-15T10:09:09.768Z,86.13
2023-04-15T10:11:34.955Z,85.15
2023-04-15T10:13:59.193Z,86.60
2023-04-15T10:16:24.676Z,86.06
2023-04-15T10:18:52.715Z,86.45
2023-04-15T10:21:18.764Z,86.14
2023-04-15T10:23:43.039Z,87.22
2023-04-15T10:26:08.985Z,89.31
2023-04-15T10:28:32.820Z,88.49
2023-04-15T10:30:57.109Z,89.37
2023-04-15T10:33:24.411Z,88.37
2023-04-15T10:35:50.259Z,88.51
2023-04-15T10:38:39.906Z,87.46
2023-04-15T10:41:21.448Z,89.53
2023-04-15T10:43:53.068Z,88.67
2023-04-15T10:46:21.893Z,88.27
2023-04-15T10:48:51.349Z,87.86
2023-04-15T10:51:15.852Z,89.11
2023-04-15T10:53:40.051Z,88.83
2023-04-15T10:56:06.010Z,87.70
2023-04-15T10:58:44.159Z,87.88
2023-04-15T11:01:07.882Z,88.53
2023-04-15T11:03:44.032Z,87.65
2023-04-15T11:06:08.458Z,89.46
2023-04-15T11:08:59.048Z,87.89
2023-04-15T11:11:22.779Z,87.03
2023-04-15T11:13:52.472Z,87.87
2023-04-15T11:16:16.702Z,87.84
2023-04-15T11:18:40.267Z,88.27
2023-04-15T11:21:07.512Z,89.00
2023-04-15T11:23:34.721Z,89.81
2023-04-15T11:25:59.432Z,88.44
2023-04-15T11:28:27.595Z,88.20
2023-04-15T11:30:52.749Z,88.00
2023-04-15T11:33:16.284Z,86.63
2023-04-15T11:35:41.048Z,87.20
2023-04-15T11:38:05.605Z,89.36
2023-04-15T11:40:31.680Z,88.46
2023-04-15T11:43:06.923Z,89.99
2023-04-15T11:45:30.898Z,88.79
2023-04-15T11:47:55.952Z,88.36
2023-04-15T11:50:21.239Z,89.28
2023-04-15T11:52:55.217Z,88.50
2023-04-15T11:55:19.084Z,90.63
2023-04-15T11:57:43.155Z,90.40
2023-04-15T12:00:09.726Z,89.92
2023-04-15T12:02:33.491Z,88.76
2023-04-15T12:05:06.776Z,87.31
2023-04-15T12:07:30.383Z,87.58
2023-04-15T12:09:57.670Z,89.92
2023-04-15T12:12:22.602Z,88.84
2023-04-15T12:14:46.252Z,90.52
2023-04-15T12:17:13.276Z,90.49
2023-04-15T12:19:40.087Z,90.45
2023-04-15T12:22:07.566Z,89.78
2023-04-15T12:24:34.605Z,90.82
2023-04-15T12:26:59.538Z,91.23
2023-04-15T12:29:28.441Z,92.21
2023-04-15T12:31:53.692Z,92.40
2023-04-15T12:34:17.489Z,91.97
2023-04-15T12:36:41.217Z,93.06
2023-04-15T12:39:06.828Z,92.30
2023-04-15T12:41:30.535Z,93.19
2023-04-15T12:43:54.061Z,93.28
2023-04-15T12:46:17.942Z,92.70
2023-04-15T12:48:42.131Z,93.22
2023-04-15T12:51:05.864Z,92.84
2023-04-15T12:53:29.657Z,92.65
2023-04-15T12:55:54.630Z,92.64
2023-04-15T12:58:18.342Z,92.70
2023-04-15T13:00:42.156Z,94.29
2023-04-15T13:03:07.012Z,92.79
2023-04-15T13:05:30.994Z,92.91
2023-04-15T13:07:54.533Z,93.47
2023-04-15T13:10:18.460Z,93.15
2023-04-15T13:12:43.594Z,93.97
2023-04-15T13:15:09.640Z,95.99
2023-04-15T13:17:34.445Z,93.73
2023-04-15T13:19:58.198Z,93.99
2023-04-15T13:22:21.724Z,94.64
2023-04-15T13:24:45.630Z,93.99
2023-04-15T13:27:09.160Z,92.52
2023-04-15T13:29:34.534Z,94.00
2023-04-15T13:31:58.303Z,93.71
2023-04-15T13:34:21.952Z,95.47
2023-04-15T13:36:46.035Z,94.06
2023-04-15T13:39:09.804Z,92.91
2023-04-15T13:41:33.389Z,93.27
2023-04-15T13:43:58.427Z,93.86
2023-04-15T13:46:23.448Z,94.09
2023-04-15T13:48:47.066Z,93.00
2023-04-15T13:51:10.620Z,93.58
2023-04-15T13:53:38.187Z,93.75
2023-04-15T13:56:03.069Z,93.31
2023-04-15T13:58:26.733Z,92.50
2023-04-15T14:00:50.517Z,93.22
2023-04-15T14:03:15.738Z,92.80
2023-04-15T14:05:39.653Z,93.52
2023-04-15T14:08:03.327Z,93.03
2023-04-15T14:10:26.866Z,93.30
2023-04-15T14:12:50.757Z,94.21
2023-04-15T14:15:14.378Z,94.67
2023-04-15T14:17:38.728Z,94.52
2023-04-15T14:20:03.936Z,95.01
2023-04-15T14:22:27.666Z,92.73
2023-04-15T14:24:53.172Z,93.92
2023-04-15T14:27:16.879Z,93.87
2023-04-15T14:29:40.460Z,92.78
2023-04-15T14:32:11.369Z,94.75
2023-04-15T14:34:36.057Z,93.42
2023-04-15T14:37:01.124Z,93.54
2023-04-15T14:39:26.326Z,94.41
2023-04-15T14:41:51.669Z,94.68
2023-04-15T14:44:15.410Z,94.50
2023-04-15T14:46:39.309Z,95.11
2023-04-15T14:49:03.427Z,95.12
2023-04-15T14:51:28.386Z,95.05
2023-04-15T14:53:53.354Z,95.54
2023-04-15T14:56:17.016Z,96.41
2023-04-15T14:58:40.659Z,97.14
2023-04-15T15:01:05.512Z,96.41
2023-04-15T15:03:30.316Z,97.66
2023-04-15T15:05:54.305Z,96.76
2023-04-15T15:08:17.970Z,96.59
2023-04-15T15:10:47.166Z,96.76
2023-04-15T15:13:13.025Z,96.69
2023-04-15T15:15:37.326Z,97.27
2023-04-15T15:18:01.387Z,97.51
2023-04-15T15:20:25.441Z,97.99
2023-04-15T15:22:49.068Z,96.57
2023-04-15T15:25:12.634Z,97.75
2023-04-15T15:27:38.404Z,96.96
2023-04-15T15:30:02.082Z,97.78
2023-04-15T15:32:25.706Z,98.28
2023-04-15T15:34:49.298Z,98.91
2023-04-15T15:37:13.000Z,97.75
2023-04-15T15:39:37.183Z,98.85
2023-04-15T15:42:01.080Z,97.74
2023-04-15T15:44:26.086Z,98.15
2023-04-15T15:46:49.740Z,97.38
2023-04-15T15:49:14.163Z,97.10
2023-04-15T15:51:37.727Z,97.34
2023-04-15T15:54:01.268Z,97.49
2023-04-15T15:56:24.934Z,98.11
2023-04-15T15:58:48.457Z,97.71
2023-04-15T16:01:13.493Z,97.10
2023-04-15T16:03:37.574Z,96.50
2023-04-15T16:06:01.634Z,98.39
2023-04-15T16:08:25.193Z,97.33
2023-04-15T16:10:48.827Z,96.60
2023-04-15T16:13:12.737Z,95.39
2023-04-15T16:15:36.351Z,95.97
2023-04-15T16:18:01.495Z,98.84
2023-04-15T16:20:25.140Z,97.57
2023-04-15T16:22:48.833Z,96.37
2023-04-15T16:25:12.507Z,95.84
2023-04-15T16:27:54.179Z,98.65
2023-04-15T16:30:22.166Z,97.85
2023-04-15T16:32:46.059Z,98.20
2023-04-15T16:35:11.716Z,98.20
2023-04-15T16:37:36.184Z,98.36
2023-04-15T16:39:59.894Z,98.70
2023-04-15T16:42:23.382Z,97.98
2023-04-15T16:44:47.052Z,96.95
2023-04-15T16:47:12.019Z,97.45
2023-04-15T16:49:35.987Z,97.86
2023-04-15T16:52:01.049Z,97.25
2023-04-15T16:54:24.612Z,97.78
2023-04-15T16:56:48.130Z,97.59
2023-04-15T16:59:11.752Z,97.71
2023-04-15T17:01:36.649Z,97.55
2023-04-15T17:04:00.556Z,96.33
2023-04-15T17:06:24.357Z,96.62
2023-04-15T17:08:49.777Z,96.53
2023-04-15T17:11:15.144Z,98.00
2023-04-15T17:13:39.157Z,97.47
2023-04-15T17:16:03.140Z,97.38
2023-04-15T17:18:26.966Z,96.77
2023-04-15T17:20:50.668Z,97.80
2023-04-15T17:23:14.307Z,97.54
2023-04-15T17:25:39.469Z,98.22
2023-04-15T17:28:03.119Z,97.73
2023-04-15T17:30:27.127Z,98.23
2023-04-15T17:32:51.018Z,98.40
2023-04-15T17:35:14.584Z,100.00
2023-04-15T17:37:38.206Z,99.06
2023-04-15T17:40:01.814Z,98.78
2023-04-15T17:42:27.217Z,99.29
2023-04-15T17:44:50.860Z,98.63
2023-04-15T17:47:14.551Z,97.46
2023-04-15T17:49:38.272Z,97.73
2023-04-15T17:52:02.122Z,98.70
2023-04-15T17:54:25.706Z,97.86
2023-04-15T17:56:49.853Z,97.79
2023-04-15T17:59:15.294Z,98.19
2023-04-15T18:01:39.024Z,98.47
2023-04-15T18:04:02.844Z,99.30
2023-04-15T18:06:27.724Z,98.88
2023-04-15T18:08:51.289Z,99.92
2023-04-15T18:11:14.955Z,99.68
2023-04-15T18:13:38.543Z,99.92
2023-04-15T18:16:03.605Z,98.60
2023-04-15T18:18:27.228Z,99.03
2023-04-15T18:20:50.836Z,99.55
2023-04-15T18:23:14.923Z,99.20
2023-04-15T18:25:38.965Z,100.00
2023-04-15T18:28:02.530Z,99.79
2023-04-15T18:30:26.164Z,99.30
2023-04-15T18:32:51.246Z,99.61
2023-04-15T18:35:14.953Z,100.00
2023-04-15T18:37:38.537Z,99.97
2023-04-15T18:40:02.180Z,100.00
2023-04-15T18:42:26.172Z,100.00
2023-04-15T18:44:49.855Z,99.82
2023-04-15T18:47:13.456Z,98.84
2023-04-15T18:49:38.521Z,98.61
2023-04-15T18:52:02.036Z,98.96
2023-04-15T18:54:25.854Z,100.00
2023-04-15T18:56:49.366Z,100.00
2023-04-15T18:59:28.824Z,100.00
2023-04-15T19:01:54.020Z,100.00
2023-04-15T19:04:17.647Z,100.00
2023-04-15T19:06:42.660Z,100.00
2023-04-15T19:09:06.746Z,100.00
2023-04-15T19:11:31.309Z,99.61
2023-04-15T19:13:55.385Z,99.46
2023-04-15T19:16:19.038Z,100.00
2023-04-15T19:18:43.012Z,100.00
2023-04-15T19:21:06.643Z,99.26
2023-04-15T19:23:32.665Z,100.00
2023-04-15T19:25:57.079Z,100.00
2023-04-15T19:28:20.670Z,100.00
2023-04-15T19:30:44.378Z,100.00
2023-04-15T19:33:08.080Z,100.00
2023-04-15T19:35:31.782Z,100.00
2023-04-15T19:37:55.384Z,100.00
2023-04-15T19:40:20.682Z,100.00
2023-04-15T19:42:44.253Z,100.00
2023-04-15T19:45:09.312Z,100.00
2023-04-15T19:47:34.741Z,100.00
2023-04-15T19:49:58.513Z,100.00
2023-04-15T19:52:22.457Z,100.00
2023-04-15T19:54:46.107Z,100.00
2023-04-15T19:57:11.209Z,100.00
2023-04-15T19:59:34.982Z,100.00
2023-04-15T20:01:58.789Z,100.00
2023-04-15T20:04:22.911Z,100.00
2023-04-15T20:06:46.527Z,100.00
2023-04-15T20:09:11.407Z,100.00
2023-04-15T20:12:47.932Z,100.00
2023-04-15T20:14:20.458Z,100.00
2023-04-15T20:16:44.014Z,100.00
2023-04-15T20:19:09.120Z,98.98
2023-04-15T20:21:32.730Z,99.40
2023-04-15T20:23:56.346Z,99.57
2023-04-15T20:26:20.771Z,98.56
2023-04-15T20:28:44.462Z,98.33
2023-04-15T20:31:09.444Z,99.82
2023-04-15T20:33:33.220Z,99.64
2023-04-15T20:35:57.055Z,99.54
2023-04-15T20:38:21.809Z,98.97
2023-04-15T20:40:45.666Z,98.54
2023-04-15T20:43:10.856Z,99.54
2023-04-15T20:45:34.641Z,97.74
2023-04-15T20:47:59.706Z,97.97
2023-04-15T20:50:23.315Z,100.00
2023-04-15T20:52:47.071Z,98.47
2023-04-15T20:55:11.223Z,98.99
2023-04-15T20:57:34.977Z,98.24
2023-04-15T20:59:58.597Z,98.43
2023-04-15T21:02:24.202Z,98.70
2023-04-15T21:04:49.741Z,99.79
2023-04-15T21:07:13.455Z,100.00
2023-04-15T21:09:38.658Z,100.00
2023-04-15T21:12:02.585Z,100.00
2023-04-15T21:14:26.164Z,98.79
2023-04-15T21:16:49.971Z,99.54
2023-04-15T21:19:13.680Z,98.98
2023-04-15T21:21:39.171Z,98.90
2023-04-15T21:24:02.874Z,99.90
2023-04-15T21:26:26.503Z,98.78
2023-04-15T21:28:50.023Z,99.62
2023-04-15T21:31:13.670Z,99.85
2023-04-15T21:33:37.272Z,99.43
2023-04-15T21:36:00.959Z,98.59
2023-04-15T21:38:26.089Z,99.12
2023-04-15T21:40:51.621Z,99.05
2023-04-15T21:43:15.124Z,99.52
2023-04-15T21:45:39.756Z,99.85
2023-04-15T21:48:07.571Z,100.00
2023-04-15T21:50:32.045Z,99.88
2023-04-15T21:52:55.563Z,99.44
2023-04-15T21:55:21.086Z,100.00
2023-04-15T21:57:44.629Z,100.00
2023-04-15T22:00:10.539Z,100.00
2023-04-15T22:02:34.253Z,99.89
2023-04-15T22:04:57.911Z,100.00
2023-04-15T22:07:21.419Z,99.90
2023-04-15T22:09:45.106Z,100.00
2023-04-15T22:12:10.159Z,99.97
2023-04-15T22:14:33.825Z,98.86
2023-04-15T22:16:57.863Z,99.48
2023-04-15T22:19:21.651Z,99.16
2023-04-15T22:21:45.165Z,99.16
2023-04-15T22:24:32.108Z,99.18
2023-04-15T22:26:52.335Z,99.52
2023-04-15T22:29:17.446Z,98.78
2023-04-15T22:31:41.185Z,99.39
2023-04-15T22:34:04.865Z,99.17
2023-04-15T22:36:31.168Z,99.60
2023-04-15T22:38:54.841Z,99.62
2023-04-15T22:41:18.536Z,98.07
2023-04-15T22:43:42.082Z,99.03
2023-04-15T22:46:07.241Z,98.66
2023-04-15T22:48:30.869Z,99.07
2023-04-15T22:50:54.650Z,98.67
2023-04-15T22:53:18.862Z,98.62
2023-04-15T22:55:47.193Z,98.08
2023-04-15T22:58:10.818Z,98.42
2023-04-15T23:00:34.494Z,99.00
2023-04-15T23:02:59.744Z,97.49
2023-04-15T23:05:23.802Z,98.10
2023-04-15T23:07:47.372Z,99.16
2023-04-15T23:10:11.505Z,98.21
2023-04-15T23:12:35.152Z,100.00
2023-04-15T23:14:58.717Z,100.00
2023-04-15T23:17:22.382Z,99.87
2023-04-15T23:19:47.481Z,98.44
2023-04-15T23:22:12.256Z,98.46
2023-04-15T23:24:35.947Z,98.36
2023-04-15T23:26:59.500Z,99.19
2023-04-15T23:29:23.145Z,98.76
2023-04-15T23:31:46.733Z,98.61
2023-04-15T23:34:10.589Z,98.75
2023-04-15T23:36:35.645Z,97.45
2023-04-15T23:38:59.292Z,98.87
2023-04-15T23:41:23.400Z,99.19
2023-04-15T23:43:47.208Z,99.02
2023-04-15T23:46:11.913Z,98.81
2023-04-15T23:48:35.603Z,98.07
2023-04-15T23:50:59.265Z,99.77
2023-04-15T23:53:24.405Z,98.35
2023-04-15T23:55:48.016Z,98.91
2023-04-15T23:58:11.848Z,99.45
