createdAt,value
2023-01-10T00:00:39.321Z,2.40
2023-01-10T00:14:39.295Z,2.30
2023-01-10T00:28:39.382Z,2.30
2023-01-10T00:42:39.333Z,2.15
2023-01-10T00:56:39.376Z,2.10
2023-01-10T01:10:39.373Z,2.00
2023-01-10T01:24:39.439Z,2.10
2023-01-10T01:38:39.418Z,1.90
2023-01-10T01:52:39.447Z,1.80
2023-01-10T02:06:39.454Z,2.00
2023-01-10T02:20:39.467Z,1.90
2023-01-10T02:34:40.222Z,1.70
2023-01-10T02:48:40.226Z,1.70
2023-01-10T03:02:40.251Z,1.80
2023-01-10T03:16:40.256Z,1.70
2023-01-10T03:30:40.304Z,1.50
2023-01-10T03:44:40.312Z,1.30
2023-01-10T03:58:40.326Z,1.20
2023-01-10T04:12:40.423Z,1.40
2023-01-10T04:26:40.351Z,1.40
2023-01-10T04:40:40.345Z,1.20
2023-01-10T04:55:40.377Z,1.30
2023-01-10T05:09:40.354Z,1.00
2023-01-10T05:23:40.397Z,1.00
2023-01-10T05:37:40.374Z,0.90
2023-01-10T05:51:40.584Z,0.80
2023-01-10T06:06:40.592Z,0.70
2023-01-10T06:20:40.685Z,0.80
2023-01-10T06:34:40.697Z,1.10
2023-01-10T06:49:40.749Z,1.20
2023-01-10T07:04:40.767Z,1.40
2023-01-10T07:19:40.757Z,1.10
2023-01-10T07:34:40.784Z,1.20
2023-01-10T07:49:40.799Z,1.20
2023-01-10T08:04:40.769Z,1.10
2023-01-10T08:19:40.794Z,1.10
2023-01-10T08:34:40.779Z,1.10
2023-01-10T08:49:40.784Z,1.20
2023-01-10T09:05:40.788Z,1.10
2023-01-10T09:20:40.812Z,1.30
2023-01-10T09:35:40.832Z,3.80
2023-01-10T09:50:40.823Z,4.40
2023-01-10T10:05:40.890Z,3.80
2023-01-10T10:15:29.579Z,4.10
2023-01-10T10:29:29.316Z,3.70
2023-01-10T10:44:29.275Z,3.60
2023-01-10T10:59:29.280Z,3.10
2023-01-10T11:14:29.305Z,3.20
2023-01-10T11:29:29.309Z,3.10
2023-01-10T11:44:29.548Z,3.00
2023-01-10T11:59:29.364Z,3.00
2023-01-10T12:14:29.408Z,2.50
2023-01-10T12:29:29.444Z,2.70
2023-01-10T12:44:29.404Z,3.20
2023-01-10T12:51:27.117Z,3.00
2023-01-10T13:05:27.231Z,3.20
2023-01-10T13:20:27.232Z,3.30
2023-01-10T13:35:27.254Z,3.20
2023-01-10T13:50:27.519Z,2.85
2023-01-10T14:05:27.464Z,2.60
2023-01-10T14:20:27.797Z,2.60
2023-01-10T14:35:27.953Z,2.40
2023-01-10T14:50:27.930Z,2.50
2023-01-10T15:05:27.990Z,2.40
2023-01-10T15:20:28.043Z,2.20
2023-01-10T15:35:35.943Z,2.00
2023-01-10T15:50:28.279Z,2.00
2023-01-10T16:05:28.083Z,1.80
2023-01-10T16:20:28.110Z,2.05
2023-01-10T16:35:28.091Z,2.00
2023-01-10T16:49:28.102Z,1.90
2023-01-10T17:03:28.127Z,2.00
2023-01-10T17:17:29.231Z,2.30
2023-01-10T17:31:28.197Z,2.00
2023-01-10T17:45:28.327Z,2.25
2023-01-10T17:59:28.289Z,2.10
2023-01-10T18:13:28.383Z,2.10
2023-01-10T18:27:28.344Z,2.10
2023-01-10T18:42:28.387Z,2.10
2023-01-10T18:56:28.362Z,2.25
2023-01-10T19:10:29.040Z,2.15
2023-01-10T19:24:28.418Z,2.40
2023-01-10T19:38:28.422Z,2.30
2023-01-10T19:52:28.474Z,2.90
2023-01-10T20:06:28.502Z,2.50
2023-01-10T20:20:28.512Z,2.50
2023-01-10T20:34:28.485Z,2.20
2023-01-10T20:48:28.511Z,2.60
2023-01-10T21:02:28.764Z,3.00
2023-01-10T21:16:28.756Z,3.10
2023-01-10T21:30:28.739Z,3.10
2023-01-10T21:44:28.767Z,2.90
2023-01-10T21:58:28.732Z,2.90
2023-01-10T22:12:28.820Z,3.00
2023-01-10T22:26:28.743Z,2.90
2023-01-10T22:41:28.904Z,2.80
2023-01-10T22:55:28.883Z,2.90
2023-01-10T23:09:28.896Z,2.80
2023-01-10T23:23:28.912Z,2.50
2023-01-10T23:37:28.924Z,2.70
2023-01-10T23:51:28.929Z,2.50
