createdAt,value
2023-12-30T13:15:21.131Z,0.90
2023-12-30T13:17:47.832Z,0.70
2023-12-30T13:20:17.829Z,0.77
2023-12-30T13:22:45.445Z,1.02
2023-12-30T13:25:12.289Z,1.02
2023-12-30T13:27:39.125Z,1.20
2023-12-30T13:30:07.379Z,0.75
2023-12-30T13:32:36.617Z,1.05
2023-12-30T13:35:03.399Z,1.05
2023-12-30T13:37:32.801Z,0.80
2023-12-30T13:40:02.420Z,1.38
2023-12-30T13:42:29.142Z,0.85
2023-12-30T13:44:58.443Z,1.40
2023-12-30T13:47:45.273Z,1.27
2023-12-30T13:50:17.838Z,0.80
2023-12-30T13:52:44.465Z,0.70
2023-12-30T13:55:15.911Z,0.80
2023-12-30T13:57:44.225Z,0.50
2023-12-30T14:00:11.718Z,1.15
2023-12-30T14:02:45.073Z,0.80
2023-12-30T14:05:19.844Z,0.68
2023-12-30T14:07:52.524Z,0.80
2023-12-30T14:10:19.883Z,1.80
2023-12-30T14:12:46.989Z,1.45
2023-12-30T14:15:14.634Z,1.00
2023-12-30T14:17:43.936Z,1.83
2023-12-30T14:20:14.453Z,2.78
2023-12-30T14:22:42.351Z,1.52
2023-12-30T14:25:12.706Z,1.33
2023-12-30T14:27:41.587Z,1.30
2023-12-30T14:30:08.792Z,1.17
2023-12-30T14:32:35.908Z,1.08
2023-12-30T14:35:02.515Z,1.30
2023-12-30T14:37:29.555Z,1.40
2023-12-30T14:39:56.632Z,1.65
2023-12-30T14:42:25.769Z,1.70
2023-12-30T14:44:52.295Z,2.67
2023-12-30T14:47:20.379Z,2.95
2023-12-30T14:49:46.894Z,2.80
2023-12-30T14:52:17.982Z,1.75
2023-12-30T14:54:46.859Z,1.38
2023-12-30T14:57:13.363Z,0.90
2023-12-30T14:59:39.942Z,0.82
2023-12-30T15:02:06.749Z,1.60
2023-12-30T15:04:33.413Z,1.60
2023-12-30T15:07:00.811Z,0.68
2023-12-30T15:09:27.424Z,0.73
2023-12-30T15:11:53.972Z,0.88
2023-12-30T15:14:21.182Z,0.80
2023-12-30T15:16:47.725Z,0.98
2023-12-30T15:19:14.925Z,0.98
2023-12-30T15:21:43.786Z,1.52
2023-12-30T15:24:16.454Z,1.00
2023-12-30T15:26:43.145Z,0.95
2023-12-30T15:29:12.051Z,1.20
2023-12-30T15:31:44.013Z,1.35
2023-12-30T15:34:13.052Z,1.15
2023-12-30T15:36:39.840Z,1.23
2023-12-30T15:39:06.398Z,1.58
2023-12-30T15:41:32.864Z,1.75
2023-12-30T15:44:00.570Z,1.60
2023-12-30T15:46:27.147Z,2.08
2023-12-30T15:48:53.703Z,2.10
2023-12-30T15:51:22.697Z,2.13
2023-12-30T15:53:49.534Z,3.03
2023-12-30T15:56:16.145Z,1.90
2023-12-30T15:58:42.691Z,3.95
2023-12-30T16:01:09.289Z,4.95
2023-12-30T16:03:36.259Z,5.00
2023-12-30T16:06:02.897Z,13.40
2023-12-30T16:08:29.467Z,7.40
2023-12-30T16:10:56.603Z,7.68
2023-12-30T16:13:23.189Z,6.32
2023-12-30T16:15:51.607Z,3.90
2023-12-30T16:18:18.392Z,3.25
2023-12-30T16:20:45.324Z,2.78
2023-12-30T16:23:11.783Z,2.08
2023-12-30T16:25:38.290Z,2.55
2023-12-30T16:28:05.885Z,3.50
2023-12-30T16:30:33.588Z,3.67
2023-12-30T16:33:01.966Z,2.30
2023-12-30T16:35:29.211Z,2.70
2023-12-30T16:37:55.856Z,3.13
2023-12-30T16:40:24.779Z,2.03
2023-12-30T16:42:53.814Z,1.50
2023-12-30T16:45:22.660Z,1.60
2023-12-30T16:47:49.325Z,2.22
2023-12-30T16:50:15.944Z,2.30
2023-12-30T16:52:44.784Z,1.75
2023-12-30T16:55:12.746Z,2.90
2023-12-30T16:57:39.486Z,2.40
2023-12-30T17:00:11.027Z,3.15
2023-12-30T17:02:40.476Z,3.70
2023-12-30T17:05:07.346Z,3.85
2023-12-30T17:07:34.444Z,3.28
2023-12-30T17:10:02.717Z,2.42
2023-12-30T17:12:29.311Z,1.90
2023-12-30T17:14:55.747Z,2.33
2023-12-30T17:17:23.023Z,1.85
2023-12-30T17:19:49.627Z,2.20
2023-12-30T17:22:16.144Z,2.15
2023-12-30T17:24:42.837Z,2.45
2023-12-30T17:27:09.303Z,2.28
2023-12-30T17:29:35.733Z,2.28
2023-12-30T17:32:02.251Z,1.80
2023-12-30T17:34:33.677Z,2.38
2023-12-30T17:37:00.288Z,2.40
2023-12-30T17:39:26.969Z,2.13
2023-12-30T17:41:53.659Z,1.85
2023-12-30T17:44:20.252Z,1.80
2023-12-30T17:46:46.781Z,1.60
2023-12-30T17:49:13.431Z,3.15
2023-12-30T17:51:39.994Z,3.22
2023-12-30T17:54:06.477Z,4.15
2023-12-30T17:56:33.277Z,4.32
2023-12-30T17:59:00.032Z,7.35
2023-12-30T18:01:26.805Z,8.65
2023-12-30T18:03:53.459Z,4.97
2023-12-30T18:06:24.922Z,4.22
2023-12-30T18:08:51.586Z,2.17
2023-12-30T18:11:18.055Z,4.30
2023-12-30T18:13:44.594Z,3.47
2023-12-30T18:16:11.084Z,4.05
2023-12-30T18:18:40.329Z,2.90
2023-12-30T18:21:06.925Z,2.72
2023-12-30T18:23:33.397Z,2.38
2023-12-30T18:26:00.330Z,3.15
2023-12-30T18:28:26.881Z,3.83
2023-12-30T18:30:54.344Z,2.85
2023-12-30T18:33:20.984Z,3.60
2023-12-30T18:35:47.578Z,3.00
2023-12-30T18:38:14.242Z,2.83
2023-12-30T18:40:40.813Z,3.75
2023-12-30T18:43:07.384Z,3.58
2023-12-30T18:45:34.513Z,3.13
2023-12-30T18:48:01.153Z,3.53
2023-12-30T18:50:27.721Z,3.47
2023-12-30T18:52:54.193Z,3.55
2023-12-30T18:55:20.788Z,3.75
2023-12-30T18:57:47.403Z,5.05
2023-12-30T19:00:18.744Z,5.72
2023-12-30T19:02:45.360Z,8.23
2023-12-30T19:05:12.197Z,6.15
2023-12-30T19:07:39.202Z,4.50
2023-12-30T19:10:06.296Z,4.88
2023-12-30T19:12:33.036Z,5.25
2023-12-30T19:14:59.606Z,5.68
2023-12-30T19:17:28.000Z,4.47
2023-12-30T19:19:57.038Z,5.35
2023-12-30T19:22:25.934Z,5.60
2023-12-30T19:24:52.725Z,5.10
2023-12-30T19:27:19.244Z,4.45
2023-12-30T19:29:45.781Z,5.88
2023-12-30T19:32:12.307Z,6.15
2023-12-30T19:34:39.722Z,5.72
2023-12-30T19:37:11.954Z,6.45
2023-12-30T19:39:39.403Z,8.77
2023-12-30T19:42:08.077Z,5.90
2023-12-30T19:44:34.749Z,6.95
2023-12-30T19:47:03.587Z,7.40
2023-12-30T19:49:30.124Z,5.38
2023-12-30T19:52:00.096Z,4.28
2023-12-30T19:54:26.793Z,3.60
2023-12-30T19:56:53.383Z,3.63
2023-12-30T19:59:22.121Z,3.53
2023-12-30T20:01:52.138Z,5.28
2023-12-30T20:04:18.691Z,5.55
2023-12-30T20:06:49.539Z,3.10
2023-12-30T20:09:20.700Z,3.58
2023-12-30T20:11:50.249Z,2.40
2023-12-30T20:14:17.189Z,1.80
2023-12-30T20:16:44.078Z,1.48
2023-12-30T20:19:12.243Z,2.25
2023-12-30T20:21:39.372Z,1.85
2023-12-30T20:24:09.191Z,2.05
2023-12-30T20:26:38.307Z,2.10
2023-12-30T20:29:04.700Z,1.65
2023-12-30T20:31:31.236Z,1.27
2023-12-30T20:33:57.741Z,4.75
2023-12-30T20:36:24.443Z,5.65
2023-12-30T20:38:50.962Z,11.10
2023-12-30T20:41:17.886Z,5.32
2023-12-30T20:43:44.408Z,3.15
2023-12-30T20:46:17.148Z,3.97
2023-12-30T20:48:44.742Z,2.00
2023-12-30T20:51:11.325Z,1.98
2023-12-30T20:53:37.880Z,2.13
2023-12-30T20:56:11.994Z,1.90
2023-12-30T20:58:38.661Z,5.65
2023-12-30T21:01:08.232Z,4.28
2023-12-30T21:03:34.760Z,3.75
2023-12-30T21:06:01.252Z,3.65
2023-12-30T21:08:27.772Z,2.80
2023-12-30T21:10:54.348Z,1.92
2023-12-30T21:13:26.088Z,2.45
2023-12-30T21:15:52.698Z,1.88
2023-12-30T21:18:20.889Z,1.38
2023-12-30T21:20:49.192Z,1.83
2023-12-30T21:23:15.728Z,2.53
2023-12-30T21:25:43.635Z,1.98
2023-12-30T21:28:12.640Z,1.58
2023-12-30T21:30:39.119Z,3.10
2023-12-30T21:33:05.887Z,3.00
2023-12-30T21:35:32.513Z,3.10
2023-12-30T21:37:58.984Z,3.22
2023-12-30T21:40:25.876Z,2.10
2023-12-30T21:42:54.896Z,3.67
2023-12-30T21:45:23.620Z,6.30
2023-12-30T21:47:52.466Z,4.15
2023-12-30T21:50:19.597Z,4.43
2023-12-30T21:52:46.605Z,2.78
2023-12-30T21:55:31.897Z,2.90
2023-12-30T21:57:58.373Z,2.40
2023-12-30T22:00:24.824Z,2.75
2023-12-30T22:02:51.651Z,2.05
2023-12-30T22:05:21.217Z,1.98
2023-12-30T22:07:50.445Z,2.60
2023-12-30T22:10:17.007Z,1.52
2023-12-30T22:12:43.449Z,1.80
2023-12-30T22:15:14.911Z,1.83
2023-12-30T22:17:43.614Z,2.00
2023-12-30T22:20:10.428Z,2.00
2023-12-30T22:22:37.151Z,2.00
2023-12-30T22:25:06.195Z,2.00
2023-12-30T22:27:35.607Z,1.88
2023-12-30T22:30:03.107Z,1.80
2023-12-30T22:32:30.432Z,1.67
2023-12-30T22:34:59.400Z,1.90
2023-12-30T22:37:28.247Z,1.83
2023-12-30T22:39:54.718Z,2.70
2023-12-30T22:42:21.159Z,3.13
2023-12-30T22:44:47.617Z,3.13
2023-12-30T22:47:14.058Z,2.58
2023-12-30T22:49:40.719Z,2.63
2023-12-30T22:52:09.143Z,2.45
2023-12-30T22:54:44.124Z,2.47
2023-12-30T22:57:10.588Z,1.92
2023-12-30T22:59:39.641Z,3.45
2023-12-30T23:02:06.813Z,3.83
2023-12-30T23:04:33.528Z,3.55
2023-12-30T23:07:00.156Z,2.58
2023-12-30T23:09:32.058Z,1.98
2023-12-30T23:11:58.488Z,2.03
2023-12-30T23:14:27.262Z,2.63
2023-12-30T23:16:58.615Z,2.50
2023-12-30T23:19:25.253Z,4.50
2023-12-30T23:21:51.779Z,5.55
2023-12-30T23:24:18.606Z,6.75
2023-12-30T23:26:46.239Z,7.43
2023-12-30T23:29:14.794Z,4.63
2023-12-30T23:31:42.530Z,2.95
2023-12-30T23:34:09.669Z,4.55
2023-12-30T23:36:36.739Z,2.60
2023-12-30T23:39:04.560Z,2.40
2023-12-30T23:41:31.220Z,2.00
2023-12-30T23:43:57.764Z,2.33
2023-12-30T23:46:26.784Z,1.60
2023-12-30T23:48:53.301Z,1.73
2023-12-30T23:51:20.658Z,1.65
2023-12-30T23:53:51.774Z,1.67
2023-12-30T23:56:18.739Z,2.03
2023-12-30T23:58:45.286Z,1.95
