createdAt,value
2022-11-13T00:01:11.720Z,7.30
2022-11-13T00:03:40.383Z,7.30
2022-11-13T00:06:08.990Z,7.30
2022-11-13T00:08:37.093Z,7.30
2022-11-13T00:11:06.908Z,7.30
2022-11-13T00:13:34.906Z,7.20
2022-11-13T00:16:04.678Z,7.30
2022-11-13T00:18:36.134Z,7.30
2022-11-13T00:21:07.634Z,7.20
2022-11-13T00:23:36.567Z,7.30
2022-11-13T00:26:09.549Z,7.30
2022-11-13T00:28:37.798Z,7.20
2022-11-13T00:31:07.437Z,7.30
2022-11-13T00:36:27.219Z,7.20
2022-11-13T00:38:55.617Z,7.20
2022-11-13T00:41:24.161Z,7.20
2022-11-13T00:43:52.487Z,7.20
2022-11-13T00:46:20.901Z,7.20
2022-11-13T00:48:50.139Z,7.10
2022-11-13T00:51:19.543Z,7.10
2022-11-13T00:53:47.518Z,7.20
2022-11-13T00:56:15.754Z,7.10
2022-11-13T00:58:43.651Z,7.10
2022-11-13T01:01:13.460Z,7.00
2022-11-13T01:03:41.648Z,7.00
2022-11-13T01:06:17.269Z,7.00
2022-11-13T01:08:45.543Z,7.00
2022-11-13T01:11:16.406Z,7.00
2022-11-13T01:13:45.892Z,7.00
2022-11-13T01:16:15.849Z,7.00
2022-11-13T01:18:44.714Z,7.00
2022-11-13T01:21:15.757Z,7.00
2022-11-13T01:23:43.843Z,7.00
2022-11-13T01:26:14.776Z,7.00
2022-11-13T01:28:44.505Z,7.00
2022-11-13T01:31:14.236Z,7.00
2022-11-13T01:33:42.228Z,6.90
2022-11-13T01:36:14.747Z,6.90
2022-11-13T01:38:42.845Z,6.90
2022-11-13T01:41:22.942Z,6.90
2022-11-13T01:43:52.631Z,6.80
2022-11-13T01:46:23.911Z,6.90
2022-11-13T01:48:56.397Z,6.90
2022-11-13T01:51:28.251Z,6.90
2022-11-13T01:53:57.390Z,6.80
2022-11-13T01:56:25.434Z,6.80
2022-11-13T01:58:58.553Z,6.80
2022-11-13T02:01:26.649Z,6.80
2022-11-13T02:03:54.568Z,6.80
2022-11-13T02:06:22.880Z,6.70
2022-11-13T02:08:53.079Z,6.80
2022-11-13T02:11:23.501Z,6.80
2022-11-13T02:13:51.381Z,6.70
2022-11-13T02:16:19.480Z,6.70
2022-11-13T02:18:47.674Z,7.00
2022-11-13T02:21:28.202Z,6.70
2022-11-13T02:24:04.658Z,6.70
2022-11-13T02:26:34.865Z,6.70
2022-11-13T02:29:02.718Z,6.70
2022-11-13T02:31:30.605Z,6.60
2022-11-13T02:33:58.480Z,6.70
2022-11-13T02:36:27.718Z,6.60
2022-11-13T02:38:57.965Z,6.70
2022-11-13T02:41:25.860Z,6.60
2022-11-13T02:43:55.102Z,6.60
2022-11-13T02:46:23.062Z,6.60
2022-11-13T02:48:51.003Z,6.60
2022-11-13T02:51:19.036Z,6.60
2022-11-13T02:53:46.933Z,6.60
2022-11-13T02:56:14.869Z,6.60
2022-11-13T02:58:42.857Z,6.60
2022-11-13T03:01:12.113Z,7.90
2022-11-13T03:03:56.466Z,6.60
2022-11-13T03:06:25.692Z,6.60
2022-11-13T03:08:53.604Z,6.50
2022-11-13T03:11:21.736Z,6.50
2022-11-13T03:13:49.626Z,6.60
2022-11-13T03:16:19.314Z,6.50
2022-11-13T03:18:47.217Z,6.50
2022-11-13T03:21:16.489Z,6.50
2022-11-13T03:23:46.008Z,6.50
2022-11-13T03:26:16.076Z,6.50
2022-11-13T03:28:44.314Z,6.50
2022-11-13T03:31:12.298Z,6.50
2022-11-13T03:33:41.552Z,6.50
2022-11-13T03:36:09.828Z,6.50
2022-11-13T03:38:38.089Z,6.40
2022-11-13T03:41:06.732Z,6.70
2022-11-13T03:43:34.740Z,6.40
2022-11-13T03:46:02.667Z,6.40
2022-11-13T03:48:30.762Z,6.40
2022-11-13T03:51:01.864Z,6.40
2022-11-13T03:53:29.772Z,6.30
2022-11-13T03:55:57.851Z,6.30
2022-11-13T03:58:26.201Z,7.40
2022-11-13T04:00:55.573Z,6.30
2022-11-13T04:03:23.815Z,6.20
2022-11-13T04:05:52.257Z,6.20
2022-11-13T04:08:21.602Z,6.20
2022-11-13T04:10:49.539Z,6.20
2022-11-13T04:13:17.460Z,6.20
2022-11-13T04:15:45.341Z,6.20
2022-11-13T04:18:13.440Z,6.20
2022-11-13T04:20:41.304Z,6.20
2022-11-13T04:23:12.478Z,6.20
2022-11-13T04:25:41.779Z,6.20
2022-11-13T04:28:10.608Z,6.30
2022-11-13T04:30:38.880Z,6.20
2022-11-13T04:33:07.577Z,6.20
2022-11-13T04:35:35.566Z,6.20
2022-11-13T04:38:03.425Z,6.20
2022-11-13T04:40:31.459Z,6.20
2022-11-13T04:42:59.684Z,6.20
2022-11-13T04:45:27.794Z,6.20
2022-11-13T04:47:55.780Z,6.20
2022-11-13T04:50:24.503Z,6.20
2022-11-13T04:52:52.408Z,6.10
2022-11-13T04:55:20.522Z,6.10
2022-11-13T04:57:51.522Z,6.10
2022-11-13T05:00:21.236Z,6.10
2022-11-13T05:02:49.091Z,6.10
2022-11-13T05:05:17.144Z,6.10
2022-11-13T05:07:45.174Z,6.10
2022-11-13T05:10:13.300Z,6.10
2022-11-13T05:12:41.178Z,6.10
2022-11-13T05:15:09.848Z,6.00
2022-11-13T05:17:39.064Z,6.00
2022-11-13T05:20:08.269Z,6.00
2022-11-13T05:22:36.146Z,6.00
2022-11-13T05:25:04.208Z,6.00
2022-11-13T05:27:32.105Z,6.00
2022-11-13T05:30:00.033Z,6.00
2022-11-13T05:32:27.910Z,6.00
2022-11-13T05:34:57.117Z,6.00
2022-11-13T05:37:25.023Z,6.00
2022-11-13T05:39:52.960Z,5.90
2022-11-13T05:42:20.884Z,6.60
2022-11-13T05:44:48.759Z,5.90
2022-11-13T05:47:16.705Z,5.90
2022-11-13T05:49:44.591Z,5.90
2022-11-13T05:52:13.969Z,5.80
2022-11-13T05:54:41.889Z,5.80
2022-11-13T05:57:09.729Z,5.80
2022-11-13T05:59:37.613Z,5.80
2022-11-13T06:02:05.509Z,5.80
2022-11-13T06:04:33.946Z,5.70
2022-11-13T06:07:01.905Z,5.70
2022-11-13T06:09:31.201Z,5.70
2022-11-13T06:11:59.088Z,5.70
2022-11-13T06:14:26.961Z,5.60
2022-11-13T06:16:54.873Z,5.60
2022-11-13T06:19:22.745Z,5.60
2022-11-13T06:21:50.848Z,5.60
2022-11-13T06:24:18.716Z,5.60
2022-11-13T06:26:48.113Z,5.50
2022-11-13T06:29:15.960Z,5.50
2022-11-13T06:31:44.266Z,5.50
2022-11-13T06:34:12.163Z,5.50
2022-11-13T06:36:40.093Z,5.50
2022-11-13T06:39:09.177Z,5.50
2022-11-13T06:41:38.986Z,5.50
2022-11-13T06:44:08.283Z,5.50
2022-11-13T06:46:36.345Z,5.50
2022-11-13T06:49:04.459Z,5.50
2022-11-13T06:51:32.913Z,5.50
2022-11-13T06:54:00.770Z,5.60
2022-11-13T06:56:28.711Z,5.50
2022-11-13T06:58:56.906Z,5.50
2022-11-13T07:01:27.201Z,5.50
2022-11-13T07:03:55.563Z,5.60
2022-11-13T07:06:25.167Z,5.60
2022-11-13T07:08:53.508Z,5.60
2022-11-13T07:11:23.767Z,5.60
2022-11-13T07:13:51.685Z,5.60
2022-11-13T07:16:19.991Z,5.60
2022-11-13T07:18:52.842Z,5.70
2022-11-13T07:21:21.645Z,5.70
2022-11-13T07:23:50.434Z,5.70
2022-11-13T07:26:18.891Z,5.70
2022-11-13T07:28:47.093Z,5.70
2022-11-13T07:31:16.265Z,5.70
2022-11-13T07:33:44.608Z,5.70
2022-11-13T07:36:13.816Z,5.80
2022-11-13T07:38:41.739Z,5.80
2022-11-13T07:41:09.656Z,5.90
2022-11-13T07:43:37.606Z,5.90
2022-11-13T07:46:05.528Z,5.90
2022-11-13T07:48:33.390Z,5.90
2022-11-13T07:51:02.613Z,5.90
2022-11-13T07:53:32.126Z,6.00
2022-11-13T07:56:02.862Z,6.10
2022-11-13T07:58:31.342Z,6.10
2022-11-13T08:01:03.554Z,6.10
2022-11-13T08:03:31.906Z,6.20
2022-11-13T08:06:03.583Z,6.20
2022-11-13T08:08:33.568Z,6.20
2022-11-13T08:11:05.794Z,6.30
2022-11-13T08:13:34.238Z,6.40
2022-11-13T08:16:03.072Z,6.40
2022-11-13T08:18:32.090Z,6.40
2022-11-13T08:21:02.078Z,6.40
2022-11-13T08:23:29.965Z,6.50
2022-11-13T08:25:59.662Z,6.50
2022-11-13T08:28:27.814Z,6.60
2022-11-13T08:30:55.876Z,6.60
2022-11-13T08:33:23.775Z,6.70
2022-11-13T08:35:55.443Z,6.80
2022-11-13T08:38:23.940Z,6.90
2022-11-13T08:40:52.564Z,6.80
2022-11-13T08:43:21.778Z,6.90
2022-11-13T08:45:49.824Z,6.90
2022-11-13T08:48:17.692Z,7.00
2022-11-13T08:50:45.848Z,7.00
2022-11-13T08:53:13.759Z,7.00
2022-11-13T08:55:41.634Z,7.00
2022-11-13T08:58:10.274Z,7.00
2022-11-13T09:00:39.846Z,7.10
2022-11-13T09:03:08.059Z,7.10
2022-11-13T09:05:35.929Z,7.10
2022-11-13T09:08:04.595Z,7.20
2022-11-13T09:10:32.501Z,7.20
2022-11-13T09:13:02.389Z,7.40
2022-11-13T09:15:31.230Z,7.30
2022-11-13T09:18:01.600Z,7.40
2022-11-13T09:20:31.262Z,7.40
2022-11-13T09:22:59.928Z,7.50
2022-11-13T09:25:32.726Z,7.50
2022-11-13T09:28:04.937Z,7.60
2022-11-13T09:30:33.101Z,7.60
2022-11-13T09:33:02.685Z,7.60
2022-11-13T09:35:37.828Z,7.70
2022-11-13T09:38:11.541Z,7.80
2022-11-13T09:40:44.950Z,7.80
2022-11-13T09:43:23.279Z,7.80
2022-11-13T09:45:53.185Z,7.90
2022-11-13T09:48:31.212Z,8.00
2022-11-13T09:51:01.670Z,8.10
2022-11-13T09:53:35.894Z,8.10
2022-11-13T09:56:14.840Z,8.10
2022-11-13T09:58:49.644Z,8.20
2022-11-13T10:01:25.876Z,8.30
2022-11-13T10:04:04.124Z,8.30
2022-11-13T10:06:44.189Z,8.40
2022-11-13T10:09:32.736Z,8.40
2022-11-13T10:12:04.710Z,8.50
2022-11-13T10:14:37.154Z,8.60
2022-11-13T10:17:15.192Z,8.60
2022-11-13T10:19:54.205Z,8.70
2022-11-13T10:22:33.905Z,8.80
2022-11-13T10:25:11.646Z,8.90
2022-11-13T10:27:40.187Z,8.80
2022-11-13T10:30:15.057Z,8.90
2022-11-13T10:32:43.384Z,9.00
2022-11-13T10:35:29.296Z,9.00
2022-11-13T10:38:07.896Z,9.10
2022-11-13T10:40:39.216Z,9.10
2022-11-13T10:43:14.320Z,9.20
2022-11-13T10:45:42.788Z,9.30
2022-11-13T10:48:21.503Z,9.30
2022-11-13T10:50:57.627Z,9.40
2022-11-13T10:53:27.577Z,9.40
2022-11-13T10:55:58.475Z,9.50
2022-11-13T10:58:27.446Z,9.70
2022-11-13T11:00:55.645Z,9.50
2022-11-13T11:03:25.449Z,9.60
2022-11-13T11:05:56.889Z,9.70
2022-11-13T11:08:37.139Z,9.80
2022-11-13T11:11:35.449Z,9.80
2022-11-13T11:14:17.092Z,9.80
2022-11-13T11:16:46.113Z,9.90
2022-11-13T11:19:16.489Z,10.10
2022-11-13T11:21:48.741Z,9.90
2022-11-13T11:24:22.111Z,10.20
2022-11-13T11:26:58.168Z,10.10
2022-11-13T11:29:31.387Z,10.10
2022-11-13T11:32:06.496Z,10.20
2022-11-13T11:34:41.493Z,10.10
2022-11-13T11:37:15.916Z,10.20
2022-11-13T11:39:48.438Z,10.20
2022-11-13T11:42:27.004Z,10.30
2022-11-13T11:45:05.846Z,10.30
2022-11-13T11:47:34.888Z,10.40
2022-11-13T11:50:03.428Z,10.40
2022-11-13T11:52:47.009Z,10.50
2022-11-13T11:55:40.591Z,10.50
2022-11-13T11:58:22.136Z,10.60
2022-11-13T12:00:52.270Z,10.60
2022-11-13T12:03:39.413Z,10.70
2022-11-13T12:06:17.105Z,10.80
2022-11-13T12:08:54.585Z,10.80
2022-11-13T12:11:29.813Z,10.90
2022-11-13T12:14:07.993Z,10.90
2022-11-13T12:16:42.612Z,10.90
2022-11-13T12:19:23.029Z,10.90
2022-11-13T12:21:59.088Z,10.90
2022-11-13T12:24:58.250Z,11.00
2022-11-13T12:27:35.225Z,11.00
2022-11-13T12:30:12.062Z,10.90
2022-11-13T12:32:59.073Z,11.20
2022-11-13T12:35:28.104Z,11.20
2022-11-13T12:38:02.303Z,11.20
2022-11-13T12:40:44.014Z,11.30
2022-11-13T12:43:35.152Z,11.30
2022-11-13T12:46:09.217Z,11.40
2022-11-13T12:48:41.100Z,11.40
2022-11-13T12:51:11.262Z,11.50
2022-11-13T12:53:48.581Z,11.50
2022-11-13T12:56:32.981Z,11.50
2022-11-13T12:59:31.572Z,11.60
2022-11-13T13:02:10.216Z,11.60
2022-11-13T13:04:53.341Z,11.70
2022-11-13T13:07:39.148Z,11.70
2022-11-13T13:10:17.502Z,11.80
2022-11-13T13:12:55.350Z,11.90
2022-11-13T13:15:32.713Z,11.90
2022-11-13T13:18:11.721Z,11.90
2022-11-13T13:20:41.150Z,12.00
2022-11-13T13:23:13.296Z,12.10
2022-11-13T13:25:42.095Z,12.10
2022-11-13T13:28:24.043Z,12.20
2022-11-13T13:31:01.288Z,12.20
2022-11-13T13:33:38.517Z,12.40
2022-11-13T13:36:16.699Z,12.40
2022-11-13T13:38:52.633Z,12.40
2022-11-13T13:41:31.140Z,12.50
2022-11-13T13:44:14.705Z,12.60
2022-11-13T13:46:43.138Z,12.70
2022-11-13T13:49:17.109Z,12.70
2022-11-13T13:51:49.072Z,12.70
2022-11-13T13:54:20.709Z,12.70
2022-11-13T13:56:48.785Z,12.60
2022-11-13T13:59:21.268Z,12.60
2022-11-13T14:01:55.884Z,12.60
2022-11-13T14:04:25.759Z,12.60
2022-11-13T14:06:55.554Z,12.50
2022-11-13T14:09:25.078Z,12.50
2022-11-13T14:11:58.726Z,12.50
2022-11-13T14:14:28.865Z,12.50
2022-11-13T14:17:00.606Z,12.40
2022-11-13T14:19:28.776Z,12.40
2022-11-13T14:22:01.804Z,12.50
2022-11-13T14:24:34.576Z,12.30
2022-11-13T14:27:05.841Z,12.30
2022-11-13T14:29:38.422Z,12.30
2022-11-13T14:32:11.270Z,12.30
2022-11-13T14:34:43.628Z,12.30
2022-11-13T14:37:23.478Z,12.20
2022-11-13T14:39:52.908Z,12.20
2022-11-13T14:42:23.610Z,12.10
2022-11-13T14:44:52.844Z,12.10
2022-11-13T14:47:26.085Z,12.10
2022-11-13T14:49:53.997Z,12.00
2022-11-13T14:52:23.645Z,11.90
2022-11-13T14:55:15.156Z,11.90
2022-11-13T14:57:49.032Z,11.90
2022-11-13T15:00:20.973Z,11.80
2022-11-13T15:02:48.896Z,11.80
2022-11-13T15:05:16.790Z,11.70
2022-11-13T15:07:46.546Z,11.60
2022-11-13T15:10:17.043Z,11.60
2022-11-13T15:12:44.959Z,11.60
2022-11-13T15:15:16.092Z,11.60
2022-11-13T15:17:46.019Z,11.50
2022-11-13T15:20:18.064Z,11.50
2022-11-13T15:22:48.803Z,11.40
2022-11-13T15:25:18.385Z,11.40
2022-11-13T15:27:46.290Z,11.30
2022-11-13T15:30:15.065Z,11.50
2022-11-13T15:32:45.256Z,11.20
2022-11-13T15:35:16.440Z,11.10
2022-11-13T15:37:45.339Z,11.10
2022-11-13T15:40:14.261Z,11.10
2022-11-13T15:42:43.712Z,11.10
2022-11-13T15:45:15.618Z,11.00
2022-11-13T15:47:44.991Z,10.90
2022-11-13T15:50:14.885Z,10.90
2022-11-13T15:52:46.578Z,10.90
2022-11-13T15:55:27.565Z,10.90
2022-11-13T15:57:56.456Z,10.80
2022-11-13T16:00:26.559Z,10.80
2022-11-13T16:02:56.752Z,10.80
2022-11-13T16:05:26.180Z,10.80
2022-11-13T16:07:54.569Z,10.90
2022-11-13T16:10:24.942Z,10.60
2022-11-13T16:12:53.683Z,10.50
2022-11-13T16:15:21.949Z,10.50
2022-11-13T16:17:54.468Z,10.50
2022-11-13T16:20:23.830Z,10.30
2022-11-13T16:22:52.292Z,10.40
2022-11-13T16:25:21.979Z,10.30
2022-11-13T16:27:49.962Z,10.20
2022-11-13T16:30:21.021Z,10.20
2022-11-13T16:32:49.308Z,10.10
2022-11-13T16:35:18.508Z,10.10
2022-11-13T16:37:47.802Z,10.00
2022-11-13T16:40:22.666Z,10.40
2022-11-13T16:42:51.649Z,10.10
2022-11-13T16:45:20.698Z,9.90
2022-11-13T16:47:50.528Z,9.80
2022-11-13T16:50:21.611Z,9.80
2022-11-13T16:52:52.096Z,9.70
2022-11-13T16:55:19.994Z,9.70
2022-11-13T16:57:47.925Z,9.60
2022-11-13T17:00:18.163Z,9.60
2022-11-13T17:02:46.069Z,9.50
2022-11-13T17:05:15.048Z,9.50
2022-11-13T17:07:43.055Z,9.50
2022-11-13T17:10:30.855Z,9.40
2022-11-13T17:12:59.724Z,9.40
2022-11-13T17:15:27.739Z,9.40
2022-11-13T17:17:58.054Z,9.30
2022-11-13T17:20:26.298Z,9.30
2022-11-13T17:22:54.153Z,9.30
2022-11-13T17:25:26.579Z,9.20
2022-11-13T17:27:54.767Z,9.20
2022-11-13T17:30:22.810Z,9.20
2022-11-13T17:32:50.737Z,9.10
2022-11-13T17:35:18.609Z,9.00
2022-11-13T17:37:46.505Z,9.00
2022-11-13T17:40:14.399Z,8.90
2022-11-13T17:42:43.693Z,8.90
2022-11-13T17:45:11.833Z,8.80
2022-11-13T17:47:39.731Z,8.80
2022-11-13T17:50:11.470Z,8.70
2022-11-13T17:52:39.365Z,8.70
2022-11-13T17:55:10.681Z,8.70
2022-11-13T17:57:38.789Z,8.60
2022-11-13T18:00:10.020Z,8.60
2022-11-13T18:02:39.117Z,8.60
2022-11-13T18:05:09.783Z,8.50
2022-11-13T18:07:37.924Z,8.50
2022-11-13T18:10:06.641Z,8.40
2022-11-13T18:12:34.581Z,8.40
2022-11-13T18:15:02.638Z,8.40
2022-11-13T18:17:31.903Z,8.30
2022-11-13T18:20:01.941Z,9.30
2022-11-13T18:22:31.086Z,8.30
2022-11-13T18:24:59.037Z,8.20
2022-11-13T18:27:26.933Z,8.20
2022-11-13T18:29:55.159Z,8.20
2022-11-13T18:32:23.043Z,8.10
2022-11-13T18:34:52.272Z,8.00
2022-11-13T18:37:20.197Z,8.00
2022-11-13T18:39:48.079Z,8.00
2022-11-13T18:42:15.966Z,7.90
2022-11-13T18:44:43.965Z,7.90
2022-11-13T18:47:11.857Z,7.90
2022-11-13T18:49:39.764Z,7.80
2022-11-13T18:52:11.985Z,7.90
2022-11-13T18:54:39.895Z,7.80
2022-11-13T18:57:07.841Z,7.80
2022-11-13T18:59:35.764Z,7.80
2022-11-13T19:02:03.749Z,7.70
2022-11-13T19:04:31.717Z,7.70
2022-11-13T19:06:59.835Z,7.60
2022-11-13T19:09:29.421Z,7.60
2022-11-13T19:11:57.316Z,7.90
2022-11-13T19:14:25.238Z,7.60
2022-11-13T19:16:53.172Z,7.60
2022-11-13T19:19:23.294Z,8.70
2022-11-13T19:21:52.204Z,7.60
2022-11-13T19:24:20.151Z,7.50
2022-11-13T19:26:49.394Z,7.40
2022-11-13T19:29:17.337Z,7.40
2022-11-13T19:31:47.786Z,7.40
2022-11-13T19:34:15.683Z,7.30
2022-11-13T19:36:45.075Z,7.30
2022-11-13T19:39:13.448Z,7.30
2022-11-13T19:41:41.370Z,7.30
2022-11-13T19:44:12.485Z,7.50
2022-11-13T19:46:40.422Z,7.20
2022-11-13T19:49:08.346Z,7.20
2022-11-13T19:51:36.341Z,7.90
2022-11-13T19:54:04.594Z,7.20
2022-11-13T19:56:32.555Z,7.20
2022-11-13T19:59:00.472Z,7.10
2022-11-13T20:01:31.960Z,7.50
2022-11-13T20:04:01.556Z,7.10
2022-11-13T20:06:31.514Z,7.10
2022-11-13T20:08:59.747Z,7.00
2022-11-13T20:11:27.873Z,7.00
2022-11-13T20:13:56.899Z,7.00
2022-11-13T20:16:25.813Z,6.90
2022-11-13T20:18:58.114Z,6.90
2022-11-13T20:21:26.880Z,6.90
2022-11-13T20:23:57.084Z,6.90
2022-11-13T20:26:25.276Z,6.90
2022-11-13T20:28:53.301Z,6.90
2022-11-13T20:31:23.264Z,6.80
2022-11-13T20:33:52.682Z,6.80
2022-11-13T20:36:23.221Z,6.80
2022-11-13T20:38:52.606Z,7.20
2022-11-13T20:41:21.510Z,7.20
2022-11-13T20:43:49.754Z,6.80
2022-11-13T20:46:19.164Z,6.80
2022-11-13T20:48:47.075Z,6.80
2022-11-13T20:51:16.656Z,6.80
2022-11-13T20:53:45.924Z,6.80
2022-11-13T20:56:14.628Z,7.00
2022-11-13T20:58:42.554Z,6.80
2022-11-13T21:01:12.692Z,6.70
2022-11-13T21:03:42.313Z,6.70
2022-11-13T21:06:11.282Z,6.80
2022-11-13T21:08:39.853Z,6.70
2022-11-13T21:11:13.345Z,6.70
2022-11-13T21:13:41.241Z,6.70
2022-11-13T21:16:10.753Z,6.70
2022-11-13T21:18:38.861Z,6.60
2022-11-13T21:21:08.111Z,6.60
2022-11-13T21:23:36.326Z,6.60
2022-11-13T21:26:05.894Z,6.60
2022-11-13T21:28:35.762Z,6.60
2022-11-13T21:31:05.112Z,6.60
2022-11-13T21:33:37.453Z,6.90
2022-11-13T21:36:06.695Z,6.60
2022-11-13T21:38:34.752Z,6.50
2022-11-13T21:41:21.566Z,6.50
2022-11-13T21:43:51.558Z,6.50
2022-11-13T21:46:20.678Z,6.50
2022-11-13T21:48:48.955Z,6.50
2022-11-13T21:51:16.922Z,6.40
2022-11-13T21:53:44.829Z,6.40
2022-11-13T21:56:15.808Z,6.40
2022-11-13T21:58:44.178Z,6.40
2022-11-13T22:01:14.728Z,6.90
2022-11-13T22:03:42.992Z,6.30
2022-11-13T22:06:21.743Z,6.30
2022-11-13T22:08:58.852Z,6.30
2022-11-13T22:11:28.223Z,6.30
2022-11-13T22:13:56.492Z,6.30
2022-11-13T22:16:27.360Z,6.20
2022-11-13T22:18:55.877Z,6.20
2022-11-13T22:21:24.909Z,6.20
2022-11-13T22:23:53.371Z,6.20
2022-11-13T22:26:22.816Z,6.20
2022-11-13T22:28:51.524Z,6.10
2022-11-13T22:31:21.419Z,6.10
2022-11-13T22:33:54.681Z,6.00
2022-11-13T22:36:25.043Z,6.00
2022-11-13T22:38:53.099Z,6.10
2022-11-13T22:41:23.967Z,6.00
2022-11-13T22:43:53.699Z,6.00
2022-11-13T22:46:23.649Z,5.90
2022-11-13T22:48:54.163Z,5.90
2022-11-13T22:51:23.374Z,5.90
2022-11-13T22:53:53.321Z,5.90
2022-11-13T22:56:22.519Z,5.90
2022-11-13T22:58:50.648Z,5.80
2022-11-13T23:01:20.992Z,5.80
2022-11-13T23:03:50.355Z,5.80
2022-11-13T23:06:21.089Z,5.70
2022-11-13T23:08:49.687Z,5.90
2022-11-13T23:11:19.279Z,5.70
2022-11-13T23:13:49.651Z,5.70
2022-11-13T23:16:18.399Z,5.70
2022-11-13T23:18:46.499Z,5.70
2022-11-13T23:21:15.845Z,5.60
2022-11-13T23:23:45.156Z,5.70
2022-11-13T23:26:14.124Z,5.60
2022-11-13T23:28:42.277Z,5.60
2022-11-13T23:31:10.678Z,5.60
2022-11-13T23:33:39.317Z,5.60
2022-11-13T23:36:07.913Z,5.60
2022-11-13T23:38:36.353Z,5.50
2022-11-13T23:41:05.805Z,5.50
2022-11-13T23:44:02.058Z,5.50
2022-11-13T23:46:21.751Z,5.50
2022-11-13T23:48:49.638Z,5.50
2022-11-13T23:51:17.532Z,5.40
2022-11-13T23:53:45.397Z,5.40
2022-11-13T23:56:14.637Z,5.40
2022-11-13T23:58:42.489Z,5.40
