createdAt,value
2023-03-02T00:00:51.685Z,58.01
2023-03-02T00:01:51.694Z,57.69
2023-03-02T00:02:51.689Z,56.88
2023-03-02T00:03:51.700Z,37.87
2023-03-02T00:04:51.684Z,39.48
2023-03-02T00:05:51.656Z,39.96
2023-03-02T00:06:51.651Z,42.86
2023-03-02T00:07:51.637Z,42.54
2023-03-02T00:08:51.691Z,41.41
2023-03-02T00:09:51.664Z,39.96
2023-03-02T00:10:51.608Z,39.32
2023-03-02T00:11:51.657Z,40.44
2023-03-02T00:12:51.602Z,40.28
2023-03-02T00:13:51.585Z,41.73
2023-03-02T00:14:51.606Z,41.41
2023-03-02T00:15:51.644Z,41.25
2023-03-02T00:16:51.577Z,41.41
2023-03-02T00:17:51.560Z,41.25
2023-03-02T00:18:51.551Z,41.73
2023-03-02T00:19:51.567Z,42.06
2023-03-02T00:20:51.551Z,42.70
2023-03-02T00:21:51.531Z,42.38
2023-03-02T00:22:51.525Z,42.70
2023-03-02T00:23:51.516Z,43.51
2023-03-02T00:24:51.536Z,42.70
2023-03-02T00:25:51.505Z,42.70
2023-03-02T00:26:51.490Z,42.22
2023-03-02T00:27:51.485Z,41.41
2023-03-02T00:28:51.476Z,42.54
2023-03-02T00:29:51.489Z,44.96
2023-03-02T00:30:51.453Z,42.38
2023-03-02T00:31:51.598Z,42.70
2023-03-02T00:32:51.464Z,41.73
2023-03-02T00:33:51.442Z,41.89
2023-03-02T00:34:51.461Z,41.89
2023-03-02T00:35:51.439Z,41.57
2023-03-02T00:36:51.419Z,41.41
2023-03-02T00:37:51.455Z,42.38
2023-03-02T00:38:51.406Z,42.06
2023-03-02T00:39:51.434Z,42.54
2023-03-02T00:40:51.396Z,41.89
2023-03-02T00:41:51.414Z,41.57
2023-03-02T00:42:51.370Z,41.73
2023-03-02T00:43:51.393Z,42.70
2023-03-02T00:44:51.427Z,40.61
2023-03-02T00:45:51.347Z,41.73
2023-03-02T00:46:51.380Z,43.99
2023-03-02T00:47:51.335Z,41.89
2023-03-02T00:48:51.324Z,41.25
2023-03-02T00:49:51.346Z,40.93
2023-03-02T00:50:51.318Z,42.38
2023-03-02T00:51:51.325Z,46.89
2023-03-02T00:52:51.299Z,40.93
2023-03-02T00:53:51.295Z,41.89
2023-03-02T00:54:51.322Z,43.02
2023-03-02T00:55:51.276Z,43.67
2023-03-02T00:56:51.263Z,41.89
2023-03-02T00:57:51.249Z,41.09
2023-03-02T00:58:51.386Z,41.41
2023-03-02T00:59:51.276Z,41.41
2023-03-02T01:00:51.234Z,42.22
2023-03-02T01:01:51.230Z,43.51
2023-03-02T01:02:51.361Z,41.89
2023-03-02T01:03:51.210Z,41.73
2023-03-02T01:04:51.249Z,42.06
2023-03-02T01:05:51.211Z,43.99
2023-03-02T01:06:51.204Z,50.27
2023-03-02T01:07:51.217Z,43.18
2023-03-02T01:08:51.179Z,42.70
2023-03-02T01:09:51.197Z,46.41
2023-03-02T01:10:53.325Z,41.89
2023-03-02T01:11:51.173Z,42.38
2023-03-02T01:12:51.148Z,43.99
2023-03-02T01:13:51.174Z,42.22
2023-03-02T01:14:51.155Z,41.89
2023-03-02T01:15:51.175Z,40.77
2023-03-02T01:16:51.128Z,48.34
2023-03-02T01:17:51.110Z,43.83
2023-03-02T01:18:51.101Z,42.54
2023-03-02T01:19:51.193Z,44.15
2023-03-02T01:20:51.098Z,41.89
2023-03-02T01:21:51.088Z,42.22
2023-03-02T01:22:51.075Z,43.99
2023-03-02T01:23:54.924Z,41.73
2023-03-02T01:24:52.152Z,44.63
2023-03-02T01:25:51.156Z,43.51
2023-03-02T01:26:51.037Z,44.15
2023-03-02T01:27:52.049Z,47.37
2023-03-02T01:28:51.070Z,46.89
2023-03-02T01:29:51.044Z,42.70
2023-03-02T01:30:51.028Z,43.99
2023-03-02T01:31:51.167Z,58.97
2023-03-02T01:32:51.054Z,57.69
2023-03-02T01:33:50.997Z,58.33
2023-03-02T01:34:51.005Z,57.69
2023-03-02T01:35:51.032Z,58.65
2023-03-02T01:36:50.966Z,58.65
2023-03-02T01:37:50.966Z,58.97
2023-03-02T01:38:50.984Z,58.97
2023-03-02T01:39:50.991Z,59.62
2023-03-02T01:40:50.954Z,59.30
2023-03-02T01:41:50.927Z,59.46
2023-03-02T01:42:50.927Z,59.30
2023-03-02T01:43:50.916Z,60.10
2023-03-02T01:44:50.954Z,58.81
2023-03-02T01:45:50.947Z,59.78
2023-03-02T01:46:50.894Z,60.26
2023-03-02T01:47:50.895Z,59.62
2023-03-02T01:48:50.878Z,58.97
2023-03-02T01:49:51.896Z,60.10
2023-03-02T01:50:50.863Z,58.65
2023-03-02T01:51:50.872Z,59.30
2023-03-02T01:52:50.857Z,60.10
2023-03-02T01:53:50.846Z,60.59
2023-03-02T01:54:50.829Z,60.10
2023-03-02T01:55:50.882Z,60.42
2023-03-02T01:56:50.832Z,60.26
2023-03-02T01:57:50.817Z,60.26
2023-03-02T01:58:50.799Z,59.94
2023-03-02T01:59:50.793Z,60.10
2023-03-02T02:00:50.860Z,59.94
2023-03-02T02:01:50.772Z,60.26
2023-03-02T02:02:50.810Z,60.10
2023-03-02T02:03:50.847Z,59.78
2023-03-02T02:04:50.753Z,59.62
2023-03-02T02:05:50.796Z,59.78
2023-03-02T02:06:50.738Z,59.94
2023-03-02T02:07:50.727Z,59.94
2023-03-02T02:08:50.722Z,59.62
2023-03-02T02:09:50.718Z,60.26
2023-03-02T02:10:50.786Z,59.46
2023-03-02T02:11:50.697Z,59.94
2023-03-02T02:12:50.704Z,57.85
2023-03-02T02:13:50.689Z,58.01
2023-03-02T02:14:50.679Z,57.69
2023-03-02T02:15:50.691Z,40.61
2023-03-02T02:16:50.702Z,45.28
2023-03-02T02:17:50.653Z,41.89
2023-03-02T02:18:50.657Z,40.44
2023-03-02T02:19:50.640Z,39.80
2023-03-02T02:20:50.658Z,40.77
2023-03-02T02:21:50.625Z,42.70
2023-03-02T02:22:50.680Z,43.02
2023-03-02T02:23:50.612Z,45.92
2023-03-02T02:24:50.588Z,44.63
2023-03-02T02:25:51.622Z,42.70
2023-03-02T02:26:50.583Z,41.25
2023-03-02T02:27:50.599Z,41.57
2023-03-02T02:28:50.563Z,42.22
2023-03-02T02:29:50.589Z,41.73
2023-03-02T02:30:50.600Z,43.34
2023-03-02T02:31:50.722Z,50.27
2023-03-02T02:32:51.704Z,47.53
2023-03-02T02:33:50.548Z,44.79
2023-03-02T02:34:50.581Z,43.67
2023-03-02T02:35:50.590Z,42.70
2023-03-02T02:36:50.516Z,42.38
2023-03-02T02:37:50.510Z,42.06
2023-03-02T02:38:50.495Z,44.79
2023-03-02T02:39:50.489Z,43.02
2023-03-02T02:40:50.518Z,42.22
2023-03-02T02:41:50.492Z,40.93
2023-03-02T02:42:50.483Z,41.25
2023-03-02T02:43:50.469Z,41.41
2023-03-02T02:44:50.457Z,46.57
2023-03-02T02:45:50.526Z,47.53
2023-03-02T02:46:50.445Z,44.96
2023-03-02T02:47:50.434Z,42.06
2023-03-02T02:48:50.468Z,41.89
2023-03-02T02:49:50.438Z,40.93
2023-03-02T02:50:50.513Z,42.86
2023-03-02T02:51:50.414Z,43.34
2023-03-02T02:52:50.399Z,41.57
2023-03-02T02:53:50.449Z,43.83
2023-03-02T02:54:50.386Z,41.41
2023-03-02T02:55:50.420Z,41.89
2023-03-02T02:56:50.365Z,41.41
2023-03-02T02:57:50.407Z,40.77
2023-03-02T02:58:50.357Z,41.89
2023-03-02T02:59:50.342Z,41.73
2023-03-02T03:00:50.460Z,45.12
2023-03-02T03:01:50.369Z,42.06
2023-03-02T03:02:50.331Z,41.41
2023-03-02T03:03:50.314Z,41.41
2023-03-02T03:04:50.385Z,42.06
2023-03-02T03:05:50.299Z,46.08
2023-03-02T03:06:50.321Z,44.96
2023-03-02T03:07:50.302Z,44.96
2023-03-02T03:08:50.276Z,42.86
2023-03-02T03:09:50.339Z,42.54
2023-03-02T03:10:50.266Z,41.89
2023-03-02T03:11:50.304Z,41.41
2023-03-02T03:12:50.268Z,42.86
2023-03-02T03:13:50.246Z,42.70
2023-03-02T03:14:50.241Z,42.86
2023-03-02T03:15:50.226Z,54.79
2023-03-02T03:16:50.287Z,56.88
2023-03-02T03:17:50.213Z,58.33
2023-03-02T03:18:50.213Z,58.65
2023-03-02T03:19:50.211Z,58.33
2023-03-02T03:20:50.192Z,59.94
2023-03-02T03:21:50.206Z,59.62
2023-03-02T03:22:50.179Z,59.46
2023-03-02T03:23:50.170Z,59.78
2023-03-02T03:24:50.164Z,58.81
2023-03-02T03:25:50.164Z,58.33
2023-03-02T03:26:50.214Z,58.97
2023-03-02T03:27:50.189Z,59.62
2023-03-02T03:28:50.140Z,59.30
2023-03-02T03:29:50.119Z,59.30
2023-03-02T03:30:50.169Z,58.81
2023-03-02T03:31:50.211Z,58.97
2023-03-02T03:32:50.105Z,59.78
2023-03-02T03:33:50.093Z,59.14
2023-03-02T03:34:50.091Z,59.62
2023-03-02T03:35:50.084Z,59.62
2023-03-02T03:36:50.108Z,59.62
2023-03-02T03:37:50.062Z,59.46
2023-03-02T03:38:50.054Z,59.14
2023-03-02T03:39:50.059Z,59.30
2023-03-02T03:40:50.043Z,58.97
2023-03-02T03:41:50.076Z,58.65
2023-03-02T03:42:50.028Z,58.65
2023-03-02T03:43:50.027Z,58.17
2023-03-02T03:44:50.042Z,58.65
2023-03-02T03:45:50.036Z,58.65
2023-03-02T03:46:50.033Z,58.65
2023-03-02T03:47:49.990Z,58.33
2023-03-02T03:48:49.994Z,58.81
2023-03-02T03:49:49.987Z,59.14
2023-03-02T03:50:49.973Z,58.81
2023-03-02T03:51:49.989Z,58.33
2023-03-02T03:52:49.962Z,58.65
2023-03-02T03:53:50.761Z,59.30
2023-03-02T03:54:49.954Z,57.20
2023-03-02T03:55:49.943Z,57.85
2023-03-02T03:56:49.955Z,57.69
2023-03-02T03:57:49.925Z,57.85
2023-03-02T03:58:49.955Z,57.20
2023-03-02T03:59:49.900Z,57.85
2023-03-02T04:00:49.899Z,49.79
2023-03-02T04:01:49.970Z,48.66
2023-03-02T04:02:49.907Z,44.31
2023-03-02T04:03:49.881Z,47.37
2023-03-02T04:04:49.873Z,42.38
2023-03-02T04:05:49.874Z,47.21
2023-03-02T04:06:49.891Z,47.70
2023-03-02T04:07:49.868Z,48.34
2023-03-02T04:08:49.847Z,45.12
2023-03-02T04:09:49.848Z,53.33
2023-03-02T04:10:49.838Z,50.76
2023-03-02T04:11:49.847Z,47.53
2023-03-02T04:12:49.815Z,44.96
2023-03-02T04:13:49.816Z,54.30
2023-03-02T04:14:49.808Z,49.47
2023-03-02T04:15:49.838Z,47.05
2023-03-02T04:16:49.817Z,51.24
2023-03-02T04:17:49.783Z,53.01
2023-03-02T04:18:49.783Z,53.66
2023-03-02T04:19:49.771Z,49.47
2023-03-02T04:20:49.759Z,48.50
2023-03-02T04:21:49.796Z,52.85
2023-03-02T04:22:49.769Z,48.02
2023-03-02T04:23:49.748Z,48.66
2023-03-02T04:24:49.755Z,48.82
2023-03-02T04:25:49.732Z,51.08
2023-03-02T04:26:50.773Z,50.27
2023-03-02T04:27:49.720Z,49.15
2023-03-02T04:28:49.715Z,56.56
2023-03-02T04:29:49.697Z,48.50
2023-03-02T04:30:49.732Z,52.69
2023-03-02T04:31:49.728Z,53.17
2023-03-02T04:32:49.718Z,53.33
2023-03-02T04:33:49.684Z,48.18
2023-03-02T04:34:49.679Z,47.37
2023-03-02T04:35:49.701Z,58.01
2023-03-02T04:36:49.706Z,56.07
2023-03-02T04:37:49.655Z,54.95
2023-03-02T04:38:49.651Z,52.85
2023-03-02T04:39:49.634Z,56.07
2023-03-02T04:40:49.630Z,49.15
2023-03-02T04:41:49.653Z,53.17
2023-03-02T04:42:49.656Z,55.43
2023-03-02T04:43:49.604Z,51.40
2023-03-02T04:44:49.602Z,54.46
2023-03-02T04:45:49.591Z,47.05
2023-03-02T04:46:49.709Z,53.01
2023-03-02T04:47:49.587Z,51.24
2023-03-02T04:48:49.591Z,52.05
2023-03-02T04:49:50.573Z,54.46
2023-03-02T04:50:49.560Z,52.85
2023-03-02T04:51:50.588Z,52.85
2023-03-02T04:52:49.560Z,48.02
2023-03-02T04:53:49.544Z,44.31
2023-03-02T04:54:49.550Z,49.95
2023-03-02T04:55:49.544Z,48.34
2023-03-02T04:56:49.554Z,48.18
2023-03-02T04:57:49.588Z,49.63
2023-03-02T04:58:49.510Z,50.92
2023-03-02T04:59:49.504Z,51.88
2023-03-02T05:00:49.496Z,52.85
2023-03-02T05:01:50.280Z,47.21
2023-03-02T05:02:49.527Z,47.21
2023-03-02T05:03:49.493Z,53.98
2023-03-02T05:04:49.579Z,53.33
2023-03-02T05:05:49.463Z,58.33
2023-03-02T05:06:49.462Z,48.18
2023-03-02T05:07:49.475Z,49.79
2023-03-02T05:08:49.463Z,46.57
2023-03-02T05:09:49.464Z,47.21
2023-03-02T05:10:49.428Z,47.86
2023-03-02T05:11:49.417Z,56.88
2023-03-02T05:12:49.497Z,58.65
2023-03-02T05:13:49.405Z,58.17
2023-03-02T05:14:49.402Z,59.62
2023-03-02T05:15:49.441Z,60.59
2023-03-02T05:16:49.388Z,59.94
2023-03-02T05:17:49.409Z,60.91
2023-03-02T05:18:49.369Z,59.46
2023-03-02T05:19:49.368Z,59.94
2023-03-02T05:20:50.362Z,59.14
2023-03-02T05:21:49.350Z,59.30
2023-03-02T05:22:49.378Z,60.10
2023-03-02T05:23:49.334Z,59.78
2023-03-02T05:24:49.341Z,59.14
2023-03-02T05:25:49.375Z,59.46
2023-03-02T05:26:49.315Z,59.62
2023-03-02T05:27:49.333Z,58.81
2023-03-02T05:28:49.306Z,58.65
2023-03-02T05:29:49.303Z,61.39
2023-03-02T05:30:49.284Z,60.26
2023-03-02T05:31:49.346Z,59.62
2023-03-02T05:32:49.298Z,58.81
2023-03-02T05:33:49.267Z,58.97
2023-03-02T05:34:49.265Z,60.10
2023-03-02T05:35:49.315Z,59.14
2023-03-02T05:36:49.415Z,59.62
2023-03-02T05:37:49.260Z,59.94
2023-03-02T05:38:49.265Z,59.30
2023-03-02T05:39:49.233Z,61.55
2023-03-02T05:40:49.245Z,60.26
2023-03-02T05:41:49.202Z,59.14
2023-03-02T05:42:50.226Z,60.10
2023-03-02T05:43:49.229Z,60.10
2023-03-02T05:44:49.197Z,59.62
2023-03-02T05:45:49.186Z,59.14
2023-03-02T05:46:49.219Z,59.46
2023-03-02T05:47:49.192Z,58.65
2023-03-02T05:48:49.170Z,58.33
2023-03-02T05:49:49.163Z,58.65
2023-03-02T05:50:49.143Z,55.59
2023-03-02T05:51:49.147Z,54.46
2023-03-02T05:52:49.159Z,56.07
2023-03-02T05:53:49.120Z,51.72
2023-03-02T05:54:49.146Z,57.04
2023-03-02T05:55:49.099Z,55.27
2023-03-02T05:56:50.330Z,55.75
2023-03-02T05:57:50.117Z,56.40
2023-03-02T05:58:49.075Z,57.52
2023-03-02T05:59:49.076Z,56.40
2023-03-02T06:00:49.068Z,56.07
2023-03-02T06:01:49.128Z,57.85
2023-03-02T06:02:49.117Z,56.88
2023-03-02T06:03:49.050Z,56.40
2023-03-02T06:04:49.034Z,52.85
2023-03-02T06:05:49.036Z,53.17
2023-03-02T06:06:49.025Z,56.88
2023-03-02T06:07:49.117Z,56.88
2023-03-02T06:08:49.017Z,58.49
2023-03-02T06:09:49.013Z,57.69
2023-03-02T06:10:48.995Z,57.52
2023-03-02T06:11:48.981Z,57.85
2023-03-02T06:12:49.002Z,53.82
2023-03-02T06:13:48.967Z,55.27
2023-03-02T06:14:48.957Z,56.24
2023-03-02T06:15:48.967Z,55.27
2023-03-02T06:16:49.005Z,53.17
2023-03-02T06:17:48.970Z,55.75
2023-03-02T06:18:48.926Z,53.98
2023-03-02T06:19:49.924Z,53.66
2023-03-02T06:20:48.938Z,52.37
2023-03-02T06:21:49.918Z,54.30
2023-03-02T06:22:48.966Z,54.46
2023-03-02T06:23:48.900Z,51.88
2023-03-02T06:24:48.914Z,51.56
2023-03-02T06:25:48.919Z,53.66
2023-03-02T06:26:48.877Z,54.14
2023-03-02T06:27:48.895Z,54.62
2023-03-02T06:28:53.252Z,49.31
2023-03-02T06:29:49.936Z,53.66
2023-03-02T06:30:48.854Z,53.33
2023-03-02T06:31:48.885Z,58.01
2023-03-02T06:32:48.916Z,58.33
2023-03-02T06:33:48.852Z,58.01
2023-03-02T06:34:48.827Z,58.65
2023-03-02T06:35:48.982Z,59.14
2023-03-02T06:36:48.805Z,59.62
2023-03-02T06:37:48.825Z,58.97
2023-03-02T06:38:48.797Z,58.49
2023-03-02T06:39:48.789Z,59.46
2023-03-02T06:40:48.784Z,57.69
2023-03-02T06:41:48.779Z,60.10
2023-03-02T06:42:48.789Z,60.10
2023-03-02T06:43:48.764Z,59.30
2023-03-02T06:44:48.742Z,58.65
2023-03-02T06:45:48.775Z,57.85
2023-03-02T06:46:48.732Z,58.49
2023-03-02T06:47:48.752Z,58.49
2023-03-02T06:48:48.761Z,58.33
2023-03-02T06:49:48.709Z,58.49
2023-03-02T06:50:48.708Z,58.81
2023-03-02T06:51:48.697Z,58.49
2023-03-02T06:52:48.717Z,58.17
2023-03-02T06:53:48.691Z,50.27
2023-03-02T06:54:48.673Z,53.33
2023-03-02T06:55:48.667Z,51.24
2023-03-02T06:56:48.668Z,47.05
2023-03-02T06:57:48.683Z,49.47
2023-03-02T06:58:48.662Z,55.43
2023-03-02T06:59:49.905Z,52.37
2023-03-02T07:00:48.690Z,49.79
2023-03-02T07:01:48.632Z,50.11
2023-03-02T07:02:48.641Z,52.69
2023-03-02T07:03:48.674Z,52.85
2023-03-02T07:04:48.601Z,49.63
2023-03-02T07:05:48.618Z,52.69
2023-03-02T07:06:48.620Z,53.17
2023-03-02T07:07:48.611Z,50.11
2023-03-02T07:08:48.576Z,49.47
2023-03-02T07:09:48.572Z,52.37
2023-03-02T07:10:48.571Z,52.21
2023-03-02T07:11:48.567Z,51.88
2023-03-02T07:12:48.582Z,54.30
2023-03-02T07:13:48.539Z,51.88
2023-03-02T07:14:48.537Z,54.95
2023-03-02T07:15:48.526Z,51.56
2023-03-02T07:16:48.579Z,49.31
2023-03-02T07:17:48.542Z,54.79
2023-03-02T07:18:48.503Z,53.01
2023-03-02T07:19:48.521Z,50.92
2023-03-02T07:20:48.482Z,54.14
2023-03-02T07:21:48.491Z,52.53
2023-03-02T07:22:48.498Z,50.11
2023-03-02T07:23:48.462Z,49.79
2023-03-02T07:24:48.454Z,53.01
2023-03-02T07:25:48.536Z,50.27
2023-03-02T07:26:48.450Z,49.79
2023-03-02T07:27:48.455Z,52.05
2023-03-02T07:28:48.426Z,51.08
2023-03-02T07:29:48.409Z,54.95
2023-03-02T07:30:48.435Z,55.59
2023-03-02T07:31:48.401Z,53.50
2023-03-02T07:32:48.449Z,50.11
2023-03-02T07:33:48.415Z,50.60
2023-03-02T07:34:48.383Z,57.20
2023-03-02T07:35:48.403Z,53.50
2023-03-02T07:36:48.367Z,52.53
2023-03-02T07:37:48.356Z,56.24
2023-03-02T07:38:48.472Z,51.88
2023-03-02T07:39:48.335Z,53.98
2023-03-02T07:40:48.431Z,54.46
2023-03-02T07:41:48.330Z,56.07
2023-03-02T07:42:48.310Z,55.75
2023-03-02T07:43:48.330Z,52.37
2023-03-02T07:44:48.302Z,53.66
2023-03-02T07:45:48.298Z,56.24
2023-03-02T07:46:48.356Z,51.56
2023-03-02T07:47:48.266Z,50.76
2023-03-02T07:48:48.287Z,52.37
2023-03-02T07:49:48.259Z,52.53
2023-03-02T07:50:48.245Z,56.40
2023-03-02T07:51:48.255Z,56.72
2023-03-02T07:52:48.241Z,55.75
2023-03-02T07:53:48.277Z,53.01
2023-03-02T07:54:48.210Z,46.08
2023-03-02T07:55:49.208Z,48.66
2023-03-02T07:56:48.198Z,51.24
2023-03-02T07:57:48.194Z,50.60
2023-03-02T07:58:48.208Z,47.05
2023-03-02T07:59:48.180Z,51.88
2023-03-02T08:00:48.156Z,56.07
2023-03-02T08:01:49.201Z,54.62
2023-03-02T08:02:48.341Z,55.75
2023-03-02T08:03:48.809Z,53.82
2023-03-02T08:04:48.146Z,54.14
2023-03-02T08:05:48.203Z,53.66
2023-03-02T08:06:48.130Z,48.66
2023-03-02T08:07:48.132Z,54.95
2023-03-02T08:08:48.148Z,48.98
2023-03-02T08:09:48.131Z,53.98
2023-03-02T08:10:48.104Z,50.60
2023-03-02T08:11:48.086Z,52.37
2023-03-02T08:12:48.080Z,50.11
2023-03-02T08:13:48.104Z,53.33
2023-03-02T08:14:48.066Z,52.69
2023-03-02T08:15:48.132Z,56.40
2023-03-02T08:16:48.070Z,56.07
2023-03-02T08:17:48.046Z,55.27
2023-03-02T08:18:48.100Z,52.21
2023-03-02T08:19:48.039Z,49.15
2023-03-02T08:20:48.042Z,53.66
2023-03-02T08:21:48.025Z,54.62
2023-03-02T08:22:48.036Z,55.11
2023-03-02T08:23:48.056Z,48.50
2023-03-02T08:24:47.991Z,49.95
2023-03-02T08:25:47.984Z,51.88
2023-03-02T08:26:48.002Z,52.21
2023-03-02T08:27:48.006Z,43.99
2023-03-02T08:28:47.989Z,55.75
2023-03-02T08:29:47.987Z,52.21
2023-03-02T08:30:47.949Z,52.37
2023-03-02T08:31:48.009Z,52.37
2023-03-02T08:32:48.032Z,52.85
2023-03-02T08:33:47.977Z,54.95
2023-03-02T08:34:47.918Z,49.79
2023-03-02T08:35:47.980Z,50.27
2023-03-02T08:36:47.899Z,49.63
2023-03-02T08:37:47.973Z,55.43
2023-03-02T08:38:47.949Z,51.72
2023-03-02T08:39:47.890Z,52.37
2023-03-02T08:40:47.861Z,53.01
2023-03-02T08:41:47.864Z,55.43
2023-03-02T08:42:47.855Z,52.69
2023-03-02T08:43:47.870Z,53.17
2023-03-02T08:44:47.845Z,55.75
2023-03-02T08:45:47.866Z,55.27
2023-03-02T08:46:48.831Z,48.50
2023-03-02T08:47:47.806Z,51.08
2023-03-02T08:48:47.860Z,55.43
2023-03-02T08:49:48.317Z,55.43
2023-03-02T08:50:48.811Z,51.40
2023-03-02T08:51:47.795Z,51.24
2023-03-02T08:52:47.773Z,53.33
2023-03-02T08:53:47.788Z,47.37
2023-03-02T08:54:47.778Z,54.14
2023-03-02T08:55:47.763Z,53.98
2023-03-02T08:56:47.746Z,50.11
2023-03-02T08:57:47.767Z,55.91
2023-03-02T08:58:47.751Z,49.63
2023-03-02T08:59:47.723Z,53.66
2023-03-02T09:00:47.744Z,55.59
2023-03-02T09:01:47.731Z,52.69
2023-03-02T09:02:47.703Z,54.79
2023-03-02T09:03:47.717Z,54.95
2023-03-02T09:04:47.739Z,56.07
2023-03-02T09:05:47.674Z,52.85
2023-03-02T09:06:47.674Z,55.75
2023-03-02T09:07:47.665Z,50.76
2023-03-02T09:08:47.691Z,48.50
2023-03-02T09:09:47.696Z,53.17
2023-03-02T09:10:47.643Z,51.40
2023-03-02T09:11:47.615Z,56.07
2023-03-02T09:12:47.624Z,51.56
2023-03-02T09:13:47.642Z,53.50
2023-03-02T09:14:47.610Z,52.37
2023-03-02T09:15:47.644Z,51.08
2023-03-02T09:16:47.652Z,49.47
2023-03-02T09:17:47.579Z,55.75
2023-03-02T09:18:47.605Z,54.46
2023-03-02T09:19:47.595Z,53.17
2023-03-02T09:20:47.557Z,58.33
2023-03-02T09:21:47.554Z,54.46
2023-03-02T09:22:47.545Z,52.85
2023-03-02T09:23:47.695Z,54.30
2023-03-02T09:24:47.529Z,57.36
2023-03-02T09:25:47.536Z,47.86
2023-03-02T09:26:47.531Z,48.50
2023-03-02T09:27:47.516Z,55.43
2023-03-02T09:28:47.532Z,52.85
2023-03-02T09:29:47.493Z,51.24
2023-03-02T09:30:47.491Z,52.69
2023-03-02T09:31:47.542Z,55.43
2023-03-02T09:32:47.620Z,55.59
2023-03-02T09:33:47.493Z,52.37
2023-03-02T09:34:47.486Z,53.33
2023-03-02T09:35:47.460Z,48.98
2023-03-02T09:36:47.446Z,53.01
2023-03-02T09:37:47.485Z,56.07
2023-03-02T09:38:47.459Z,48.50
2023-03-02T09:39:48.477Z,49.15
2023-03-02T09:40:47.411Z,52.85
2023-03-02T09:41:47.427Z,55.75
2023-03-02T09:42:47.424Z,52.37
2023-03-02T09:43:47.575Z,51.08
2023-03-02T09:44:47.394Z,55.11
2023-03-02T09:45:47.414Z,49.31
2023-03-02T09:46:47.389Z,45.44
2023-03-02T09:47:47.436Z,51.08
2023-03-02T09:48:47.388Z,44.47
2023-03-02T09:49:47.349Z,55.43
2023-03-02T09:50:47.342Z,55.91
2023-03-02T09:51:47.340Z,52.21
2023-03-02T09:52:47.317Z,53.66
2023-03-02T09:53:47.371Z,52.69
2023-03-02T09:54:47.307Z,50.27
2023-03-02T09:55:47.355Z,49.15
2023-03-02T09:56:47.290Z,51.88
2023-03-02T09:57:47.299Z,53.50
2023-03-02T09:58:47.277Z,51.56
2023-03-02T09:59:47.313Z,51.40
2023-03-02T10:00:47.269Z,48.18
2023-03-02T10:01:47.279Z,53.33
2023-03-02T10:02:47.280Z,53.98
2023-03-02T10:03:47.334Z,53.82
2023-03-02T10:04:47.322Z,56.07
2023-03-02T10:05:47.241Z,44.96
2023-03-02T10:06:47.238Z,52.37
2023-03-02T10:07:47.207Z,50.27
2023-03-02T10:08:47.196Z,52.21
2023-03-02T10:09:47.229Z,53.98
2023-03-02T10:10:47.195Z,51.72
2023-03-02T10:11:47.178Z,53.66
2023-03-02T10:12:47.165Z,49.15
2023-03-02T10:13:47.727Z,54.79
2023-03-02T10:14:48.188Z,53.33
2023-03-02T10:15:47.178Z,49.95
2023-03-02T10:16:47.148Z,55.91
2023-03-02T10:17:47.179Z,53.17
2023-03-02T10:18:47.186Z,55.59
2023-03-02T10:19:47.144Z,51.88
2023-03-02T10:20:47.119Z,51.08
2023-03-02T10:21:47.128Z,53.50
2023-03-02T10:22:47.100Z,53.82
2023-03-02T10:23:47.094Z,50.76
2023-03-02T10:24:47.109Z,52.21
2023-03-02T10:25:47.075Z,54.46
2023-03-02T10:26:47.067Z,54.95
2023-03-02T10:27:47.091Z,56.56
2023-03-02T10:28:47.058Z,54.95
2023-03-02T10:29:47.076Z,47.70
2023-03-02T10:30:47.118Z,52.21
2023-03-02T10:31:47.032Z,52.53
2023-03-02T10:32:47.020Z,51.40
2023-03-02T10:33:47.012Z,52.85
2023-03-02T10:34:47.036Z,55.75
2023-03-02T10:35:47.023Z,54.46
2023-03-02T10:36:46.989Z,48.18
2023-03-02T10:37:47.036Z,53.17
2023-03-02T10:38:46.986Z,52.37
2023-03-02T10:39:47.001Z,48.18
2023-03-02T10:40:46.975Z,49.95
2023-03-02T10:41:46.969Z,52.53
2023-03-02T10:42:46.948Z,51.08
2023-03-02T10:43:46.969Z,52.85
2023-03-02T10:44:46.957Z,50.76
2023-03-02T10:45:47.979Z,55.11
2023-03-02T10:46:47.079Z,56.07
2023-03-02T10:47:46.926Z,53.33
2023-03-02T10:48:49.312Z,51.72
2023-03-02T10:49:47.933Z,53.01
2023-03-02T10:50:46.896Z,48.82
2023-03-02T10:51:46.888Z,52.53
2023-03-02T10:52:59.248Z,48.50
2023-03-02T10:53:48.869Z,50.43
2023-03-02T10:54:46.886Z,53.98
2023-03-02T10:55:46.861Z,49.63
2023-03-02T10:56:46.849Z,55.59
2023-03-02T10:57:46.838Z,49.79
2023-03-02T10:58:46.831Z,54.95
2023-03-02T10:59:46.870Z,52.53
2023-03-02T11:00:46.822Z,54.95
2023-03-02T11:01:46.838Z,49.79
2023-03-02T11:02:46.805Z,48.50
2023-03-02T11:03:46.802Z,53.50
2023-03-02T11:04:46.886Z,53.50
2023-03-02T11:05:46.809Z,53.82
2023-03-02T11:06:46.788Z,55.43
2023-03-02T11:07:46.769Z,53.33
2023-03-02T11:08:46.800Z,49.79
2023-03-02T11:09:46.775Z,49.31
2023-03-02T11:10:46.770Z,50.43
2023-03-02T11:11:46.757Z,52.05
2023-03-02T11:12:46.728Z,52.37
2023-03-02T11:13:46.716Z,53.82
2023-03-02T11:14:46.717Z,49.47
2023-03-02T11:15:46.762Z,50.11
2023-03-02T11:16:46.694Z,52.69
2023-03-02T11:17:46.684Z,54.95
2023-03-02T11:18:46.672Z,46.41
2023-03-02T11:19:46.665Z,53.01
2023-03-02T11:20:46.677Z,55.11
2023-03-02T11:21:47.682Z,52.53
2023-03-02T11:22:46.638Z,49.79
2023-03-02T11:23:47.457Z,53.98
2023-03-02T11:24:46.768Z,50.11
2023-03-02T11:25:46.645Z,43.67
2023-03-02T11:26:46.616Z,50.43
2023-03-02T11:27:46.616Z,49.31
2023-03-02T11:28:46.602Z,51.56
2023-03-02T11:29:46.594Z,48.98
2023-03-02T11:30:46.604Z,53.66
2023-03-02T11:31:46.713Z,47.21
2023-03-02T11:32:46.656Z,52.21
2023-03-02T11:33:46.621Z,47.70
2023-03-02T11:34:46.582Z,48.82
2023-03-02T11:35:46.648Z,53.82
2023-03-02T11:36:46.535Z,47.05
2023-03-02T11:37:46.535Z,47.86
2023-03-02T11:38:46.519Z,47.70
2023-03-02T11:39:54.666Z,54.46
2023-03-02T11:40:48.995Z,53.82
2023-03-02T11:41:46.498Z,53.98
2023-03-02T11:42:46.489Z,54.95
2023-03-02T11:43:46.485Z,52.69
2023-03-02T11:44:46.499Z,48.66
2023-03-02T11:45:46.461Z,48.50
2023-03-02T11:46:46.568Z,52.69
2023-03-02T11:47:51.504Z,51.88
2023-03-02T11:48:47.442Z,53.17
2023-03-02T11:49:46.469Z,54.14
2023-03-02T11:50:46.469Z,49.15
2023-03-02T11:51:56.674Z,56.40
2023-03-02T11:52:48.451Z,53.17
2023-03-02T11:53:46.484Z,55.59
2023-03-02T11:54:46.415Z,54.95
2023-03-02T11:55:46.395Z,55.91
2023-03-02T11:56:46.422Z,55.27
2023-03-02T11:57:46.393Z,48.50
2023-03-02T11:58:46.382Z,54.95
2023-03-02T11:59:46.372Z,50.60
2023-03-02T12:00:46.356Z,54.30
2023-03-02T12:01:46.418Z,55.11
2023-03-02T12:02:46.347Z,55.11
2023-03-02T12:03:46.370Z,57.85
2023-03-02T12:04:46.323Z,54.46
2023-03-02T12:05:46.377Z,52.37
2023-03-02T12:06:46.394Z,53.50
2023-03-02T12:07:46.302Z,53.98
2023-03-02T12:08:46.424Z,49.31
2023-03-02T12:09:46.289Z,53.98
2023-03-02T12:10:46.281Z,56.07
2023-03-02T12:11:46.316Z,55.59
2023-03-02T12:12:46.252Z,50.11
2023-03-02T12:13:46.272Z,55.75
2023-03-02T12:14:46.254Z,51.56
2023-03-02T12:15:46.240Z,56.40
2023-03-02T12:16:46.324Z,52.69
2023-03-02T12:17:46.244Z,54.46
2023-03-02T12:18:46.220Z,52.69
2023-03-02T12:19:46.211Z,54.79
2023-03-02T12:20:46.208Z,54.79
2023-03-02T12:21:46.222Z,49.15
2023-03-02T12:22:46.189Z,54.46
2023-03-02T12:23:46.179Z,53.66
2023-03-02T12:24:46.180Z,51.88
2023-03-02T12:25:46.216Z,56.07
2023-03-02T12:26:46.178Z,54.14
2023-03-02T12:27:46.191Z,51.40
2023-03-02T12:28:46.137Z,47.53
2023-03-02T12:29:46.134Z,48.34
2023-03-02T12:30:46.122Z,48.02
2023-03-02T12:31:46.176Z,47.37
2023-03-02T12:32:46.118Z,53.33
2023-03-02T12:33:46.104Z,53.66
2023-03-02T12:34:46.090Z,54.14
2023-03-02T12:35:46.088Z,52.05
2023-03-02T12:36:46.133Z,55.91
2023-03-02T12:37:46.080Z,52.85
2023-03-02T12:38:46.103Z,46.89
2023-03-02T12:39:46.051Z,45.92
2023-03-02T12:40:46.046Z,52.21
2023-03-02T12:41:46.147Z,51.08
2023-03-02T12:42:46.038Z,52.53
2023-03-02T12:43:46.032Z,54.95
2023-03-02T12:44:46.024Z,48.82
2023-03-02T12:45:46.193Z,49.63
2023-03-02T12:46:46.039Z,56.07
2023-03-02T12:47:46.403Z,51.40
2023-03-02T12:48:46.616Z,48.82
2023-03-02T12:49:45.988Z,50.27
2023-03-02T12:50:45.975Z,49.79
2023-03-02T12:51:46.082Z,51.08
2023-03-02T12:52:45.949Z,54.62