createdAt,value
2018-06-23T00:02:31.568Z,99.90
2018-06-23T00:05:06.879Z,99.90
2018-06-23T00:07:42.156Z,99.90
2018-06-23T00:10:17.703Z,99.90
2018-06-23T00:12:53.291Z,99.90
2018-06-23T00:15:28.781Z,99.90
2018-06-23T00:18:04.334Z,99.90
2018-06-23T00:20:40.262Z,99.90
2018-06-23T00:23:15.411Z,99.90
2018-06-23T00:25:56.298Z,99.90
2018-06-23T00:28:32.027Z,99.90
2018-06-23T00:31:08.216Z,99.90
2018-06-23T00:33:44.503Z,99.90
2018-06-23T00:36:20.107Z,99.90
2018-06-23T00:38:55.629Z,99.90
2018-06-23T00:46:41.543Z,99.90
2018-06-23T00:49:17.040Z,99.90
2018-06-23T00:51:52.153Z,99.90
2018-06-23T00:54:27.791Z,99.90
2018-06-23T00:57:02.618Z,99.90
2018-06-23T00:59:42.873Z,99.90
2018-06-23T01:02:18.624Z,99.90
2018-06-23T01:07:29.528Z,99.90
2018-06-23T01:12:39.144Z,99.90
2018-06-23T01:15:14.782Z,99.90
2018-06-23T01:17:50.166Z,99.90
2018-06-23T01:20:25.596Z,99.90
2018-06-23T01:23:00.854Z,99.90
2018-06-23T01:25:37.303Z,99.90
2018-06-23T01:28:13.051Z,99.90
2018-06-23T01:33:23.139Z,99.90
2018-06-23T01:35:58.489Z,99.90
2018-06-23T01:38:34.235Z,99.90
2018-06-23T01:41:09.943Z,99.90
2018-06-23T01:43:45.467Z,99.90
2018-06-23T01:46:20.956Z,99.90
2018-06-23T01:48:56.616Z,99.90
2018-06-23T01:51:32.154Z,99.90
2018-06-23T01:54:07.659Z,99.90
2018-06-23T01:56:43.832Z,99.90
2018-06-23T01:59:19.152Z,99.90
2018-06-23T02:01:55.046Z,99.90
2018-06-23T02:04:41.210Z,99.90
2018-06-23T02:07:16.582Z,99.90
2018-06-23T02:09:52.135Z,99.90
2018-06-23T02:12:29.189Z,99.90
2018-06-23T02:17:53.316Z,99.90
2018-06-23T02:20:34.274Z,99.90
2018-06-23T02:23:14.931Z,99.90
2018-06-23T02:25:55.285Z,99.90
2018-06-23T02:28:36.065Z,99.90
2018-06-23T02:31:16.705Z,99.90
2018-06-23T02:33:56.785Z,99.90
2018-06-23T02:36:32.308Z,99.90
2018-06-23T02:39:10.029Z,99.90
2018-06-23T02:41:45.748Z,99.90
2018-06-23T02:44:20.814Z,99.90
2018-06-23T02:49:31.287Z,99.90
2018-06-23T02:52:06.940Z,99.90
2018-06-23T02:54:41.955Z,99.90
2018-06-23T02:57:17.410Z,99.90
2018-06-23T02:59:53.060Z,99.90
2018-06-23T03:02:28.752Z,99.90
2018-06-23T03:05:03.636Z,99.90
2018-06-23T03:07:39.180Z,99.90
2018-06-23T03:10:14.621Z,99.90
2018-06-23T03:12:49.866Z,99.90
2018-06-23T03:15:26.030Z,99.90
2018-06-23T03:20:36.181Z,99.90
2018-06-23T03:25:46.943Z,99.90
2018-06-23T03:28:21.955Z,99.90
2018-06-23T03:30:57.726Z,99.90
2018-06-23T03:33:32.845Z,99.90
2018-06-23T03:36:08.817Z,99.90
2018-06-23T03:38:45.193Z,99.90
2018-06-23T03:41:20.341Z,99.90
2018-06-23T03:43:55.903Z,99.90
2018-06-23T03:46:31.524Z,99.90
2018-06-23T03:49:07.146Z,99.90
2018-06-23T03:51:42.801Z,99.90
2018-06-23T03:54:19.284Z,99.90
2018-06-23T03:56:54.721Z,99.90
2018-06-23T03:59:29.867Z,99.90
2018-06-23T04:02:04.498Z,99.90
2018-06-23T04:04:40.317Z,99.90
2018-06-23T04:07:16.146Z,99.90
2018-06-23T04:09:51.492Z,99.90
2018-06-23T04:12:26.074Z,99.90
2018-06-23T04:15:01.331Z,99.90
2018-06-23T04:17:36.946Z,99.90
2018-06-23T04:20:12.391Z,99.90
2018-06-23T04:22:47.738Z,99.90
2018-06-23T04:25:22.898Z,99.90
2018-06-23T04:27:58.301Z,99.90
2018-06-23T04:30:34.274Z,99.90
2018-06-23T04:33:09.785Z,99.90
2018-06-23T04:35:44.760Z,99.90
2018-06-23T04:38:20.158Z,99.90
2018-06-23T04:40:56.069Z,99.90
2018-06-23T04:43:32.109Z,99.90
2018-06-23T04:46:08.130Z,99.90
2018-06-23T04:48:43.709Z,99.90
2018-06-23T04:51:19.053Z,99.90
2018-06-23T04:53:54.773Z,99.90
2018-06-23T04:56:30.332Z,99.90
2018-06-23T04:59:05.708Z,99.90
2018-06-23T05:01:40.996Z,99.90
2018-06-23T05:04:17.040Z,99.90
2018-06-23T05:06:54.691Z,99.90
2018-06-23T05:09:30.090Z,99.90
2018-06-23T05:12:06.279Z,99.90
2018-06-23T05:14:41.314Z,99.90
2018-06-23T05:17:18.286Z,99.90
2018-06-23T05:19:54.239Z,99.90
2018-06-23T05:22:30.305Z,99.90
2018-06-23T05:25:05.914Z,99.90
2018-06-23T05:27:41.191Z,99.90
2018-06-23T05:30:16.721Z,99.90
2018-06-23T05:32:52.081Z,99.90
2018-06-23T05:35:28.123Z,99.90
2018-06-23T05:38:02.587Z,99.90
2018-06-23T05:40:38.415Z,99.90
2018-06-23T05:43:14.024Z,99.90
2018-06-23T05:45:50.171Z,99.90
2018-06-23T05:48:25.570Z,99.90
2018-06-23T05:51:00.786Z,99.90
2018-06-23T05:53:36.317Z,99.90
2018-06-23T05:56:11.985Z,99.90
2018-06-23T05:58:47.643Z,99.90
2018-06-23T06:01:23.400Z,99.90
2018-06-23T06:03:59.762Z,99.90
2018-06-23T06:06:35.474Z,99.90
2018-06-23T06:09:11.210Z,99.90
2018-06-23T06:11:47.145Z,99.90
2018-06-23T06:14:22.652Z,99.90
2018-06-23T06:17:30.143Z,99.90
2018-06-23T06:20:08.429Z,99.90
2018-06-23T06:22:45.031Z,99.90
2018-06-23T06:25:21.297Z,99.90
2018-06-23T06:27:57.344Z,99.90
2018-06-23T06:30:32.627Z,99.90
2018-06-23T06:33:08.102Z,99.90
2018-06-23T06:35:43.779Z,99.90
2018-06-23T06:38:19.012Z,99.90
2018-06-23T06:40:54.254Z,99.90
2018-06-23T06:43:30.354Z,99.90
2018-06-23T06:46:07.527Z,99.90
2018-06-23T06:48:42.845Z,99.90
2018-06-23T06:51:18.258Z,99.90
2018-06-23T06:53:53.824Z,99.90
2018-06-23T06:56:29.450Z,99.90
2018-06-23T06:59:05.331Z,99.90
2018-06-23T07:01:41.354Z,99.90
2018-06-23T07:04:17.023Z,99.90
2018-06-23T07:09:27.402Z,99.90
2018-06-23T07:12:03.655Z,99.90
2018-06-23T07:14:39.226Z,99.90
2018-06-23T07:17:17.635Z,99.90
2018-06-23T07:19:54.657Z,99.90
2018-06-23T07:22:30.059Z,99.90
2018-06-23T07:25:07.830Z,99.90
2018-06-23T07:27:43.794Z,99.90
2018-06-23T07:30:19.958Z,99.90
2018-06-23T07:32:56.111Z,99.90
2018-06-23T07:35:31.406Z,99.90
2018-06-23T07:40:43.373Z,99.90
2018-06-23T07:43:18.702Z,99.90
2018-06-23T07:45:57.446Z,99.90
2018-06-23T07:48:32.458Z,99.90
2018-06-23T07:51:09.847Z,99.90
2018-06-23T07:53:46.928Z,99.90
2018-06-23T07:56:25.363Z,99.90
2018-06-23T07:59:02.550Z,99.90
2018-06-23T08:01:38.341Z,99.90
2018-06-23T08:04:14.871Z,99.90
2018-06-23T08:06:50.127Z,99.90
2018-06-23T08:09:27.675Z,99.90
2018-06-23T08:12:05.041Z,99.90
2018-06-23T08:14:40.772Z,99.90
2018-06-23T08:17:17.811Z,99.90
2018-06-23T08:19:53.102Z,99.90
2018-06-23T08:22:29.582Z,99.90
2018-06-23T08:25:05.943Z,99.90
2018-06-23T08:27:42.285Z,99.90
2018-06-23T08:30:19.527Z,99.90
2018-06-23T08:32:55.620Z,99.90
2018-06-23T08:35:31.887Z,99.90
2018-06-23T08:38:08.017Z,99.90
2018-06-23T08:40:43.585Z,99.90
2018-06-23T08:43:19.698Z,99.90
2018-06-23T08:45:55.007Z,99.90
2018-06-23T08:48:30.784Z,99.90
2018-06-23T08:51:07.786Z,99.90
2018-06-23T08:53:44.146Z,99.90
2018-06-23T08:56:20.678Z,99.90
2018-06-23T08:58:56.528Z,99.90
2018-06-23T09:04:07.236Z,99.90
2018-06-23T09:06:42.877Z,99.90
2018-06-23T09:09:18.640Z,99.90
2018-06-23T09:11:54.800Z,99.90
2018-06-23T09:14:30.221Z,99.90
2018-06-23T09:17:07.396Z,99.90
2018-06-23T09:19:43.074Z,99.90
2018-06-23T09:22:17.790Z,99.90
2018-06-23T09:24:53.035Z,99.90
2018-06-23T09:27:30.779Z,99.90
2018-06-23T09:30:06.995Z,99.90
2018-06-23T09:32:42.532Z,99.90
2018-06-23T09:37:53.655Z,99.90
2018-06-23T09:40:29.933Z,99.90
2018-06-23T09:45:42.416Z,99.90
2018-06-23T09:48:18.387Z,99.90
2018-06-23T09:50:54.434Z,99.90
2018-06-23T09:53:29.459Z,99.90
2018-06-23T09:56:06.606Z,99.90
2018-06-23T09:58:42.317Z,99.90
2018-06-23T10:01:19.189Z,99.90
2018-06-23T10:03:55.637Z,99.90
2018-06-23T10:06:32.926Z,99.90
2018-06-23T10:09:09.288Z,99.90
2018-06-23T10:11:45.557Z,99.90
2018-06-23T10:14:20.990Z,99.90
2018-06-23T10:16:58.294Z,99.90
2018-06-23T10:19:35.682Z,99.90
2018-06-23T10:22:12.847Z,99.90
2018-06-23T10:27:28.677Z,99.90
2018-06-23T10:30:03.979Z,99.90
2018-06-23T10:32:40.697Z,99.90
2018-06-23T10:37:53.603Z,99.90
2018-06-23T10:40:28.942Z,99.90
2018-06-23T10:43:05.674Z,99.90
2018-06-23T10:45:41.054Z,99.90
2018-06-23T10:48:18.235Z,99.90
2018-06-23T10:50:55.108Z,99.90
2018-06-23T10:53:30.641Z,99.90
2018-06-23T10:56:06.906Z,99.90
2018-06-23T10:58:43.710Z,99.90
2018-06-23T11:01:19.143Z,99.90
2018-06-23T11:03:57.322Z,99.90
2018-06-23T11:06:32.829Z,99.90
2018-06-23T11:09:10.493Z,99.90
2018-06-23T11:11:47.672Z,99.90
2018-06-23T11:14:23.949Z,99.90
2018-06-23T11:17:00.561Z,99.90
2018-06-23T11:19:37.883Z,99.90
2018-06-23T11:22:15.780Z,99.90
2018-06-23T11:24:51.944Z,99.90
2018-06-23T11:27:26.705Z,99.90
2018-06-23T11:30:03.430Z,99.90
2018-06-23T11:32:40.109Z,99.90
2018-06-23T11:35:16.075Z,99.90
2018-06-23T11:37:52.508Z,99.90
2018-06-23T11:40:28.098Z,99.90
2018-06-23T11:43:02.890Z,99.90
2018-06-23T11:45:38.832Z,99.90
2018-06-23T11:48:15.345Z,99.90
2018-06-23T11:50:50.369Z,99.90
2018-06-23T11:53:26.008Z,99.90
2018-06-23T11:56:01.450Z,99.90
2018-06-23T11:58:36.987Z,99.90
2018-06-23T12:01:12.618Z,99.90
2018-06-23T12:06:26.070Z,99.90
2018-06-23T12:09:01.555Z,99.90
2018-06-23T12:11:37.465Z,99.90
2018-06-23T12:14:14.479Z,99.90
2018-06-23T12:16:50.387Z,99.90
2018-06-23T12:19:25.667Z,99.90
2018-06-23T12:22:01.434Z,99.90
2018-06-23T12:24:38.297Z,99.90
2018-06-23T12:27:15.444Z,99.90
2018-06-23T12:29:50.763Z,99.90
2018-06-23T12:32:26.838Z,99.90
2018-06-23T12:35:02.041Z,99.90
2018-06-23T12:37:38.244Z,99.90
2018-06-23T12:40:17.281Z,99.90
2018-06-23T12:42:54.653Z,99.90
2018-06-23T12:45:32.154Z,99.90
2018-06-23T12:48:08.133Z,99.90
2018-06-23T12:50:47.983Z,99.90
2018-06-23T12:53:23.937Z,99.90
2018-06-23T12:56:00.277Z,99.90
2018-06-23T12:58:37.971Z,99.90
2018-06-23T13:01:15.670Z,99.90
2018-06-23T13:03:50.903Z,99.90
2018-06-23T13:09:02.309Z,99.90
2018-06-23T13:11:40.847Z,99.90
2018-06-23T13:14:17.800Z,99.80
2018-06-23T13:16:56.732Z,99.90
2018-06-23T13:19:31.949Z,99.90
2018-06-23T13:22:08.626Z,99.90
2018-06-23T13:24:46.545Z,99.20
2018-06-23T13:27:22.994Z,98.50
2018-06-23T13:29:58.861Z,98.40
2018-06-23T13:32:36.851Z,98.70
2018-06-23T13:35:14.153Z,95.80
2018-06-23T13:37:50.821Z,98.50
2018-06-23T13:40:27.275Z,93.40
2018-06-23T13:43:03.226Z,94.10
2018-06-23T13:45:38.772Z,93.10
2018-06-23T13:48:16.880Z,92.30
2018-06-23T13:50:53.761Z,93.80
2018-06-23T13:56:05.996Z,95.30
2018-06-23T13:58:41.205Z,97.20
2018-06-23T14:01:18.212Z,96.80
2018-06-23T14:03:56.082Z,97.20
2018-06-23T14:06:31.726Z,94.80
2018-06-23T14:09:10.659Z,96.70
2018-06-23T14:14:23.171Z,95.20
2018-06-23T14:16:59.543Z,93.40
2018-06-23T14:19:36.736Z,92.40
2018-06-23T14:22:13.567Z,96.20
2018-06-23T14:24:51.208Z,92.60
2018-06-23T14:27:28.895Z,95.00
2018-06-23T14:30:07.575Z,93.20
2018-06-23T14:32:43.587Z,92.30
2018-06-23T14:35:21.582Z,91.90
2018-06-23T14:37:59.483Z,94.00
2018-06-23T14:40:36.658Z,94.50
2018-06-23T14:43:14.353Z,94.30
2018-06-23T14:45:49.926Z,96.10
2018-06-23T14:48:26.373Z,93.80
2018-06-23T14:51:02.017Z,93.90
2018-06-23T14:53:38.996Z,91.10
2018-06-23T14:56:16.276Z,93.40
2018-06-23T15:01:28.491Z,91.40
2018-06-23T15:04:04.115Z,90.90
2018-06-23T15:09:26.903Z,93.90
2018-06-23T15:12:13.708Z,94.30
2018-06-23T15:14:49.051Z,91.80
2018-06-23T15:17:24.514Z,93.20
2018-06-23T15:20:00.282Z,95.20
2018-06-23T15:22:37.841Z,95.10
2018-06-23T15:25:13.698Z,94.70
2018-06-23T15:27:49.032Z,96.00
2018-06-23T15:30:26.650Z,95.20
2018-06-23T15:33:02.589Z,93.70
2018-06-23T15:35:38.836Z,93.70
2018-06-23T15:38:14.256Z,94.40
2018-06-23T15:40:50.145Z,97.00
2018-06-23T15:43:26.103Z,96.40
2018-06-23T15:46:01.840Z,97.30
2018-06-23T15:48:38.926Z,95.90
2018-06-23T15:51:16.605Z,94.10
2018-06-23T15:53:52.291Z,94.20
2018-06-23T15:56:28.028Z,94.20
2018-06-23T15:59:06.026Z,94.20
2018-06-23T16:01:44.230Z,93.60
2018-06-23T16:04:19.986Z,94.40
2018-06-23T16:06:56.945Z,95.20
2018-06-23T16:09:32.422Z,93.50
2018-06-23T16:12:08.147Z,93.10
2018-06-23T16:14:43.485Z,93.90
2018-06-23T16:17:19.862Z,93.70
2018-06-23T16:19:55.912Z,94.00
2018-06-23T16:22:33.328Z,93.90
2018-06-23T16:25:09.987Z,93.90
2018-06-23T16:27:47.050Z,93.30
2018-06-23T16:30:24.338Z,93.10
2018-06-23T16:33:00.182Z,95.30
2018-06-23T16:38:12.826Z,94.90
2018-06-23T16:40:49.706Z,94.70
2018-06-23T16:43:26.670Z,95.70
2018-06-23T16:46:03.958Z,95.90
2018-06-23T16:48:40.449Z,94.80
2018-06-23T16:51:17.210Z,96.50
2018-06-23T16:53:53.253Z,97.10
2018-06-23T16:56:29.571Z,98.00
2018-06-23T16:59:07.118Z,97.00
2018-06-23T17:01:42.366Z,94.20
2018-06-23T17:04:19.097Z,93.80
2018-06-23T17:06:54.160Z,93.70
2018-06-23T17:09:31.210Z,94.80
2018-06-23T17:12:09.858Z,95.50
2018-06-23T17:14:47.153Z,94.30
2018-06-23T17:17:24.136Z,94.90
2018-06-23T17:20:00.095Z,95.60
2018-06-23T17:22:35.786Z,95.80
2018-06-23T17:27:46.405Z,96.40
2018-06-23T17:30:22.132Z,96.00
2018-06-23T17:32:58.414Z,96.10
2018-06-23T17:35:34.582Z,97.40
2018-06-23T17:38:12.594Z,97.80
2018-06-23T17:40:49.045Z,98.10
2018-06-23T17:43:26.124Z,99.30
2018-06-23T17:46:01.279Z,99.50
2018-06-23T17:48:39.473Z,99.90
2018-06-23T17:51:15.894Z,99.90
2018-06-23T17:53:52.402Z,99.90
2018-06-23T17:56:28.876Z,99.90
2018-06-23T17:59:06.167Z,99.90
2018-06-23T18:01:42.451Z,99.90
2018-06-23T18:04:18.700Z,99.90
2018-06-23T18:09:33.675Z,99.90
2018-06-23T18:12:09.761Z,99.90
2018-06-23T18:14:47.825Z,99.90
2018-06-23T18:17:27.172Z,99.90
2018-06-23T18:20:03.317Z,99.90
2018-06-23T18:22:39.952Z,99.90
2018-06-23T18:25:17.103Z,99.90
2018-06-23T18:27:53.039Z,99.90
2018-06-23T18:30:32.181Z,99.90
2018-06-23T18:33:10.951Z,99.90
2018-06-23T18:35:49.189Z,99.90
2018-06-23T18:38:27.694Z,99.90
2018-06-23T18:41:05.432Z,99.90
2018-06-23T18:43:41.344Z,99.90
2018-06-23T18:46:17.714Z,99.90
2018-06-23T18:48:54.619Z,99.90
2018-06-23T18:51:30.825Z,99.90
2018-06-23T18:54:06.403Z,99.90
2018-06-23T18:56:41.535Z,99.90
2018-06-23T18:59:18.919Z,99.90
2018-06-23T19:01:56.011Z,99.90
2018-06-23T19:04:31.858Z,99.90
2018-06-23T19:07:09.223Z,99.90
2018-06-23T19:09:46.412Z,99.90
2018-06-23T19:12:22.503Z,99.90
2018-06-23T19:14:59.558Z,99.90
2018-06-23T19:17:39.126Z,99.90
2018-06-23T19:20:15.298Z,99.90
2018-06-23T19:22:50.402Z,99.90
2018-06-23T19:25:28.909Z,99.90
2018-06-23T19:28:05.136Z,99.90
2018-06-23T19:30:41.251Z,99.90
2018-06-23T19:33:17.287Z,99.90
2018-06-23T19:35:54.068Z,99.90
2018-06-23T19:38:29.636Z,99.90
2018-06-23T19:41:17.152Z,99.90
2018-06-23T19:43:52.938Z,99.90
2018-06-23T19:46:30.751Z,99.90
2018-06-23T19:51:43.935Z,99.90
2018-06-23T19:54:20.402Z,99.90
2018-06-23T19:57:00.243Z,99.90
2018-06-23T19:59:36.294Z,99.90
2018-06-23T20:02:11.947Z,99.90
2018-06-23T20:07:23.202Z,99.90
2018-06-23T20:10:01.453Z,99.90
2018-06-23T20:12:42.163Z,99.90
2018-06-23T20:15:18.992Z,99.90
2018-06-23T20:17:56.604Z,99.90
2018-06-23T20:20:33.934Z,99.90
2018-06-23T20:23:10.001Z,99.90
2018-06-23T20:25:48.250Z,99.90
2018-06-23T20:28:26.099Z,99.90
2018-06-23T20:31:01.309Z,99.90
2018-06-23T20:33:40.090Z,99.90
2018-06-23T20:36:17.803Z,99.90
2018-06-23T20:38:55.889Z,99.90
2018-06-23T20:41:31.150Z,99.90
2018-06-23T20:44:08.541Z,99.90
2018-06-23T20:46:46.223Z,99.90
2018-06-23T20:49:22.572Z,99.90
2018-06-23T20:51:59.063Z,99.90
2018-06-23T20:54:35.200Z,99.90
2018-06-23T20:57:12.701Z,99.90
2018-06-23T20:59:50.092Z,99.90
2018-06-23T21:02:27.082Z,99.90
2018-06-23T21:05:02.506Z,99.90
2018-06-23T21:07:38.053Z,99.90
2018-06-23T21:10:24.361Z,99.90
2018-06-23T21:12:59.769Z,99.90
2018-06-23T21:15:37.270Z,99.90
2018-06-23T21:20:48.931Z,99.90
2018-06-23T21:23:26.943Z,99.90
2018-06-23T21:26:07.354Z,99.90
2018-06-23T21:28:42.658Z,99.90
2018-06-23T21:31:18.034Z,99.90
2018-06-23T21:33:53.169Z,99.90
2018-06-23T21:36:28.710Z,99.90
2018-06-23T21:39:06.683Z,99.90
2018-06-23T21:41:43.462Z,99.90
2018-06-23T21:44:19.466Z,99.90
2018-06-23T21:46:56.923Z,99.90
2018-06-23T21:49:31.945Z,99.90
2018-06-23T21:52:07.832Z,99.90
2018-06-23T21:54:45.408Z,99.90
2018-06-23T21:57:21.061Z,99.90
2018-06-23T22:02:31.030Z,99.90
2018-06-23T22:05:08.029Z,99.90
2018-06-23T22:07:45.205Z,99.90
2018-06-23T22:10:20.939Z,99.90
2018-06-23T22:12:57.792Z,99.90
2018-06-23T22:15:33.978Z,99.90
2018-06-23T22:18:10.385Z,99.90
2018-06-23T22:20:48.168Z,99.90
2018-06-23T22:23:24.425Z,99.90
2018-06-23T22:26:00.170Z,99.90
2018-06-23T22:28:38.250Z,99.90
2018-06-23T22:31:15.958Z,99.90
2018-06-23T22:33:51.186Z,99.90
2018-06-23T22:36:27.469Z,99.90
2018-06-23T22:39:03.719Z,99.90
2018-06-23T22:41:43.575Z,99.90
2018-06-23T22:44:21.871Z,99.90
2018-06-23T22:46:58.658Z,99.90
2018-06-23T22:49:34.611Z,99.90
2018-06-23T22:52:10.269Z,99.90
2018-06-23T22:54:47.139Z,99.90
2018-06-23T22:59:59.569Z,99.90
2018-06-23T23:02:37.637Z,99.90
2018-06-23T23:05:13.944Z,99.90
2018-06-23T23:07:50.099Z,99.90
2018-06-23T23:10:26.843Z,99.90
2018-06-23T23:13:02.292Z,99.90
2018-06-23T23:15:39.367Z,99.90
2018-06-23T23:18:17.175Z,99.90
2018-06-23T23:20:53.126Z,99.90
2018-06-23T23:23:28.566Z,99.90
2018-06-23T23:26:07.466Z,99.90
2018-06-23T23:28:46.218Z,99.90
2018-06-23T23:31:22.434Z,99.90
2018-06-23T23:33:59.261Z,99.90
2018-06-23T23:36:37.449Z,99.90
2018-06-23T23:39:13.301Z,99.90
2018-06-23T23:41:51.238Z,99.90
2018-06-23T23:44:28.399Z,99.90
2018-06-23T23:47:07.920Z,99.90
2018-06-23T23:49:43.140Z,99.90
2018-06-23T23:52:19.622Z,99.90
2018-06-23T23:54:55.003Z,99.90
2018-06-23T23:57:30.643Z,99.90
