createdAt,value
2022-11-29T19:05:45.000Z,1008.3
2022-11-29T19:06:57.000Z,1008.4
2022-11-29T19:12:59.000Z,1008.5
2022-11-29T19:14:11.000Z,1008.4
2022-11-29T19:16:36.000Z,1008.5
2022-11-29T19:43:14.031Z,1008.8
2022-11-29T19:44:26.158Z,1008.8
2022-11-29T19:45:38.285Z,1008.8
2022-11-29T19:46:50.412Z,1008.8
2022-11-29T19:48:02.539Z,1008.8
2022-11-29T19:49:14.666Z,1008.8
2022-11-29T19:50:26.793Z,1008.8
2022-11-29T19:51:38.920Z,1008.8
2022-11-29T19:52:50.063Z,1008.8
2022-11-29T19:54:02.190Z,1008.8
2022-11-29T19:55:00.000Z,1008.8
2022-11-29T19:56:26.444Z,1008.8
2022-11-29T19:57:38.572Z,1008.9
2022-11-29T19:58:50.699Z,1008.8
2022-11-29T20:00:02.826Z,1008.8
2022-11-29T20:01:14.953Z,1008.9
2022-11-29T20:02:27.080Z,1008.9
2022-11-29T20:03:39.208Z,1008.9
2022-11-29T20:04:37.000Z,1008.9
2022-11-29T20:06:03.462Z,1008.9
2022-11-29T20:07:02.000Z,1009
2022-11-29T20:08:27.717Z,1008.9
2022-11-29T20:09:39.844Z,1008.9
2022-11-29T20:10:51.971Z,1009
2022-11-29T20:12:04.099Z,1009
2022-11-29T20:13:16.226Z,1009
2022-11-29T20:14:28.353Z,1009
2022-11-29T20:15:40.481Z,1008.9
2022-11-29T20:16:52.608Z,1009
2022-11-29T20:18:04.735Z,1009
2022-11-29T20:19:03.000Z,1009
2022-11-29T20:20:15.000Z,1009
2022-11-29T20:21:40.143Z,1009.1
2022-11-29T20:22:52.270Z,1009.1
2022-11-29T20:24:04.398Z,1009.1
2022-11-29T20:25:16.525Z,1009.1
2022-11-29T20:26:28.652Z,1009.1
2022-11-29T20:27:40.779Z,1009.1
2022-11-29T20:28:51.923Z,1009.1
2022-11-29T20:30:04.050Z,1009.1
2022-11-29T20:31:02.000Z,1009.1
2022-11-29T20:32:28.304Z,1009.2
2022-11-29T20:33:40.431Z,1009.2
2022-11-29T20:34:52.558Z,1009.2
2022-11-29T20:36:04.685Z,1009.1
2022-11-29T20:37:16.812Z,1009.2
2022-11-29T20:38:28.940Z,1009.1
2022-11-29T20:39:41.067Z,1009.2
2022-11-29T20:40:39.000Z,1009.2
2022-11-29T20:42:05.321Z,1009.2
2022-11-29T20:43:04.000Z,1009.2
2022-11-29T20:45:41.702Z,1009.2
2022-11-29T20:46:53.829Z,1009.2
2022-11-29T20:48:05.956Z,1009.3
2022-11-29T20:49:18.083Z,1009.2
2022-11-29T20:50:30.210Z,1009.3
2022-11-29T20:51:42.337Z,1009.3
2022-11-29T20:52:53.486Z,1009.3
2022-11-29T20:54:05.613Z,1009.3
2022-11-29T20:55:04.000Z,1009.3
2022-11-29T20:56:28.893Z,1009.4
2022-11-29T20:57:41.021Z,1009.3
2022-11-29T20:58:53.148Z,1009.4
2022-11-29T21:00:05.275Z,1009.4
2022-11-29T21:01:17.402Z,1009.4
2022-11-29T21:02:29.530Z,1009.4
2022-11-29T21:03:41.657Z,1009.4
2022-11-29T21:04:53.784Z,1009.4
2022-11-29T21:06:05.911Z,1009.5
2022-11-29T21:08:29.181Z,1009.5
2022-11-29T21:09:41.308Z,1009.5
2022-11-29T21:10:53.436Z,1009.5
2022-11-29T21:12:05.563Z,1009.4
2022-11-29T21:13:17.690Z,1009.4
2022-11-29T21:14:29.817Z,1009.4
2022-11-29T21:15:41.944Z,1009.4
2022-11-29T21:16:54.072Z,1009.4
2022-11-29T21:17:52.000Z,1009.4
2022-11-29T21:20:30.453Z,1009.5
2022-11-29T21:21:42.580Z,1009.4
2022-11-29T21:22:54.707Z,1009.4
2022-11-29T21:24:06.835Z,1009.4
2022-11-29T21:25:18.962Z,1009.4
2022-11-29T21:26:30.105Z,1009.4
2022-11-29T21:27:42.232Z,1009.4
2022-11-29T21:30:06.486Z,1009.4
2022-11-29T21:32:30.741Z,1009.4
2022-11-29T21:33:42.868Z,1009.4
2022-11-29T21:34:54.995Z,1009.4
2022-11-29T21:36:06.143Z,1009.4
2022-11-29T21:37:17.286Z,1009.4
2022-11-29T21:38:29.413Z,1009.5
2022-11-29T21:39:41.540Z,1009.5
2022-11-29T21:40:53.667Z,1009.4
2022-11-29T21:42:05.794Z,1009.5
2022-11-29T21:43:04.000Z,1009.5
2022-11-29T21:44:30.048Z,1009.5
2022-11-29T21:45:42.175Z,1009.5
2022-11-29T21:46:54.302Z,1009.5
2022-11-29T21:48:06.429Z,1009.5
2022-11-29T21:49:05.000Z,1009.6
2022-11-29T21:50:30.683Z,1009.5
2022-11-29T21:51:42.810Z,1009.5
2022-11-29T21:52:54.937Z,1009.6
2022-11-29T21:53:53.000Z,1009.5
2022-11-29T21:55:05.000Z,1009.5
2022-11-29T21:56:31.318Z,1009.5
2022-11-29T21:57:42.467Z,1009.6
2022-11-29T21:58:54.594Z,1009.5
2022-11-29T22:00:06.721Z,1009.5
2022-11-29T22:01:18.849Z,1009.5
2022-11-29T22:02:30.976Z,1009.5
2022-11-29T22:03:43.103Z,1009.5
2022-11-29T22:04:54.247Z,1009.5
2022-11-29T22:06:06.374Z,1009.5
2022-11-29T22:09:29.000Z,1009.5
2022-11-29T22:10:41.000Z,1009.5
2022-11-29T22:11:53.000Z,1009.5
2022-11-29T22:14:17.000Z,1009.5
2022-11-29T22:15:29.000Z,1009.5
2022-11-29T22:19:06.000Z,1009.5
2022-11-29T22:20:18.000Z,1009.5
2022-11-29T22:21:30.000Z,1009.4
2022-11-29T22:22:42.000Z,1009.5
2022-11-29T22:23:53.000Z,1009.5
2022-11-29T22:27:30.000Z,1009.4
2022-11-29T22:29:54.000Z,1009.5
2022-11-29T22:31:06.000Z,1009.5
2022-11-29T22:34:42.000Z,1009.5
2022-11-29T22:35:55.000Z,1009.5
2022-11-29T22:38:19.000Z,1009.5
2022-11-29T22:39:30.000Z,1009.5
2022-11-29T22:41:54.000Z,1009.5
2022-11-29T22:43:06.000Z,1009.5
2022-11-29T22:46:43.000Z,1009.5
2022-11-29T22:47:55.000Z,1009.5
2022-11-29T22:50:19.000Z,1009.5
2022-11-29T22:51:30.000Z,1009.5
2022-11-29T22:53:55.000Z,1009.5
2022-11-29T22:55:07.000Z,1009.5
2022-11-29T23:01:07.000Z,1009.5
2022-11-29T23:02:19.000Z,1009.5
2022-11-29T23:03:32.000Z,1009.5
2022-11-29T23:04:44.000Z,1009.5
2022-11-29T23:08:20.000Z,1009.5
2022-11-29T23:11:56.000Z,1009.5
2022-11-29T23:13:09.000Z,1009.5
2022-11-29T23:19:09.000Z,1009.5
2022-11-29T23:21:33.000Z,1009.5
2022-11-29T23:23:58.000Z,1009.5
2022-11-29T23:27:34.000Z,1009.6
2022-11-29T23:29:59.000Z,1009.5
2022-11-29T23:31:10.000Z,1009.5
2022-11-29T23:32:22.000Z,1009.5
2022-11-29T23:37:11.000Z,1009.4
2022-11-29T23:39:35.000Z,1009.5
2022-11-29T23:40:47.000Z,1009.5
2022-11-29T23:43:12.000Z,1009.4
2022-11-29T23:45:36.000Z,1009.4
2022-11-29T23:48:00.000Z,1009.4
2022-11-29T23:51:37.000Z,1009.5
2022-11-29T23:55:13.000Z,1009.4
2022-11-29T23:57:38.000Z,1009.4
