createdAt,value
2023-04-16T00:00:11.521Z,101128.69
2023-04-16T00:02:41.573Z,101127.75
2023-04-16T00:05:10.893Z,101129.22
2023-04-16T00:07:39.836Z,101136.69
2023-04-16T00:10:11.074Z,101138.56
2023-04-16T00:12:40.201Z,101140.97
2023-04-16T00:15:09.898Z,101142.16
2023-04-16T00:17:38.853Z,101146.81
2023-04-16T00:20:10.184Z,101137.03
2023-04-16T00:22:39.474Z,101139.84
2023-04-16T00:25:08.765Z,101138.00
2023-04-16T00:27:39.081Z,101134.53
2023-04-16T00:30:09.336Z,101138.25
2023-04-16T00:32:38.588Z,101137.56
2023-04-16T00:35:08.865Z,101149.03
2023-04-16T00:37:37.892Z,101143.91
2023-04-16T00:40:08.675Z,101145.13
2023-04-16T00:42:39.010Z,101138.59
2023-04-16T00:45:09.267Z,101137.94
2023-04-16T00:47:38.407Z,101145.16
2023-04-16T00:50:08.827Z,101144.47
2023-04-16T00:52:37.902Z,101145.91
2023-04-16T00:55:13.776Z,101138.69
2023-04-16T00:57:44.341Z,101141.25
2023-04-16T01:00:14.498Z,101141.25
2023-04-16T01:02:43.690Z,101135.19
2023-04-16T01:05:12.864Z,101138.47
2023-04-16T01:07:41.854Z,101141.25
2023-04-16T01:10:11.028Z,101138.47
2023-04-16T01:12:39.954Z,101139.38
2023-04-16T01:15:11.522Z,101136.84
2023-04-16T01:17:40.706Z,101133.56
2023-04-16T01:20:10.413Z,101134.28
2023-04-16T01:22:41.084Z,101136.84
2023-04-16T01:25:10.322Z,101135.22
2023-04-16T01:27:39.270Z,101136.63
2023-04-16T01:30:09.477Z,101135.47
2023-04-16T01:32:50.101Z,101136.63
2023-04-16T01:35:19.351Z,101139.41
2023-04-16T01:37:51.483Z,101135.47
2023-04-16T01:40:20.918Z,101137.53
2023-04-16T01:42:49.948Z,101129.19
2023-04-16T01:45:19.489Z,101129.88
2023-04-16T01:47:48.668Z,101126.41
2023-04-16T01:50:18.249Z,101136.16
2023-04-16T01:52:47.527Z,101132.94
2023-04-16T01:55:18.045Z,101135.75
2023-04-16T01:57:47.079Z,101133.84
2023-04-16T02:00:17.181Z,101126.88
2023-04-16T02:02:50.370Z,101131.78
2023-04-16T02:05:27.718Z,101132.00
2023-04-16T02:07:56.674Z,101136.41
2023-04-16T02:10:27.059Z,101142.22
2023-04-16T02:12:56.779Z,101134.53
2023-04-16T02:15:26.283Z,101139.44
2023-04-16T02:17:57.299Z,101139.94
2023-04-16T02:20:27.824Z,101138.97
2023-04-16T02:23:01.915Z,101140.38
2023-04-16T02:25:33.073Z,101138.31
2023-04-16T02:28:02.176Z,101147.63
2023-04-16T02:30:40.470Z,101142.25
2023-04-16T02:33:11.358Z,101147.13
2023-04-16T02:35:43.076Z,101138.06
2023-04-16T02:38:12.042Z,101132.69
2023-04-16T02:40:42.725Z,101133.84
2023-04-16T02:43:11.699Z,101141.75
2023-04-16T02:45:40.688Z,101142.19
2023-04-16T02:48:10.111Z,101144.72
2023-04-16T02:50:39.218Z,101150.78
2023-04-16T02:53:08.672Z,101149.13
2023-04-16T02:55:37.740Z,101144.00
2023-04-16T02:58:08.290Z,101145.78
2023-04-16T03:00:37.369Z,101149.03
2023-04-16T03:03:06.900Z,101149.03
2023-04-16T03:05:36.658Z,101150.63
2023-04-16T03:08:07.469Z,101144.50
2023-04-16T03:10:37.269Z,101154.00
2023-04-16T03:13:07.616Z,101152.09
2023-04-16T03:15:36.683Z,101146.44
2023-04-16T03:18:05.753Z,101152.44
2023-04-16T03:20:34.919Z,101147.28
2023-04-16T03:23:03.975Z,101157.03
2023-04-16T03:25:32.902Z,101153.53
2023-04-16T03:28:03.876Z,101152.34
2023-04-16T03:30:34.599Z,101157.88
2023-04-16T03:33:03.645Z,101159.44
2023-04-16T03:35:32.591Z,101156.41
2023-04-16T03:38:01.967Z,101156.38
2023-04-16T03:40:31.343Z,101157.22
2023-04-16T03:43:01.664Z,101154.31
2023-04-16T03:45:31.401Z,101139.00
2023-04-16T03:48:01.871Z,101146.84
2023-04-16T03:50:30.918Z,101147.66
2023-04-16T03:53:00.123Z,101146.31
2023-04-16T03:55:30.017Z,101148.34
2023-04-16T03:58:03.154Z,101148.94
2023-04-16T04:00:34.169Z,101150.19
2023-04-16T04:03:11.953Z,101148.38
2023-04-16T04:05:43.087Z,101143.19
2023-04-16T04:08:13.832Z,101136.22
2023-04-16T04:10:43.988Z,101142.81
2023-04-16T04:13:14.244Z,101138.09
2023-04-16T04:15:43.226Z,101146.88
2023-04-16T04:18:13.865Z,101147.81
2023-04-16T04:20:42.883Z,101138.25
2023-04-16T04:23:11.802Z,101137.75
2023-04-16T04:25:40.735Z,101140.63
2023-04-16T04:28:10.040Z,101150.63
2023-04-16T04:30:39.009Z,101141.47
2023-04-16T04:33:08.848Z,101146.81
2023-04-16T04:35:41.207Z,101141.59
2023-04-16T04:38:11.582Z,101138.28
2023-04-16T04:40:41.578Z,101142.31
2023-04-16T04:43:12.162Z,101143.44
2023-04-16T04:45:42.047Z,101134.56
2023-04-16T04:48:11.364Z,101137.47
2023-04-16T04:50:42.108Z,101135.16
2023-04-16T04:53:11.174Z,101138.94
2023-04-16T04:55:41.278Z,101127.22
2023-04-16T04:58:11.598Z,101129.84
2023-04-16T05:00:44.044Z,101128.81
2023-04-16T05:03:13.888Z,101120.47
2023-04-16T05:05:44.386Z,101126.66
2023-04-16T05:08:13.327Z,101112.47
2023-04-16T05:10:42.233Z,101112.13
2023-04-16T05:13:11.279Z,101117.72
2023-04-16T05:15:41.212Z,101116.00
2023-04-16T05:18:10.170Z,101114.69
2023-04-16T05:20:39.106Z,101117.56
2023-04-16T05:23:09.438Z,101126.56
2023-04-16T05:25:38.414Z,101112.31
2023-04-16T05:28:07.439Z,101111.19
2023-04-16T05:30:36.494Z,101117.28
2023-04-16T05:33:05.933Z,101115.09
2023-04-16T05:35:35.202Z,101101.94
2023-04-16T05:38:05.388Z,101098.88
2023-04-16T05:40:35.839Z,101104.78
2023-04-16T05:43:04.897Z,101103.84
2023-04-16T05:45:39.654Z,101113.56
2023-04-16T05:48:09.636Z,101110.53
2023-04-16T05:50:38.931Z,101107.59
2023-04-16T05:53:09.539Z,101104.06
2023-04-16T05:55:39.983Z,101104.53
2023-04-16T05:58:09.460Z,101103.19
2023-04-16T06:00:38.549Z,101105.88
2023-04-16T06:03:07.813Z,101114.00
2023-04-16T06:05:37.025Z,101109.03
2023-04-16T06:08:06.156Z,101115.59
2023-04-16T06:10:35.257Z,101109.94
2023-04-16T06:13:06.099Z,101115.16
2023-04-16T06:15:37.023Z,101115.53
2023-04-16T06:18:06.660Z,101112.31
2023-04-16T06:20:36.451Z,101112.41
2023-04-16T06:23:23.097Z,101112.94
2023-04-16T06:25:52.608Z,101109.00
2023-04-16T06:28:23.415Z,101109.44
2023-04-16T06:30:52.553Z,101106.53
2023-04-16T06:33:21.637Z,101108.47
2023-04-16T06:35:50.818Z,101107.34
2023-04-16T06:38:20.114Z,101104.75
2023-04-16T06:40:50.277Z,101103.66
2023-04-16T06:43:19.378Z,101103.78
2023-04-16T06:45:52.854Z,101105.13
2023-04-16T06:48:24.161Z,101099.84
2023-04-16T06:50:54.005Z,101098.72
2023-04-16T06:53:23.207Z,101096.47
2023-04-16T06:55:52.169Z,101099.34
2023-04-16T06:58:21.132Z,101097.19
2023-04-16T07:00:51.658Z,101092.63
2023-04-16T07:03:21.082Z,101094.91
2023-04-16T07:05:50.389Z,101091.50
2023-04-16T07:08:19.445Z,101093.31
2023-04-16T07:10:48.510Z,101098.28
2023-04-16T07:13:18.665Z,101085.88
2023-04-16T07:15:48.511Z,101089.44
2023-04-16T07:18:20.702Z,101080.53
2023-04-16T07:20:50.078Z,101082.22
2023-04-16T07:23:19.150Z,101080.50
2023-04-16T07:25:48.125Z,101071.59
2023-04-16T07:28:17.734Z,101084.81
2023-04-16T07:30:46.783Z,101080.34
2023-04-16T07:33:15.804Z,101082.03
2023-04-16T07:35:46.579Z,101068.69
2023-04-16T07:38:16.483Z,101079.13
2023-04-16T07:40:45.669Z,101079.28
2023-04-16T07:43:16.467Z,101081.44
2023-04-16T07:45:45.677Z,101076.81
2023-04-16T07:48:14.874Z,101080.78
2023-04-16T07:50:45.440Z,101077.94
2023-04-16T07:53:14.544Z,101070.63
2023-04-16T07:55:43.582Z,101068.28
2023-04-16T07:58:12.679Z,101065.84
2023-04-16T08:00:41.790Z,101064.78
2023-04-16T08:03:11.302Z,101055.56
2023-04-16T08:05:40.828Z,101046.44
2023-04-16T08:08:11.263Z,101048.69
2023-04-16T08:10:40.825Z,101055.19
2023-04-16T08:13:09.940Z,101046.59
2023-04-16T08:15:39.044Z,101046.38
2023-04-16T08:18:12.948Z,101045.38
2023-04-16T08:20:41.953Z,101043.59
2023-04-16T08:23:12.456Z,101046.72
2023-04-16T08:25:41.810Z,101040.75
2023-04-16T08:28:11.205Z,101036.94
2023-04-16T08:30:40.509Z,101035.66
2023-04-16T08:33:09.759Z,101035.38
2023-04-16T08:35:38.827Z,101024.38
2023-04-16T08:38:08.805Z,101026.53
2023-04-16T08:40:40.386Z,101023.78
2023-04-16T08:43:13.467Z,101026.59
2023-04-16T08:45:43.826Z,101023.38
2023-04-16T08:48:13.706Z,101016.88
2023-04-16T08:50:43.172Z,101013.31
2023-04-16T08:53:16.369Z,101012.31
2023-04-16T08:55:49.678Z,101005.47
2023-04-16T08:58:22.421Z,101007.84
2023-04-16T09:00:52.219Z,101018.97
2023-04-16T09:03:21.879Z,101004.69
2023-04-16T09:05:51.707Z,101005.06
2023-04-16T09:08:22.028Z,101004.94
2023-04-16T09:10:53.284Z,101002.81
2023-04-16T09:13:23.640Z,101001.56
2023-04-16T09:15:54.954Z,100997.47
2023-04-16T09:18:23.938Z,100995.13
2023-04-16T09:20:53.593Z,100996.34
2023-04-16T09:23:22.610Z,100990.91
2023-04-16T09:25:53.095Z,100993.00
2023-04-16T09:28:43.110Z,100985.22
2023-04-16T09:31:14.338Z,100987.50
2023-04-16T09:33:44.162Z,100991.38
2023-04-16T09:36:13.233Z,100986.28
2023-04-16T09:38:49.036Z,100986.19
2023-04-16T09:41:20.896Z,100982.41
2023-04-16T09:43:57.732Z,100981.44
2023-04-16T09:46:31.859Z,100978.31
2023-04-16T09:49:06.913Z,100977.41
2023-04-16T09:51:38.375Z,100975.19
2023-04-16T09:54:07.871Z,100982.97
2023-04-16T09:56:43.417Z,100977.53
2023-04-16T09:59:18.732Z,100980.66
2023-04-16T10:01:49.844Z,100982.59
2023-04-16T10:04:19.292Z,100976.53
2023-04-16T10:07:05.151Z,100963.84
2023-04-16T10:09:38.384Z,100964.34
2023-04-16T10:12:09.276Z,100958.84
2023-04-16T10:14:38.318Z,100965.19
2023-04-16T10:17:07.858Z,100954.31
2023-04-16T10:19:37.766Z,100952.38
2023-04-16T10:22:07.313Z,100955.19
2023-04-16T10:24:36.744Z,100951.38
2023-04-16T10:27:08.052Z,100960.75
2023-04-16T10:29:38.864Z,100961.97
2023-04-16T10:32:08.743Z,100968.75
2023-04-16T10:34:38.050Z,100960.13
2023-04-16T10:37:07.051Z,100958.81
2023-04-16T10:39:38.611Z,100961.66
2023-04-16T10:42:12.424Z,100956.63
2023-04-16T10:44:45.470Z,100951.16
2023-04-16T10:47:15.453Z,100945.47
2023-04-16T10:49:44.862Z,100930.81
2023-04-16T10:52:17.237Z,100940.97
2023-04-16T10:54:48.536Z,100945.28
2023-04-16T10:57:19.444Z,100935.06
2023-04-16T10:59:50.826Z,100930.75
2023-04-16T11:02:20.882Z,100930.31
2023-04-16T11:04:50.838Z,100934.28
2023-04-16T11:07:21.683Z,100928.34
2023-04-16T11:09:56.334Z,100917.94
2023-04-16T11:12:29.925Z,100915.53
2023-04-16T11:15:02.521Z,100918.63
2023-04-16T11:17:40.327Z,100915.47
2023-04-16T11:20:19.474Z,100909.75
2023-04-16T11:22:51.097Z,100906.03
2023-04-16T11:25:26.959Z,100906.28
2023-04-16T11:27:57.126Z,100910.59
2023-04-16T11:30:34.066Z,100910.13
2023-04-16T11:33:11.733Z,100902.72
2023-04-16T11:35:46.818Z,100908.53
2023-04-16T11:38:21.955Z,100914.81
2023-04-16T11:41:00.020Z,100903.16
2023-04-16T11:43:35.246Z,100902.50
2023-04-16T11:46:26.335Z,100898.69
2023-04-16T11:49:02.108Z,100900.91
2023-04-16T11:51:35.820Z,100889.25
2023-04-16T11:54:12.108Z,100887.91
2023-04-16T11:56:56.449Z,100893.44
2023-04-16T11:59:28.507Z,100886.97
2023-04-16T12:02:02.062Z,100894.09
2023-04-16T12:04:38.374Z,100884.38
2023-04-16T12:07:14.787Z,100878.97
2023-04-16T12:09:54.697Z,100866.22
2023-04-16T12:12:32.024Z,100864.19
2023-04-16T12:15:04.883Z,100871.25
2023-04-16T12:17:42.289Z,100865.91
2023-04-16T12:20:17.667Z,100866.63
2023-04-16T12:22:53.635Z,100860.63
2023-04-16T12:25:26.949Z,100850.69
2023-04-16T12:27:58.799Z,100862.53
2023-04-16T12:30:38.959Z,100859.03
2023-04-16T12:33:21.980Z,100855.88
2023-04-16T12:35:51.794Z,100849.72
2023-04-16T12:38:23.543Z,100841.06
2023-04-16T12:40:56.879Z,100845.53
2023-04-16T12:43:26.628Z,100836.84
2023-04-16T12:45:55.871Z,100843.56
2023-04-16T12:48:29.016Z,100834.50
2023-04-16T12:50:58.325Z,100825.81
2023-04-16T12:53:29.145Z,100826.34
2023-04-16T12:55:58.622Z,100822.53
2023-04-16T12:58:27.919Z,100826.06
2023-04-16T13:00:57.011Z,100817.88
2023-04-16T13:03:27.742Z,100813.69
2023-04-16T13:05:57.395Z,100814.28
2023-04-16T13:08:26.740Z,100808.59
2023-04-16T13:10:56.195Z,100806.13
2023-04-16T13:13:25.443Z,100805.59
2023-04-16T13:15:54.548Z,100799.66
2023-04-16T13:18:23.567Z,100797.91
2023-04-16T13:21:05.077Z,100789.66
2023-04-16T13:23:34.283Z,100793.25
2023-04-16T13:26:03.528Z,100801.19
2023-04-16T13:28:32.529Z,100800.56
2023-04-16T13:31:05.587Z,100801.63
2023-04-16T13:33:35.083Z,100797.56
2023-04-16T13:36:05.754Z,100795.53
2023-04-16T13:38:34.845Z,100785.31
2023-04-16T13:41:07.983Z,100792.00
2023-04-16T13:43:36.977Z,100787.66
2023-04-16T13:46:06.177Z,100782.56
2023-04-16T13:48:35.222Z,100780.22
2023-04-16T13:51:05.739Z,100779.94
2023-04-16T13:53:35.044Z,100770.75
2023-04-16T13:56:04.876Z,100773.31
2023-04-16T13:58:34.189Z,100773.91
2023-04-16T14:01:09.112Z,100784.59
2023-04-16T14:03:39.110Z,100773.59
2023-04-16T14:06:09.623Z,100783.81
2023-04-16T14:08:39.419Z,100774.19
2023-04-16T14:11:10.330Z,100776.78
2023-04-16T14:13:39.936Z,100771.66
2023-04-16T14:16:10.938Z,100771.38
2023-04-16T14:18:42.544Z,100775.94
2023-04-16T14:21:14.420Z,100767.44
2023-04-16T14:23:43.711Z,100761.22
2023-04-16T14:26:12.928Z,100763.44
2023-04-16T14:28:42.521Z,100759.13
2023-04-16T14:31:11.678Z,100758.84
2023-04-16T14:33:41.020Z,100759.72
2023-04-16T14:36:10.236Z,100756.56
2023-04-16T14:38:40.997Z,100751.91
2023-04-16T14:41:10.818Z,100759.03
2023-04-16T14:43:41.523Z,100751.75
2023-04-16T14:46:10.935Z,100750.03
2023-04-16T14:48:40.146Z,100753.84
2023-04-16T14:51:09.830Z,100749.22
2023-04-16T14:53:40.242Z,100752.91
2023-04-16T14:56:09.324Z,100740.06
2023-04-16T14:58:39.462Z,100742.34
2023-04-16T15:01:09.109Z,100737.09
2023-04-16T15:03:38.511Z,100733.91
2023-04-16T15:06:11.490Z,100731.41
2023-04-16T15:08:42.034Z,100734.38
2023-04-16T15:11:11.232Z,100740.00
2023-04-16T15:13:40.543Z,100741.00
2023-04-16T15:16:09.781Z,100744.56
2023-04-16T15:18:41.670Z,100733.06
2023-04-16T15:21:12.594Z,100738.25
2023-04-16T15:23:43.468Z,100736.41
2023-04-16T15:26:12.986Z,100732.59
2023-04-16T15:28:41.958Z,100738.53
2023-04-16T15:31:12.374Z,100741.88
2023-04-16T15:33:41.387Z,100737.56
2023-04-16T15:36:11.510Z,100734.25
2023-04-16T15:38:40.821Z,100736.19
2023-04-16T15:41:12.248Z,100736.75
2023-04-16T15:43:41.218Z,100730.06
2023-04-16T15:46:10.675Z,100735.28
2023-04-16T15:48:39.941Z,100736.19
2023-04-16T15:51:09.194Z,100741.56
2023-04-16T15:53:38.269Z,100735.03
2023-04-16T15:56:07.537Z,100746.03
2023-04-16T15:58:37.946Z,100741.47
2023-04-16T16:01:07.187Z,100740.94
2023-04-16T16:03:36.559Z,100745.00
2023-04-16T16:06:07.712Z,100741.25
2023-04-16T16:08:38.424Z,100746.34
2023-04-16T16:11:07.848Z,100748.31
2023-04-16T16:13:38.354Z,100749.16
2023-04-16T16:16:07.560Z,100743.94
2023-04-16T16:18:37.058Z,100751.00
2023-04-16T16:21:06.304Z,100743.00
2023-04-16T16:23:41.700Z,100740.56
2023-04-16T16:26:10.709Z,100738.09
2023-04-16T16:28:43.895Z,100747.00
2023-04-16T16:31:13.430Z,100740.56
2023-04-16T16:33:42.576Z,100743.31
2023-04-16T16:36:12.006Z,100745.59
2023-04-16T16:38:41.336Z,100746.81
2023-04-16T16:41:23.565Z,100751.56
2023-04-16T16:43:56.378Z,100748.63
2023-04-16T16:46:25.378Z,100746.03
2023-04-16T16:48:54.460Z,100748.50
2023-04-16T16:51:23.424Z,100748.81
2023-04-16T16:53:52.436Z,100747.72
2023-04-16T16:56:39.750Z,100756.13
2023-04-16T16:59:29.719Z,100756.13
2023-04-16T17:01:58.929Z,100755.47
2023-04-16T17:04:28.037Z,100752.72
2023-04-16T17:06:57.464Z,100747.63
2023-04-16T17:09:26.839Z,100750.50
2023-04-16T17:11:57.032Z,100750.50
2023-04-16T17:14:28.494Z,100753.09
2023-04-16T17:16:57.625Z,100745.53
2023-04-16T17:19:27.538Z,100747.72
2023-04-16T17:21:57.039Z,100744.97
2023-04-16T17:24:26.145Z,100747.91
2023-04-16T17:26:56.020Z,100752.16
2023-04-16T17:29:26.371Z,100750.81
2023-04-16T17:31:58.546Z,100752.84
2023-04-16T17:34:27.887Z,100751.38
2023-04-16T17:36:56.885Z,100754.31
2023-04-16T17:39:26.155Z,100750.34
2023-04-16T17:41:58.631Z,100753.47
2023-04-16T17:44:28.137Z,100752.78
2023-04-16T17:46:58.600Z,100753.13
2023-04-16T17:49:29.890Z,100749.84
2023-04-16T17:51:59.169Z,100748.69
2023-04-16T17:54:28.237Z,100749.53
2023-04-16T17:56:57.641Z,100745.63
2023-04-16T17:59:27.601Z,100745.63
2023-04-16T18:01:59.242Z,100755.16
2023-04-16T18:04:28.574Z,100741.72
2023-04-16T18:06:57.730Z,100744.88
2023-04-16T18:09:27.460Z,100741.81
2023-04-16T18:11:57.243Z,100741.22
2023-04-16T18:14:26.468Z,100745.28
2023-04-16T18:16:55.713Z,100737.66
2023-04-16T18:19:26.088Z,100732.81
2023-04-16T18:22:13.927Z,100733.66
2023-04-16T18:24:43.007Z,100737.13
2023-04-16T18:27:12.526Z,100731.66
2023-04-16T18:29:43.843Z,100721.53
2023-04-16T18:32:14.497Z,100729.44
2023-04-16T18:35:03.310Z,100728.53
2023-04-16T18:37:33.439Z,100724.13
2023-04-16T18:40:02.426Z,100721.50
2023-04-16T18:42:32.910Z,100724.91
2023-04-16T18:45:02.128Z,100723.38
2023-04-16T18:47:34.823Z,100719.34
2023-04-16T18:50:05.958Z,100727.06
2023-04-16T18:52:35.059Z,100725.31
2023-04-16T18:55:05.374Z,100726.88
2023-04-16T18:57:34.639Z,100721.94
2023-04-16T19:00:09.464Z,100725.88
2023-04-16T19:02:38.912Z,100718.88
2023-04-16T19:05:10.770Z,100719.84
2023-04-16T19:07:40.148Z,100722.34
2023-04-16T19:10:10.544Z,100709.63
2023-04-16T19:12:39.745Z,100713.53
2023-04-16T19:15:09.836Z,100716.09
2023-04-16T19:17:40.012Z,100713.56
2023-04-16T19:20:11.778Z,100712.25
2023-04-16T19:22:43.563Z,100708.22
2023-04-16T19:25:31.581Z,100708.13
2023-04-16T19:28:00.608Z,100707.97
2023-04-16T19:30:32.303Z,100709.16
2023-04-16T19:33:01.569Z,100712.00
2023-04-16T19:35:50.464Z,100712.53
2023-04-16T19:38:19.550Z,100709.22
2023-04-16T19:40:50.210Z,100713.69
2023-04-16T19:43:19.261Z,100718.97
2023-04-16T19:45:52.508Z,100705.22
2023-04-16T19:48:21.820Z,100710.84
2023-04-16T19:50:52.503Z,100707.59
2023-04-16T19:53:21.932Z,100714.88
2023-04-16T19:55:51.195Z,100717.81
2023-04-16T19:58:20.177Z,100716.28
2023-04-16T20:00:49.180Z,100712.88
2023-04-16T20:03:18.338Z,100726.47
2023-04-16T20:05:49.749Z,100722.19
2023-04-16T20:08:20.123Z,100720.25
2023-04-16T20:10:49.126Z,100718.59
2023-04-16T20:13:18.852Z,100723.56
2023-04-16T20:15:48.432Z,100725.53
2023-04-16T20:18:18.242Z,100721.34
2023-04-16T20:20:47.644Z,100721.06
2023-04-16T20:23:16.734Z,100723.00
2023-04-16T20:25:47.438Z,100716.38
2023-04-16T20:28:18.246Z,100717.44
2023-04-16T20:30:47.308Z,100717.44
2023-04-16T20:33:16.314Z,100728.03
2023-04-16T20:35:46.567Z,100720.81
2023-04-16T20:38:15.544Z,100714.09
2023-04-16T20:40:47.265Z,100719.63
2023-04-16T20:43:18.919Z,100726.06
2023-04-16T20:45:47.988Z,100721.97
2023-04-16T20:48:17.035Z,100719.03
2023-04-16T20:50:46.101Z,100721.72
2023-04-16T20:53:15.246Z,100721.88
2023-04-16T20:55:44.653Z,100716.47
2023-04-16T20:58:15.012Z,100712.78
2023-04-16T21:00:43.986Z,100713.63
2023-04-16T21:03:13.019Z,100714.56
2023-04-16T21:05:42.482Z,100715.97
2023-04-16T21:08:11.722Z,100710.41
2023-04-16T21:10:42.059Z,100710.41
2023-04-16T21:13:11.902Z,100707.94
2023-04-16T21:15:43.685Z,100713.97
2023-04-16T21:18:13.552Z,100712.78
2023-04-16T21:20:42.583Z,100709.97
2023-04-16T21:23:11.631Z,100709.19
2023-04-16T21:25:40.832Z,100706.78
2023-04-16T21:28:09.917Z,100708.63
2023-04-16T21:30:38.984Z,100707.63
2023-04-16T21:33:11.958Z,100713.81
2023-04-16T21:35:40.880Z,100714.81
2023-04-16T21:38:09.983Z,100711.91
2023-04-16T21:40:39.865Z,100713.00
2023-04-16T21:43:08.854Z,100713.16
2023-04-16T21:45:38.004Z,100717.19
2023-04-16T21:48:07.457Z,100713.34
2023-04-16T21:50:37.916Z,100721.38
2023-04-16T21:53:07.440Z,100719.72
2023-04-16T21:55:36.619Z,100718.03
2023-04-16T21:58:05.724Z,100717.00
2023-04-16T22:00:35.047Z,100714.41
2023-04-16T22:03:04.384Z,100709.81
2023-04-16T22:05:33.443Z,100718.34
2023-04-16T22:08:16.991Z,100715.25
2023-04-16T22:10:50.546Z,100706.47
2023-04-16T22:13:19.552Z,100713.47
2023-04-16T22:15:48.510Z,100714.31
2023-04-16T22:18:17.471Z,100719.84
2023-04-16T22:20:47.360Z,100718.19
2023-04-16T22:23:17.884Z,100718.03
2023-04-16T22:25:46.864Z,100721.47
2023-04-16T22:28:16.056Z,100716.16
2023-04-16T22:30:45.215Z,100718.03
2023-04-16T22:33:14.513Z,100719.19
2023-04-16T22:35:43.620Z,100718.94
2023-04-16T22:38:12.614Z,100718.75
2023-04-16T22:40:43.020Z,100723.44
2023-04-16T22:43:11.981Z,100727.25
2023-04-16T22:45:41.271Z,100718.50
2023-04-16T22:48:10.322Z,100723.78
2023-04-16T22:50:39.362Z,100720.13
2023-04-16T22:53:08.333Z,100725.94
2023-04-16T22:55:37.396Z,100722.66
2023-04-16T22:58:07.780Z,100725.03
2023-04-16T23:00:36.732Z,100724.66
2023-04-16T23:03:06.026Z,100720.81
2023-04-16T23:05:35.178Z,100722.84
2023-04-16T23:08:04.142Z,100709.28
2023-04-16T23:10:33.217Z,100718.66
2023-04-16T23:13:02.202Z,100717.16
2023-04-16T23:15:32.628Z,100712.91
2023-04-16T23:18:01.884Z,100715.41
2023-04-16T23:20:31.053Z,100711.88
2023-04-16T23:22:59.997Z,100720.91
2023-04-16T23:25:28.988Z,100714.22
2023-04-16T23:27:57.994Z,100714.63
2023-04-16T23:30:26.982Z,100716.59
2023-04-16T23:32:57.306Z,100713.84
2023-04-16T23:35:26.276Z,100713.53
2023-04-16T23:37:55.234Z,100708.19
2023-04-16T23:40:24.410Z,100713.16
2023-04-16T23:42:53.418Z,100709.69
2023-04-16T23:45:22.535Z,100716.16
2023-04-16T23:47:51.989Z,100715.59
2023-04-16T23:50:22.435Z,100705.69
2023-04-16T23:52:51.597Z,100714.78
2023-04-16T23:55:20.808Z,100713.34
2023-04-16T23:57:49.908Z,100713.97
