createdAt,value
2017-08-06T00:02:04.403Z,22.10
2017-08-06T00:04:32.488Z,20.60
2017-08-06T00:07:00.576Z,20.53
2017-08-06T00:09:28.654Z,19.63
2017-08-06T00:11:56.720Z,19.40
2017-08-06T00:14:24.796Z,21.60
2017-08-06T00:16:52.862Z,18.30
2017-08-06T00:19:20.930Z,25.43
2017-08-06T00:21:49.026Z,24.97
2017-08-06T00:24:17.855Z,20.17
2017-08-06T00:26:45.935Z,20.90
2017-08-06T00:29:14.010Z,21.80
2017-08-06T00:31:42.087Z,24.00
2017-08-06T00:34:10.174Z,22.90
2017-08-06T00:36:38.278Z,21.83
2017-08-06T00:39:07.090Z,21.33
2017-08-06T00:41:35.187Z,23.23
2017-08-06T00:44:03.255Z,24.13
2017-08-06T00:46:31.335Z,23.63
2017-08-06T00:48:59.398Z,21.63
2017-08-06T00:51:27.455Z,19.67
2017-08-06T00:53:55.526Z,18.87
2017-08-06T00:56:23.588Z,17.40
2017-08-06T00:58:51.671Z,18.20
2017-08-06T01:01:19.749Z,20.93
2017-08-06T01:03:47.831Z,20.50
2017-08-06T01:06:15.895Z,19.93
2017-08-06T01:08:43.947Z,20.17
2017-08-06T01:11:12.025Z,19.10
2017-08-06T01:13:40.087Z,21.00
2017-08-06T01:16:08.171Z,21.30
2017-08-06T01:18:36.231Z,15.80
2017-08-06T01:21:04.292Z,17.03
2017-08-06T01:23:32.374Z,15.90
2017-08-06T01:26:00.468Z,20.50
2017-08-06T01:28:28.522Z,20.83
2017-08-06T01:30:56.586Z,13.07
2017-08-06T01:33:24.679Z,20.40
2017-08-06T01:35:52.751Z,17.63
2017-08-06T01:38:20.795Z,30.23
2017-08-06T01:40:48.878Z,17.87
2017-08-06T01:43:16.961Z,14.83
2017-08-06T01:45:45.051Z,19.33
2017-08-06T01:48:13.896Z,15.43
2017-08-06T01:50:41.945Z,16.33
2017-08-06T01:53:10.040Z,17.40
2017-08-06T01:55:38.096Z,15.30
2017-08-06T01:58:06.170Z,18.47
2017-08-06T02:00:34.491Z,24.77
2017-08-06T02:03:02.587Z,16.20
2017-08-06T02:05:30.672Z,18.77
2017-08-06T02:07:58.730Z,14.70
2017-08-06T02:10:26.827Z,17.00
2017-08-06T02:12:54.904Z,14.47
2017-08-06T02:15:22.971Z,17.13
2017-08-06T02:17:51.030Z,17.17
2017-08-06T02:20:19.111Z,15.03
2017-08-06T02:22:47.179Z,15.67
2017-08-06T02:25:15.250Z,16.50
2017-08-06T02:27:43.323Z,17.97
2017-08-06T02:30:11.383Z,17.20
2017-08-06T02:32:39.443Z,16.70
2017-08-06T02:35:07.543Z,14.80
2017-08-06T02:37:35.582Z,15.20
2017-08-06T02:40:03.651Z,19.67
2017-08-06T02:42:31.731Z,16.50
2017-08-06T02:44:59.800Z,12.80
2017-08-06T02:47:27.872Z,13.60
2017-08-06T02:49:55.988Z,15.20
2017-08-06T02:52:24.803Z,13.80
2017-08-06T02:54:52.877Z,16.27
2017-08-06T02:57:20.954Z,17.70
2017-08-06T02:59:49.071Z,14.00
2017-08-06T03:02:17.135Z,19.40
2017-08-06T03:04:45.208Z,17.50
2017-08-06T03:07:13.298Z,15.97
2017-08-06T03:09:41.358Z,16.73
2017-08-06T03:12:09.427Z,24.50
2017-08-06T03:14:37.512Z,15.03
2017-08-06T03:17:05.579Z,14.40
2017-08-06T03:19:33.655Z,16.17
2017-08-06T03:22:01.731Z,14.40
2017-08-06T03:24:29.811Z,19.57
2017-08-06T03:26:57.902Z,15.87
2017-08-06T03:29:25.975Z,15.30
2017-08-06T03:31:54.034Z,19.30
2017-08-06T03:34:22.113Z,12.97
2017-08-06T03:36:50.193Z,16.90
2017-08-06T03:39:18.271Z,15.00
2017-08-06T03:41:47.103Z,13.33
2017-08-06T03:44:15.179Z,17.67
2017-08-06T03:46:43.245Z,13.67
2017-08-06T03:49:11.315Z,14.20
2017-08-06T03:51:39.414Z,12.27
2017-08-06T03:54:07.474Z,15.30
2017-08-06T03:56:35.551Z,15.37
2017-08-06T03:59:03.616Z,15.40
2017-08-06T04:01:31.698Z,13.53
2017-08-06T04:03:59.762Z,13.77
2017-08-06T04:06:27.827Z,24.83
2017-08-06T04:08:55.900Z,13.90
2017-08-06T04:11:23.963Z,14.20
2017-08-06T04:13:52.018Z,12.40
2017-08-06T04:16:20.094Z,14.37
2017-08-06T04:18:48.168Z,15.93
2017-08-06T04:21:16.260Z,14.03
2017-08-06T04:23:44.334Z,13.73
2017-08-06T04:26:13.162Z,12.10
2017-08-06T04:28:41.235Z,13.10
2017-08-06T04:31:09.308Z,14.10
2017-08-06T04:33:37.390Z,20.23
2017-08-06T04:36:05.469Z,13.63
2017-08-06T04:38:33.538Z,14.37
2017-08-06T04:41:01.593Z,13.33
2017-08-06T04:43:29.687Z,14.20
2017-08-06T04:45:57.748Z,14.67
2017-08-06T04:48:25.814Z,15.67
2017-08-06T04:50:53.886Z,13.20
2017-08-06T04:53:21.954Z,14.47
2017-08-06T04:55:50.027Z,16.37
2017-08-06T04:58:18.103Z,17.03
2017-08-06T05:00:46.196Z,15.83
2017-08-06T05:03:14.283Z,15.03
2017-08-06T05:05:42.351Z,16.90
2017-08-06T05:08:11.200Z,17.20
2017-08-06T05:10:39.257Z,17.27
2017-08-06T05:13:07.355Z,14.63
2017-08-06T05:15:35.407Z,17.17
2017-08-06T05:18:03.463Z,23.40
2017-08-06T05:20:31.542Z,16.10
2017-08-06T05:22:59.595Z,19.23
2017-08-06T05:25:27.684Z,19.53
2017-08-06T05:27:55.739Z,18.00
2017-08-06T05:30:23.835Z,24.43
2017-08-06T05:32:51.906Z,22.33
2017-08-06T05:35:19.984Z,19.10
2017-08-06T05:37:48.063Z,20.13
2017-08-06T05:40:16.134Z,23.50
2017-08-06T05:42:44.221Z,20.93
2017-08-06T05:45:12.304Z,17.37
2017-08-06T05:47:41.145Z,18.40
2017-08-06T05:50:09.212Z,19.80
2017-08-06T05:52:37.289Z,20.47
2017-08-06T05:55:05.365Z,16.67
2017-08-06T05:57:33.430Z,19.47
2017-08-06T06:00:01.536Z,17.13
2017-08-06T06:02:29.603Z,19.63
2017-08-06T06:04:57.674Z,24.23
2017-08-06T06:07:25.759Z,20.70
2017-08-06T06:09:53.812Z,17.00
2017-08-06T06:12:22.651Z,20.97
2017-08-06T06:14:50.723Z,20.33
2017-08-06T06:17:18.789Z,22.10
2017-08-06T06:19:46.883Z,18.90
2017-08-06T06:22:14.947Z,23.57
2017-08-06T06:24:43.027Z,20.10
2017-08-06T06:27:11.100Z,20.77
2017-08-06T06:29:39.160Z,27.17
2017-08-06T06:32:07.246Z,18.77
2017-08-06T06:34:35.316Z,22.00
2017-08-06T06:37:03.477Z,20.43
2017-08-06T06:39:31.527Z,18.43
2017-08-06T06:41:59.603Z,14.80
2017-08-06T06:44:27.677Z,23.30
2017-08-06T06:46:55.747Z,19.97
2017-08-06T06:49:23.827Z,20.67
2017-08-06T06:51:51.891Z,17.03
2017-08-06T06:54:19.960Z,17.13
2017-08-06T06:56:48.063Z,15.53
2017-08-06T06:59:16.150Z,17.83
2017-08-06T07:01:44.979Z,18.00
2017-08-06T07:04:13.067Z,17.97
2017-08-06T07:06:41.140Z,18.37
2017-08-06T07:09:09.232Z,18.20
2017-08-06T07:11:37.310Z,17.60
2017-08-06T07:14:05.385Z,17.73
2017-08-06T07:16:33.474Z,16.27
2017-08-06T07:19:01.539Z,18.13
2017-08-06T07:21:29.620Z,15.20
2017-08-06T07:23:57.691Z,12.87
2017-08-06T07:26:25.770Z,14.03
2017-08-06T07:28:53.822Z,16.50
2017-08-06T07:31:21.957Z,14.73
2017-08-06T07:33:50.791Z,18.47
2017-08-06T07:36:18.857Z,19.00
2017-08-06T07:38:46.943Z,13.10
2017-08-06T07:41:15.835Z,10.67
2017-08-06T07:43:44.671Z,12.33
2017-08-06T07:46:12.743Z,12.87
2017-08-06T07:48:40.860Z,11.97
2017-08-06T07:51:08.947Z,14.27
2017-08-06T07:53:37.782Z,13.77
2017-08-06T07:56:05.870Z,15.50
2017-08-06T07:58:33.943Z,15.13
2017-08-06T08:01:02.036Z,16.53
2017-08-06T08:03:30.113Z,11.70
2017-08-06T08:05:58.189Z,11.03
2017-08-06T08:08:26.245Z,14.47
2017-08-06T08:10:54.335Z,9.70
2017-08-06T08:13:22.410Z,13.80
2017-08-06T08:15:50.516Z,10.00
2017-08-06T08:18:19.367Z,11.70
2017-08-06T08:20:47.629Z,12.10
2017-08-06T08:23:15.914Z,9.80
2017-08-06T08:25:44.198Z,10.47
2017-08-06T08:28:12.566Z,10.77
2017-08-06T08:30:40.648Z,9.97
2017-08-06T08:33:09.304Z,10.67
2017-08-06T08:35:37.523Z,16.87
2017-08-06T08:38:05.690Z,9.57
2017-08-06T08:40:34.874Z,11.20
2017-08-06T08:43:03.190Z,14.60
2017-08-06T08:45:36.345Z,8.73
2017-08-06T08:48:16.556Z,10.90
2017-08-06T09:22:22.094Z,8.73
2017-08-06T09:24:50.884Z,7.80
2017-08-06T09:27:21.054Z,7.97
2017-08-06T09:29:50.207Z,8.03
2017-08-06T09:32:18.468Z,10.90
2017-08-06T09:34:51.563Z,11.30
2017-08-06T09:53:35.238Z,7.37
2017-08-06T09:56:03.439Z,5.97
2017-08-06T09:58:31.688Z,5.27
2017-08-06T10:12:58.627Z,6.47
2017-08-06T10:15:29.481Z,8.53
2017-08-06T10:17:57.873Z,6.47
2017-08-06T10:20:26.098Z,8.00
2017-08-06T10:22:54.301Z,8.63
2017-08-06T10:28:35.304Z,7.70
2017-08-06T10:34:08.412Z,5.73
2017-08-06T10:36:42.858Z,5.60
2017-08-06T10:39:13.796Z,6.67
2017-08-06T11:01:26.396Z,6.97
2017-08-06T11:04:01.607Z,6.40
2017-08-06T11:25:41.190Z,5.83
2017-08-06T11:28:11.372Z,5.10
2017-08-06T11:30:41.189Z,5.47
2017-08-06T11:33:11.852Z,6.30
2017-08-06T11:35:40.859Z,7.57
2017-08-06T11:38:09.124Z,5.70
2017-08-06T11:52:59.895Z,7.90
2017-08-06T11:55:30.738Z,6.57
2017-08-06T12:13:49.547Z,8.57
2017-08-06T12:19:15.724Z,9.33
2017-08-06T12:21:46.918Z,6.97
2017-08-06T12:24:16.286Z,9.63
2017-08-06T12:26:44.577Z,7.50
2017-08-06T12:29:13.036Z,7.30
2017-08-06T12:43:34.464Z,7.70
2017-08-06T12:46:03.095Z,7.70
2017-08-06T13:07:36.927Z,11.50
2017-08-06T13:10:07.762Z,8.00
2017-08-06T13:12:36.346Z,7.60
2017-08-06T13:15:04.680Z,7.57
2017-08-06T13:17:33.000Z,7.20
2017-08-06T13:20:06.483Z,10.00
2017-08-06T13:25:43.782Z,7.17
2017-08-06T13:28:34.484Z,7.77
2017-08-06T13:31:22.458Z,8.40
2017-08-06T13:33:55.025Z,7.23
2017-08-06T13:36:24.707Z,7.03
2017-08-06T13:38:53.593Z,7.10
2017-08-06T13:41:22.557Z,7.30
2017-08-06T13:43:51.714Z,6.93
2017-08-06T13:52:23.574Z,6.07
2017-08-06T14:10:30.243Z,8.20
2017-08-06T14:13:02.832Z,6.83
2017-08-06T14:15:31.564Z,7.07
2017-08-06T14:18:09.916Z,6.20
2017-08-06T14:20:51.242Z,6.80
2017-08-06T14:23:21.106Z,5.77
2017-08-06T14:25:52.071Z,6.37
2017-08-06T14:28:20.458Z,5.20
2017-08-06T14:30:49.496Z,5.90
2017-08-06T14:33:17.708Z,10.33
2017-08-06T14:35:56.715Z,7.23
2017-08-06T14:51:26.305Z,5.90
2017-08-06T14:53:55.271Z,4.77
2017-08-06T14:56:23.567Z,6.47
2017-08-06T14:58:51.772Z,5.67
2017-08-06T15:01:23.815Z,5.53
2017-08-06T15:16:52.272Z,5.90
2017-08-06T15:19:20.746Z,5.83
2017-08-06T15:21:50.652Z,5.27
2017-08-06T15:24:18.802Z,5.23
2017-08-06T15:32:57.691Z,5.50
2017-08-06T15:48:25.950Z,5.53
2017-08-06T15:51:01.334Z,5.50
2017-08-06T16:03:17.049Z,6.53
2017-08-06T16:05:45.943Z,9.63
2017-08-06T16:08:24.812Z,5.33
2017-08-06T16:10:52.930Z,4.90
2017-08-06T16:13:20.998Z,7.53
2017-08-06T16:15:49.064Z,5.17
2017-08-06T16:18:17.150Z,5.57
2017-08-06T16:20:45.223Z,5.40
2017-08-06T16:23:13.291Z,6.00
2017-08-06T16:25:41.372Z,6.13
2017-08-06T16:28:09.428Z,6.80
2017-08-06T16:30:37.502Z,6.50
2017-08-06T16:33:05.554Z,6.20
2017-08-06T16:35:33.622Z,5.83
2017-08-06T16:38:01.725Z,6.57
2017-08-06T16:40:29.786Z,6.17
2017-08-06T16:42:57.890Z,5.03
2017-08-06T16:45:25.958Z,6.00
2017-08-06T16:47:54.040Z,5.90
2017-08-06T16:50:22.109Z,6.50
2017-08-06T16:52:50.169Z,4.90
2017-08-06T16:55:18.904Z,7.10
2017-08-06T16:57:47.025Z,5.63
2017-08-06T17:00:15.129Z,6.50
2017-08-06T17:02:43.946Z,4.93
2017-08-06T17:05:12.047Z,5.83
2017-08-06T17:07:40.115Z,7.20
2017-08-06T17:10:08.190Z,8.73
2017-08-06T17:12:36.255Z,7.20
2017-08-06T17:15:04.310Z,6.17
2017-08-06T17:17:33.161Z,7.60
2017-08-06T17:20:01.246Z,6.23
2017-08-06T17:22:29.306Z,7.47
2017-08-06T17:24:57.397Z,4.67
2017-08-06T17:27:25.469Z,7.80
2017-08-06T17:29:53.543Z,7.03
2017-08-06T17:32:22.386Z,5.50
2017-08-06T17:34:50.508Z,4.90
2017-08-06T17:37:19.341Z,5.70
2017-08-06T17:39:47.416Z,6.20
2017-08-06T17:42:15.504Z,9.27
2017-08-06T17:44:43.561Z,5.77
2017-08-06T17:47:11.652Z,6.07
2017-08-06T17:49:39.726Z,8.00
2017-08-06T17:52:07.811Z,5.40
2017-08-06T17:54:35.904Z,5.90
2017-08-06T17:57:03.987Z,6.70
2017-08-06T17:59:32.110Z,4.83
2017-08-06T18:02:00.183Z,5.70
2017-08-06T18:04:28.258Z,6.40
2017-08-06T18:06:56.345Z,5.30
2017-08-06T18:09:24.439Z,5.10
2017-08-06T18:11:53.310Z,4.70
2017-08-06T18:14:22.138Z,5.70
2017-08-06T18:16:50.585Z,5.70
2017-08-06T18:19:18.656Z,5.70
2017-08-06T18:21:47.485Z,6.13
2017-08-06T18:24:15.949Z,7.50
2017-08-06T18:26:44.775Z,6.70
2017-08-06T18:29:12.883Z,5.77
2017-08-06T18:31:41.713Z,6.93
2017-08-06T18:34:09.817Z,6.23
2017-08-06T18:36:37.859Z,6.13
2017-08-06T18:39:05.963Z,6.50
2017-08-06T18:41:34.046Z,6.00
2017-08-06T18:44:02.116Z,11.50
2017-08-06T18:46:30.985Z,7.60
2017-08-06T18:48:59.099Z,6.07
2017-08-06T18:51:27.138Z,7.27
2017-08-06T18:53:55.226Z,17.83
2017-08-06T18:56:24.098Z,6.50
2017-08-06T18:58:52.181Z,7.40
2017-08-06T19:01:20.251Z,5.60
2017-08-06T19:03:48.342Z,6.57
2017-08-06T19:06:17.216Z,11.73
2017-08-06T19:08:45.279Z,6.37
2017-08-06T19:11:13.354Z,8.07
2017-08-06T19:13:41.447Z,6.13
2017-08-06T19:16:09.493Z,7.83
2017-08-06T19:18:37.587Z,7.00
2017-08-06T19:21:06.446Z,6.83
2017-08-06T19:23:34.487Z,7.33
2017-08-06T19:26:02.593Z,7.33
2017-08-06T19:28:30.677Z,6.07
2017-08-06T19:30:59.511Z,13.50
2017-08-06T19:33:27.586Z,7.40
2017-08-06T19:35:55.755Z,7.13
2017-08-06T19:38:23.829Z,10.17
2017-08-06T19:40:51.908Z,7.20
2017-08-06T19:43:19.966Z,7.73
2017-08-06T19:45:48.329Z,6.87
2017-08-06T19:48:16.408Z,5.70
2017-08-06T19:50:44.487Z,7.40
2017-08-06T19:53:12.559Z,8.37
2017-08-06T19:55:40.617Z,8.60
2017-08-06T19:58:08.705Z,7.53
2017-08-06T20:00:36.754Z,6.20
2017-08-06T20:03:04.836Z,7.00
2017-08-06T20:05:32.905Z,6.43
2017-08-06T20:08:00.982Z,8.27
2017-08-06T20:10:29.142Z,6.60
2017-08-06T20:12:57.964Z,7.17
2017-08-06T20:15:26.027Z,6.70
2017-08-06T20:17:54.123Z,5.40
2017-08-06T20:20:22.197Z,6.80
2017-08-06T20:22:50.306Z,6.40
2017-08-06T20:25:18.384Z,6.23
2017-08-06T20:27:46.421Z,6.00
2017-08-06T20:30:15.270Z,6.20
2017-08-06T20:32:43.370Z,6.10
2017-08-06T20:35:11.452Z,8.60
2017-08-06T20:37:39.525Z,8.37
2017-08-06T20:40:08.366Z,6.00
2017-08-06T20:42:36.458Z,5.80
2017-08-06T20:45:04.510Z,6.30
2017-08-06T20:47:32.594Z,5.47
2017-08-06T20:50:00.655Z,7.13
2017-08-06T20:52:28.760Z,4.87
2017-08-06T20:54:56.836Z,8.03
2017-08-06T20:57:24.901Z,7.40
2017-08-06T20:59:53.036Z,5.77
2017-08-06T21:02:21.134Z,6.87
2017-08-06T21:04:49.193Z,6.27
2017-08-06T21:07:17.247Z,4.70
2017-08-06T21:09:45.301Z,6.90
2017-08-06T21:12:13.449Z,6.80
2017-08-06T21:14:41.495Z,4.63
2017-08-06T21:17:09.551Z,9.23
2017-08-06T21:19:38.415Z,9.03
2017-08-06T21:22:06.795Z,5.20
2017-08-06T21:24:34.863Z,4.67
2017-08-06T21:27:03.193Z,8.70
2017-08-06T21:29:31.282Z,4.63
2017-08-06T21:31:59.838Z,9.23
2017-08-06T21:34:27.920Z,5.67
2017-08-06T21:36:56.000Z,6.20
2017-08-06T21:39:24.067Z,4.50
2017-08-06T21:41:52.222Z,5.20
2017-08-06T21:44:21.024Z,6.50
2017-08-06T21:46:49.083Z,7.43
2017-08-06T21:49:17.152Z,7.17
2017-08-06T21:51:45.234Z,8.27
2017-08-06T21:54:13.333Z,5.57
2017-08-06T21:56:41.370Z,5.37
2017-08-06T21:59:09.456Z,4.20
2017-08-06T22:01:37.533Z,4.97
2017-08-06T22:04:05.602Z,5.30
2017-08-06T22:06:33.678Z,7.13
2017-08-06T22:09:01.735Z,4.90
2017-08-06T22:11:29.803Z,5.93
2017-08-06T22:13:57.881Z,5.43
2017-08-06T22:16:25.947Z,4.70
2017-08-06T22:18:54.023Z,5.50
2017-08-06T22:21:22.843Z,5.23
2017-08-06T22:23:50.903Z,4.10
2017-08-06T22:26:18.971Z,4.83
2017-08-06T22:28:47.038Z,6.90
2017-08-06T22:31:15.118Z,4.80
2017-08-06T22:33:43.182Z,3.50
2017-08-06T22:36:11.266Z,8.03
2017-08-06T22:38:39.350Z,4.60
2017-08-06T22:41:07.430Z,4.40
2017-08-06T22:43:35.482Z,6.30
2017-08-06T22:46:03.551Z,6.33
2017-08-06T22:48:31.625Z,6.97
2017-08-06T22:50:59.684Z,4.67
2017-08-06T22:53:27.766Z,4.27
2017-08-06T22:55:55.888Z,3.90
2017-08-06T22:58:23.932Z,4.70
2017-08-06T23:00:52.015Z,4.77
2017-08-06T23:03:20.064Z,5.93
2017-08-06T23:05:48.143Z,4.00
2017-08-06T23:08:16.202Z,10.90
2017-08-06T23:10:44.258Z,4.83
2017-08-06T23:13:12.336Z,4.30
2017-08-06T23:15:40.391Z,3.93
2017-08-06T23:18:08.453Z,5.70
2017-08-06T23:20:36.539Z,6.90
2017-08-06T23:23:04.598Z,4.37
2017-08-06T23:25:32.687Z,4.40
2017-08-06T23:28:00.739Z,4.37
2017-08-06T23:30:28.799Z,7.43
2017-08-06T23:32:56.844Z,4.50
2017-08-06T23:35:24.903Z,4.73
2017-08-06T23:37:53.742Z,4.37
2017-08-06T23:40:21.814Z,4.53
2017-08-06T23:42:49.882Z,5.60
2017-08-06T23:45:17.946Z,7.30
2017-08-06T23:47:46.007Z,4.40
2017-08-06T23:50:14.068Z,5.00
2017-08-06T23:52:42.119Z,4.63
2017-08-06T23:55:10.942Z,7.80
2017-08-06T23:57:39.019Z,4.50
