createdAt,value
2023-05-28T00:01:36.547Z,5.87
2023-05-28T00:04:04.956Z,5.84
2023-05-28T00:06:33.209Z,5.80
2023-05-28T00:09:01.482Z,5.75
2023-05-28T00:11:29.554Z,5.72
2023-05-28T00:13:57.631Z,5.66
2023-05-28T00:16:26.607Z,5.62
2023-05-28T00:18:54.818Z,5.57
2023-05-28T00:21:22.762Z,5.54
2023-05-28T00:23:51.031Z,5.51
2023-05-28T00:26:19.132Z,5.49
2023-05-28T00:28:50.040Z,5.47
2023-05-28T00:31:18.152Z,5.46
2023-05-28T00:33:46.417Z,5.44
2023-05-28T00:36:14.868Z,5.42
2023-05-28T00:38:42.936Z,5.39
2023-05-28T00:41:11.149Z,5.35
2023-05-28T00:43:39.603Z,5.32
2023-05-28T00:46:08.228Z,5.29
2023-05-28T00:48:36.568Z,5.28
2023-05-28T00:51:04.830Z,5.26
2023-05-28T00:53:32.945Z,5.22
2023-05-28T00:56:01.086Z,5.18
2023-05-28T00:58:29.778Z,5.15
2023-05-28T01:00:58.102Z,5.11
2023-05-28T01:03:26.902Z,5.07
2023-05-28T01:05:55.106Z,5.04
2023-05-28T01:08:24.502Z,5.01
2023-05-28T01:10:52.680Z,4.99
2023-05-28T01:13:21.365Z,4.97
2023-05-28T01:15:49.843Z,4.93
2023-05-28T01:18:18.118Z,4.90
2023-05-28T01:20:46.868Z,4.88
2023-05-28T01:23:19.636Z,4.84
2023-05-28T01:25:52.602Z,4.82
2023-05-28T01:28:22.469Z,4.77
2023-05-28T01:30:50.811Z,4.73
2023-05-28T01:33:20.396Z,4.70
2023-05-28T01:35:48.652Z,4.65
2023-05-28T01:38:18.840Z,4.62
2023-05-28T01:40:49.595Z,4.58
2023-05-28T01:43:18.094Z,4.56
2023-05-28T01:45:46.969Z,4.53
2023-05-28T01:48:15.357Z,4.50
2023-05-28T01:50:43.986Z,4.49
2023-05-28T01:53:12.716Z,4.46
2023-05-28T01:55:41.403Z,4.45
2023-05-28T01:58:09.793Z,4.43
2023-05-28T02:00:52.422Z,4.40
2023-05-28T02:03:20.835Z,4.36
2023-05-28T02:05:49.053Z,4.32
2023-05-28T02:08:17.155Z,4.30
2023-05-28T02:10:45.296Z,4.27
2023-05-28T02:13:13.507Z,4.25
2023-05-28T02:15:42.273Z,4.23
2023-05-28T02:18:11.888Z,4.18
2023-05-28T02:20:43.538Z,4.13
2023-05-28T02:23:11.801Z,4.08
2023-05-28T02:25:40.998Z,4.07
2023-05-28T02:28:09.373Z,4.06
2023-05-28T02:30:37.565Z,4.04
2023-05-28T02:33:06.292Z,4.03
2023-05-28T02:35:34.416Z,4.01
2023-05-28T02:38:02.791Z,4.02
2023-05-28T02:40:31.162Z,4.01
2023-05-28T02:42:59.334Z,4.02
2023-05-28T02:45:28.333Z,4.03
2023-05-28T02:47:57.276Z,4.05
2023-05-28T02:50:25.531Z,4.06
2023-05-28T02:53:24.111Z,4.08
2023-05-28T02:55:52.750Z,4.08
2023-05-28T02:58:21.977Z,4.10
2023-05-28T03:00:50.176Z,4.10
2023-05-28T03:03:18.982Z,4.10
2023-05-28T03:05:47.509Z,4.14
2023-05-28T03:08:16.907Z,4.17
2023-05-28T03:10:44.982Z,4.20
2023-05-28T03:13:13.677Z,4.25
2023-05-28T03:15:42.653Z,4.29
2023-05-28T03:18:11.181Z,4.34
2023-05-28T03:20:40.625Z,4.41
2023-05-28T03:23:09.751Z,4.46
2023-05-28T03:25:50.202Z,4.53
2023-05-28T03:28:18.475Z,4.60
2023-05-28T03:31:00.307Z,4.68
2023-05-28T03:33:28.567Z,4.72
2023-05-28T03:35:57.132Z,4.76
2023-05-28T03:38:25.403Z,4.81
2023-05-28T03:40:53.811Z,4.86
2023-05-28T03:43:22.466Z,4.91
2023-05-28T03:45:50.944Z,4.97
2023-05-28T03:48:19.662Z,5.08
2023-05-28T03:50:48.116Z,5.18
2023-05-28T03:53:16.797Z,5.27
2023-05-28T03:55:44.896Z,5.36
2023-05-28T03:58:17.139Z,5.47
2023-05-28T04:00:45.308Z,5.61
2023-05-28T04:03:13.642Z,5.72
2023-05-28T04:05:42.575Z,5.83
2023-05-28T04:08:10.966Z,5.95
2023-05-28T04:10:39.111Z,6.04
2023-05-28T04:13:09.356Z,6.16
2023-05-28T04:15:37.837Z,6.31
2023-05-28T04:18:06.712Z,6.46
2023-05-28T04:20:37.301Z,6.63
2023-05-28T04:23:05.937Z,6.83
2023-05-28T04:25:34.004Z,7.15
2023-05-28T04:28:02.289Z,7.81
2023-05-28T04:30:30.592Z,8.52
2023-05-28T04:32:59.706Z,8.67
2023-05-28T04:35:28.040Z,8.91
2023-05-28T04:37:56.417Z,9.15
2023-05-28T04:40:25.616Z,9.20
2023-05-28T04:42:56.875Z,9.19
2023-05-28T04:45:26.566Z,9.16
2023-05-28T04:47:56.016Z,9.14
2023-05-28T04:50:24.679Z,9.14
2023-05-28T04:52:55.895Z,9.18
2023-05-28T04:55:24.589Z,9.27
2023-05-28T04:57:52.885Z,9.39
2023-05-28T05:00:21.860Z,9.50
2023-05-28T05:02:51.406Z,9.59
2023-05-28T05:05:21.581Z,9.68
2023-05-28T05:07:49.754Z,9.76
2023-05-28T05:10:17.825Z,9.88
2023-05-28T05:12:45.927Z,10.12
2023-05-28T05:15:14.478Z,10.34
2023-05-28T05:17:44.419Z,10.52
2023-05-28T05:20:12.906Z,10.64
2023-05-28T05:22:41.059Z,10.72
2023-05-28T05:25:10.150Z,10.78
2023-05-28T05:27:39.543Z,10.87
2023-05-28T05:30:08.469Z,10.96
2023-05-28T05:32:36.657Z,11.05
2023-05-28T05:35:05.276Z,11.15
2023-05-28T05:38:07.158Z,11.28
2023-05-28T05:41:04.929Z,11.41
2023-05-28T05:43:46.934Z,11.50
2023-05-28T05:46:15.222Z,11.63
2023-05-28T05:48:43.610Z,11.78
2023-05-28T05:51:18.089Z,11.88
2023-05-28T05:53:46.477Z,11.99
2023-05-28T05:56:15.058Z,12.12
2023-05-28T05:58:43.338Z,12.21
2023-05-28T06:01:18.077Z,12.31
2023-05-28T06:03:46.322Z,12.43
2023-05-28T06:06:33.481Z,12.52
2023-05-28T06:09:15.255Z,12.66
2023-05-28T06:11:49.585Z,12.79
2023-05-28T06:14:17.739Z,12.88
2023-05-28T06:16:46.716Z,12.95
2023-05-28T06:19:16.113Z,13.06
2023-05-28T06:21:44.242Z,13.20
2023-05-28T06:24:12.807Z,13.34
2023-05-28T06:26:41.682Z,13.46
2023-05-28T06:29:11.181Z,13.56
2023-05-28T06:31:41.616Z,13.67
2023-05-28T06:34:10.113Z,13.77
2023-05-28T06:36:39.493Z,13.86
2023-05-28T06:39:08.615Z,13.96
2023-05-28T06:41:36.967Z,14.05
2023-05-28T06:44:06.294Z,14.15
2023-05-28T06:46:52.202Z,14.29
2023-05-28T06:49:20.449Z,14.39
2023-05-28T06:51:48.808Z,14.51
2023-05-28T06:54:17.191Z,14.67
2023-05-28T06:56:45.383Z,14.83
2023-05-28T06:59:32.166Z,14.96
2023-05-28T07:02:19.012Z,15.09
2023-05-28T07:05:13.521Z,15.26
2023-05-28T07:07:42.873Z,15.37
2023-05-28T07:10:12.497Z,15.43
2023-05-28T07:12:42.313Z,15.51
2023-05-28T07:15:11.714Z,15.56
2023-05-28T07:17:40.965Z,15.62
2023-05-28T07:20:10.138Z,15.73
2023-05-28T07:22:50.457Z,15.90
2023-05-28T07:25:18.558Z,16.01
2023-05-28T07:27:46.590Z,16.09
2023-05-28T07:30:19.697Z,16.18
2023-05-28T07:32:47.894Z,16.29
2023-05-28T07:35:17.450Z,16.41
2023-05-28T07:37:46.150Z,16.49
2023-05-28T07:40:15.551Z,16.61
2023-05-28T07:42:44.558Z,16.70
2023-05-28T07:45:12.728Z,16.75
2023-05-28T07:47:40.960Z,16.80
2023-05-28T07:50:25.046Z,16.91
2023-05-28T07:53:06.934Z,16.97
2023-05-28T07:55:36.027Z,16.99
2023-05-28T07:58:04.916Z,17.04
2023-05-28T08:00:34.125Z,17.07
2023-05-28T08:03:03.879Z,17.13
2023-05-28T08:05:40.097Z,17.23
2023-05-28T08:08:08.579Z,17.31
2023-05-28T08:10:37.508Z,17.31
2023-05-28T08:13:05.734Z,17.25
2023-05-28T08:15:37.216Z,17.28
2023-05-28T08:18:06.321Z,17.32
2023-05-28T08:20:36.700Z,17.32
2023-05-28T08:23:13.892Z,17.32
2023-05-28T08:25:42.012Z,17.30
2023-05-28T08:28:14.923Z,17.31
2023-05-28T08:30:43.028Z,17.32
2023-05-28T08:33:22.872Z,17.39
2023-05-28T08:35:52.207Z,17.47
2023-05-28T08:38:21.055Z,17.51
2023-05-28T08:40:57.901Z,17.52
2023-05-28T08:43:26.618Z,17.48
2023-05-28T08:45:56.027Z,17.48
2023-05-28T08:48:34.484Z,17.54
2023-05-28T08:51:04.136Z,17.63
2023-05-28T08:53:46.270Z,17.69
2023-05-28T08:56:15.270Z,17.76
2023-05-28T08:58:46.188Z,17.83
2023-05-28T09:01:14.723Z,17.90
2023-05-28T09:03:48.645Z,17.97
2023-05-28T09:06:21.891Z,18.06
2023-05-28T09:08:50.961Z,18.08
2023-05-28T09:11:33.683Z,18.09
2023-05-28T09:14:15.129Z,18.09
2023-05-28T09:16:44.906Z,18.02
2023-05-28T09:19:17.669Z,17.99
2023-05-28T09:21:59.116Z,17.92
2023-05-28T09:24:32.039Z,17.87
2023-05-28T09:27:21.326Z,17.86
2023-05-28T09:29:50.082Z,17.90
2023-05-28T09:32:22.075Z,17.96
2023-05-28T09:34:54.119Z,18.02
2023-05-28T09:37:23.432Z,18.05
2023-05-28T09:40:02.730Z,18.10
2023-05-28T09:42:52.914Z,18.14
2023-05-28T09:45:29.337Z,18.20
2023-05-28T09:47:57.491Z,18.22
2023-05-28T09:50:25.740Z,18.23
2023-05-28T09:52:58.683Z,18.27
2023-05-28T09:55:35.822Z,18.34
2023-05-28T09:58:05.927Z,18.35
2023-05-28T10:00:40.037Z,18.38
2023-05-28T10:03:23.795Z,18.45
2023-05-28T10:06:01.188Z,18.51
2023-05-28T10:08:30.169Z,18.52
2023-05-28T10:10:58.537Z,18.50
2023-05-28T10:13:28.281Z,18.47
2023-05-28T10:15:57.678Z,18.46
2023-05-28T10:18:27.167Z,18.50
2023-05-28T10:20:55.772Z,18.55
2023-05-28T10:23:25.476Z,18.60
2023-05-28T10:25:54.944Z,18.59
2023-05-28T10:28:23.232Z,18.61
2023-05-28T10:31:07.037Z,18.67
2023-05-28T10:33:46.054Z,18.73
2023-05-28T10:36:16.217Z,18.75
2023-05-28T10:38:47.211Z,18.71
2023-05-28T10:41:25.794Z,18.73
2023-05-28T10:43:54.610Z,18.76
2023-05-28T10:46:25.558Z,18.82
2023-05-28T10:49:11.191Z,18.85
2023-05-28T10:51:55.479Z,18.89
2023-05-28T10:54:33.034Z,18.97
2023-05-28T10:57:08.479Z,19.01
2023-05-28T10:59:43.674Z,19.03
2023-05-28T11:02:12.310Z,19.09
2023-05-28T11:04:41.391Z,19.13
2023-05-28T11:07:09.759Z,19.16
2023-05-28T11:09:37.997Z,19.20
2023-05-28T11:12:06.696Z,19.27
2023-05-28T11:14:39.539Z,19.36
2023-05-28T11:17:12.617Z,19.43
2023-05-28T11:19:48.622Z,19.47
2023-05-28T11:22:18.760Z,19.43
2023-05-28T11:24:59.601Z,19.47
2023-05-28T11:27:29.461Z,19.56
2023-05-28T11:30:00.202Z,19.66
2023-05-28T11:32:30.035Z,19.76
2023-05-28T11:34:59.252Z,19.83
2023-05-28T11:37:34.994Z,19.89
2023-05-28T11:40:06.817Z,19.97
2023-05-28T11:42:35.621Z,20.00
2023-05-28T11:45:05.490Z,20.06
2023-05-28T11:47:35.127Z,20.04
2023-05-28T11:50:11.759Z,20.08
2023-05-28T11:52:40.510Z,20.18
2023-05-28T11:55:09.796Z,20.26
2023-05-28T11:57:44.928Z,20.32
2023-05-28T12:00:19.940Z,20.42
2023-05-28T12:02:54.672Z,20.49
2023-05-28T12:05:23.384Z,20.57
2023-05-28T12:07:54.204Z,20.60
2023-05-28T12:10:23.742Z,20.66
2023-05-28T12:12:54.952Z,20.62
2023-05-28T12:15:25.951Z,20.65
2023-05-28T12:17:57.882Z,20.70
2023-05-28T12:20:26.253Z,20.74
2023-05-28T12:23:08.490Z,20.81
2023-05-28T12:25:53.690Z,20.85
2023-05-28T12:28:23.904Z,20.94
2023-05-28T12:30:55.538Z,21.02
2023-05-28T12:33:24.279Z,21.07
2023-05-28T12:35:52.700Z,21.09
2023-05-28T12:38:22.387Z,21.16
2023-05-28T12:40:50.944Z,21.26
2023-05-28T12:43:19.427Z,21.38
2023-05-28T12:45:48.191Z,21.44
2023-05-28T12:48:16.798Z,21.44
2023-05-28T12:50:44.966Z,21.44
2023-05-28T12:53:13.036Z,21.48
2023-05-28T12:55:41.268Z,21.57
2023-05-28T12:58:09.604Z,21.69
2023-05-28T13:00:38.378Z,21.78
2023-05-28T13:03:06.941Z,21.83
2023-05-28T13:05:35.390Z,21.83
2023-05-28T13:08:03.975Z,21.75
2023-05-28T13:10:32.340Z,21.66
2023-05-28T13:13:01.600Z,21.63
2023-05-28T13:15:29.813Z,21.64
2023-05-28T13:17:58.866Z,21.68
2023-05-28T13:20:44.855Z,21.74
2023-05-28T13:23:17.085Z,21.72
2023-05-28T13:25:45.461Z,21.68
2023-05-28T13:28:21.444Z,21.69
2023-05-28T13:30:49.744Z,21.69
2023-05-28T13:33:17.923Z,21.73
2023-05-28T13:35:46.193Z,21.69
2023-05-28T13:38:14.404Z,21.65
2023-05-28T13:40:43.475Z,21.61
2023-05-28T13:43:12.528Z,21.62
2023-05-28T13:45:41.805Z,21.59
2023-05-28T13:48:10.184Z,21.58
2023-05-28T13:50:38.422Z,21.57
2023-05-28T13:53:06.520Z,21.55
2023-05-28T13:55:34.556Z,21.53
2023-05-28T13:58:02.842Z,21.50
2023-05-28T14:00:38.810Z,21.48
2023-05-28T14:03:08.686Z,21.46
2023-05-28T14:05:38.040Z,21.38
2023-05-28T14:08:06.404Z,21.35
2023-05-28T14:10:34.815Z,21.35
2023-05-28T14:13:03.270Z,21.37
2023-05-28T14:15:31.423Z,21.37
2023-05-28T14:18:00.565Z,21.34
2023-05-28T14:20:30.770Z,21.31
2023-05-28T14:22:59.362Z,21.31
2023-05-28T14:25:27.396Z,21.31
2023-05-28T14:28:10.078Z,21.25
2023-05-28T14:30:39.817Z,21.17
2023-05-28T14:33:08.355Z,21.12
2023-05-28T14:35:36.481Z,21.12
2023-05-28T14:38:04.849Z,21.12
2023-05-28T14:40:33.190Z,21.09
2023-05-28T14:43:01.924Z,21.05
2023-05-28T14:45:30.080Z,21.03
2023-05-28T14:47:58.387Z,21.03
2023-05-28T14:50:26.656Z,21.00
2023-05-28T14:52:54.966Z,21.02
2023-05-28T14:55:22.962Z,21.04
2023-05-28T14:57:51.041Z,21.04
2023-05-28T15:00:19.473Z,20.92
2023-05-28T15:02:48.034Z,20.86
2023-05-28T15:05:16.532Z,20.91
2023-05-28T15:07:44.675Z,20.96
2023-05-28T15:10:12.942Z,20.99
2023-05-28T15:12:41.114Z,20.92
2023-05-28T15:15:10.682Z,20.90
2023-05-28T15:17:38.927Z,20.93
2023-05-28T15:20:08.105Z,20.97
2023-05-28T15:22:38.619Z,20.96
2023-05-28T15:25:07.813Z,20.92
2023-05-28T15:27:35.988Z,20.91
2023-05-28T15:30:04.781Z,20.90
2023-05-28T15:32:35.754Z,20.88
2023-05-28T15:35:04.410Z,20.86
2023-05-28T15:37:32.677Z,20.87
2023-05-28T15:40:02.013Z,20.85
2023-05-28T15:42:30.656Z,20.82
2023-05-28T15:44:58.934Z,20.81
2023-05-28T15:47:26.904Z,20.82
2023-05-28T15:49:54.929Z,20.83
2023-05-28T15:52:23.119Z,20.82
2023-05-28T15:54:51.598Z,20.79
2023-05-28T15:57:19.813Z,20.77
2023-05-28T15:59:49.245Z,20.73
2023-05-28T16:02:20.371Z,20.71
2023-05-28T16:04:48.637Z,20.66
2023-05-28T16:07:17.019Z,20.60
2023-05-28T16:09:45.942Z,20.55
2023-05-28T16:12:14.651Z,20.52
2023-05-28T16:14:46.306Z,20.50
2023-05-28T16:17:15.659Z,20.47
2023-05-28T16:19:44.066Z,20.44
2023-05-28T16:22:13.026Z,20.38
2023-05-28T16:24:41.502Z,20.33
2023-05-28T16:27:10.137Z,20.29
2023-05-28T16:29:38.766Z,20.23
2023-05-28T16:32:08.629Z,20.21
2023-05-28T16:34:38.000Z,20.21
2023-05-28T16:37:07.215Z,20.17
2023-05-28T16:39:35.878Z,20.15
2023-05-28T16:42:06.104Z,20.13
2023-05-28T16:44:34.466Z,20.06
2023-05-28T16:47:03.218Z,20.04
2023-05-28T16:49:31.940Z,20.01
2023-05-28T16:52:00.721Z,19.95
2023-05-28T16:54:31.219Z,19.86
2023-05-28T16:56:59.528Z,19.80
2023-05-28T16:59:27.973Z,19.74
2023-05-28T17:01:56.128Z,19.66
2023-05-28T17:04:24.596Z,19.58
2023-05-28T17:06:59.497Z,19.52
2023-05-28T17:09:27.970Z,19.47
2023-05-28T17:11:56.303Z,19.40
2023-05-28T17:14:24.679Z,19.34
2023-05-28T17:16:52.930Z,19.27
2023-05-28T17:19:21.433Z,19.20
2023-05-28T17:21:49.964Z,19.14
2023-05-28T17:24:18.177Z,19.07
2023-05-28T17:26:46.721Z,18.97
2023-05-28T17:29:17.316Z,18.87
2023-05-28T17:31:45.906Z,18.76
2023-05-28T17:34:14.539Z,18.67
2023-05-28T17:36:42.693Z,18.56
2023-05-28T17:39:11.007Z,18.47
2023-05-28T17:41:39.144Z,18.37
2023-05-28T17:44:08.547Z,18.27
2023-05-28T17:46:39.991Z,18.19
2023-05-28T17:49:08.695Z,18.09
2023-05-28T17:51:37.637Z,17.99
2023-05-28T17:54:06.297Z,17.87
2023-05-28T17:56:34.647Z,17.75
2023-05-28T17:59:03.527Z,17.63
2023-05-28T18:01:33.173Z,17.53
2023-05-28T18:04:01.815Z,17.43
2023-05-28T18:06:31.635Z,17.32
2023-05-28T18:08:59.829Z,17.21
2023-05-28T18:11:28.374Z,17.10
2023-05-28T18:13:57.014Z,16.97
2023-05-28T18:16:27.226Z,16.84
2023-05-28T18:19:02.337Z,16.71
2023-05-28T18:21:33.525Z,16.57
2023-05-28T18:24:10.189Z,16.41
2023-05-28T18:26:39.008Z,16.26
2023-05-28T18:29:07.418Z,16.10
2023-05-28T18:31:40.581Z,15.96
2023-05-28T18:34:10.111Z,15.80
2023-05-28T18:36:38.628Z,15.66
2023-05-28T18:39:06.819Z,15.55
2023-05-28T18:41:36.703Z,15.43
2023-05-28T18:44:05.643Z,15.29
2023-05-28T18:46:34.157Z,15.16
2023-05-28T18:49:02.377Z,15.03
2023-05-28T18:51:30.610Z,14.89
2023-05-28T18:54:00.394Z,14.74
2023-05-28T18:56:28.914Z,14.61
2023-05-28T18:59:02.925Z,14.48
2023-05-28T19:01:33.051Z,14.37
2023-05-28T19:04:03.942Z,14.29
2023-05-28T19:06:32.191Z,14.19
2023-05-28T19:09:00.734Z,14.08
2023-05-28T19:11:29.017Z,13.97
2023-05-28T19:13:57.274Z,13.86
2023-05-28T19:16:29.061Z,13.75
2023-05-28T19:18:57.716Z,13.62
2023-05-28T19:21:26.103Z,13.53
2023-05-28T19:23:54.547Z,13.46
2023-05-28T19:26:23.056Z,13.36
2023-05-28T19:28:51.746Z,13.26
2023-05-28T19:31:20.738Z,13.15
2023-05-28T19:33:49.014Z,13.06
2023-05-28T19:36:17.696Z,12.98
2023-05-28T19:38:46.084Z,12.89
2023-05-28T19:41:15.393Z,12.80
2023-05-28T19:43:44.398Z,12.71
2023-05-28T19:46:12.854Z,12.64
2023-05-28T19:48:41.433Z,12.55
2023-05-28T19:51:09.929Z,12.47
2023-05-28T19:53:38.498Z,12.38
2023-05-28T19:56:06.918Z,12.32
2023-05-28T19:58:35.069Z,12.26
2023-05-28T20:01:03.322Z,12.22
2023-05-28T20:03:31.643Z,12.14
2023-05-28T20:06:00.180Z,12.02
2023-05-28T20:08:28.251Z,11.95
2023-05-28T20:10:56.476Z,11.86
2023-05-28T20:13:26.556Z,11.79
2023-05-28T20:15:54.947Z,11.74
2023-05-28T20:18:23.105Z,11.67
2023-05-28T20:20:51.485Z,11.60
2023-05-28T20:23:19.752Z,11.51
2023-05-28T20:25:48.266Z,11.43
2023-05-28T20:28:16.614Z,11.37
2023-05-28T20:30:45.305Z,11.32
2023-05-28T20:33:16.036Z,11.27
2023-05-28T20:35:44.319Z,11.22
2023-05-28T20:38:12.587Z,11.17
2023-05-28T20:40:41.162Z,11.11
2023-05-28T20:43:10.444Z,11.05
2023-05-28T20:45:40.188Z,10.98
2023-05-28T20:48:08.435Z,10.91
2023-05-28T20:50:37.509Z,10.87
2023-05-28T20:53:08.121Z,10.82
2023-05-28T20:55:36.156Z,10.78
2023-05-28T20:58:04.434Z,10.71
2023-05-28T21:00:33.310Z,10.65
2023-05-28T21:03:01.767Z,10.58
2023-05-28T21:05:30.403Z,10.52
2023-05-28T21:07:59.184Z,10.48
2023-05-28T21:10:27.383Z,10.40
2023-05-28T21:12:56.264Z,10.34
2023-05-28T21:15:24.438Z,10.30
2023-05-28T21:17:52.880Z,10.24
2023-05-28T21:20:21.495Z,10.22
2023-05-28T21:22:49.690Z,10.18
2023-05-28T21:25:17.757Z,10.14
2023-05-28T21:27:48.923Z,10.09
2023-05-28T21:30:17.125Z,10.05
2023-05-28T21:32:47.615Z,10.01
2023-05-28T21:35:16.345Z,9.98
2023-05-28T21:37:47.832Z,9.95
2023-05-28T21:40:16.684Z,9.90
2023-05-28T21:42:44.850Z,9.87
2023-05-28T21:45:15.745Z,9.84
2023-05-28T21:47:44.293Z,9.78
2023-05-28T21:50:15.522Z,9.72
2023-05-28T21:52:43.632Z,9.66
2023-05-28T21:55:11.779Z,9.59
2023-05-28T21:57:41.230Z,9.55
2023-05-28T22:00:13.400Z,9.52
2023-05-28T22:02:44.865Z,9.48
2023-05-28T22:05:13.611Z,9.45
2023-05-28T22:07:42.817Z,9.43
2023-05-28T22:10:11.045Z,9.39
2023-05-28T22:12:40.528Z,9.35
2023-05-28T22:15:12.156Z,9.31
2023-05-28T22:17:43.679Z,9.27
2023-05-28T22:20:13.806Z,9.23
2023-05-28T22:22:42.853Z,9.20
2023-05-28T22:25:12.298Z,9.16
2023-05-28T22:27:40.858Z,9.13
2023-05-28T22:30:09.791Z,9.07
2023-05-28T22:32:37.947Z,9.04
2023-05-28T22:35:06.826Z,8.99
2023-05-28T22:37:35.099Z,8.94
2023-05-28T22:40:03.886Z,8.91
2023-05-28T22:42:31.945Z,8.86
2023-05-28T22:45:00.268Z,8.82
2023-05-28T22:47:28.461Z,8.81
2023-05-28T22:49:57.350Z,8.78
2023-05-28T22:52:26.039Z,8.74
2023-05-28T22:54:54.175Z,8.70
2023-05-28T22:57:22.423Z,8.68
2023-05-28T22:59:50.903Z,8.67
2023-05-28T23:02:18.995Z,8.63
2023-05-28T23:04:47.563Z,8.58
2023-05-28T23:07:15.760Z,8.53
2023-05-28T23:09:44.110Z,8.48
2023-05-28T23:12:13.416Z,8.45
2023-05-28T23:14:42.312Z,8.42
2023-05-28T23:17:11.037Z,8.40
2023-05-28T23:19:42.230Z,8.38
2023-05-28T23:22:10.427Z,8.37
2023-05-28T23:24:38.577Z,8.36
2023-05-28T23:27:07.781Z,8.33
2023-05-28T23:29:38.467Z,8.29
2023-05-28T23:32:06.787Z,8.26
2023-05-28T23:34:35.572Z,8.24
2023-05-28T23:37:03.988Z,8.23
2023-05-28T23:39:32.132Z,8.20
2023-05-28T23:42:00.191Z,8.18
2023-05-28T23:44:28.470Z,8.15
2023-05-28T23:46:56.906Z,8.11
2023-05-28T23:49:24.954Z,8.04
2023-05-28T23:51:53.049Z,7.99
2023-05-28T23:54:21.606Z,7.94
2023-05-28T23:56:50.062Z,7.92
2023-05-28T23:59:18.242Z,7.88
