createdAt,value
2019-03-21T00:01:26.662Z,5.80
2019-03-21T00:04:01.541Z,5.23
2019-03-21T00:06:29.807Z,5.27
2019-03-21T00:08:58.824Z,4.70
2019-03-21T00:11:55.979Z,5.13
2019-03-21T00:14:36.437Z,5.03
2019-03-21T00:17:07.448Z,5.80
2019-03-21T00:19:35.724Z,4.77
2019-03-21T00:22:04.332Z,4.70
2019-03-21T00:24:33.475Z,4.80
2019-03-21T00:27:01.829Z,5.33
2019-03-21T00:29:30.099Z,5.17
2019-03-21T00:31:58.391Z,5.23
2019-03-21T00:34:26.668Z,5.40
2019-03-21T00:36:54.960Z,5.03
2019-03-21T00:39:32.406Z,5.27
2019-03-21T00:41:53.266Z,5.60
2019-03-21T00:44:21.538Z,5.37
2019-03-21T00:46:49.912Z,4.97
2019-03-21T00:49:18.185Z,5.53
2019-03-21T00:51:46.463Z,5.50
2019-03-21T00:54:14.761Z,5.30
2019-03-21T00:56:43.407Z,4.93
2019-03-21T00:59:11.980Z,5.87
2019-03-21T01:01:40.268Z,5.33
2019-03-21T01:04:08.547Z,5.60
2019-03-21T01:06:36.821Z,5.40
2019-03-21T01:09:08.366Z,5.50
2019-03-21T01:11:36.657Z,5.60
2019-03-21T01:14:04.998Z,6.10
2019-03-21T01:16:33.297Z,5.57
2019-03-21T01:19:01.572Z,5.60
2019-03-21T01:21:29.848Z,5.43
2019-03-21T01:23:58.141Z,5.50
2019-03-21T01:26:26.418Z,5.57
2019-03-21T01:28:54.704Z,5.63
2019-03-21T01:31:23.009Z,6.57
2019-03-21T01:33:51.643Z,6.07
2019-03-21T01:36:22.507Z,6.33
2019-03-21T01:38:50.798Z,6.27
2019-03-21T01:41:19.849Z,6.10
2019-03-21T01:43:48.123Z,5.93
2019-03-21T01:46:25.074Z,5.93
2019-03-21T01:48:53.353Z,5.13
2019-03-21T01:51:21.619Z,5.40
2019-03-21T01:53:50.047Z,5.43
2019-03-21T01:56:18.326Z,5.33
2019-03-21T01:58:46.885Z,5.47
2019-03-21T02:01:15.179Z,4.80
2019-03-21T02:03:43.458Z,5.53
2019-03-21T02:06:12.017Z,5.97
2019-03-21T02:08:40.323Z,6.17
2019-03-21T02:11:08.893Z,5.73
2019-03-21T02:13:37.171Z,5.50
2019-03-21T02:16:05.469Z,6.10
2019-03-21T02:18:33.741Z,5.97
2019-03-21T02:21:02.020Z,6.13
2019-03-21T02:23:30.674Z,5.57
2019-03-21T02:25:58.954Z,5.97
2019-03-21T02:28:27.225Z,5.57
2019-03-21T02:30:55.530Z,5.60
2019-03-21T02:33:32.166Z,5.63
2019-03-21T02:36:01.623Z,5.67
2019-03-21T02:38:29.904Z,6.27
2019-03-21T02:41:04.125Z,5.63
2019-03-21T02:43:32.415Z,6.47
2019-03-21T02:46:00.941Z,6.20
2019-03-21T02:48:29.216Z,6.00
2019-03-21T02:50:57.521Z,6.53
2019-03-21T02:53:25.800Z,6.50
2019-03-21T02:55:54.365Z,6.87
2019-03-21T02:58:22.717Z,6.77
2019-03-21T03:00:50.936Z,6.33
2019-03-21T03:03:19.207Z,6.60
2019-03-21T03:05:47.514Z,6.07
2019-03-21T03:08:16.164Z,6.60
2019-03-21T03:10:58.976Z,6.80
2019-03-21T03:13:27.536Z,6.13
2019-03-21T03:15:55.826Z,6.03
2019-03-21T03:18:25.159Z,6.80
2019-03-21T03:20:53.437Z,7.20
2019-03-21T03:23:21.725Z,6.60
2019-03-21T03:25:51.095Z,6.47
2019-03-21T03:28:28.538Z,5.97
2019-03-21T03:30:58.291Z,6.00
2019-03-21T03:33:27.054Z,5.80
2019-03-21T03:35:55.570Z,5.87
2019-03-21T03:38:23.823Z,6.20
2019-03-21T03:40:58.573Z,6.40
2019-03-21T03:43:27.133Z,5.70
2019-03-21T03:45:55.425Z,5.57
2019-03-21T03:48:23.767Z,6.30
2019-03-21T03:50:52.055Z,5.47
2019-03-21T03:53:20.334Z,5.30
2019-03-21T03:55:48.617Z,5.87
2019-03-21T03:58:20.275Z,5.50
2019-03-21T04:00:48.727Z,5.80
2019-03-21T04:03:17.010Z,5.97
2019-03-21T04:05:45.298Z,5.47
2019-03-21T04:08:13.580Z,6.17
2019-03-21T04:10:47.015Z,6.60
2019-03-21T04:13:16.074Z,6.60
2019-03-21T04:15:52.525Z,6.37
2019-03-21T04:18:14.496Z,6.30
2019-03-21T04:20:51.679Z,6.63
2019-03-21T04:23:22.517Z,6.33
2019-03-21T04:25:56.672Z,6.00
2019-03-21T04:28:25.289Z,6.70
2019-03-21T04:30:53.591Z,6.30
2019-03-21T04:33:22.948Z,6.67
2019-03-21T04:35:51.424Z,6.70
2019-03-21T04:38:20.029Z,7.03
2019-03-21T04:40:48.305Z,6.43
2019-03-21T04:43:16.600Z,5.93
2019-03-21T04:45:44.879Z,6.50
2019-03-21T04:48:13.164Z,6.77
2019-03-21T04:50:42.278Z,7.40
2019-03-21T04:53:11.736Z,6.57
2019-03-21T04:55:40.285Z,6.43
2019-03-21T04:58:08.588Z,6.73
2019-03-21T05:00:39.967Z,6.83
2019-03-21T05:03:11.167Z,7.27
2019-03-21T05:05:39.444Z,6.70
2019-03-21T05:08:08.159Z,7.00
2019-03-21T05:10:36.441Z,7.63
2019-03-21T05:13:05.048Z,7.40
2019-03-21T05:15:41.475Z,7.57
2019-03-21T05:18:15.961Z,7.60
2019-03-21T05:20:44.497Z,7.47
2019-03-21T05:23:12.790Z,7.70
2019-03-21T05:25:41.067Z,7.03
2019-03-21T05:28:09.628Z,7.43
2019-03-21T05:30:47.634Z,7.40
2019-03-21T05:33:15.985Z,7.27
2019-03-21T05:35:44.258Z,6.60
2019-03-21T05:38:12.802Z,6.90
2019-03-21T05:40:41.101Z,7.27
2019-03-21T05:43:18.703Z,6.87
2019-03-21T05:45:47.004Z,7.50
2019-03-21T05:48:15.281Z,7.43
2019-03-21T05:50:43.573Z,7.43
2019-03-21T05:53:12.032Z,7.50
2019-03-21T05:55:40.304Z,7.83
2019-03-21T05:58:08.575Z,7.40
2019-03-21T06:00:42.762Z,7.53
2019-03-21T06:03:17.142Z,7.30
2019-03-21T06:05:51.109Z,7.47
2019-03-21T06:08:25.471Z,7.57
2019-03-21T06:10:53.765Z,7.30
2019-03-21T06:13:22.081Z,7.60
2019-03-21T06:15:50.374Z,6.93
2019-03-21T06:18:34.003Z,7.77
2019-03-21T06:21:26.223Z,8.60
2019-03-21T06:24:23.161Z,7.43
2019-03-21T06:26:57.643Z,7.83
2019-03-21T06:29:25.929Z,9.17
2019-03-21T06:31:54.227Z,9.37
2019-03-21T06:34:22.515Z,8.40
2019-03-21T06:36:51.013Z,7.57
2019-03-21T06:39:19.279Z,8.43
2019-03-21T06:41:47.576Z,9.03
2019-03-21T06:44:16.198Z,8.87
2019-03-21T06:46:49.272Z,9.27
2019-03-21T06:49:14.544Z,8.57
2019-03-21T06:51:42.825Z,8.23
2019-03-21T06:54:11.458Z,8.43
2019-03-21T06:56:39.743Z,8.80
2019-03-21T06:59:08.042Z,8.90
2019-03-21T07:01:36.580Z,7.93
2019-03-21T07:04:07.303Z,9.67
2019-03-21T07:06:34.906Z,9.47
2019-03-21T07:09:05.472Z,10.40
2019-03-21T07:11:34.108Z,10.90
2019-03-21T07:14:02.405Z,10.60
2019-03-21T07:16:30.959Z,9.30
2019-03-21T07:18:59.269Z,8.67
2019-03-21T07:21:27.549Z,8.93
2019-03-21T07:23:56.195Z,8.50
2019-03-21T07:26:24.478Z,8.77
2019-03-21T07:28:52.773Z,7.73
2019-03-21T07:31:21.057Z,8.10
2019-03-21T07:33:49.610Z,8.03
2019-03-21T07:36:18.210Z,8.00
2019-03-21T07:38:46.514Z,8.37
2019-03-21T07:41:14.828Z,8.47
2019-03-21T07:43:43.121Z,8.40
2019-03-21T07:46:11.399Z,8.93
2019-03-21T07:48:39.682Z,8.63
2019-03-21T07:51:07.973Z,9.00
2019-03-21T07:53:36.538Z,8.30
2019-03-21T07:56:04.911Z,8.37
2019-03-21T07:58:33.187Z,9.10
2019-03-21T08:01:01.489Z,9.50
2019-03-21T08:03:29.787Z,9.83
2019-03-21T08:05:58.334Z,8.63
2019-03-21T08:08:26.917Z,8.43
2019-03-21T08:10:55.212Z,7.67
2019-03-21T08:13:24.454Z,7.93
2019-03-21T08:15:52.756Z,8.03
2019-03-21T08:18:21.043Z,6.90
2019-03-21T08:20:57.334Z,7.70
2019-03-21T08:23:19.645Z,7.80
2019-03-21T08:25:47.951Z,8.27
2019-03-21T08:28:16.228Z,8.30
2019-03-21T08:31:05.627Z,7.70
2019-03-21T08:33:33.907Z,7.87
2019-03-21T08:36:02.533Z,7.27
2019-03-21T08:38:30.808Z,7.60
2019-03-21T08:40:59.089Z,7.27
2019-03-21T08:43:27.389Z,7.50
2019-03-21T08:45:55.669Z,7.10
2019-03-21T08:48:23.971Z,6.60
2019-03-21T08:50:52.251Z,7.30
2019-03-21T08:53:20.551Z,7.33
2019-03-21T08:55:48.836Z,6.57
2019-03-21T08:58:17.132Z,6.90
2019-03-21T09:00:45.409Z,6.43
2019-03-21T09:03:13.702Z,6.00
2019-03-21T09:05:41.987Z,6.77
2019-03-21T09:08:10.281Z,5.93
2019-03-21T09:10:38.554Z,6.70
2019-03-21T09:13:07.240Z,6.93
2019-03-21T09:15:35.522Z,7.20
2019-03-21T09:18:03.828Z,6.57
2019-03-21T09:20:32.109Z,6.27
2019-03-21T09:23:00.388Z,6.57
2019-03-21T09:25:28.689Z,6.60
2019-03-21T09:28:02.503Z,6.20
2019-03-21T09:30:26.997Z,6.90
2019-03-21T09:32:55.339Z,6.73
2019-03-21T09:35:23.636Z,6.83
2019-03-21T09:37:51.923Z,7.03
2019-03-21T09:40:20.215Z,6.47
2019-03-21T09:42:48.866Z,6.97
2019-03-21T09:45:17.549Z,5.80
2019-03-21T09:47:45.837Z,6.37
2019-03-21T09:50:17.306Z,6.37
2019-03-21T09:52:45.591Z,6.13
2019-03-21T09:55:13.960Z,6.10
2019-03-21T09:57:42.240Z,6.33
2019-03-21T10:00:11.037Z,6.33
2019-03-21T10:02:39.607Z,5.77
2019-03-21T10:05:07.960Z,5.87
2019-03-21T10:07:36.247Z,5.77
2019-03-21T10:10:06.404Z,5.57
2019-03-21T10:12:35.065Z,5.70
2019-03-21T10:15:04.237Z,5.43
2019-03-21T10:17:32.537Z,5.30
2019-03-21T10:20:00.822Z,5.33
2019-03-21T10:22:29.116Z,5.60
2019-03-21T10:24:57.395Z,5.00
2019-03-21T10:27:25.688Z,5.33
2019-03-21T10:29:53.970Z,5.50
2019-03-21T10:32:22.267Z,5.50
2019-03-21T10:34:51.579Z,5.03
2019-03-21T10:37:19.874Z,5.47
2019-03-21T10:39:48.159Z,5.13
2019-03-21T10:42:16.455Z,4.80
2019-03-21T10:44:44.724Z,4.40
2019-03-21T10:47:13.019Z,4.30
2019-03-21T10:49:41.327Z,5.10
2019-03-21T10:52:09.622Z,4.93
2019-03-21T10:54:37.905Z,4.87
2019-03-21T10:57:06.197Z,4.57
2019-03-21T10:59:34.489Z,4.37
2019-03-21T11:02:07.200Z,4.50
2019-03-21T11:04:32.780Z,4.30
2019-03-21T11:07:00.114Z,4.13
2019-03-21T11:09:29.700Z,4.93
2019-03-21T11:11:59.130Z,4.47
2019-03-21T11:14:28.422Z,3.77
2019-03-21T11:16:57.082Z,4.07
2019-03-21T11:19:25.641Z,3.53
2019-03-21T11:21:53.915Z,3.90
2019-03-21T11:24:22.210Z,3.70
2019-03-21T11:26:50.839Z,4.03
2019-03-21T11:29:19.406Z,4.10
2019-03-21T11:31:47.687Z,3.97
2019-03-21T11:34:15.992Z,4.07
2019-03-21T11:36:44.270Z,4.00
2019-03-21T11:39:12.584Z,4.53
2019-03-21T11:41:40.860Z,4.30
2019-03-21T11:44:09.152Z,3.83
2019-03-21T11:46:37.426Z,4.00
2019-03-21T11:49:05.734Z,4.10
2019-03-21T11:51:34.016Z,3.80
2019-03-21T11:54:02.285Z,3.87
2019-03-21T11:56:30.592Z,3.60
2019-03-21T11:58:58.869Z,3.00
2019-03-21T12:01:27.502Z,3.87
2019-03-21T12:03:55.797Z,3.87
2019-03-21T12:06:24.090Z,3.60
2019-03-21T12:08:52.381Z,4.63
2019-03-21T12:11:21.387Z,3.60
2019-03-21T12:13:49.886Z,3.53
2019-03-21T12:16:18.133Z,3.47
2019-03-21T12:18:46.413Z,4.37
2019-03-21T12:21:15.039Z,4.30
2019-03-21T12:23:43.315Z,3.83
2019-03-21T12:26:11.617Z,4.00
2019-03-21T12:28:39.892Z,4.27
2019-03-21T12:31:08.194Z,3.97
2019-03-21T12:33:36.480Z,4.17
2019-03-21T12:36:04.827Z,3.87
2019-03-21T12:38:33.175Z,3.93
2019-03-21T12:41:01.474Z,3.83
2019-03-21T12:43:30.060Z,3.80
2019-03-21T12:45:58.358Z,3.80
2019-03-21T12:48:26.905Z,3.83
2019-03-21T12:50:55.201Z,3.70
2019-03-21T12:53:23.486Z,3.67
2019-03-21T12:55:51.759Z,4.20
2019-03-21T12:58:20.062Z,3.83
2019-03-21T13:00:48.330Z,4.30
2019-03-21T13:03:16.625Z,4.20
2019-03-21T13:05:45.885Z,3.77
2019-03-21T13:08:14.226Z,4.27
2019-03-21T13:10:42.588Z,4.87
2019-03-21T13:13:10.886Z,4.50
2019-03-21T13:15:39.529Z,4.00
2019-03-21T13:18:08.293Z,4.10
2019-03-21T13:20:37.062Z,4.17
2019-03-21T13:23:05.497Z,3.50
2019-03-21T13:25:33.846Z,4.00
2019-03-21T13:28:02.399Z,4.00
2019-03-21T13:30:30.691Z,4.00
2019-03-21T13:32:58.981Z,4.60
2019-03-21T13:35:32.606Z,3.90
2019-03-21T13:37:57.281Z,3.90
2019-03-21T13:40:25.569Z,3.83
2019-03-21T13:42:54.242Z,4.17
2019-03-21T13:45:22.778Z,3.83
2019-03-21T13:47:51.063Z,3.73
2019-03-21T13:50:19.436Z,4.57
2019-03-21T13:52:48.031Z,4.27
2019-03-21T13:55:16.613Z,4.67
2019-03-21T13:57:45.201Z,4.20
2019-03-21T14:00:16.643Z,4.90
2019-03-21T14:02:44.937Z,4.57
2019-03-21T14:05:13.484Z,4.90
2019-03-21T14:07:41.761Z,4.70
2019-03-21T14:10:11.187Z,4.57
2019-03-21T14:12:39.771Z,4.57
2019-03-21T14:15:10.815Z,4.77
2019-03-21T14:17:39.106Z,4.93
2019-03-21T14:20:09.824Z,4.83
2019-03-21T14:22:38.101Z,4.73
2019-03-21T14:25:08.147Z,4.87
2019-03-21T14:27:36.710Z,4.43
2019-03-21T14:30:07.877Z,4.23
2019-03-21T14:32:36.164Z,4.20
2019-03-21T14:35:06.100Z,4.40
2019-03-21T14:37:34.745Z,4.23
2019-03-21T14:40:03.830Z,4.43
2019-03-21T14:42:32.146Z,4.13
2019-03-21T14:45:00.497Z,4.00
2019-03-21T14:47:36.116Z,3.87
2019-03-21T14:49:58.797Z,3.90
2019-03-21T14:52:28.102Z,4.50
2019-03-21T14:54:58.742Z,4.57
2019-03-21T14:57:26.424Z,4.27
2019-03-21T14:59:54.695Z,4.80
2019-03-21T15:02:22.988Z,3.90
2019-03-21T15:04:51.270Z,3.77
2019-03-21T15:07:19.561Z,4.00
2019-03-21T15:09:47.841Z,3.80
2019-03-21T15:12:16.136Z,4.13
2019-03-21T15:14:44.668Z,4.07
2019-03-21T15:17:12.969Z,3.80
2019-03-21T15:19:41.247Z,4.00
2019-03-21T15:22:09.568Z,4.07
2019-03-21T15:24:37.831Z,3.93
2019-03-21T15:27:06.128Z,4.03
2019-03-21T15:29:35.487Z,4.23
2019-03-21T15:32:04.285Z,3.90
2019-03-21T15:34:32.861Z,4.07
2019-03-21T15:37:01.160Z,4.27
2019-03-21T15:39:29.441Z,3.93
2019-03-21T15:41:57.735Z,4.20
2019-03-21T15:44:26.026Z,4.63
2019-03-21T15:46:54.316Z,4.70
2019-03-21T15:49:22.597Z,3.83
2019-03-21T15:51:50.873Z,4.67
2019-03-21T15:54:19.502Z,4.07
2019-03-21T15:56:47.785Z,4.10
2019-03-21T15:59:16.078Z,4.33
2019-03-21T16:01:44.368Z,3.90
2019-03-21T16:04:12.654Z,4.23
2019-03-21T16:06:40.939Z,3.90
2019-03-21T16:09:09.232Z,4.33
2019-03-21T16:11:37.511Z,4.10
2019-03-21T16:14:05.809Z,4.13
2019-03-21T16:16:34.083Z,4.07
2019-03-21T16:19:02.373Z,3.80
2019-03-21T16:21:30.725Z,3.90
2019-03-21T16:24:05.038Z,4.17
2019-03-21T16:26:29.337Z,4.90
2019-03-21T16:28:57.917Z,4.13
2019-03-21T16:31:26.268Z,4.97
2019-03-21T16:33:54.571Z,4.83
2019-03-21T16:36:22.847Z,4.87
2019-03-21T16:38:51.145Z,4.47
2019-03-21T16:41:19.725Z,4.73
2019-03-21T16:43:48.258Z,4.50
2019-03-21T16:46:16.546Z,4.80
2019-03-21T16:48:45.144Z,4.70
2019-03-21T16:51:13.437Z,5.03
2019-03-21T16:53:43.836Z,5.00
2019-03-21T16:56:12.030Z,5.33
2019-03-21T16:58:40.322Z,5.53
2019-03-21T17:01:08.890Z,5.43
2019-03-21T17:03:37.187Z,5.33
2019-03-21T17:06:05.884Z,5.33
2019-03-21T17:08:34.584Z,6.10
2019-03-21T17:11:02.912Z,6.73
2019-03-21T17:13:31.229Z,19.17
2019-03-21T17:15:59.880Z,6.90
2019-03-21T17:18:28.166Z,6.97
2019-03-21T17:20:56.565Z,6.77
2019-03-21T17:23:24.844Z,8.47
2019-03-21T17:25:54.095Z,9.50
2019-03-21T17:28:22.691Z,11.27
2019-03-21T17:30:51.000Z,12.43
2019-03-21T17:33:19.297Z,11.40
2019-03-21T17:35:47.597Z,11.70
2019-03-21T17:38:15.882Z,12.40
2019-03-21T17:40:44.496Z,13.17
2019-03-21T17:43:12.786Z,12.97
2019-03-21T17:45:41.350Z,15.43
2019-03-21T17:48:09.642Z,14.17
2019-03-21T17:50:37.946Z,15.67
2019-03-21T17:53:06.240Z,15.40
2019-03-21T17:55:34.543Z,14.87
2019-03-21T17:58:02.830Z,12.80
2019-03-21T18:00:32.756Z,13.83
2019-03-21T18:03:01.175Z,13.43
2019-03-21T18:05:29.548Z,13.93
2019-03-21T18:07:58.103Z,14.30
2019-03-21T18:10:30.729Z,31.67
2019-03-21T18:12:59.559Z,16.77
2019-03-21T18:15:27.919Z,15.17
2019-03-21T18:17:56.676Z,14.13
2019-03-21T18:20:25.096Z,12.97
2019-03-21T18:22:54.001Z,14.50
2019-03-21T18:25:22.287Z,13.30
2019-03-21T18:27:50.597Z,13.73
2019-03-21T18:30:18.894Z,14.07
2019-03-21T18:32:47.191Z,13.27
2019-03-21T18:35:15.903Z,14.57
2019-03-21T18:37:44.483Z,14.37
2019-03-21T18:40:13.470Z,12.37
2019-03-21T18:42:41.767Z,13.70
2019-03-21T18:45:12.907Z,12.87
2019-03-21T18:47:41.233Z,12.53
2019-03-21T18:50:11.660Z,13.13
2019-03-21T18:52:40.226Z,11.80
2019-03-21T18:55:08.997Z,11.87
2019-03-21T18:57:37.531Z,11.47
2019-03-21T19:00:09.327Z,11.00
2019-03-21T19:02:38.612Z,10.63
2019-03-21T19:05:08.047Z,10.17
2019-03-21T19:07:36.739Z,9.73
2019-03-21T19:10:08.295Z,9.50
2019-03-21T19:12:36.786Z,9.63
2019-03-21T19:15:08.286Z,10.17
2019-03-21T19:17:37.121Z,8.90
2019-03-21T19:20:08.422Z,9.63
2019-03-21T19:22:37.030Z,8.90
2019-03-21T19:25:17.847Z,9.20
2019-03-21T19:27:38.866Z,9.73
2019-03-21T19:30:13.029Z,9.10
2019-03-21T19:32:41.312Z,9.67
2019-03-21T19:35:09.613Z,9.20
2019-03-21T19:37:37.896Z,9.07
2019-03-21T19:40:09.193Z,11.73
2019-03-21T19:42:37.476Z,12.03
2019-03-21T19:45:08.723Z,10.97
2019-03-21T19:47:37.007Z,11.17
2019-03-21T19:50:11.911Z,11.07
2019-03-21T19:52:40.202Z,10.60
2019-03-21T19:55:09.021Z,10.80
2019-03-21T19:57:37.391Z,11.63
2019-03-21T20:00:15.051Z,10.80
2019-03-21T20:02:43.756Z,9.90
2019-03-21T20:05:12.186Z,10.13
2019-03-21T20:07:40.742Z,10.40
2019-03-21T20:10:11.262Z,9.53
2019-03-21T20:12:39.561Z,9.57
2019-03-21T20:15:10.959Z,45.27
2019-03-21T20:17:39.263Z,10.13
2019-03-21T20:20:10.418Z,8.40
2019-03-21T20:22:39.101Z,8.13
2019-03-21T20:25:07.720Z,7.87
2019-03-21T20:27:36.540Z,7.67
2019-03-21T20:30:14.098Z,7.90
2019-03-21T20:32:42.397Z,8.20
2019-03-21T20:35:10.677Z,7.97
2019-03-21T20:37:38.978Z,7.73
2019-03-21T20:40:09.314Z,8.50
2019-03-21T20:42:37.685Z,7.97
2019-03-21T20:45:07.974Z,7.47
2019-03-21T20:47:36.271Z,7.13
2019-03-21T20:50:05.657Z,7.30
2019-03-21T20:52:33.990Z,6.83
2019-03-21T20:55:02.279Z,6.93
2019-03-21T20:57:30.612Z,7.00
2019-03-21T20:59:58.910Z,6.83
2019-03-21T21:02:27.258Z,6.70
2019-03-21T21:04:55.829Z,6.80
2019-03-21T21:07:24.109Z,7.43
2019-03-21T21:09:52.414Z,7.03
2019-03-21T21:12:20.719Z,6.57
2019-03-21T21:14:49.048Z,7.10
2019-03-21T21:17:17.344Z,7.00
2019-03-21T21:19:45.635Z,6.93
2019-03-21T21:22:13.963Z,7.30
2019-03-21T21:24:42.263Z,7.47
2019-03-21T21:27:10.541Z,7.17
2019-03-21T21:29:38.831Z,8.90
2019-03-21T21:32:07.155Z,7.63
2019-03-21T21:34:35.830Z,8.27
2019-03-21T21:37:04.191Z,7.40
2019-03-21T21:39:32.609Z,8.33
2019-03-21T21:42:01.485Z,7.47
2019-03-21T21:44:29.780Z,6.90
2019-03-21T21:46:58.096Z,7.67
2019-03-21T21:49:26.372Z,7.70
2019-03-21T21:51:54.664Z,8.10
2019-03-21T21:54:23.317Z,7.47
2019-03-21T21:56:51.664Z,7.30
2019-03-21T21:59:19.982Z,7.20
2019-03-21T22:01:48.551Z,7.43
2019-03-21T22:04:16.841Z,8.03
2019-03-21T22:06:45.150Z,8.00
2019-03-21T22:09:13.441Z,8.23
2019-03-21T22:11:41.739Z,8.27
2019-03-21T22:14:10.041Z,9.27
2019-03-21T22:16:38.320Z,10.57
2019-03-21T22:19:06.615Z,10.23
2019-03-21T22:21:34.918Z,10.13
2019-03-21T22:24:03.191Z,8.27
2019-03-21T22:26:31.830Z,8.27
2019-03-21T22:29:00.129Z,8.27
2019-03-21T22:31:28.789Z,9.17
2019-03-21T22:33:57.071Z,9.00
2019-03-21T22:36:25.647Z,9.23
2019-03-21T22:38:54.346Z,8.67
2019-03-21T22:41:22.646Z,9.17
2019-03-21T22:43:50.937Z,8.60
2019-03-21T22:46:19.228Z,9.57
2019-03-21T22:48:47.503Z,9.23
2019-03-21T22:51:15.799Z,8.77
2019-03-21T22:53:44.097Z,8.53
2019-03-21T22:56:12.398Z,8.63
2019-03-21T22:58:40.679Z,9.23
2019-03-21T23:01:09.436Z,8.30
2019-03-21T23:03:38.017Z,8.10
2019-03-21T23:06:06.312Z,8.10
2019-03-21T23:08:34.663Z,7.90
2019-03-21T23:11:02.960Z,7.67
2019-03-21T23:13:31.532Z,7.50
2019-03-21T23:16:00.117Z,7.17
2019-03-21T23:18:28.734Z,6.80
2019-03-21T23:20:56.994Z,7.43
2019-03-21T23:23:25.290Z,6.97
2019-03-21T23:25:53.586Z,7.23
2019-03-21T23:28:21.886Z,6.70
2019-03-21T23:30:50.492Z,7.50
2019-03-21T23:33:18.791Z,7.13
2019-03-21T23:35:47.359Z,7.10
2019-03-21T23:38:15.956Z,6.53
2019-03-21T23:40:44.243Z,6.40
2019-03-21T23:43:12.549Z,6.63
2019-03-21T23:45:40.824Z,6.97
2019-03-21T23:48:09.111Z,6.20
2019-03-21T23:50:37.385Z,6.07
2019-03-21T23:53:06.014Z,6.00
2019-03-21T23:55:34.284Z,6.87
2019-03-21T23:58:02.590Z,7.87
