createdAt,value
2018-04-28T00:02:27.789Z,79.60
2018-04-28T00:04:58.089Z,80.90
2018-04-28T00:07:30.373Z,81.00
2018-04-28T00:10:00.773Z,80.90
2018-04-28T00:12:31.083Z,80.20
2018-04-28T00:15:01.413Z,79.90
2018-04-28T00:17:39.705Z,79.80
2018-04-28T00:20:10.803Z,79.80
2018-04-28T00:23:01.964Z,79.70
2018-04-28T00:25:47.593Z,79.40
2018-04-28T00:28:45.114Z,79.20
2018-04-28T00:31:26.313Z,78.80
2018-04-28T00:33:59.246Z,79.20
2018-04-28T00:36:35.081Z,78.50
2018-04-28T00:39:08.167Z,78.50
2018-04-28T00:41:41.393Z,78.40
2018-04-28T00:44:17.278Z,78.10
2018-04-28T00:46:50.299Z,78.10
2018-04-28T00:49:44.702Z,78.90
2018-04-28T00:52:17.946Z,78.80
2018-04-28T00:54:56.374Z,78.50
2018-04-28T00:57:26.677Z,78.50
2018-04-28T01:00:17.954Z,78.10
2018-04-28T01:02:49.293Z,78.10
2018-04-28T01:05:50.000Z,78.90
2018-04-28T01:11:19.188Z,79.10
2018-04-28T01:14:13.975Z,79.10
2018-04-28T01:16:53.336Z,79.10
2018-04-28T01:19:59.996Z,79.10
2018-04-28T01:22:51.240Z,79.10
2018-04-28T01:25:27.342Z,79.10
2018-04-28T01:28:03.122Z,79.10
2018-04-28T01:30:57.172Z,79.00
2018-04-28T01:34:22.250Z,78.70
2018-04-28T01:37:15.990Z,78.70
2018-04-28T01:40:03.842Z,78.60
2018-04-28T01:42:52.703Z,78.60
2018-04-28T01:45:29.258Z,78.50
2018-04-28T01:48:13.639Z,78.10
2018-04-28T01:51:03.530Z,78.10
2018-04-28T01:53:39.958Z,78.20
2018-04-28T01:59:03.376Z,77.90
2018-04-28T02:01:33.738Z,77.90
2018-04-28T02:04:13.470Z,78.00
2018-04-28T02:07:04.557Z,78.40
2018-04-28T02:09:42.346Z,78.30
2018-04-28T02:12:39.621Z,78.40
2018-04-28T02:15:29.918Z,78.40
2018-04-28T02:18:22.974Z,78.80
2018-04-28T02:21:16.317Z,78.50
2018-04-28T02:24:11.005Z,78.70
2018-04-28T02:26:50.016Z,79.10
2018-04-28T02:29:25.535Z,79.00
2018-04-28T02:32:06.256Z,79.00
2018-04-28T02:35:09.774Z,79.00
2018-04-28T02:41:23.896Z,79.10
2018-04-28T02:44:01.535Z,79.00
2018-04-28T02:46:38.124Z,79.70
2018-04-28T02:49:43.934Z,79.60
2018-04-28T02:52:55.741Z,80.00
2018-04-28T02:55:26.846Z,80.30
2018-04-28T02:58:18.427Z,79.90
2018-04-28T03:03:55.861Z,79.70
2018-04-28T03:06:37.146Z,79.80
2018-04-28T03:09:13.126Z,80.00
2018-04-28T03:12:04.881Z,79.50
2018-04-28T03:14:37.948Z,79.90
2018-04-28T03:17:22.324Z,80.10
2018-04-28T03:20:04.299Z,80.10
2018-04-28T03:22:37.142Z,80.10
2018-04-28T03:25:30.804Z,80.00
2018-04-28T03:28:23.845Z,80.00
2018-04-28T03:31:00.300Z,80.40
2018-04-28T03:33:36.116Z,80.40
2018-04-28T03:36:37.365Z,80.20
2018-04-28T03:39:32.350Z,80.60
2018-04-28T03:42:08.449Z,80.30
2018-04-28T03:44:49.169Z,80.60
2018-04-28T03:47:25.317Z,80.60
2018-04-28T03:49:56.437Z,80.70
2018-04-28T03:52:27.800Z,80.60
2018-04-28T03:54:58.155Z,80.40
2018-04-28T03:58:23.050Z,80.70
2018-04-28T04:01:48.310Z,80.90
2018-04-28T04:04:59.327Z,81.00
2018-04-28T04:07:30.430Z,81.90
2018-04-28T04:10:37.432Z,81.60
2018-04-28T04:13:36.494Z,81.60
2018-04-28T04:16:33.735Z,81.30
2018-04-28T04:22:59.594Z,81.60
2018-04-28T04:26:05.710Z,81.60
2018-04-28T04:29:05.230Z,82.30
2018-04-28T04:31:56.415Z,81.80
2018-04-28T04:34:32.472Z,81.80
2018-04-28T04:37:02.851Z,81.70
2018-04-28T04:39:50.493Z,82.00
2018-04-28T04:42:20.865Z,82.00
2018-04-28T04:44:59.438Z,82.30
2018-04-28T04:47:59.561Z,82.30
2018-04-28T04:51:08.650Z,82.80
2018-04-28T04:53:46.391Z,82.30
2018-04-28T04:56:27.391Z,82.30
2018-04-28T04:59:35.773Z,82.30
2018-04-28T05:02:38.498Z,83.00
2018-04-28T05:05:51.146Z,83.00
2018-04-28T05:08:51.068Z,83.00
2018-04-28T05:11:27.181Z,83.00
2018-04-28T05:14:33.345Z,83.30
2018-04-28T05:20:34.258Z,83.10
2018-04-28T05:23:27.802Z,82.90
2018-04-28T05:26:27.054Z,82.60
2018-04-28T05:29:26.937Z,83.00
2018-04-28T05:32:17.617Z,82.90
2018-04-28T05:35:16.922Z,83.20
2018-04-28T05:38:18.109Z,82.70
2018-04-28T05:41:44.110Z,82.70
2018-04-28T05:44:53.590Z,82.70
2018-04-28T05:47:51.373Z,82.50
2018-04-28T05:50:59.979Z,82.50
2018-04-28T05:53:45.374Z,82.50
2018-04-28T05:56:52.074Z,82.50
2018-04-28T06:00:06.394Z,82.50
2018-04-28T06:03:32.667Z,81.80
2018-04-28T06:06:05.530Z,81.50
2018-04-28T06:08:44.355Z,81.60
2018-04-28T06:11:48.054Z,80.90
2018-04-28T06:15:00.694Z,81.10
2018-04-28T06:17:51.221Z,81.10
2018-04-28T06:20:37.293Z,80.70
2018-04-28T06:23:07.684Z,80.20
2018-04-28T06:25:38.780Z,80.00
2018-04-28T06:28:13.212Z,80.10
2018-04-28T06:30:43.569Z,79.80
2018-04-28T06:33:14.677Z,79.20
2018-04-28T06:36:05.422Z,79.20
2018-04-28T06:38:36.492Z,78.80
2018-04-28T06:41:06.873Z,78.30
2018-04-28T06:43:37.140Z,78.00
2018-04-28T06:46:07.498Z,77.60
2018-04-28T06:48:59.299Z,78.00
2018-04-28T06:51:29.640Z,77.70
2018-04-28T06:53:59.989Z,78.10
2018-04-28T06:56:30.350Z,76.80
2018-04-28T06:59:00.691Z,76.50
2018-04-28T07:01:31.034Z,75.30
2018-04-28T07:04:03.468Z,74.70
2018-04-28T07:06:34.577Z,73.60
2018-04-28T07:09:04.916Z,73.40
2018-04-28T07:11:35.287Z,72.80
2018-04-28T07:14:05.645Z,73.30
2018-04-28T07:16:58.201Z,72.90
2018-04-28T07:19:30.586Z,72.90
2018-04-28T07:22:01.159Z,72.70
2018-04-28T07:24:32.301Z,73.00
2018-04-28T07:27:02.652Z,73.00
2018-04-28T07:29:38.158Z,71.60
2018-04-28T07:32:09.272Z,69.40
2018-04-28T07:34:39.564Z,69.40
2018-04-28T07:37:10.173Z,68.30
2018-04-28T07:39:40.531Z,68.90
2018-04-28T07:42:10.873Z,69.30
2018-04-28T07:44:41.237Z,69.80
2018-04-28T07:47:12.359Z,67.70
2018-04-28T07:49:42.701Z,67.70
2018-04-28T07:52:13.823Z,69.90
2018-04-28T07:54:44.159Z,69.80
2018-04-28T07:57:14.512Z,69.30
2018-04-28T07:59:45.641Z,67.20
2018-04-28T08:02:16.764Z,66.50
2018-04-28T08:04:47.097Z,66.50
2018-04-28T08:07:17.468Z,67.10
2018-04-28T08:09:47.822Z,67.60
2018-04-28T08:12:20.202Z,68.30
2018-04-28T08:14:50.573Z,67.20
2018-04-28T08:17:21.694Z,67.50
2018-04-28T08:19:52.031Z,67.40
2018-04-28T08:22:23.189Z,66.90
2018-04-28T08:24:57.358Z,65.50
2018-04-28T08:27:27.693Z,65.50
2018-04-28T08:29:58.062Z,66.80
2018-04-28T08:32:28.407Z,67.60
2018-04-28T08:35:00.772Z,68.10
2018-04-28T08:37:31.361Z,68.30
2018-04-28T08:40:01.667Z,66.70
2018-04-28T08:42:31.967Z,66.60
2018-04-28T08:45:02.346Z,66.80
2018-04-28T08:47:32.688Z,66.10
2018-04-28T08:50:03.046Z,64.80
2018-04-28T08:52:54.640Z,66.30
2018-04-28T08:55:24.984Z,66.30
2018-04-28T08:57:55.362Z,65.10
2018-04-28T09:00:33.881Z,64.30
2018-04-28T09:03:04.246Z,64.20
2018-04-28T09:05:34.559Z,63.50
2018-04-28T09:08:05.169Z,63.40
2018-04-28T09:10:35.515Z,62.80
2018-04-28T09:13:05.960Z,62.70
2018-04-28T09:15:38.291Z,63.20
2018-04-28T09:18:09.418Z,60.00
2018-04-28T09:20:39.765Z,60.00
2018-04-28T09:23:10.146Z,61.10
2018-04-28T09:26:01.662Z,60.00
2018-04-28T09:28:31.985Z,60.00
2018-04-28T09:31:08.470Z,61.40
2018-04-28T09:33:38.832Z,62.80
2018-04-28T09:36:10.407Z,64.10
2018-04-28T09:38:40.771Z,64.00
2018-04-28T09:41:12.181Z,63.80
2018-04-28T09:46:31.022Z,59.90
2018-04-28T09:49:01.390Z,58.60
2018-04-28T09:51:32.515Z,56.80
2018-04-28T09:54:03.652Z,56.40
2018-04-28T09:56:34.773Z,56.70
2018-04-28T09:59:05.223Z,56.20
2018-04-28T10:01:44.671Z,56.30
2018-04-28T10:04:27.557Z,57.00
2018-04-28T10:06:57.943Z,56.90
2018-04-28T10:09:28.312Z,55.50
2018-04-28T10:11:58.685Z,55.30
2018-04-28T10:14:48.373Z,54.80
2018-04-28T10:17:18.739Z,55.90
2018-04-28T10:19:49.104Z,56.50
2018-04-28T10:22:20.239Z,56.50
2018-04-28T10:24:51.343Z,57.30
2018-04-28T10:27:41.029Z,57.20
2018-04-28T10:30:11.363Z,57.10
2018-04-28T10:32:41.701Z,56.80
2018-04-28T10:35:12.067Z,56.50
2018-04-28T10:37:42.425Z,56.50
2018-04-28T10:40:20.113Z,56.20
2018-04-28T10:42:50.455Z,57.60
2018-04-28T10:45:20.787Z,57.70
2018-04-28T10:47:52.215Z,57.20
2018-04-28T10:50:25.880Z,55.40
2018-04-28T10:52:57.280Z,55.10
2018-04-28T10:55:27.819Z,53.50
2018-04-28T10:57:58.173Z,54.00
2018-04-28T11:00:29.316Z,55.20
2018-04-28T11:03:00.570Z,55.70
2018-04-28T11:05:30.939Z,55.70
2018-04-28T11:08:01.259Z,56.60
2018-04-28T11:10:31.621Z,56.40
2018-04-28T11:13:01.966Z,56.70
2018-04-28T11:15:33.055Z,55.20
2018-04-28T11:18:03.412Z,55.20
2018-04-28T11:20:33.777Z,55.20
2018-04-28T11:23:04.149Z,54.90
2018-04-28T11:25:34.555Z,53.20
2018-04-28T11:28:04.794Z,53.00
2018-04-28T11:30:55.543Z,51.70
2018-04-28T11:33:25.899Z,51.50
2018-04-28T11:35:56.499Z,52.70
2018-04-28T11:38:26.908Z,53.00
2018-04-28T11:41:19.401Z,52.90
2018-04-28T11:43:49.781Z,52.90
2018-04-28T11:46:20.137Z,54.00
2018-04-28T11:48:50.491Z,54.30
2018-04-28T11:51:39.939Z,54.90
2018-04-28T11:54:10.276Z,54.80
2018-04-28T11:56:40.599Z,55.20
2018-04-28T11:59:11.028Z,54.80
2018-04-28T12:01:41.292Z,54.20
2018-04-28T12:04:11.632Z,54.60
2018-04-28T12:06:41.962Z,55.10
2018-04-28T12:09:12.331Z,55.30
2018-04-28T12:11:42.689Z,54.60
2018-04-28T12:14:13.067Z,55.30
2018-04-28T12:16:43.427Z,54.30
2018-04-28T12:19:33.171Z,54.40
2018-04-28T12:22:03.516Z,54.40
2018-04-28T12:24:33.827Z,54.20
2018-04-28T12:27:04.181Z,54.20
2018-04-28T12:29:57.764Z,54.60
2018-04-28T12:32:29.151Z,54.70
2018-04-28T12:35:00.273Z,54.70
2018-04-28T12:37:30.623Z,54.70
2018-04-28T12:40:01.751Z,54.10
2018-04-28T12:42:32.117Z,54.00
2018-04-28T12:45:02.478Z,54.00
2018-04-28T12:47:32.830Z,53.80
2018-04-28T12:50:03.194Z,54.60
2018-04-28T12:52:33.529Z,54.30
2018-04-28T12:55:04.913Z,53.40
2018-04-28T12:57:35.376Z,52.90
2018-04-28T13:00:06.377Z,52.90
2018-04-28T13:02:36.754Z,52.90
2018-04-28T13:05:07.122Z,52.90
2018-04-28T13:07:58.912Z,52.20
2018-04-28T13:10:29.267Z,52.80
2018-04-28T13:13:04.753Z,52.10
2018-04-28T13:15:35.140Z,52.30
2018-04-28T13:18:12.808Z,52.40
2018-04-28T13:20:43.193Z,52.00
2018-04-28T13:23:13.553Z,51.80
2018-04-28T13:25:43.905Z,52.70
2018-04-28T13:28:18.403Z,52.30
2018-04-28T13:30:48.765Z,52.70
2018-04-28T13:36:25.220Z,53.00
2018-04-28T13:38:55.580Z,53.30
2018-04-28T13:41:25.913Z,53.10
2018-04-28T13:43:58.260Z,52.50
2018-04-28T13:46:28.619Z,53.20
2018-04-28T13:48:58.975Z,53.30
2018-04-28T13:51:30.096Z,52.70
2018-04-28T13:54:01.447Z,52.60
2018-04-28T13:56:31.813Z,51.70
2018-04-28T13:59:02.157Z,51.90
2018-04-28T14:01:32.519Z,52.30
2018-04-28T14:04:02.876Z,52.40
2018-04-28T14:06:33.980Z,51.60
2018-04-28T14:09:04.360Z,51.50
2018-04-28T14:11:34.669Z,52.00
2018-04-28T14:14:05.789Z,52.00
2018-04-28T14:16:36.166Z,51.90
2018-04-28T14:19:06.521Z,51.30
2018-04-28T14:21:37.868Z,50.70
2018-04-28T14:24:30.428Z,50.90
2018-04-28T14:27:01.035Z,50.90
2018-04-28T14:29:32.087Z,50.70
2018-04-28T14:32:23.823Z,50.60
2018-04-28T14:34:54.183Z,50.90
2018-04-28T14:37:25.297Z,52.20
2018-04-28T14:39:55.683Z,52.00
2018-04-28T14:42:42.602Z,49.80
2018-04-28T14:45:13.986Z,49.40
2018-04-28T14:47:44.551Z,50.10
2018-04-28T14:50:16.692Z,50.10
2018-04-28T14:52:47.154Z,50.10
2018-04-28T14:55:17.416Z,51.10
2018-04-28T14:57:55.120Z,51.10
2018-04-28T15:00:45.840Z,51.30
2018-04-28T15:03:17.221Z,50.70
2018-04-28T15:05:48.341Z,50.70
2018-04-28T15:08:18.692Z,50.70
2018-04-28T15:10:49.845Z,49.60
2018-04-28T15:13:20.965Z,48.80
2018-04-28T15:15:51.303Z,48.80
2018-04-28T15:18:24.474Z,49.30
2018-04-28T15:20:54.835Z,49.20
2018-04-28T15:23:26.959Z,49.70
2018-04-28T15:25:57.341Z,49.70
2018-04-28T15:28:27.677Z,49.30
2018-04-28T15:30:58.005Z,50.00
2018-04-28T15:33:28.391Z,50.60
2018-04-28T15:35:59.493Z,50.70
2018-04-28T15:38:29.847Z,50.60
2018-04-28T15:41:00.224Z,50.60
2018-04-28T15:43:31.603Z,50.40
2018-04-28T15:46:01.948Z,49.70
2018-04-28T15:48:32.320Z,50.40
2018-04-28T15:51:02.687Z,51.40
2018-04-28T15:53:39.143Z,51.70
2018-04-28T15:56:10.519Z,49.90
2018-04-28T15:58:40.889Z,51.30
2018-04-28T16:01:11.210Z,50.90
2018-04-28T16:03:41.562Z,51.10
2018-04-28T16:06:34.105Z,50.40
2018-04-28T16:09:06.484Z,50.30
2018-04-28T16:11:56.244Z,49.80
2018-04-28T16:14:26.840Z,49.70
2018-04-28T16:16:58.985Z,49.90
2018-04-28T16:19:29.368Z,49.80
2018-04-28T16:22:01.795Z,49.40
2018-04-28T16:24:32.132Z,50.20
2018-04-28T16:27:03.258Z,52.80
2018-04-28T16:29:33.560Z,52.80
2018-04-28T16:32:03.895Z,51.60
2018-04-28T16:34:34.298Z,50.90
2018-04-28T16:37:04.656Z,52.20
2018-04-28T16:39:34.993Z,51.00
2018-04-28T16:42:05.363Z,51.60
2018-04-28T16:44:35.725Z,51.30
2018-04-28T16:47:06.067Z,51.10
2018-04-28T16:49:37.425Z,51.00
2018-04-28T16:52:07.770Z,50.60
2018-04-28T16:54:39.161Z,51.20
2018-04-28T16:57:09.527Z,50.70
2018-04-28T16:59:40.888Z,51.00
2018-04-28T17:02:12.008Z,51.10
2018-04-28T17:04:42.378Z,51.10
2018-04-28T17:07:12.720Z,52.30
2018-04-28T17:09:47.157Z,52.10
2018-04-28T17:12:17.538Z,52.30
2018-04-28T17:14:48.604Z,52.70
2018-04-28T17:17:54.606Z,52.60
2018-04-28T17:20:24.891Z,53.30
2018-04-28T17:22:57.301Z,52.50
2018-04-28T17:25:27.666Z,53.50
2018-04-28T17:27:58.030Z,52.00
2018-04-28T17:30:48.561Z,52.00
2018-04-28T17:33:18.902Z,52.00
2018-04-28T17:35:50.007Z,52.10
2018-04-28T17:38:20.368Z,52.00
2018-04-28T17:40:50.669Z,52.30
2018-04-28T17:43:21.036Z,53.00
2018-04-28T17:45:52.186Z,53.20
2018-04-28T17:48:22.525Z,53.20
2018-04-28T17:50:52.884Z,52.60
2018-04-28T17:56:07.735Z,52.80
2018-04-28T17:58:38.095Z,53.10
2018-04-28T18:01:08.399Z,52.10
2018-04-28T18:03:40.782Z,52.20
2018-04-28T18:06:11.164Z,52.00
2018-04-28T18:08:41.511Z,53.00
2018-04-28T18:11:11.857Z,53.50
2018-04-28T18:14:01.274Z,53.50
2018-04-28T18:16:32.371Z,54.60
2018-04-28T18:19:02.714Z,54.60
2018-04-28T18:21:33.082Z,55.10
2018-04-28T18:24:03.436Z,54.90
2018-04-28T18:26:39.944Z,55.10
2018-04-28T18:29:10.508Z,54.70
2018-04-28T18:31:41.617Z,54.80
2018-04-28T18:34:11.999Z,54.70
2018-04-28T18:36:44.393Z,55.10
2018-04-28T18:39:14.749Z,55.90
2018-04-28T18:41:45.129Z,56.80
2018-04-28T18:44:18.505Z,57.10
2018-04-28T18:46:48.811Z,57.40
2018-04-28T18:49:20.990Z,58.20
2018-04-28T18:51:51.676Z,58.20
2018-04-28T18:54:22.972Z,59.50
2018-04-28T18:56:53.361Z,59.50
2018-04-28T18:59:23.696Z,59.90
2018-04-28T19:01:54.035Z,59.90
2018-04-28T19:04:25.222Z,60.50
2018-04-28T19:06:56.580Z,60.40
2018-04-28T19:09:33.099Z,60.60
2018-04-28T19:12:03.453Z,60.80
2018-04-28T19:14:34.829Z,61.00
2018-04-28T19:17:13.397Z,61.30
2018-04-28T19:19:44.757Z,60.70
2018-04-28T19:22:15.128Z,60.70
2018-04-28T19:24:45.441Z,61.30
2018-04-28T19:27:15.775Z,61.20
2018-04-28T19:29:51.222Z,61.70
2018-04-28T19:32:21.557Z,61.60
2018-04-28T19:34:55.995Z,61.70
2018-04-28T19:37:26.467Z,61.00
2018-04-28T19:39:56.818Z,61.60
2018-04-28T19:42:29.216Z,62.00
2018-04-28T19:44:59.599Z,61.80
2018-04-28T19:47:29.945Z,61.30
2018-04-28T19:50:02.328Z,60.60
2018-04-28T19:52:35.613Z,60.40
2018-04-28T19:55:26.086Z,61.00
2018-04-28T19:57:56.469Z,61.00
2018-04-28T20:00:26.808Z,61.30
2018-04-28T20:02:57.160Z,62.30
2018-04-28T20:05:27.526Z,61.70
2018-04-28T20:07:57.860Z,61.70
2018-04-28T20:10:28.203Z,61.20
2018-04-28T20:12:58.564Z,60.50
2018-04-28T20:15:29.887Z,59.40
2018-04-28T20:18:00.988Z,59.40
2018-04-28T20:20:33.416Z,59.40
2018-04-28T20:23:59.157Z,60.40
2018-04-28T20:26:29.521Z,60.40
2018-04-28T20:28:59.873Z,60.10
2018-04-28T20:31:31.252Z,61.00
2018-04-28T20:34:01.616Z,60.70
2018-04-28T20:36:52.369Z,61.00
2018-04-28T20:39:22.735Z,60.40
2018-04-28T20:41:53.071Z,60.80
2018-04-28T20:44:23.410Z,60.70
2018-04-28T20:46:53.747Z,60.20
2018-04-28T20:49:24.082Z,59.60
2018-04-28T20:51:54.407Z,59.80
2018-04-28T20:54:25.509Z,61.00
2018-04-28T20:56:56.861Z,60.30
2018-04-28T20:59:47.396Z,60.00
2018-04-28T21:02:24.808Z,60.00
2018-04-28T21:04:55.185Z,61.00
2018-04-28T21:07:27.559Z,61.10
2018-04-28T21:09:57.916Z,60.70
2018-04-28T21:12:29.089Z,62.00
2018-04-28T21:14:59.449Z,61.90
2018-04-28T21:17:49.911Z,62.60
2018-04-28T21:20:20.253Z,62.60
2018-04-28T21:22:50.600Z,62.50
2018-04-28T21:25:42.379Z,62.70
2018-04-28T21:28:12.736Z,63.80
2018-04-28T21:30:49.245Z,63.60
2018-04-28T21:33:19.598Z,63.20
2018-04-28T21:35:50.697Z,64.60
2018-04-28T21:38:21.069Z,64.60
2018-04-28T21:40:52.197Z,65.90
2018-04-28T21:43:23.267Z,66.10
2018-04-28T21:45:53.630Z,66.00
2018-04-28T21:48:27.031Z,66.00
2018-04-28T21:50:57.372Z,66.80
2018-04-28T21:53:27.701Z,67.40
2018-04-28T21:55:58.054Z,66.50
2018-04-28T21:58:29.124Z,66.90
2018-04-28T22:00:59.485Z,66.80
2018-04-28T22:06:13.341Z,67.80
2018-04-28T22:08:43.687Z,67.50
2018-04-28T22:11:14.033Z,67.30
2018-04-28T22:13:45.174Z,66.40
2018-04-28T22:16:16.294Z,67.10
2018-04-28T22:18:46.677Z,67.10
2018-04-28T22:21:20.111Z,67.30
2018-04-28T22:23:50.459Z,67.50
2018-04-28T22:26:21.820Z,67.90
2018-04-28T22:28:52.982Z,67.10
2018-04-28T22:31:23.310Z,67.10
2018-04-28T22:33:53.669Z,67.10
2018-04-28T22:36:46.219Z,66.90
2018-04-28T22:39:16.551Z,66.80
2018-04-28T22:41:46.893Z,67.40
2018-04-28T22:44:17.272Z,68.10
2018-04-28T22:46:50.695Z,68.20
2018-04-28T22:49:21.031Z,68.10
2018-04-28T22:51:51.694Z,68.70
2018-04-28T22:54:22.792Z,69.20
2018-04-28T22:56:54.927Z,69.20
2018-04-28T22:59:25.296Z,69.10
2018-04-28T23:01:55.628Z,69.60
2018-04-28T23:04:25.980Z,69.30
2018-04-28T23:06:56.355Z,68.60
2018-04-28T23:09:48.888Z,69.50
2018-04-28T23:12:25.384Z,69.40
2018-04-28T23:14:55.715Z,69.60
2018-04-28T23:17:26.020Z,70.00
2018-04-28T23:19:58.434Z,70.10
2018-04-28T23:22:28.772Z,69.30
2018-04-28T23:24:59.900Z,69.10
2018-04-28T23:27:31.033Z,68.60
2018-04-28T23:30:01.369Z,68.60
2018-04-28T23:32:32.491Z,68.70
2018-04-28T23:35:03.061Z,68.60
2018-04-28T23:37:34.178Z,69.20
2018-04-28T23:40:04.541Z,69.20
2018-04-28T23:42:34.896Z,70.00
2018-04-28T23:45:07.281Z,69.20
2018-04-28T23:47:37.613Z,69.30
2018-04-28T23:50:08.000Z,68.80
2018-04-28T23:52:38.349Z,68.20
2018-04-28T23:55:15.989Z,69.00
2018-04-28T23:57:47.348Z,69.60
