createdAt,value
2023-03-11T00:01:04.319Z,98866.69
2023-03-11T00:04:05.799Z,98874.03
2023-03-11T00:07:09.780Z,98873.81
2023-03-11T00:10:21.517Z,98884.47
2023-03-11T00:13:23.271Z,98895.56
2023-03-11T00:16:24.818Z,98901.00
2023-03-11T00:19:26.411Z,98910.81
2023-03-11T00:22:27.931Z,98923.56
2023-03-11T00:25:31.596Z,98935.28
2023-03-11T00:28:34.491Z,98940.06
2023-03-11T00:31:36.061Z,98945.50
2023-03-11T00:34:37.621Z,98957.44
2023-03-11T00:37:39.171Z,98953.88
2023-03-11T00:40:40.799Z,98962.22
2023-03-11T00:43:42.511Z,98974.97
2023-03-11T00:46:44.014Z,98987.91
2023-03-11T00:49:46.079Z,98990.63
2023-03-11T00:52:49.557Z,98999.00
2023-03-11T00:55:51.024Z,99006.53
2023-03-11T00:58:52.647Z,99018.41
2023-03-11T01:01:54.214Z,99020.53
2023-03-11T01:04:56.807Z,99022.38
2023-03-11T01:07:58.774Z,99031.75
2023-03-11T01:11:03.094Z,99028.22
2023-03-11T01:14:04.636Z,99023.00
2023-03-11T01:17:06.112Z,99033.22
2023-03-11T01:20:10.032Z,99039.91
2023-03-11T01:23:12.693Z,99044.50
2023-03-11T01:26:15.481Z,99050.13
2023-03-11T01:29:16.974Z,99063.91
2023-03-11T01:32:18.452Z,99060.56
2023-03-11T01:35:22.525Z,99072.44
2023-03-11T01:38:24.036Z,99071.81
2023-03-11T01:41:25.940Z,99074.75
2023-03-11T01:44:27.433Z,99079.53
2023-03-11T01:47:39.752Z,99082.25
2023-03-11T01:50:49.743Z,99088.06
2023-03-11T01:53:53.537Z,99091.78
2023-03-11T01:56:56.210Z,99106.59
2023-03-11T02:00:01.296Z,99105.75
2023-03-11T02:03:09.808Z,99114.13
2023-03-11T02:06:18.003Z,99122.47
2023-03-11T02:09:20.548Z,99122.03
2023-03-11T02:12:22.550Z,99129.31
2023-03-11T02:15:25.471Z,99137.66
2023-03-11T02:18:27.490Z,99137.03
2023-03-11T02:21:31.943Z,99151.44
2023-03-11T02:24:57.593Z,99146.41
2023-03-11T02:28:00.913Z,99151.19
2023-03-11T02:31:03.785Z,99152.22
2023-03-11T02:34:11.833Z,99171.41
2023-03-11T02:37:15.891Z,99150.91
2023-03-11T02:40:22.157Z,99168.44
2023-03-11T02:43:33.404Z,99169.28
2023-03-11T02:46:37.261Z,99171.16
2023-03-11T02:49:39.050Z,99172.00
2023-03-11T02:52:40.943Z,99174.72
2023-03-11T02:55:42.454Z,99186.63
2023-03-11T02:58:43.983Z,99191.22
2023-03-11T03:01:45.641Z,99186.78
2023-03-11T03:04:47.388Z,99199.53
2023-03-11T03:07:50.493Z,99199.53
2023-03-11T03:10:53.508Z,99201.59
2023-03-11T03:13:55.150Z,99205.34
2023-03-11T03:16:57.969Z,99205.53
2023-03-11T03:19:59.585Z,99215.56
2023-03-11T03:23:01.225Z,99216.59
2023-03-11T03:26:06.261Z,99230.19
2023-03-11T03:29:11.089Z,99235.78
2023-03-11T03:32:12.601Z,99233.28
2023-03-11T03:35:14.317Z,99240.56
2023-03-11T03:38:57.824Z,99268.56
2023-03-11T03:42:03.885Z,99258.06
2023-03-11T03:45:08.947Z,99266.22
2023-03-11T03:48:10.592Z,99269.97
2023-03-11T03:51:18.271Z,99275.59
2023-03-11T03:54:48.798Z,99291.03
2023-03-11T03:57:50.394Z,99293.97
2023-03-11T04:00:57.120Z,99294.97
2023-03-11T04:03:58.660Z,99303.13
2023-03-11T04:07:00.798Z,99302.47
2023-03-11T04:10:02.656Z,99313.31
2023-03-11T04:13:08.419Z,99312.69
2023-03-11T04:16:19.565Z,99310.81
2023-03-11T04:19:24.650Z,99315.59
2023-03-11T04:22:26.256Z,99320.16
2023-03-11T04:25:27.759Z,99320.34
2023-03-11T04:28:29.430Z,99319.50
2023-03-11T04:31:34.620Z,99320.56
2023-03-11T04:34:40.683Z,99318.03
2023-03-11T04:37:42.201Z,99319.91
2023-03-11T04:40:43.900Z,99322.78
2023-03-11T04:43:45.882Z,99329.25
2023-03-11T04:46:47.377Z,99339.28
2023-03-11T04:49:49.776Z,99341.13
2023-03-11T04:52:51.593Z,99347.59
2023-03-11T04:55:53.832Z,99365.75
2023-03-11T04:58:55.474Z,99373.22
2023-03-11T05:01:59.158Z,99382.41
2023-03-11T05:05:00.733Z,99377.16
2023-03-11T05:08:03.364Z,99384.47
2023-03-11T05:11:05.821Z,99390.91
2023-03-11T05:14:08.378Z,99391.94
2023-03-11T05:17:12.050Z,99397.53
2023-03-11T05:20:15.783Z,99400.25
2023-03-11T05:23:17.698Z,99398.59
2023-03-11T05:26:19.192Z,99400.47
2023-03-11T05:29:20.716Z,99404.19
2023-03-11T05:32:23.635Z,99409.44
2023-03-11T05:35:26.962Z,99407.75
2023-03-11T05:38:28.612Z,99405.88
2023-03-11T05:41:30.103Z,99414.03
2023-03-11T05:44:33.260Z,99415.53
2023-03-11T05:47:35.187Z,99410.09
2023-03-11T05:50:37.951Z,99419.75
2023-03-11T05:53:48.047Z,99433.09
2023-03-11T05:56:53.221Z,99433.97
2023-03-11T05:59:54.749Z,99434.81
2023-03-11T06:02:56.362Z,99443.13
2023-03-11T06:05:57.987Z,99450.88
2023-03-11T06:08:59.720Z,99456.78
2023-03-11T06:12:04.700Z,99456.41
2023-03-11T06:15:19.738Z,99463.16
2023-03-11T06:18:21.675Z,99465.13
2023-03-11T06:21:24.323Z,99462.69
2023-03-11T06:24:26.176Z,99468.22
2023-03-11T06:27:27.942Z,99484.22
2023-03-11T06:30:30.010Z,99491.06
2023-03-11T06:33:45.805Z,99497.91
2023-03-11T06:36:47.608Z,99500.53
2023-03-11T06:39:52.620Z,99508.00
2023-03-11T06:42:56.042Z,99511.00
2023-03-11T06:46:00.631Z,99513.59
2023-03-11T06:49:02.260Z,99520.81
2023-03-11T06:52:05.749Z,99525.28
2023-03-11T06:55:07.783Z,99522.00
2023-03-11T06:58:09.892Z,99531.66
2023-03-11T07:01:14.261Z,99541.31
2023-03-11T07:04:16.056Z,99540.91
2023-03-11T07:07:18.549Z,99549.72
2023-03-11T07:10:20.305Z,99554.78
2023-03-11T07:13:21.938Z,99559.00
2023-03-11T07:16:26.216Z,99573.50
2023-03-11T07:19:32.122Z,99582.78
2023-03-11T07:22:33.646Z,99582.38
2023-03-11T07:25:35.124Z,99592.69
2023-03-11T07:28:37.243Z,99596.91
2023-03-11T07:31:38.862Z,99599.22
2023-03-11T07:34:40.404Z,99610.78
2023-03-11T07:37:42.029Z,99611.28
2023-03-11T07:40:44.192Z,99619.06
2023-03-11T07:43:45.746Z,99628.88
2023-03-11T07:46:47.358Z,99629.38
2023-03-11T07:49:48.825Z,99628.31
2023-03-11T07:52:50.329Z,99637.13
2023-03-11T07:55:56.466Z,99650.34
2023-03-11T07:59:00.001Z,99659.34
2023-03-11T08:02:02.822Z,99668.16
2023-03-11T08:05:04.595Z,99670.72
2023-03-11T08:08:06.080Z,99678.50
2023-03-11T08:11:07.794Z,99682.88
2023-03-11T08:14:09.306Z,99677.66
2023-03-11T08:17:10.792Z,99689.38
2023-03-11T08:20:12.621Z,99691.03
2023-03-11T08:23:14.185Z,99695.47
2023-03-11T08:26:18.836Z,99703.44
2023-03-11T08:29:20.293Z,99713.66
2023-03-11T08:32:21.829Z,99715.75
2023-03-11T08:35:23.452Z,99716.59
2023-03-11T08:38:25.120Z,99728.31
2023-03-11T08:41:27.410Z,99736.47
2023-03-11T08:44:29.248Z,99737.53
2023-03-11T08:47:35.253Z,99742.75
2023-03-11T08:50:52.832Z,99743.97
2023-03-11T08:53:55.743Z,99749.41
2023-03-11T08:56:58.547Z,99748.75
2023-03-11T09:00:00.022Z,99759.84
2023-03-11T09:03:01.539Z,99765.47
2023-03-11T09:06:08.759Z,99761.91
2023-03-11T09:09:13.436Z,99770.25
2023-03-11T09:12:14.950Z,99766.03
2023-03-11T09:15:16.462Z,99766.25
2023-03-11T09:18:18.567Z,99771.88
2023-03-11T09:21:20.386Z,99770.38
2023-03-11T09:24:21.934Z,99780.41
2023-03-11T09:27:23.687Z,99782.28
2023-03-11T09:30:25.349Z,99784.34
2023-03-11T09:33:27.356Z,99791.84
2023-03-11T09:36:28.807Z,99792.88
2023-03-11T09:39:30.757Z,99803.75
2023-03-11T09:42:53.515Z,99806.63
2023-03-11T09:46:34.599Z,99816.84
2023-03-11T09:50:06.581Z,99804.31
2023-03-11T09:53:29.315Z,99822.00
2023-03-11T09:56:34.123Z,99825.94
2023-03-11T09:59:38.365Z,99826.81
2023-03-11T10:02:40.631Z,99818.84
2023-03-11T10:05:42.724Z,99827.00
2023-03-11T10:08:46.534Z,99832.44
2023-03-11T10:12:33.555Z,99827.66
2023-03-11T10:16:06.376Z,99829.34
2023-03-11T10:19:25.259Z,99829.34
2023-03-11T10:22:48.691Z,99834.41
2023-03-11T10:26:42.433Z,99840.13
2023-03-11T10:29:52.782Z,99828.94
2023-03-11T10:33:21.332Z,99829.66
2023-03-11T10:36:35.495Z,99824.97
2023-03-11T10:39:37.973Z,99827.59
2023-03-11T10:42:40.052Z,99836.88
2023-03-11T10:45:44.742Z,99836.78
2023-03-11T10:48:46.288Z,99838.72
2023-03-11T10:51:51.437Z,99848.66
2023-03-11T10:55:02.717Z,99851.50
2023-03-11T10:58:12.894Z,99849.69
2023-03-11T11:01:17.946Z,99858.13
2023-03-11T11:04:28.206Z,99858.19
2023-03-11T11:07:31.194Z,99855.97
2023-03-11T11:10:34.186Z,99870.84
2023-03-11T11:13:36.851Z,99867.78
2023-03-11T11:16:38.896Z,99868.25
2023-03-11T11:19:45.332Z,99876.31
2023-03-11T11:22:54.476Z,99874.72
2023-03-11T11:25:59.118Z,99875.84
2023-03-11T11:29:09.920Z,99873.22
2023-03-11T11:32:25.986Z,99872.06
2023-03-11T11:35:27.549Z,99863.78
2023-03-11T11:38:31.213Z,99878.16
2023-03-11T11:41:36.435Z,99878.44
2023-03-11T11:44:37.924Z,99885.16
2023-03-11T11:47:45.166Z,99873.91
2023-03-11T11:50:52.554Z,99874.38
2023-03-11T11:54:13.450Z,99880.25
2023-03-11T11:57:17.695Z,99879.91
2023-03-11T12:00:30.909Z,99882.06
2023-03-11T12:04:05.641Z,99882.16
2023-03-11T12:07:19.081Z,99878.63
2023-03-11T12:10:26.952Z,99878.91
2023-03-11T12:13:55.732Z,99880.31
2023-03-11T12:17:04.244Z,99883.28
2023-03-11T12:20:13.252Z,99873.47
2023-03-11T12:24:01.763Z,99875.81
2023-03-11T12:27:16.030Z,99871.47
2023-03-11T12:30:23.171Z,99874.25
2023-03-11T12:33:40.021Z,99856.91
2023-03-11T12:36:44.488Z,99867.28
2023-03-11T12:39:45.981Z,99872.97
2023-03-11T12:42:47.561Z,99868.66
2023-03-11T12:45:51.632Z,99867.44
2023-03-11T12:49:14.051Z,99872.97
2023-03-11T12:52:27.005Z,99878.69
2023-03-11T12:55:32.722Z,99879.81
2023-03-11T12:58:55.985Z,99875.47
2023-03-11T13:02:09.649Z,99880.38
2023-03-11T13:05:22.903Z,99878.97
2023-03-11T13:08:33.564Z,99881.31
2023-03-11T13:11:41.810Z,99886.38
2023-03-11T13:14:43.347Z,99885.31
2023-03-11T13:18:12.723Z,99886.81
2023-03-11T13:21:29.940Z,99888.31
2023-03-11T13:24:31.441Z,99891.25
2023-03-11T13:27:41.908Z,99895.47
2023-03-11T13:30:55.484Z,99898.84
2023-03-11T13:34:23.189Z,99903.06
2023-03-11T13:37:42.916Z,99907.47
2023-03-11T13:40:46.625Z,99906.25
2023-03-11T13:43:50.366Z,99911.53
2023-03-11T13:47:16.563Z,99903.97
2023-03-11T13:50:29.443Z,99902.94
2023-03-11T13:53:37.278Z,99912.81
2023-03-11T13:56:44.978Z,99910.72
2023-03-11T13:59:52.376Z,99910.56
2023-03-11T14:02:59.460Z,99913.72
2023-03-11T14:06:03.561Z,99908.28
2023-03-11T14:09:06.114Z,99920.66
2023-03-11T14:12:08.288Z,99913.16
2023-03-11T14:15:14.444Z,99912.75
2023-03-11T14:18:39.892Z,99919.31
2023-03-11T14:21:49.924Z,99917.22
2023-03-11T14:24:51.619Z,99923.34
2023-03-11T14:28:02.736Z,99928.41
2023-03-11T14:31:04.611Z,99937.25
2023-03-11T14:34:17.988Z,99936.19
2023-03-11T14:37:32.078Z,99946.00
2023-03-11T14:40:37.735Z,99947.59
2023-03-11T14:43:45.715Z,99951.63
2023-03-11T14:46:49.755Z,99952.28
2023-03-11T14:49:53.331Z,99958.41
2023-03-11T14:52:59.674Z,99964.47
2023-03-11T14:56:03.428Z,99966.84
2023-03-11T14:59:08.069Z,99972.28
2023-03-11T15:02:37.789Z,99961.84
2023-03-11T15:05:45.268Z,99960.50
2023-03-11T15:08:50.067Z,99967.00
2023-03-11T15:11:55.355Z,99964.47
2023-03-11T15:14:56.893Z,99960.06
2023-03-11T15:18:00.236Z,99962.41
2023-03-11T15:21:13.509Z,99961.38
2023-03-11T15:24:49.392Z,99958.44
2023-03-11T15:27:51.016Z,99957.78
2023-03-11T15:31:16.984Z,99959.28
2023-03-11T15:34:18.510Z,99956.78
2023-03-11T15:37:21.428Z,99953.84
2023-03-11T15:40:35.204Z,99952.16
2023-03-11T15:43:48.107Z,99960.34
2023-03-11T15:46:49.587Z,99962.00
2023-03-11T15:49:51.189Z,99959.50
2023-03-11T15:52:57.820Z,99962.00
2023-03-11T15:56:10.257Z,99967.28
2023-03-11T15:59:17.168Z,99966.44
2023-03-11T16:02:24.540Z,99965.59
2023-03-11T16:05:26.132Z,99962.22
2023-03-11T16:08:27.584Z,99967.00
2023-03-11T16:11:32.566Z,99967.00
2023-03-11T16:14:34.181Z,99960.91
2023-03-11T16:17:49.005Z,99969.09
2023-03-11T16:20:52.961Z,99969.09
2023-03-11T16:23:54.469Z,99966.34
2023-03-11T16:26:56.898Z,99968.22
2023-03-11T16:29:58.376Z,99972.25
2023-03-11T16:33:02.636Z,99966.72
2023-03-11T16:36:06.098Z,99968.03
2023-03-11T16:39:07.707Z,99963.50
2023-03-11T16:42:09.788Z,99969.59
2023-03-11T16:45:13.921Z,99969.19
2023-03-11T16:48:15.657Z,99970.88
2023-03-11T16:51:17.136Z,99979.44
2023-03-11T16:54:18.696Z,99986.50
2023-03-11T16:57:20.261Z,99983.84
2023-03-11T17:00:21.996Z,99991.41
2023-03-11T17:03:24.830Z,99986.19
2023-03-11T17:06:26.347Z,99986.44
2023-03-11T17:09:27.812Z,99983.28
2023-03-11T17:12:29.351Z,99990.34
2023-03-11T17:15:32.048Z,99993.00
2023-03-11T17:18:33.531Z,99995.13
2023-03-11T17:21:35.064Z,99995.41
2023-03-11T17:24:37.144Z,99999.66
2023-03-11T17:27:38.614Z,100001.16
2023-03-11T17:30:44.382Z,100006.88
2023-03-11T17:33:46.137Z,100014.03
2023-03-11T17:36:47.697Z,100002.78
2023-03-11T17:39:49.301Z,100017.91
2023-03-11T17:42:50.768Z,100010.38
2023-03-11T17:45:53.656Z,100011.88
2023-03-11T17:48:55.161Z,100016.28
2023-03-11T17:51:56.742Z,100025.13
2023-03-11T17:54:58.320Z,100020.53
2023-03-11T17:58:00.647Z,100026.47
2023-03-11T18:01:08.397Z,100030.69
2023-03-11T18:04:09.976Z,100028.81
2023-03-11T18:07:12.509Z,100031.53
2023-03-11T18:10:17.219Z,100033.03
2023-03-11T18:13:19.751Z,100031.97
2023-03-11T18:16:24.241Z,100032.66
2023-03-11T18:19:25.756Z,100037.25
2023-03-11T18:22:27.322Z,100038.75
2023-03-11T18:25:28.852Z,100040.44
2023-03-11T18:28:30.407Z,100037.56
2023-03-11T18:31:32.046Z,100041.97
2023-03-11T18:34:33.648Z,100045.38
2023-03-11T18:37:35.203Z,100049.75
2023-03-11T18:40:36.712Z,100044.13
2023-03-11T18:43:38.553Z,100045.81
2023-03-11T18:46:42.357Z,100034.75
2023-03-11T18:49:44.093Z,100032.84
2023-03-11T18:52:45.546Z,100036.44
2023-03-11T18:55:52.536Z,100041.53
2023-03-11T18:58:55.648Z,100042.53
2023-03-11T19:01:57.158Z,100044.41
2023-03-11T19:04:58.927Z,100040.66
2023-03-11T19:08:00.442Z,100040.47
2023-03-11T19:11:08.634Z,100030.22
2023-03-11T19:14:10.104Z,100030.41
2023-03-11T19:17:12.918Z,100029.41
2023-03-11T19:20:14.624Z,100030.47
2023-03-11T19:23:17.570Z,100024.75
2023-03-11T19:26:19.123Z,100026.28
2023-03-11T19:29:21.600Z,100020.50
2023-03-11T19:32:23.305Z,100024.19
2023-03-11T19:35:25.019Z,100029.19
2023-03-11T19:38:27.570Z,100035.38
2023-03-11T19:41:29.117Z,100038.94
2023-03-11T19:44:30.674Z,100050.03
2023-03-11T19:47:32.239Z,100057.59
2023-03-11T19:50:33.806Z,100052.75
2023-03-11T19:53:36.673Z,100060.44
2023-03-11T19:56:38.401Z,100066.13
2023-03-11T19:59:39.917Z,100051.28
2023-03-11T20:02:41.530Z,100059.66
2023-03-11T20:05:45.791Z,100065.72
2023-03-11T20:08:47.363Z,100065.00
2023-03-11T20:11:48.950Z,100061.53
2023-03-11T20:14:50.448Z,100062.66
2023-03-11T20:17:51.953Z,100064.84
2023-03-11T20:20:53.401Z,100061.72
2023-03-11T20:23:55.610Z,100051.34
2023-03-11T20:26:57.233Z,100057.25
2023-03-11T20:29:58.756Z,100049.91
2023-03-11T20:33:00.304Z,100056.03
2023-03-11T20:36:06.621Z,100065.69
2023-03-11T20:39:10.482Z,100060.25
2023-03-11T20:42:12.183Z,100062.97
2023-03-11T20:45:21.568Z,100071.81
2023-03-11T20:48:23.354Z,100075.38
2023-03-11T20:51:25.120Z,100069.75
2023-03-11T20:54:26.600Z,100075.84
2023-03-11T20:57:28.186Z,100080.81
2023-03-11T21:00:29.783Z,100070.31
2023-03-11T21:03:31.464Z,100069.19
2023-03-11T21:06:36.736Z,100070.19
2023-03-11T21:09:38.607Z,100067.81
2023-03-11T21:12:40.238Z,100070.09
2023-03-11T21:15:41.860Z,100072.38
2023-03-11T21:18:44.508Z,100065.72
2023-03-11T21:21:46.106Z,100065.19
2023-03-11T21:24:54.378Z,100075.31
2023-03-11T21:27:55.856Z,100080.44
2023-03-11T21:31:02.146Z,100074.41
2023-03-11T21:34:03.757Z,100079.69
2023-03-11T21:37:05.264Z,100080.34
2023-03-11T21:40:07.774Z,100080.16
2023-03-11T21:43:09.245Z,100081.19
2023-03-11T21:46:14.106Z,100088.16
2023-03-11T21:49:15.711Z,100086.47
2023-03-11T21:52:17.291Z,100087.31
2023-03-11T21:55:18.865Z,100083.75
2023-03-11T21:58:20.779Z,100077.63
2023-03-11T22:01:22.605Z,100083.09
2023-03-11T22:04:24.254Z,100080.53
2023-03-11T22:07:25.753Z,100089.75
2023-03-11T22:10:27.358Z,100090.75
2023-03-11T22:13:28.848Z,100084.66
2023-03-11T22:16:30.426Z,100079.41
2023-03-11T22:19:32.013Z,100079.41
2023-03-11T22:22:33.687Z,100081.28
2023-03-11T22:25:35.202Z,100080.78
2023-03-11T22:28:37.087Z,100083.69
2023-03-11T22:31:38.974Z,100093.06
2023-03-11T22:34:41.686Z,100094.94
2023-03-11T22:37:43.180Z,100090.72
2023-03-11T22:40:44.702Z,100091.72
2023-03-11T22:43:47.183Z,100087.31
2023-03-11T22:46:48.655Z,100083.25
2023-03-11T22:49:50.145Z,100087.03
2023-03-11T22:52:51.653Z,100087.19
2023-03-11T22:55:53.195Z,100083.78
2023-03-11T22:58:54.794Z,100089.41
2023-03-11T23:01:57.099Z,100095.84
2023-03-11T23:04:58.594Z,100095.22
2023-03-11T23:08:00.037Z,100090.97
2023-03-11T23:11:03.873Z,100099.31
2023-03-11T23:14:05.368Z,100085.03
2023-03-11T23:17:06.997Z,100089.63
2023-03-11T23:20:13.343Z,100096.13
2023-03-11T23:23:14.832Z,100085.56
2023-03-11T23:26:16.711Z,100089.31
2023-03-11T23:29:18.199Z,100097.66
2023-03-11T23:32:19.873Z,100097.00
2023-03-11T23:35:21.364Z,100090.91
2023-03-11T23:38:22.827Z,100094.81
2023-03-11T23:41:25.121Z,100096.69
2023-03-11T23:44:26.740Z,100096.88
2023-03-11T23:47:28.627Z,100105.19
2023-03-11T23:50:30.130Z,100110.84
2023-03-11T23:53:32.702Z,100110.00
2023-03-11T23:56:34.216Z,100104.72
2023-03-11T23:59:35.856Z,100122.91
