createdAt,value
2023-04-30T00:00:22.875Z,76.24
2023-04-30T00:02:50.892Z,76.43
2023-04-30T00:05:19.121Z,75.92
2023-04-30T00:07:47.101Z,75.01
2023-04-30T00:10:15.217Z,74.83
2023-04-30T00:12:44.559Z,75.32
2023-04-30T00:15:14.697Z,76.46
2023-04-30T00:17:42.747Z,76.75
2023-04-30T00:20:11.696Z,77.71
2023-04-30T00:22:39.960Z,78.09
2023-04-30T00:25:08.593Z,79.65
2023-04-30T00:27:37.882Z,79.56
2023-04-30T00:30:09.712Z,79.81
2023-04-30T00:32:38.508Z,79.46
2023-04-30T00:35:07.323Z,80.13
2023-04-30T00:37:35.339Z,80.42
2023-04-30T00:40:03.435Z,79.36
2023-04-30T00:42:31.363Z,79.78
2023-04-30T00:45:01.545Z,79.81
2023-04-30T00:47:32.254Z,80.09
2023-04-30T00:50:00.565Z,80.01
2023-04-30T00:52:28.845Z,79.56
2023-04-30T00:54:57.174Z,80.02
2023-04-30T00:57:27.810Z,78.96
2023-04-30T00:59:56.789Z,79.28
2023-04-30T01:02:28.475Z,78.98
2023-04-30T01:05:00.377Z,79.55
2023-04-30T01:07:28.758Z,79.73
2023-04-30T01:09:57.035Z,78.73
2023-04-30T01:12:34.442Z,79.11
2023-04-30T01:15:07.915Z,79.10
2023-04-30T01:17:39.888Z,78.40
2023-04-30T01:20:11.684Z,78.43
2023-04-30T01:22:48.216Z,77.74
2023-04-30T01:25:33.218Z,77.75
2023-04-30T01:28:09.343Z,77.95
2023-04-30T01:30:40.724Z,79.16
2023-04-30T01:33:09.310Z,79.61
2023-04-30T01:35:50.292Z,80.31
2023-04-30T01:38:29.531Z,79.30
2023-04-30T01:41:08.561Z,79.74
2023-04-30T01:43:46.609Z,79.40
2023-04-30T01:46:22.973Z,79.42
2023-04-30T01:49:01.069Z,79.95
2023-04-30T01:51:38.405Z,80.45
2023-04-30T01:54:17.108Z,79.89
2023-04-30T01:56:51.050Z,79.00
2023-04-30T01:59:20.853Z,79.34
2023-04-30T02:01:49.453Z,79.48
2023-04-30T02:04:17.439Z,78.87
2023-04-30T02:06:47.821Z,79.92
2023-04-30T02:09:15.657Z,79.03
2023-04-30T02:11:44.232Z,78.88
2023-04-30T02:14:12.234Z,79.97
2023-04-30T02:16:42.123Z,80.32
2023-04-30T02:19:11.216Z,80.54
2023-04-30T02:21:39.285Z,80.67
2023-04-30T02:24:07.968Z,80.77
2023-04-30T02:26:35.942Z,81.15
2023-04-30T02:29:03.926Z,81.60
2023-04-30T02:31:32.677Z,81.02
2023-04-30T02:34:01.988Z,80.89
2023-04-30T02:36:29.965Z,81.05
2023-04-30T02:38:57.917Z,81.55
2023-04-30T02:41:26.702Z,81.67
2023-04-30T02:43:54.680Z,81.56
2023-04-30T02:46:22.844Z,81.53
2023-04-30T02:48:51.004Z,81.35
2023-04-30T02:51:20.369Z,81.94
2023-04-30T02:53:48.568Z,82.35
2023-04-30T02:56:16.613Z,81.95
2023-04-30T02:58:44.472Z,82.04
2023-04-30T03:01:12.726Z,80.71
2023-04-30T03:03:41.256Z,81.00
2023-04-30T03:06:09.335Z,81.30
2023-04-30T03:08:38.705Z,80.61
2023-04-30T03:11:06.851Z,80.97
2023-04-30T03:13:37.122Z,79.30
2023-04-30T03:16:06.195Z,79.34
2023-04-30T03:18:34.782Z,79.44
2023-04-30T03:21:02.887Z,78.66
2023-04-30T03:23:33.399Z,77.35
2023-04-30T03:26:03.037Z,78.27
2023-04-30T03:28:31.055Z,78.07
2023-04-30T03:30:59.531Z,78.09
2023-04-30T03:33:27.823Z,78.10
2023-04-30T03:35:56.003Z,78.34
2023-04-30T03:38:24.336Z,77.57
2023-04-30T03:40:52.535Z,77.72
2023-04-30T03:43:22.636Z,76.75
2023-04-30T03:45:51.133Z,77.06
2023-04-30T03:48:19.317Z,79.65
2023-04-30T03:50:47.502Z,79.74
2023-04-30T03:53:15.420Z,80.83
2023-04-30T03:55:46.581Z,81.04
2023-04-30T03:58:14.594Z,79.60
2023-04-30T04:00:47.610Z,79.43
2023-04-30T04:03:16.854Z,78.54
2023-04-30T04:05:45.082Z,78.89
2023-04-30T04:08:13.612Z,80.10
2023-04-30T04:10:41.915Z,80.21
2023-04-30T04:13:11.416Z,80.92
2023-04-30T04:15:39.511Z,80.97
2023-04-30T04:18:09.054Z,81.87
2023-04-30T04:20:37.230Z,79.73
2023-04-30T04:23:05.354Z,78.44
2023-04-30T04:25:34.204Z,78.54
2023-04-30T04:28:02.582Z,78.29
2023-04-30T04:30:30.846Z,79.51
2023-04-30T04:33:01.008Z,79.33
2023-04-30T04:35:31.859Z,80.55
2023-04-30T04:38:00.277Z,78.93
2023-04-30T04:40:29.897Z,77.99
2023-04-30T04:42:59.833Z,77.63
2023-04-30T04:45:28.323Z,77.59
2023-04-30T04:47:57.090Z,77.40
2023-04-30T04:50:25.839Z,79.61
2023-04-30T04:52:56.661Z,80.15
2023-04-30T04:55:25.414Z,80.41
2023-04-30T04:57:53.586Z,80.59
2023-04-30T05:00:23.085Z,81.08
2023-04-30T05:02:51.476Z,82.23
2023-04-30T05:05:19.596Z,82.21
2023-04-30T05:07:47.486Z,81.69
2023-04-30T05:10:16.938Z,80.75
2023-04-30T05:12:44.832Z,81.11
2023-04-30T05:15:12.894Z,80.58
2023-04-30T05:17:40.880Z,81.53
2023-04-30T05:20:10.325Z,81.52
2023-04-30T05:22:38.414Z,81.55
2023-04-30T05:25:07.362Z,81.34
2023-04-30T05:27:37.172Z,81.60
2023-04-30T05:30:09.464Z,82.09
2023-04-30T05:32:37.562Z,81.68
2023-04-30T05:35:05.891Z,81.00
2023-04-30T05:37:33.774Z,82.52
2023-04-30T05:40:01.741Z,81.81
2023-04-30T05:42:29.663Z,80.74
2023-04-30T05:44:58.923Z,81.10
2023-04-30T05:47:26.989Z,81.58
2023-04-30T05:49:55.427Z,81.37
2023-04-30T05:52:23.499Z,81.92
2023-04-30T05:54:51.595Z,79.99
2023-04-30T05:57:20.021Z,79.77
2023-04-30T05:59:48.150Z,80.67
2023-04-30T06:02:18.143Z,79.85
2023-04-30T06:04:46.390Z,78.89
2023-04-30T06:07:14.549Z,76.64
2023-04-30T06:09:42.515Z,75.93
2023-04-30T06:12:11.337Z,76.76
2023-04-30T06:14:39.702Z,77.08
2023-04-30T06:17:08.997Z,75.98
2023-04-30T06:19:40.699Z,73.27
2023-04-30T06:22:08.744Z,73.96
2023-04-30T06:24:36.723Z,75.85
2023-04-30T06:27:04.959Z,75.96
2023-04-30T06:29:34.522Z,76.37
2023-04-30T06:32:11.823Z,73.39
2023-04-30T06:35:08.944Z,71.80
2023-04-30T06:38:07.228Z,73.80
2023-04-30T06:40:57.262Z,73.27
2023-04-30T06:43:27.058Z,73.55
2023-04-30T06:45:56.532Z,73.76
2023-04-30T06:48:25.981Z,75.31
2023-04-30T06:50:55.630Z,73.32
2023-04-30T06:53:24.542Z,72.91
2023-04-30T06:55:56.649Z,71.35
2023-04-30T06:58:24.794Z,70.91
2023-04-30T07:00:54.153Z,69.39
2023-04-30T07:03:23.268Z,68.17
2023-04-30T07:06:27.721Z,70.98
2023-04-30T07:09:16.668Z,68.83
2023-04-30T07:11:45.459Z,67.80
2023-04-30T07:14:14.421Z,68.91
2023-04-30T07:16:42.843Z,68.64
2023-04-30T07:19:11.258Z,64.76
2023-04-30T07:21:41.637Z,62.48
2023-04-30T07:24:11.873Z,61.38
2023-04-30T07:26:44.224Z,64.15
2023-04-30T07:29:12.715Z,63.86
2023-04-30T07:31:40.725Z,63.20
2023-04-30T07:34:09.183Z,61.30
2023-04-30T07:36:40.137Z,62.43
2023-04-30T07:39:08.077Z,60.99
2023-04-30T07:41:38.433Z,60.27
2023-04-30T07:44:07.935Z,59.12
2023-04-30T07:46:36.511Z,57.69
2023-04-30T07:49:07.547Z,55.54
2023-04-30T07:51:35.958Z,57.44
2023-04-30T07:54:07.491Z,58.79
2023-04-30T07:56:36.994Z,58.05
2023-04-30T07:59:05.013Z,55.89
2023-04-30T08:01:33.201Z,56.06
2023-04-30T08:04:01.545Z,53.29
2023-04-30T08:06:29.809Z,53.60
2023-04-30T08:08:58.061Z,53.63
2023-04-30T08:11:30.700Z,53.81
2023-04-30T08:13:58.886Z,52.18
2023-04-30T08:16:26.884Z,52.78
2023-04-30T08:18:55.806Z,50.25
2023-04-30T08:21:23.735Z,55.81
2023-04-30T08:23:51.859Z,55.78
2023-04-30T08:26:19.807Z,55.94
2023-04-30T08:28:49.135Z,56.18
2023-04-30T08:31:18.433Z,57.83
2023-04-30T08:33:46.675Z,56.95
2023-04-30T08:36:14.656Z,56.75
2023-04-30T08:38:42.694Z,54.12
2023-04-30T08:41:13.382Z,54.67
2023-04-30T08:43:42.091Z,51.92
2023-04-30T08:46:13.835Z,55.09
2023-04-30T08:48:45.247Z,53.23
2023-04-30T08:51:13.295Z,50.83
2023-04-30T08:53:43.205Z,47.82
2023-04-30T08:56:12.202Z,48.88
2023-04-30T08:58:41.668Z,49.13
2023-04-30T09:01:11.588Z,49.13
2023-04-30T09:03:39.663Z,50.19
2023-04-30T09:06:07.847Z,50.89
2023-04-30T09:08:43.144Z,53.26
2023-04-30T09:11:27.453Z,54.61
2023-04-30T09:13:57.375Z,52.28
2023-04-30T09:16:31.433Z,54.12
2023-04-30T09:18:59.905Z,53.51
2023-04-30T09:21:34.799Z,51.27
2023-04-30T09:24:04.161Z,52.94
2023-04-30T09:26:35.841Z,52.59
2023-04-30T09:29:08.127Z,52.34
2023-04-30T09:31:38.675Z,53.69
2023-04-30T09:34:07.168Z,53.10
2023-04-30T09:36:40.548Z,49.98
2023-04-30T09:39:14.232Z,49.43
2023-04-30T09:41:43.487Z,49.60
2023-04-30T09:44:32.211Z,48.76
2023-04-30T09:47:07.755Z,49.17
2023-04-30T09:50:01.802Z,50.14
2023-04-30T09:52:34.182Z,51.29
2023-04-30T09:55:06.025Z,50.47
2023-04-30T09:57:38.032Z,49.52
2023-04-30T10:00:11.682Z,51.63
2023-04-30T10:03:52.501Z,49.25
2023-04-30T10:06:47.724Z,50.90
2023-04-30T10:09:37.730Z,47.93
2023-04-30T10:12:39.405Z,51.18
2023-04-30T10:15:32.732Z,51.32
2023-04-30T10:18:10.994Z,48.62
2023-04-30T10:20:55.010Z,48.37
2023-04-30T10:23:35.429Z,48.61
2023-04-30T10:26:17.779Z,49.34
2023-04-30T10:28:52.847Z,49.61
2023-04-30T10:31:27.464Z,48.34
2023-04-30T10:34:25.040Z,48.61
2023-04-30T10:37:23.227Z,49.15
2023-04-30T10:39:53.312Z,48.08
2023-04-30T10:42:22.275Z,45.34
2023-04-30T10:44:58.438Z,45.75
2023-04-30T10:47:53.889Z,45.96
2023-04-30T10:50:31.537Z,47.39
2023-04-30T10:53:07.761Z,46.10
2023-04-30T10:55:49.022Z,47.79
2023-04-30T10:58:30.665Z,46.38
2023-04-30T11:01:05.321Z,48.19
2023-04-30T11:03:35.846Z,48.22
2023-04-30T11:06:10.502Z,48.48
2023-04-30T11:08:42.610Z,46.48
2023-04-30T11:11:14.599Z,48.02
2023-04-30T11:13:46.290Z,47.31
2023-04-30T11:16:14.965Z,44.92
2023-04-30T11:18:45.465Z,46.73
2023-04-30T11:21:15.943Z,45.36
2023-04-30T11:23:50.278Z,45.42
2023-04-30T11:26:18.495Z,47.64
2023-04-30T11:28:53.330Z,46.62
2023-04-30T11:31:23.789Z,45.56
2023-04-30T11:33:59.824Z,45.17
2023-04-30T11:36:34.558Z,46.35
2023-04-30T11:39:06.358Z,47.60
2023-04-30T11:41:43.142Z,46.20
2023-04-30T11:44:24.784Z,47.40
2023-04-30T11:46:53.020Z,46.55
2023-04-30T11:49:22.126Z,47.13
2023-04-30T11:51:50.855Z,45.26
2023-04-30T11:54:20.501Z,46.22
2023-04-30T11:56:50.188Z,44.23
2023-04-30T11:59:21.377Z,43.62
2023-04-30T12:01:49.411Z,43.46
2023-04-30T12:04:19.259Z,43.98
2023-04-30T12:06:47.416Z,45.42
2023-04-30T12:09:15.602Z,47.22
2023-04-30T12:11:44.926Z,46.00
2023-04-30T12:14:14.603Z,46.51
2023-04-30T12:16:45.639Z,48.50
2023-04-30T12:19:14.366Z,47.61
2023-04-30T12:21:44.709Z,46.29
2023-04-30T12:24:12.787Z,45.61
2023-04-30T12:26:43.383Z,46.32
2023-04-30T12:29:16.857Z,46.45
2023-04-30T12:31:46.513Z,47.53
2023-04-30T12:34:16.001Z,46.37
2023-04-30T12:36:44.108Z,47.17
2023-04-30T12:39:14.073Z,45.74
2023-04-30T12:41:43.247Z,45.30
2023-04-30T12:44:24.659Z,45.67
2023-04-30T12:46:56.368Z,44.50
2023-04-30T12:49:29.221Z,44.99
2023-04-30T12:52:02.179Z,44.34
2023-04-30T12:54:31.451Z,45.33
2023-04-30T12:57:01.257Z,45.29
2023-04-30T12:59:31.380Z,44.11
2023-04-30T13:02:08.324Z,44.97
2023-04-30T13:04:37.195Z,43.80
2023-04-30T13:07:06.373Z,44.27
2023-04-30T13:09:35.760Z,44.47
2023-04-30T13:12:06.266Z,45.39
2023-04-30T13:14:38.858Z,44.86
2023-04-30T13:17:07.585Z,44.84
2023-04-30T13:19:44.457Z,46.45
2023-04-30T13:22:12.696Z,46.08
2023-04-30T13:24:41.256Z,46.45
2023-04-30T13:27:09.866Z,45.09
2023-04-30T13:29:39.431Z,46.97
2023-04-30T13:32:08.527Z,45.65
2023-04-30T13:34:36.706Z,46.84
2023-04-30T13:37:04.845Z,45.37
2023-04-30T13:39:36.819Z,46.68
2023-04-30T13:42:05.435Z,45.43
2023-04-30T13:44:33.880Z,45.29
2023-04-30T13:47:04.436Z,44.41
2023-04-30T13:49:32.515Z,44.45
2023-04-30T13:52:00.859Z,43.20
2023-04-30T13:54:29.151Z,44.70
2023-04-30T13:56:57.164Z,43.60
2023-04-30T13:59:25.123Z,43.47
2023-04-30T14:01:53.433Z,42.09
2023-04-30T14:04:23.762Z,43.83
2023-04-30T14:06:56.509Z,42.67
2023-04-30T14:09:24.934Z,42.71
2023-04-30T14:11:52.965Z,42.17
2023-04-30T14:14:21.054Z,43.27
2023-04-30T14:16:49.188Z,42.56
2023-04-30T14:19:17.285Z,42.39
2023-04-30T14:21:46.779Z,42.93
2023-04-30T14:24:15.865Z,41.14
2023-04-30T14:26:45.592Z,42.55
2023-04-30T14:29:14.724Z,44.95
2023-04-30T14:31:42.804Z,46.14
2023-04-30T14:34:10.867Z,47.20
2023-04-30T14:36:39.416Z,48.84
2023-04-30T14:39:09.788Z,46.07
2023-04-30T14:41:38.171Z,43.67
2023-04-30T14:44:06.916Z,43.46
2023-04-30T14:46:37.924Z,42.62
2023-04-30T14:49:14.297Z,43.19
2023-04-30T14:51:44.617Z,44.04
2023-04-30T14:54:16.442Z,43.89
2023-04-30T14:56:47.722Z,44.20
2023-04-30T14:59:16.010Z,44.46
2023-04-30T15:01:43.940Z,43.48
2023-04-30T15:04:12.021Z,43.34
2023-04-30T15:06:40.943Z,43.91
2023-04-30T15:09:09.662Z,44.50
2023-04-30T15:11:39.167Z,43.68
2023-04-30T15:14:07.320Z,43.71
2023-04-30T15:16:35.721Z,43.85
2023-04-30T15:19:04.069Z,42.93
2023-04-30T15:21:34.390Z,44.09
2023-04-30T15:24:05.488Z,43.34
2023-04-30T15:26:33.792Z,43.12
2023-04-30T15:29:03.573Z,44.66
2023-04-30T15:31:32.968Z,43.56
2023-04-30T15:34:03.675Z,42.98
2023-04-30T15:36:31.997Z,43.47
2023-04-30T15:39:02.300Z,43.39
2023-04-30T15:41:30.365Z,43.53
2023-04-30T15:43:58.716Z,43.96
2023-04-30T15:46:29.092Z,44.31
2023-04-30T15:49:01.420Z,45.02
2023-04-30T15:51:31.003Z,44.60
2023-04-30T15:53:58.927Z,44.69
2023-04-30T15:56:39.461Z,43.97
2023-04-30T15:59:29.639Z,44.42
2023-04-30T16:02:03.749Z,45.07
2023-04-30T16:04:32.161Z,43.98
2023-04-30T16:07:01.301Z,44.71
2023-04-30T16:09:32.329Z,44.19
2023-04-30T16:12:03.434Z,43.94
2023-04-30T16:14:35.588Z,44.65
2023-04-30T16:17:06.261Z,43.79
2023-04-30T16:19:34.439Z,44.33
2023-04-30T16:22:02.885Z,44.94
2023-04-30T16:24:31.675Z,44.42
2023-04-30T16:26:59.614Z,43.94
2023-04-30T16:29:29.321Z,44.90
2023-04-30T16:31:58.415Z,44.59
2023-04-30T16:34:28.733Z,45.32
2023-04-30T16:36:58.140Z,45.30
2023-04-30T16:39:29.289Z,44.75
2023-04-30T16:42:19.480Z,45.69
2023-04-30T16:45:14.194Z,45.14
2023-04-30T16:48:05.116Z,45.07
2023-04-30T16:50:38.999Z,47.32
2023-04-30T16:53:14.329Z,45.95
2023-04-30T16:55:53.182Z,46.84
2023-04-30T16:58:21.456Z,46.92
2023-04-30T17:00:57.525Z,45.71
2023-04-30T17:03:37.778Z,46.18
2023-04-30T17:06:17.586Z,45.76
2023-04-30T17:08:52.001Z,46.25
2023-04-30T17:11:24.922Z,45.61
2023-04-30T17:14:05.637Z,46.53
2023-04-30T17:17:03.731Z,46.51
2023-04-30T17:19:40.446Z,46.64
2023-04-30T17:22:22.948Z,47.65
2023-04-30T17:25:44.377Z,46.77
2023-04-30T17:28:54.208Z,46.51
2023-04-30T17:31:22.443Z,46.96
2023-04-30T17:34:00.329Z,47.33
2023-04-30T17:36:51.572Z,47.81
2023-04-30T17:39:31.418Z,47.74
2023-04-30T17:42:18.263Z,47.92
2023-04-30T17:45:22.225Z,48.51
2023-04-30T17:52:15.617Z,50.18
2023-04-30T17:55:04.132Z,49.21
2023-04-30T17:58:03.740Z,48.25
2023-04-30T18:01:01.002Z,48.18
2023-04-30T18:03:29.407Z,48.17
2023-04-30T18:05:57.686Z,49.57
2023-04-30T18:08:26.790Z,49.74
2023-04-30T18:11:04.068Z,48.87
2023-04-30T18:13:33.161Z,49.77
2023-04-30T18:16:02.030Z,49.65
2023-04-30T18:18:31.902Z,49.30
2023-04-30T18:21:01.804Z,50.41
2023-04-30T18:23:32.814Z,49.85
2023-04-30T18:26:04.193Z,50.02
2023-04-30T18:28:48.516Z,50.21
2023-04-30T18:31:37.449Z,50.88
2023-04-30T18:34:14.831Z,50.91
2023-04-30T18:37:24.610Z,51.85
2023-04-30T18:40:02.372Z,52.56
2023-04-30T18:42:54.792Z,54.03
2023-04-30T18:45:23.586Z,54.04
2023-04-30T18:47:58.701Z,54.08
2023-04-30T18:50:27.646Z,54.31
2023-04-30T18:52:57.732Z,54.78
2023-04-30T18:55:27.068Z,55.47
2023-04-30T18:57:58.002Z,55.95
2023-04-30T19:00:26.833Z,56.46
2023-04-30T19:02:55.854Z,56.57
2023-04-30T19:05:30.261Z,57.06
2023-04-30T19:08:01.479Z,56.83
2023-04-30T19:10:31.167Z,58.22
2023-04-30T19:13:01.741Z,58.08
2023-04-30T19:15:36.698Z,58.33
2023-04-30T19:18:07.066Z,58.68
2023-04-30T19:20:36.097Z,60.41
2023-04-30T19:23:04.839Z,59.89
2023-04-30T19:25:34.205Z,60.60
2023-04-30T19:28:05.433Z,61.04
2023-04-30T19:30:35.172Z,61.47
2023-04-30T19:33:06.011Z,61.63
2023-04-30T19:35:38.608Z,62.47
2023-04-30T19:38:09.595Z,62.55
2023-04-30T19:40:37.980Z,63.74
2023-04-30T19:43:07.352Z,63.66
2023-04-30T19:45:38.097Z,64.16
2023-04-30T19:48:07.018Z,64.13
2023-04-30T19:50:35.196Z,65.73
2023-04-30T19:53:03.291Z,65.43
2023-04-30T19:55:32.752Z,65.56
2023-04-30T19:58:00.974Z,65.35
2023-04-30T20:00:30.369Z,64.90
2023-04-30T20:03:01.260Z,65.39
2023-04-30T20:05:29.660Z,65.73
2023-04-30T20:07:57.928Z,66.16
2023-04-30T20:10:26.004Z,66.74
2023-04-30T20:12:54.512Z,67.08
2023-04-30T20:15:22.738Z,67.90
2023-04-30T20:17:52.939Z,67.91
2023-04-30T20:20:23.778Z,69.16
2023-04-30T20:22:54.226Z,69.26
2023-04-30T20:25:25.868Z,71.26
2023-04-30T20:27:53.985Z,72.02
2023-04-30T20:30:22.281Z,72.62
2023-04-30T20:32:53.763Z,71.50
2023-04-30T20:35:24.424Z,71.69
2023-04-30T20:38:00.672Z,71.28
2023-04-30T20:40:29.710Z,71.31
2023-04-30T20:42:57.774Z,71.06
2023-04-30T20:45:25.725Z,70.77
2023-04-30T20:47:55.098Z,71.16
2023-04-30T20:50:23.365Z,70.95
2023-04-30T20:52:51.552Z,71.40
2023-04-30T20:55:20.203Z,70.89
2023-04-30T20:57:48.294Z,70.89
2023-04-30T21:00:16.849Z,70.55
2023-04-30T21:02:46.976Z,70.08
2023-04-30T21:05:16.701Z,71.48
2023-04-30T21:07:44.964Z,72.49
2023-04-30T21:10:13.274Z,72.40
2023-04-30T21:12:41.173Z,73.81
2023-04-30T21:15:10.507Z,73.71
2023-04-30T21:17:38.600Z,73.83
2023-04-30T21:20:07.954Z,75.64
2023-04-30T21:22:37.363Z,74.88
2023-04-30T21:25:06.562Z,75.41
2023-04-30T21:27:35.537Z,74.44
2023-04-30T21:30:03.718Z,73.99
2023-04-30T21:32:32.297Z,73.00
2023-04-30T21:35:01.793Z,72.74
2023-04-30T21:37:30.029Z,72.30
2023-04-30T21:40:11.947Z,73.27
2023-04-30T21:42:40.090Z,74.00
2023-04-30T21:45:09.967Z,73.40
2023-04-30T21:47:38.035Z,72.65
2023-04-30T21:50:09.246Z,72.43
2023-04-30T21:52:37.705Z,75.39
2023-04-30T21:55:06.639Z,75.58
2023-04-30T21:57:36.456Z,76.09
2023-04-30T22:00:06.521Z,75.51
2023-04-30T22:02:36.294Z,75.16
2023-04-30T22:05:04.611Z,74.55
2023-04-30T22:07:33.079Z,76.48
2023-04-30T22:10:02.817Z,75.78
2023-04-30T22:12:30.969Z,76.78
2023-04-30T22:15:00.956Z,77.29
2023-04-30T22:17:29.663Z,77.46
2023-04-30T22:19:58.081Z,76.04
2023-04-30T22:22:26.871Z,74.97
2023-04-30T22:24:56.129Z,74.13
2023-04-30T22:27:24.188Z,75.06
2023-04-30T22:29:52.307Z,75.22
2023-04-30T22:32:21.659Z,75.14
2023-04-30T22:34:50.985Z,75.68
2023-04-30T22:37:19.090Z,75.16
2023-04-30T22:39:48.407Z,75.50
2023-04-30T22:42:16.892Z,77.23
2023-04-30T22:44:45.916Z,77.84
2023-04-30T22:47:14.277Z,80.79
2023-04-30T22:49:44.025Z,79.68
2023-04-30T22:52:12.521Z,78.92
2023-04-30T22:54:41.242Z,77.69
2023-04-30T22:57:09.386Z,76.95
2023-04-30T22:59:37.506Z,77.28
2023-04-30T23:02:07.392Z,79.50
2023-04-30T23:04:36.991Z,79.45
2023-04-30T23:07:09.027Z,81.48
2023-04-30T23:09:37.076Z,82.63
2023-04-30T23:12:05.794Z,81.70
2023-04-30T23:14:33.895Z,80.11
2023-04-30T23:17:04.915Z,78.79
2023-04-30T23:19:33.046Z,78.70
2023-04-30T23:22:00.982Z,78.70
2023-04-30T23:24:35.092Z,78.76
2023-04-30T23:27:03.136Z,78.81
2023-04-30T23:29:31.223Z,79.74
2023-04-30T23:31:59.510Z,79.46
2023-04-30T23:34:27.504Z,80.62
2023-04-30T23:36:56.249Z,82.19
2023-04-30T23:39:25.462Z,82.32
2023-04-30T23:41:54.859Z,80.51
2023-04-30T23:44:22.889Z,79.30
2023-04-30T23:46:51.536Z,79.16
2023-04-30T23:49:20.575Z,78.91
2023-04-30T23:51:48.860Z,81.03
2023-04-30T23:54:17.220Z,80.37
2023-04-30T23:56:46.276Z,82.03
2023-04-30T23:59:16.226Z,81.53
