createdAt,value
2018-08-30T00:02:01.541Z,17.45
2018-08-30T00:04:30.312Z,17.48
2018-08-30T00:06:58.970Z,17.50
2018-08-30T00:09:27.618Z,17.46
2018-08-30T00:11:56.488Z,17.36
2018-08-30T00:14:26.023Z,17.37
2018-08-30T00:16:54.743Z,17.33
2018-08-30T00:19:23.384Z,17.35
2018-08-30T00:21:52.087Z,17.40
2018-08-30T00:24:20.652Z,17.45
2018-08-30T00:26:49.441Z,17.47
2018-08-30T00:29:18.160Z,17.48
2018-08-30T00:31:47.011Z,17.52
2018-08-30T00:34:15.568Z,17.54
2018-08-30T00:36:44.213Z,17.49
2018-08-30T00:39:12.937Z,17.43
2018-08-30T00:41:41.564Z,17.45
2018-08-30T00:44:11.137Z,17.43
2018-08-30T00:46:39.758Z,17.42
2018-08-30T00:49:08.451Z,17.45
2018-08-30T00:51:37.131Z,17.40
2018-08-30T00:54:06.618Z,17.38
2018-08-30T00:56:35.931Z,17.25
2018-08-30T00:59:04.622Z,17.24
2018-08-30T01:01:33.339Z,17.27
2018-08-30T01:04:02.043Z,17.31
2018-08-30T01:06:31.331Z,17.24
2018-08-30T01:08:59.997Z,17.25
2018-08-30T01:11:29.226Z,17.27
2018-08-30T01:13:58.064Z,17.24
2018-08-30T01:16:27.675Z,17.30
2018-08-30T01:18:56.946Z,17.35
2018-08-30T01:21:25.664Z,17.27
2018-08-30T01:23:54.478Z,17.24
2018-08-30T01:26:23.379Z,17.24
2018-08-30T01:28:52.087Z,17.19
2018-08-30T01:31:20.852Z,17.23
2018-08-30T01:33:49.484Z,17.21
2018-08-30T01:36:18.130Z,17.19
2018-08-30T01:38:46.670Z,17.19
2018-08-30T01:41:15.748Z,17.25
2018-08-30T01:43:44.422Z,17.33
2018-08-30T01:46:13.145Z,17.34
2018-08-30T01:48:41.773Z,17.41
2018-08-30T01:51:10.471Z,17.44
2018-08-30T01:53:39.175Z,17.53
2018-08-30T01:56:08.011Z,17.71
2018-08-30T01:58:36.550Z,17.80
2018-08-30T02:01:05.448Z,17.93
2018-08-30T02:03:34.096Z,17.95
2018-08-30T02:06:02.963Z,18.09
2018-08-30T02:08:31.632Z,18.10
2018-08-30T02:11:00.204Z,18.16
2018-08-30T02:13:29.223Z,18.18
2018-08-30T02:15:57.925Z,18.15
2018-08-30T02:18:26.539Z,18.28
2018-08-30T02:20:55.851Z,18.37
2018-08-30T02:23:25.012Z,18.40
2018-08-30T02:25:53.961Z,18.40
2018-08-30T02:28:22.738Z,18.42
2018-08-30T02:30:51.623Z,18.48
2018-08-30T02:33:20.600Z,18.50
2018-08-30T02:35:49.275Z,18.50
2018-08-30T02:38:17.903Z,18.49
2018-08-30T02:40:46.604Z,18.56
2018-08-30T02:43:15.173Z,18.60
2018-08-30T02:45:44.370Z,18.63
2018-08-30T02:48:13.096Z,18.67
2018-08-30T02:50:41.731Z,18.62
2018-08-30T02:53:10.440Z,18.60
2018-08-30T02:55:39.116Z,18.67
2018-08-30T02:58:08.232Z,18.56
2018-08-30T03:00:36.908Z,18.69
2018-08-30T03:03:05.655Z,18.71
2018-08-30T03:05:35.119Z,18.78
2018-08-30T03:08:04.735Z,18.81
2018-08-30T03:10:33.611Z,18.83
2018-08-30T03:13:02.196Z,18.91
2018-08-30T03:15:30.867Z,18.87
2018-08-30T03:18:00.304Z,18.83
2018-08-30T03:20:28.875Z,18.84
2018-08-30T03:22:57.711Z,18.83
2018-08-30T03:25:26.274Z,18.84
2018-08-30T03:27:54.891Z,18.93
2018-08-30T03:30:23.709Z,19.03
2018-08-30T03:32:53.007Z,19.03
2018-08-30T03:35:21.748Z,18.95
2018-08-30T03:37:51.089Z,18.98
2018-08-30T03:40:20.792Z,18.87
2018-08-30T03:42:49.651Z,18.96
2018-08-30T03:45:19.108Z,19.01
2018-08-30T03:47:47.624Z,19.09
2018-08-30T03:50:16.243Z,19.14
2018-08-30T03:52:45.003Z,19.07
2018-08-30T03:55:13.703Z,19.09
2018-08-30T03:57:42.382Z,19.09
2018-08-30T04:00:11.051Z,19.15
2018-08-30T04:02:39.773Z,19.06
2018-08-30T04:05:08.399Z,19.09
2018-08-30T04:07:37.088Z,19.10
2018-08-30T04:10:05.788Z,19.16
2018-08-30T04:12:34.505Z,19.15
2018-08-30T04:15:03.160Z,19.22
2018-08-30T04:17:32.000Z,19.29
2018-08-30T04:20:01.407Z,19.34
2018-08-30T04:22:30.040Z,19.35
2018-08-30T04:24:58.714Z,19.37
2018-08-30T04:27:27.402Z,19.39
2018-08-30T04:29:56.064Z,19.43
2018-08-30T04:32:24.772Z,19.38
2018-08-30T04:34:53.315Z,19.38
2018-08-30T04:37:22.161Z,19.34
2018-08-30T04:39:51.647Z,19.37
2018-08-30T04:42:20.565Z,19.30
2018-08-30T04:44:49.246Z,19.36
2018-08-30T04:47:18.103Z,19.32
2018-08-30T04:49:46.720Z,19.42
2018-08-30T04:52:15.495Z,19.29
2018-08-30T04:54:44.352Z,19.31
2018-08-30T04:57:12.903Z,19.42
2018-08-30T04:59:42.126Z,19.51
2018-08-30T05:02:10.865Z,19.48
2018-08-30T05:04:39.569Z,19.46
2018-08-30T05:07:08.763Z,19.43
2018-08-30T05:09:37.492Z,19.50
2018-08-30T05:12:06.163Z,19.55
2018-08-30T05:14:34.980Z,19.59
2018-08-30T05:17:03.979Z,19.55
2018-08-30T05:19:33.265Z,19.65
2018-08-30T05:22:03.145Z,19.61
2018-08-30T05:24:32.039Z,19.66
2018-08-30T05:27:00.780Z,19.62
2018-08-30T05:29:29.424Z,19.63
2018-08-30T05:31:58.217Z,19.74
2018-08-30T05:34:26.773Z,19.81
2018-08-30T05:36:56.101Z,19.92
2018-08-30T05:39:24.777Z,20.01
2018-08-30T05:41:54.283Z,20.05
2018-08-30T05:44:22.977Z,20.06
2018-08-30T05:46:52.915Z,20.03
2018-08-30T05:49:22.371Z,19.86
2018-08-30T05:51:50.988Z,20.03
2018-08-30T05:54:20.136Z,20.03
2018-08-30T05:56:49.057Z,20.06
2018-08-30T05:59:18.349Z,20.11
2018-08-30T06:01:47.039Z,20.16
2018-08-30T06:04:17.124Z,20.20
2018-08-30T06:06:45.820Z,20.33
2018-08-30T06:09:14.529Z,20.39
2018-08-30T06:11:43.850Z,20.28
2018-08-30T06:14:12.666Z,20.34
2018-08-30T06:16:41.379Z,20.38
2018-08-30T06:19:10.057Z,20.40
2018-08-30T06:21:38.737Z,20.31
2018-08-30T06:24:07.529Z,20.15
2018-08-30T06:26:36.977Z,20.27
2018-08-30T06:29:06.230Z,20.40
2018-08-30T06:31:34.792Z,20.54
2018-08-30T06:34:03.913Z,20.63
2018-08-30T06:36:33.204Z,20.44
2018-08-30T06:39:02.346Z,20.20
2018-08-30T06:41:30.887Z,20.49
2018-08-30T06:43:59.567Z,20.57
2018-08-30T06:46:28.431Z,20.61
2018-08-30T06:48:57.386Z,20.59
2018-08-30T06:51:26.739Z,20.69
2018-08-30T06:53:55.368Z,20.76
2018-08-30T06:56:24.760Z,20.75
2018-08-30T06:58:53.721Z,20.43
2018-08-30T07:01:22.467Z,20.50
2018-08-30T07:03:51.119Z,20.45
2018-08-30T07:06:19.759Z,20.53
2018-08-30T07:08:48.478Z,20.50
2018-08-30T07:11:25.872Z,20.47
2018-08-30T07:14:03.223Z,20.49
2018-08-30T07:16:31.965Z,20.39
2018-08-30T07:22:03.325Z,20.57
2018-08-30T07:24:31.988Z,20.41
2018-08-30T07:27:00.873Z,20.20
2018-08-30T07:29:29.612Z,20.37
2018-08-30T07:31:58.286Z,20.41
2018-08-30T07:34:27.280Z,20.28
2018-08-30T07:36:56.063Z,20.18
2018-08-30T07:39:24.954Z,20.28
2018-08-30T07:41:53.800Z,20.30
2018-08-30T07:44:22.794Z,19.97
2018-08-30T07:46:51.397Z,20.12
2018-08-30T07:49:21.013Z,20.18
2018-08-30T07:51:50.002Z,20.12
2018-08-30T07:54:18.694Z,20.18
2018-08-30T07:56:47.381Z,20.27
2018-08-30T07:59:16.000Z,20.21
2018-08-30T08:01:45.491Z,20.28
2018-08-30T08:04:14.036Z,20.45
2018-08-30T08:06:42.556Z,20.48
2018-08-30T08:09:11.567Z,20.52
2018-08-30T08:11:40.280Z,20.50
2018-08-30T08:14:08.931Z,20.42
2018-08-30T08:16:38.321Z,20.54
2018-08-30T08:19:06.956Z,20.74
2018-08-30T08:21:36.243Z,20.79
2018-08-30T08:24:04.900Z,20.92
2018-08-30T08:26:33.921Z,20.98
2018-08-30T08:29:03.119Z,21.01
2018-08-30T08:31:32.021Z,20.99
2018-08-30T08:34:00.689Z,20.96
2018-08-30T08:36:29.389Z,21.11
2018-08-30T08:38:58.080Z,21.07
2018-08-30T08:41:26.747Z,21.19
2018-08-30T08:43:55.504Z,21.11
2018-08-30T08:46:24.056Z,21.11
2018-08-30T08:48:52.610Z,20.90
2018-08-30T08:51:21.145Z,21.03
2018-08-30T08:53:49.782Z,21.28
2018-08-30T08:56:18.325Z,21.28
2018-08-30T08:58:46.933Z,21.24
2018-08-30T09:01:15.470Z,21.17
2018-08-30T09:03:44.352Z,21.23
2018-08-30T09:06:12.920Z,21.35
2018-08-30T09:08:41.495Z,21.39
2018-08-30T09:11:10.040Z,21.49
2018-08-30T09:13:38.727Z,21.49
2018-08-30T09:16:07.264Z,21.54
2018-08-30T09:18:35.839Z,21.52
2018-08-30T09:21:04.473Z,21.52
2018-08-30T09:23:34.216Z,21.39
2018-08-30T09:26:02.891Z,21.35
2018-08-30T09:28:31.771Z,21.30
2018-08-30T09:31:00.318Z,21.22
2018-08-30T09:33:28.884Z,21.33
2018-08-30T09:35:57.631Z,21.50
2018-08-30T09:38:27.163Z,21.48
2018-08-30T09:40:55.799Z,21.51
2018-08-30T09:43:24.487Z,21.70
2018-08-30T09:45:53.155Z,21.91
2018-08-30T09:48:22.473Z,21.78
2018-08-30T09:50:51.236Z,21.81
2018-08-30T09:53:20.668Z,21.72
2018-08-30T09:55:49.414Z,21.82
2018-08-30T09:58:17.925Z,21.82
2018-08-30T10:00:51.619Z,21.98
2018-08-30T10:03:20.525Z,22.06
2018-08-30T10:05:49.196Z,22.16
2018-08-30T10:08:17.891Z,22.03
2018-08-30T10:10:47.424Z,22.01
2018-08-30T10:13:16.094Z,22.03
2018-08-30T10:15:45.024Z,21.93
2018-08-30T10:18:13.844Z,21.82
2018-08-30T10:20:42.536Z,21.81
2018-08-30T10:23:11.124Z,21.82
2018-08-30T10:25:39.932Z,21.72
2018-08-30T10:28:08.580Z,21.69
2018-08-30T10:30:37.259Z,21.70
2018-08-30T10:33:06.127Z,21.67
2018-08-30T10:35:34.835Z,21.73
2018-08-30T10:38:03.581Z,21.89
2018-08-30T10:40:32.896Z,22.07
2018-08-30T10:43:02.390Z,22.28
2018-08-30T10:45:31.836Z,22.52
2018-08-30T10:48:00.523Z,22.42
2018-08-30T10:50:29.236Z,22.67
2018-08-30T10:52:57.919Z,23.03
2018-08-30T10:55:26.571Z,23.29
2018-08-30T10:57:55.212Z,23.41
2018-08-30T11:00:24.799Z,23.23
2018-08-30T11:02:53.461Z,23.11
2018-08-30T11:05:22.782Z,23.08
2018-08-30T11:07:51.454Z,23.08
2018-08-30T11:10:20.103Z,23.47
2018-08-30T11:12:48.910Z,23.78
2018-08-30T11:15:18.433Z,23.86
2018-08-30T11:17:47.204Z,24.27
2018-08-30T11:20:15.830Z,23.95
2018-08-30T11:22:45.182Z,24.07
2018-08-30T11:25:13.920Z,23.53
2018-08-30T11:27:43.623Z,23.72
2018-08-30T11:30:12.224Z,23.82
2018-08-30T11:32:40.820Z,23.40
2018-08-30T11:35:09.379Z,23.24
2018-08-30T11:37:37.986Z,23.10
2018-08-30T11:40:06.654Z,23.11
2018-08-30T11:42:35.365Z,23.15
2018-08-30T11:45:04.817Z,23.16
2018-08-30T11:47:34.595Z,23.31
2018-08-30T11:50:03.148Z,23.40
2018-08-30T11:52:32.745Z,23.26
2018-08-30T11:55:01.716Z,23.15
2018-08-30T11:57:30.286Z,23.02
2018-08-30T11:59:58.833Z,22.95
2018-08-30T12:02:27.406Z,23.20
2018-08-30T12:04:56.811Z,23.09
2018-08-30T12:07:25.391Z,23.35
2018-08-30T12:09:54.011Z,23.39
2018-08-30T12:12:22.535Z,23.07
2018-08-30T12:14:51.059Z,23.33
2018-08-30T12:17:19.667Z,23.38
2018-08-30T12:19:48.202Z,23.43
2018-08-30T12:22:16.816Z,23.26
2018-08-30T12:24:45.508Z,23.17
2018-08-30T12:27:14.161Z,22.93
2018-08-30T12:29:43.564Z,22.67
2018-08-30T12:32:12.848Z,22.72
2018-08-30T12:34:42.171Z,22.64
2018-08-30T12:37:11.163Z,22.40
2018-08-30T12:39:39.842Z,22.16
2018-08-30T12:42:09.306Z,22.00
2018-08-30T12:44:38.735Z,21.76
2018-08-30T12:47:08.316Z,21.50
2018-08-30T12:49:37.410Z,21.29
2018-08-30T12:52:06.138Z,21.09
2018-08-30T12:54:34.762Z,21.09
2018-08-30T12:57:03.648Z,21.08
2018-08-30T12:59:38.070Z,20.99
2018-08-30T13:02:06.838Z,20.93
2018-08-30T13:04:35.704Z,20.74
2018-08-30T13:07:04.596Z,20.49
2018-08-30T13:09:33.198Z,20.57
2018-08-30T13:12:02.040Z,20.48
2018-08-30T13:14:31.451Z,20.41
2018-08-30T13:16:59.982Z,20.44
2018-08-30T13:19:28.884Z,20.40
2018-08-30T13:21:57.785Z,20.35
2018-08-30T13:24:27.589Z,20.25
2018-08-30T13:26:56.440Z,20.27
2018-08-30T13:29:25.252Z,20.14
2018-08-30T13:31:54.745Z,19.99
2018-08-30T13:34:24.011Z,20.06
2018-08-30T13:36:52.557Z,19.94
2018-08-30T13:39:21.083Z,19.96
2018-08-30T13:41:49.482Z,20.02
2018-08-30T13:44:18.215Z,19.97
2018-08-30T13:46:47.241Z,20.03
2018-08-30T13:49:15.564Z,20.02
2018-08-30T13:51:44.474Z,20.08
2018-08-30T13:54:13.247Z,20.05
2018-08-30T13:56:42.098Z,20.01
2018-08-30T13:59:11.461Z,19.92
2018-08-30T14:01:40.650Z,20.00
2018-08-30T14:04:09.329Z,19.98
2018-08-30T14:06:38.174Z,20.01
2018-08-30T14:09:07.272Z,19.81
2018-08-30T14:11:35.983Z,19.93
2018-08-30T14:14:05.074Z,20.02
2018-08-30T14:16:33.356Z,20.09
2018-08-30T14:19:02.067Z,19.97
2018-08-30T14:21:30.963Z,19.81
2018-08-30T14:23:59.650Z,19.80
2018-08-30T14:26:28.327Z,19.79
2018-08-30T14:28:57.183Z,19.77
2018-08-30T14:31:25.904Z,19.85
2018-08-30T14:33:55.205Z,19.82
2018-08-30T14:36:24.095Z,19.76
2018-08-30T14:38:52.771Z,19.75
2018-08-30T14:41:22.104Z,19.65
2018-08-30T14:43:50.584Z,19.52
2018-08-30T14:46:19.318Z,19.55
2018-08-30T14:48:48.454Z,19.46
2018-08-30T14:51:17.295Z,19.46
2018-08-30T14:53:46.125Z,19.48
2018-08-30T14:56:15.419Z,19.57
2018-08-30T14:58:44.068Z,19.46
2018-08-30T15:01:12.744Z,19.44
2018-08-30T15:03:41.439Z,19.38
2018-08-30T15:06:10.518Z,19.35
2018-08-30T15:08:39.425Z,19.25
2018-08-30T15:11:08.428Z,19.11
2018-08-30T15:13:36.800Z,18.97
2018-08-30T15:16:06.248Z,18.96
2018-08-30T15:18:36.041Z,18.87
2018-08-30T15:21:04.885Z,18.85
2018-08-30T15:23:34.138Z,18.76
2018-08-30T15:26:03.284Z,18.73
2018-08-30T15:28:31.848Z,18.69
2018-08-30T15:31:00.451Z,18.68
2018-08-30T15:33:29.127Z,18.69
2018-08-30T15:35:59.131Z,18.68
2018-08-30T15:38:28.563Z,18.65
2018-08-30T15:40:57.300Z,18.73
2018-08-30T15:43:25.952Z,18.72
2018-08-30T15:45:55.243Z,18.69
2018-08-30T15:48:24.132Z,18.74
2018-08-30T15:50:53.708Z,18.74
2018-08-30T15:53:22.397Z,18.70
2018-08-30T15:55:51.036Z,18.60
2018-08-30T15:58:19.886Z,18.37
2018-08-30T16:00:49.792Z,18.35
2018-08-30T16:03:18.522Z,18.30
2018-08-30T16:05:47.174Z,18.30
2018-08-30T16:08:15.852Z,18.28
2018-08-30T16:10:44.752Z,18.32
2018-08-30T16:13:13.461Z,18.29
2018-08-30T16:15:42.131Z,18.31
2018-08-30T16:21:13.214Z,18.27
2018-08-30T16:23:41.769Z,18.27
2018-08-30T16:26:10.771Z,18.24
2018-08-30T16:28:39.463Z,18.21
2018-08-30T16:31:08.203Z,18.19
2018-08-30T16:33:37.439Z,18.11
2018-08-30T16:36:06.362Z,17.99
2018-08-30T16:38:34.988Z,17.88
2018-08-30T16:41:04.787Z,17.88
2018-08-30T16:43:33.452Z,17.86
2018-08-30T16:46:02.268Z,17.80
2018-08-30T16:48:31.189Z,17.79
2018-08-30T16:50:59.831Z,17.83
2018-08-30T16:53:28.600Z,17.86
2018-08-30T16:55:58.096Z,17.84
2018-08-30T16:58:27.345Z,17.87
2018-08-30T17:00:56.144Z,17.88
2018-08-30T17:03:25.013Z,17.86
2018-08-30T17:05:54.196Z,17.86
2018-08-30T17:08:23.995Z,17.89
2018-08-30T17:10:52.814Z,17.89
2018-08-30T17:13:22.314Z,17.89
2018-08-30T17:15:51.191Z,17.92
2018-08-30T17:18:19.784Z,17.84
2018-08-30T17:20:50.847Z,17.82
2018-08-30T17:23:19.699Z,17.81
2018-08-30T17:25:49.673Z,17.75
2018-08-30T17:28:18.484Z,17.76
2018-08-30T17:30:47.837Z,17.77
2018-08-30T17:33:16.402Z,17.81
2018-08-30T17:35:45.651Z,17.80
2018-08-30T17:38:14.272Z,17.64
2018-08-30T17:40:43.024Z,17.45
2018-08-30T17:43:11.665Z,17.45
2018-08-30T17:45:41.380Z,17.44
2018-08-30T17:48:09.957Z,17.42
2018-08-30T17:50:38.904Z,17.48
2018-08-30T17:53:07.599Z,17.53
2018-08-30T17:55:36.405Z,17.57
2018-08-30T17:58:05.242Z,17.53
2018-08-30T18:00:33.860Z,17.55
2018-08-30T18:03:03.448Z,17.54
2018-08-30T18:05:32.229Z,17.49
2018-08-30T18:08:01.567Z,17.52
2018-08-30T18:10:30.255Z,17.49
2018-08-30T18:12:59.677Z,17.43
2018-08-30T18:15:29.443Z,17.45
2018-08-30T18:17:58.613Z,17.47
2018-08-30T18:20:27.248Z,17.51
2018-08-30T18:22:55.924Z,17.55
2018-08-30T18:25:24.536Z,17.57
2018-08-30T18:27:53.257Z,17.59
2018-08-30T18:30:21.903Z,17.55
2018-08-30T18:32:50.734Z,17.47
2018-08-30T18:35:20.026Z,17.43
2018-08-30T18:37:48.680Z,17.44
2018-08-30T18:40:17.501Z,17.37
2018-08-30T18:42:46.270Z,17.38
2018-08-30T18:45:15.412Z,17.43
2018-08-30T18:47:44.172Z,17.39
2018-08-30T18:50:13.087Z,17.30
2018-08-30T18:52:41.843Z,17.33
2018-08-30T18:55:11.181Z,17.35
2018-08-30T18:57:39.896Z,17.33
2018-08-30T19:00:09.031Z,17.23
2018-08-30T19:02:38.332Z,17.25
2018-08-30T19:05:07.028Z,17.25
2018-08-30T19:07:35.946Z,17.21
2018-08-30T19:10:04.824Z,17.25
2018-08-30T19:12:33.775Z,17.25
2018-08-30T19:15:06.758Z,17.19
2018-08-30T19:17:40.573Z,17.21
2018-08-30T19:20:10.108Z,17.23
2018-08-30T19:22:38.700Z,17.25
2018-08-30T19:25:14.408Z,17.25
2018-08-30T19:27:44.078Z,17.24
2018-08-30T19:30:18.602Z,17.18
2018-08-30T19:32:47.560Z,17.13
2018-08-30T19:35:22.367Z,16.99
2018-08-30T19:37:51.480Z,16.92
2018-08-30T19:40:25.255Z,16.87
2018-08-30T19:42:55.107Z,16.85
2018-08-30T19:45:23.880Z,16.87
2018-08-30T19:47:52.439Z,16.90
2018-08-30T19:50:21.300Z,16.89
2018-08-30T19:52:49.980Z,16.86
2018-08-30T19:55:19.878Z,16.76
2018-08-30T19:57:48.648Z,16.77
2018-08-30T20:00:17.484Z,16.71
2018-08-30T20:02:47.185Z,16.69
2018-08-30T20:05:15.842Z,16.52
2018-08-30T20:07:44.564Z,16.36
2018-08-30T20:10:14.018Z,16.28
2018-08-30T20:12:42.580Z,16.23
2018-08-30T20:15:11.207Z,16.26
2018-08-30T20:17:39.920Z,16.25
2018-08-30T20:20:08.809Z,16.19
2018-08-30T20:22:37.503Z,16.20
2018-08-30T20:25:07.039Z,16.23
2018-08-30T20:27:36.059Z,16.28
2018-08-30T20:30:05.152Z,16.30
2018-08-30T20:32:33.780Z,16.31
2018-08-30T20:35:02.492Z,16.36
2018-08-30T20:37:31.191Z,16.41
2018-08-30T20:40:00.464Z,16.44
2018-08-30T20:42:29.167Z,16.44
2018-08-30T20:44:57.910Z,16.45
2018-08-30T20:47:26.588Z,16.44
2018-08-30T20:49:55.464Z,16.42
2018-08-30T20:52:24.991Z,16.40
2018-08-30T20:54:53.649Z,16.45
2018-08-30T20:57:22.473Z,16.45
2018-08-30T20:59:51.644Z,16.45
2018-08-30T21:02:20.431Z,16.42
2018-08-30T21:04:49.147Z,16.43
2018-08-30T21:07:18.028Z,16.42
2018-08-30T21:09:46.775Z,16.44
2018-08-30T21:12:15.690Z,16.42
2018-08-30T21:14:44.320Z,16.44
2018-08-30T21:17:14.089Z,16.46
2018-08-30T21:19:42.799Z,16.46
2018-08-30T21:22:11.379Z,16.44
2018-08-30T21:24:40.732Z,16.43
2018-08-30T21:27:10.092Z,16.45
2018-08-30T21:29:38.956Z,16.43
2018-08-30T21:32:08.352Z,16.40
2018-08-30T21:34:37.171Z,16.41
2018-08-30T21:37:05.989Z,16.43
2018-08-30T21:39:34.904Z,16.41
2018-08-30T21:42:03.546Z,16.39
2018-08-30T21:44:32.275Z,16.33
2018-08-30T21:47:02.607Z,16.27
2018-08-30T21:49:35.610Z,16.31
2018-08-30T21:52:11.464Z,16.28
2018-08-30T21:54:47.821Z,16.25
2018-08-30T21:57:27.139Z,16.23
2018-08-30T21:59:57.226Z,16.21
2018-08-30T22:02:26.557Z,16.17
2018-08-30T22:04:55.280Z,16.13
2018-08-30T22:07:24.304Z,16.09
2018-08-30T22:09:53.072Z,16.01
2018-08-30T22:12:21.759Z,15.90
2018-08-30T22:14:50.443Z,15.88
2018-08-30T22:23:14.599Z,15.89
2018-08-30T22:25:43.207Z,15.82
2018-08-30T22:28:12.109Z,15.74
2018-08-30T22:30:40.719Z,15.68
2018-08-30T22:33:09.429Z,15.69
2018-08-30T22:35:38.088Z,15.67
2018-08-30T22:38:07.412Z,15.64
2018-08-30T22:40:36.078Z,15.57
2018-08-30T22:43:04.811Z,15.63
2018-08-30T22:45:34.007Z,15.69
2018-08-30T22:48:02.756Z,15.73
2018-08-30T22:50:31.873Z,15.71
2018-08-30T22:53:00.519Z,15.75
2018-08-30T22:55:30.230Z,15.76
2018-08-30T22:57:58.960Z,15.75
2018-08-30T23:00:27.812Z,15.71
2018-08-30T23:02:56.448Z,15.67
2018-08-30T23:05:25.401Z,15.59
2018-08-30T23:07:54.088Z,15.62
2018-08-30T23:10:22.724Z,15.59
2018-08-30T23:12:51.416Z,15.61
2018-08-30T23:15:20.319Z,15.54
2018-08-30T23:17:49.095Z,15.52
2018-08-30T23:20:17.705Z,15.56
2018-08-30T23:22:46.659Z,15.55
2018-08-30T23:25:15.264Z,15.49
2018-08-30T23:27:43.921Z,15.37
2018-08-30T23:30:12.497Z,15.26
2018-08-30T23:32:41.126Z,15.27
2018-08-30T23:35:10.412Z,15.32
2018-08-30T23:37:39.084Z,15.42
2018-08-30T23:40:10.102Z,15.40
2018-08-30T23:42:39.123Z,15.39
2018-08-30T23:45:08.207Z,15.42
2018-08-30T23:47:36.907Z,15.52
2018-08-30T23:50:05.795Z,15.56
2018-08-30T23:52:34.829Z,15.50
2018-08-30T23:55:03.590Z,15.54
2018-08-30T23:57:32.152Z,15.44
