createdAt,value
2023-05-02T00:01:07.088Z,96.4247
2023-05-02T00:02:07.750Z,96.2894
2023-05-02T00:03:07.878Z,96.4303
2023-05-02T00:04:08.244Z,96.5632
2023-05-02T00:06:08.786Z,96.7473
2023-05-02T00:10:11.966Z,97.1362
2023-05-02T00:11:12.571Z,97.2251
2023-05-02T00:12:13.206Z,97.1869
2023-05-02T00:14:13.001Z,97.2373
2023-05-02T00:15:14.543Z,97.3361
2023-05-02T00:18:16.146Z,97.3695
2023-05-02T00:19:17.969Z,97.4581
2023-05-02T00:20:18.667Z,97.5405
2023-05-02T00:23:20.368Z,97.7421
2023-05-02T00:24:21.569Z,97.7790
2023-05-02T00:26:22.552Z,97.9252
2023-05-02T00:27:23.255Z,97.8703
2023-05-02T00:28:24.052Z,97.8285
2023-05-02T00:29:24.820Z,97.8525
2023-05-02T00:30:25.774Z,97.8725
2023-05-02T00:31:26.239Z,97.9018
2023-05-02T00:32:26.357Z,97.9581
2023-05-02T00:33:28.176Z,98.0309
2023-05-02T00:34:28.697Z,98.0686
2023-05-02T00:35:29.015Z,98.1073
2023-05-02T00:36:29.556Z,98.1264
2023-05-02T00:37:30.268Z,98.1398
2023-05-02T00:38:30.582Z,98.1669
2023-05-02T00:39:30.651Z,98.0930
2023-05-02T00:40:31.065Z,98.0001
2023-05-02T00:41:33.393Z,97.9930
2023-05-02T00:48:39.331Z,97.7757
2023-05-02T00:49:40.293Z,97.7730
2023-05-02T00:50:41.221Z,97.7797
2023-05-02T00:51:41.487Z,97.7762
2023-05-02T00:52:41.719Z,97.7965
2023-05-02T00:53:43.333Z,97.8181
2023-05-02T00:54:44.444Z,97.7999
2023-05-02T00:55:45.986Z,97.7889
2023-05-02T00:56:46.413Z,97.7309
2023-05-02T00:59:48.502Z,97.6619
2023-05-02T01:00:49.697Z,97.6454
2023-05-02T01:01:50.073Z,97.5803
2023-05-02T01:04:53.426Z,97.6224
2023-05-02T01:05:54.696Z,97.6647
2023-05-02T01:06:55.242Z,97.7422
2023-05-02T01:07:55.453Z,97.7706
2023-05-02T01:08:55.953Z,97.7848
2023-05-02T01:09:57.382Z,97.7972
2023-05-02T01:10:58.428Z,97.7808
2023-05-02T01:11:58.872Z,97.7621
2023-05-02T01:12:58.930Z,97.7589
2023-05-02T01:14:00.051Z,97.7162
2023-05-02T01:15:00.100Z,97.7073
2023-05-02T01:16:00.999Z,97.7405
2023-05-02T01:17:03.263Z,97.6963
2023-05-02T01:18:04.347Z,97.6646
2023-05-02T01:19:04.767Z,97.6964
2023-05-02T01:20:06.136Z,97.6721
2023-05-02T01:23:08.882Z,97.9038
2023-05-02T01:28:10.662Z,97.9006
2023-05-02T01:29:11.026Z,97.9165
2023-05-02T01:30:12.871Z,97.9434
2023-05-02T01:32:12.885Z,98.0963
2023-05-02T01:33:14.594Z,98.1615
2023-05-02T01:34:15.209Z,98.2232
2023-05-02T01:35:15.437Z,98.2112
2023-05-02T01:36:16.771Z,98.2443
2023-05-02T01:37:17.601Z,98.3387
2023-05-02T01:38:18.600Z,98.3752
2023-05-02T01:39:19.665Z,98.3819
2023-05-02T01:40:20.752Z,98.3925
2023-05-02T01:41:21.058Z,98.4457
2023-05-02T01:42:23.054Z,98.4651
2023-05-02T01:43:24.116Z,98.4928
2023-05-02T01:44:25.458Z,98.5256
2023-05-02T01:53:40.722Z,98.4257
2023-05-02T01:54:40.725Z,98.3111
2023-05-02T01:55:42.320Z,98.2729
2023-05-02T01:56:43.009Z,98.2422
2023-05-02T01:57:43.003Z,98.2498
2023-05-02T01:58:43.858Z,98.2488
2023-05-02T01:59:45.305Z,98.2388
2023-05-02T02:00:46.724Z,98.2470
2023-05-02T02:01:47.097Z,98.2590
2023-05-02T02:09:58.669Z,98.6273
2023-05-02T02:10:59.668Z,98.6093
2023-05-02T02:12:01.098Z,98.5934
2023-05-02T02:13:02.648Z,98.5688
2023-05-02T02:16:05.020Z,98.6147
2023-05-02T02:17:05.446Z,98.6526
2023-05-02T02:18:05.500Z,98.6871
2023-05-02T02:19:06.204Z,98.7024
2023-05-02T02:20:06.965Z,98.7042
2023-05-02T02:21:07.532Z,98.6998
2023-05-02T02:22:08.128Z,98.7438
2023-05-02T02:23:08.715Z,98.6562
2023-05-02T02:24:09.335Z,98.4821
2023-05-02T02:25:09.831Z,98.3291
2023-05-02T02:26:10.436Z,98.1065
2023-05-02T02:27:10.981Z,98.1030
2023-05-02T02:28:11.444Z,98.0347
2023-05-02T02:29:11.952Z,98.0205
2023-05-02T02:30:12.457Z,97.9324
2023-05-02T02:31:13.349Z,97.8507
2023-05-02T02:32:14.153Z,97.8647
2023-05-02T02:33:14.903Z,97.7842
2023-05-02T02:34:15.631Z,97.7259
2023-05-02T02:35:16.209Z,97.7900
2023-05-02T02:36:16.631Z,97.8097
2023-05-02T02:37:17.357Z,97.8336
2023-05-02T02:38:17.980Z,97.8765
2023-05-02T02:39:18.464Z,97.8317
2023-05-02T02:40:19.156Z,97.7949
2023-05-02T02:41:19.584Z,97.7140
2023-05-02T02:42:20.172Z,97.6148
2023-05-02T02:43:20.780Z,97.5731
2023-05-02T02:44:20.845Z,97.4984
2023-05-02T02:45:22.391Z,97.5042
2023-05-02T02:47:23.304Z,97.2922
2023-05-02T02:48:23.652Z,97.0390
2023-05-02T02:49:24.200Z,97.0603
2023-05-02T02:50:24.518Z,96.9728
2023-05-02T02:51:25.107Z,96.9465
2023-05-02T02:52:25.443Z,96.8073
2023-05-02T02:53:25.558Z,96.6189
2023-05-02T02:54:30.136Z,96.5621
2023-05-02T02:55:30.545Z,96.5452
2023-05-02T02:56:30.925Z,96.5536
2023-05-02T02:57:31.417Z,96.6309
2023-05-02T02:58:31.922Z,96.6031
2023-05-02T02:59:32.215Z,96.6512
2023-05-02T03:00:32.633Z,96.7349
2023-05-02T03:01:33.231Z,96.5351
2023-05-02T03:02:33.768Z,96.2891
2023-05-02T03:03:35.018Z,96.2805
2023-05-02T03:04:35.653Z,96.4958
2023-05-02T03:05:36.197Z,96.1684
2023-05-02T03:06:37.030Z,96.0462
2023-05-02T03:07:37.739Z,96.1626
2023-05-02T03:08:38.277Z,96.0467
2023-05-02T03:09:38.801Z,95.9480
2023-05-02T03:10:39.112Z,95.7857
2023-05-02T03:11:39.611Z,95.6870
2023-05-02T03:12:40.448Z,95.6996
2023-05-02T03:13:41.335Z,95.6927
2023-05-02T03:14:42.106Z,95.5065
2023-05-02T03:15:42.537Z,95.4201
2023-05-02T03:16:43.512Z,95.3786
2023-05-02T03:17:44.331Z,95.2445
2023-05-02T03:18:45.964Z,94.9437
2023-05-02T03:19:46.263Z,94.7418
2023-05-02T03:20:46.850Z,94.8413
2023-05-02T03:21:47.592Z,95.0783
2023-05-02T03:22:48.559Z,95.3023
2023-05-02T03:23:49.089Z,95.4359
2023-05-02T03:24:49.609Z,95.3493
2023-05-02T03:25:51.466Z,95.3517
2023-05-02T03:27:51.123Z,95.6716
2023-05-02T03:28:51.695Z,95.9378
2023-05-02T03:29:52.194Z,96.1630
2023-05-02T03:30:52.463Z,96.3744
2023-05-02T03:31:53.252Z,96.4846
2023-05-02T03:32:54.439Z,96.5655
2023-05-02T03:33:55.195Z,96.3848
2023-05-02T03:34:55.690Z,96.0025
2023-05-02T03:35:56.140Z,95.7236
2023-05-02T03:36:56.640Z,95.3070
2023-05-02T03:37:57.158Z,95.2050
2023-05-02T03:38:57.523Z,95.0363
2023-05-02T03:39:58.216Z,94.7835
2023-05-02T03:40:58.253Z,94.6853
2023-05-02T03:41:58.707Z,94.6227
2023-05-02T03:42:59.150Z,94.5105
2023-05-02T03:43:59.566Z,94.5476
2023-05-02T03:45:00.210Z,94.4769
2023-05-02T03:46:01.380Z,94.6091
2023-05-02T03:47:02.243Z,94.7752
2023-05-02T03:48:03.352Z,94.8648
2023-05-02T03:49:04.032Z,95.0645
2023-05-02T03:50:04.377Z,95.0340
2023-05-02T03:51:04.930Z,95.1364
2023-05-02T03:52:05.598Z,95.1561
2023-05-02T03:53:06.814Z,95.1194
2023-05-02T03:54:07.365Z,95.2357
2023-05-02T03:55:08.033Z,95.4192
2023-05-02T03:56:08.390Z,95.2658
2023-05-02T03:57:09.167Z,95.1150
2023-05-02T03:58:09.568Z,94.8860
2023-05-02T03:59:10.396Z,94.8428
2023-05-02T04:00:11.302Z,94.8903
2023-05-02T04:01:11.843Z,94.9519
2023-05-02T04:02:12.370Z,95.2030
2023-05-02T04:03:12.573Z,95.1726
2023-05-02T04:04:13.349Z,95.3217
2023-05-02T04:05:13.825Z,95.5171
2023-05-02T04:06:14.955Z,95.7079
2023-05-02T04:07:15.484Z,95.7940
2023-05-02T04:08:16.014Z,95.5722
2023-05-02T04:09:16.684Z,95.4052
2023-05-02T04:10:17.772Z,95.2792
2023-05-02T04:11:18.410Z,95.2250
2023-05-02T04:12:18.945Z,95.2776
2023-05-02T04:13:19.293Z,95.4821
2023-05-02T04:14:20.025Z,95.6983
2023-05-02T04:15:20.440Z,95.7352
2023-05-02T04:16:21.228Z,95.5158
2023-05-02T04:17:21.301Z,95.3149
2023-05-02T04:18:22.139Z,95.2969
2023-05-02T04:19:22.699Z,95.1647
2023-05-02T04:20:23.225Z,95.1701
2023-05-02T04:21:23.785Z,95.2690
2023-05-02T04:22:24.430Z,95.2496
2023-05-02T04:23:24.690Z,95.3068
2023-05-02T04:24:25.289Z,95.5914
2023-05-02T04:25:25.726Z,95.8502
2023-05-02T04:26:26.216Z,95.8962
2023-05-02T04:27:26.367Z,95.4956
2023-05-02T04:28:26.884Z,95.0290
2023-05-02T04:29:27.525Z,94.9675
2023-05-02T04:30:28.464Z,94.9391
2023-05-02T04:31:29.119Z,94.8358
2023-05-02T04:32:29.922Z,94.9125
2023-05-02T04:33:30.813Z,95.1965
2023-05-02T04:34:31.210Z,95.5517
2023-05-02T04:35:31.888Z,95.8245
2023-05-02T04:36:32.391Z,96.0639
2023-05-02T04:37:32.600Z,96.2062
2023-05-02T04:38:33.145Z,96.2953
2023-05-02T04:39:33.626Z,96.4025
2023-05-02T04:40:34.134Z,96.4977
2023-05-02T04:41:34.844Z,96.5850
2023-05-02T04:42:35.237Z,96.6751
2023-05-02T04:43:35.671Z,96.7847
2023-05-02T04:44:36.511Z,96.8773
2023-05-02T04:45:37.186Z,96.9296
2023-05-02T04:46:38.313Z,96.9806
2023-05-02T04:47:38.949Z,97.0399
2023-05-02T04:48:39.908Z,97.0885
2023-05-02T04:49:40.877Z,97.1306
2023-05-02T04:50:42.156Z,97.1826
2023-05-02T04:51:42.968Z,97.2329
2023-05-02T04:52:43.576Z,97.2580
2023-05-02T04:53:43.920Z,97.2831
2023-05-02T04:54:44.591Z,97.3064
2023-05-02T04:55:44.948Z,97.3044
2023-05-02T04:56:45.565Z,97.3124
2023-05-02T04:57:46.820Z,97.3561
2023-05-02T04:58:47.317Z,97.3970
2023-05-02T04:59:47.971Z,97.4396
2023-05-02T05:00:48.571Z,97.4924
2023-05-02T05:01:49.336Z,97.5204
2023-05-02T05:02:50.978Z,97.5354
2023-05-02T05:03:51.075Z,97.5540
2023-05-02T05:04:51.679Z,97.5795
2023-05-02T05:05:51.952Z,97.6078
2023-05-02T05:06:53.125Z,97.6617
2023-05-02T05:07:53.816Z,97.7112
2023-05-02T05:08:54.482Z,97.7885
2023-05-02T05:09:55.980Z,97.8191
2023-05-02T05:10:57.005Z,97.7779
2023-05-02T05:11:57.691Z,97.8207
2023-05-02T05:12:58.149Z,97.8808
2023-05-02T05:13:58.874Z,97.9589
2023-05-02T05:14:59.354Z,98.0626
2023-05-02T05:16:00.255Z,98.0811
2023-05-02T05:17:00.423Z,97.8660
2023-05-02T05:18:01.003Z,97.5356
2023-05-02T05:19:01.340Z,97.2962
2023-05-02T05:20:02.276Z,97.1712
2023-05-02T05:21:02.857Z,97.1475
2023-05-02T05:23:04.324Z,97.0695
2023-05-02T05:24:04.822Z,96.7497
2023-05-02T05:25:05.699Z,96.4372
2023-05-02T05:26:06.544Z,96.3041
2023-05-02T05:27:07.396Z,96.5710
2023-05-02T05:28:08.083Z,96.6661
2023-05-02T05:29:08.776Z,96.6380
2023-05-02T05:30:09.729Z,96.6443
2023-05-02T05:31:10.599Z,96.7381
2023-05-02T05:32:11.668Z,96.5767
2023-05-02T05:33:12.393Z,96.4821
2023-05-02T05:34:12.814Z,96.4151
2023-05-02T05:35:13.551Z,96.2367
2023-05-02T05:36:14.774Z,96.3446
2023-05-02T05:37:15.363Z,96.0546
2023-05-02T05:38:15.907Z,95.3254
2023-05-02T05:39:16.665Z,94.9296
2023-05-02T05:40:17.581Z,94.6719
2023-05-02T05:41:18.292Z,94.8385
2023-05-02T05:42:19.053Z,94.9062
2023-05-02T05:43:20.089Z,94.8314
2023-05-02T05:44:20.576Z,94.4915
2023-05-02T05:45:21.507Z,94.2596
2023-05-02T05:46:23.146Z,94.1340
2023-05-02T05:47:24.179Z,94.1460
2023-05-02T05:48:25.318Z,94.1662
2023-05-02T05:49:26.124Z,94.3352
2023-05-02T05:50:26.754Z,94.4537
2023-05-02T05:51:27.699Z,94.7782
2023-05-02T05:52:28.406Z,94.9626
2023-05-02T05:53:29.437Z,95.0327
2023-05-02T05:54:30.369Z,94.8642
2023-05-02T05:55:31.087Z,94.9702
2023-05-02T05:56:31.939Z,94.9658
2023-05-02T05:57:32.654Z,94.6702
2023-05-02T05:58:33.381Z,94.5919
2023-05-02T05:59:34.355Z,94.8116
2023-05-02T06:00:35.794Z,95.0502
2023-05-02T06:01:36.605Z,94.2789
2023-05-02T06:02:36.757Z,94.1127
2023-05-02T06:03:37.296Z,94.2326
2023-05-02T06:04:37.576Z,94.4657
2023-05-02T06:05:38.139Z,93.7671
2023-05-02T06:06:39.065Z,93.4389
2023-05-02T06:07:39.947Z,93.7662
2023-05-02T06:08:40.459Z,94.2151
2023-05-02T06:09:41.297Z,94.2029
2023-05-02T06:10:42.549Z,94.2935
2023-05-02T06:11:43.163Z,94.3047
2023-05-02T06:12:45.209Z,93.5424
2023-05-02T06:13:45.256Z,93.0512
2023-05-02T06:14:45.698Z,93.1128
2023-05-02T06:15:46.295Z,93.5346
2023-05-02T06:16:47.197Z,93.7514
2023-05-02T06:17:48.071Z,93.7061
2023-05-02T06:18:48.926Z,94.2517
2023-05-02T06:19:49.497Z,93.9907
2023-05-02T06:20:49.867Z,93.4464
2023-05-02T06:21:50.683Z,93.2017
2023-05-02T06:22:51.127Z,93.5945
2023-05-02T06:23:51.946Z,94.0255
2023-05-02T06:24:52.526Z,93.9897
2023-05-02T06:25:53.033Z,93.5789
2023-05-02T06:26:53.743Z,93.4598
2023-05-02T06:27:54.297Z,93.0778
2023-05-02T06:28:54.896Z,93.2059
2023-05-02T06:29:55.670Z,93.5539
2023-05-02T06:30:56.111Z,94.3940
2023-05-02T06:31:57.171Z,94.1964
2023-05-02T06:32:57.998Z,93.8092
2023-05-02T06:33:58.762Z,94.3844
2023-05-02T06:34:59.503Z,94.5091
2023-05-02T06:36:01.834Z,94.3733
2023-05-02T06:37:00.392Z,94.4322
2023-05-02T06:38:01.067Z,94.2585
2023-05-02T06:39:01.676Z,93.6195
2023-05-02T06:40:03.288Z,94.0466
2023-05-02T06:41:04.238Z,94.1017
2023-05-02T06:42:04.521Z,94.1429
2023-05-02T06:43:05.403Z,94.2094
2023-05-02T06:44:06.067Z,94.3095
2023-05-02T06:45:06.750Z,94.5198
2023-05-02T06:46:07.472Z,94.6435
2023-05-02T06:47:08.174Z,94.6717
2023-05-02T06:48:08.476Z,94.2561
2023-05-02T06:49:09.323Z,93.8692
2023-05-02T06:50:10.527Z,93.6006
2023-05-02T06:51:11.270Z,92.2861
2023-05-02T06:52:12.053Z,92.0395
2023-05-02T06:53:12.657Z,90.9412
2023-05-02T06:54:13.645Z,90.7044
2023-05-02T06:55:14.383Z,90.9198
2023-05-02T06:56:15.016Z,91.3570
2023-05-02T06:57:15.782Z,91.2333
2023-05-02T06:58:16.264Z,90.6930
2023-05-02T06:59:16.965Z,90.5791
2023-05-02T07:00:17.871Z,91.2677
2023-05-02T07:01:18.953Z,91.6704
2023-05-02T07:02:19.571Z,91.8247
2023-05-02T07:03:20.679Z,91.7840
2023-05-02T07:04:21.361Z,91.5021
2023-05-02T07:05:22.068Z,91.3019
2023-05-02T07:06:22.698Z,91.4101
2023-05-02T07:07:23.315Z,91.1669
2023-05-02T07:08:23.891Z,91.4452
2023-05-02T07:09:24.390Z,91.6765
2023-05-02T07:10:25.710Z,91.4525
2023-05-02T07:11:26.374Z,90.5052
2023-05-02T07:12:27.556Z,90.9124
2023-05-02T07:13:28.502Z,91.2962
2023-05-02T07:14:29.056Z,91.2741
2023-05-02T07:15:29.466Z,90.9209
2023-05-02T07:16:30.428Z,90.7054
2023-05-02T07:17:31.278Z,90.6771
2023-05-02T07:18:32.279Z,90.7870
2023-05-02T07:19:32.899Z,90.8188
2023-05-02T07:20:33.948Z,91.3281
2023-05-02T07:21:34.629Z,91.3559
2023-05-02T07:22:35.273Z,91.5336
2023-05-02T07:23:35.706Z,91.6958
2023-05-02T07:24:36.393Z,91.7147
2023-05-02T07:25:37.238Z,91.6087
2023-05-02T07:26:37.998Z,91.5726
2023-05-02T07:27:38.576Z,90.7564
2023-05-02T07:28:39.195Z,90.9838
2023-05-02T07:29:39.896Z,91.3301
2023-05-02T07:30:40.543Z,91.1915
2023-05-02T07:31:41.119Z,90.9304
2023-05-02T07:32:42.016Z,90.3582
2023-05-02T07:33:42.967Z,90.1538
2023-05-02T07:34:43.610Z,90.5721
2023-05-02T07:35:44.261Z,90.7709
2023-05-02T07:36:44.616Z,90.8533
2023-05-02T07:37:45.219Z,90.7476
2023-05-02T07:38:45.806Z,90.9214
2023-05-02T07:39:46.246Z,90.9887
2023-05-02T07:40:46.890Z,90.5931
2023-05-02T07:41:47.482Z,90.4286
2023-05-02T07:42:47.985Z,90.1481
2023-05-02T07:43:48.710Z,90.2340
2023-05-02T07:44:49.178Z,90.4310
2023-05-02T07:45:50.150Z,89.7023
2023-05-02T07:46:50.276Z,90.2334
2023-05-02T07:47:50.659Z,90.0980
2023-05-02T07:48:51.588Z,89.8425
2023-05-02T07:49:52.330Z,89.8108
2023-05-02T07:50:52.535Z,89.8601
2023-05-02T07:51:53.265Z,90.0531
2023-05-02T07:52:53.812Z,90.9109
2023-05-02T07:53:54.225Z,90.3046
2023-05-02T07:54:54.900Z,90.6346
2023-05-02T07:55:55.296Z,90.1210
2023-05-02T07:56:55.821Z,89.5952
2023-05-02T07:57:56.472Z,89.0367
2023-05-02T07:58:56.895Z,89.1532
2023-05-02T07:59:57.693Z,89.2213
2023-05-02T08:00:58.092Z,89.4999
2023-05-02T08:01:58.684Z,89.5344
2023-05-02T08:02:59.985Z,89.6022
2023-05-02T08:04:00.656Z,90.2418
2023-05-02T08:05:01.479Z,90.2895
2023-05-02T08:06:01.616Z,90.3395
2023-05-02T08:07:02.450Z,90.8167
2023-05-02T08:08:03.256Z,91.2147
2023-05-02T08:09:03.702Z,90.4716
2023-05-02T08:10:04.557Z,87.7025
2023-05-02T08:11:04.433Z,86.8750
2023-05-02T08:12:05.369Z,87.9604
2023-05-02T08:13:06.111Z,87.9439
2023-05-02T08:14:06.858Z,88.9283
2023-05-02T08:15:07.342Z,89.1217
2023-05-02T08:16:08.426Z,87.8015
2023-05-02T08:17:08.751Z,87.9389
2023-05-02T08:18:09.497Z,88.2849
2023-05-02T08:19:10.342Z,87.6126
2023-05-02T08:20:10.403Z,87.5766
2023-05-02T08:21:11.092Z,87.5440
2023-05-02T08:22:12.040Z,87.7812
2023-05-02T08:23:12.642Z,87.6134
2023-05-02T08:24:14.329Z,85.9131
2023-05-02T08:25:15.072Z,86.2210
2023-05-02T08:26:15.731Z,86.5807
2023-05-02T08:27:16.498Z,85.8330
2023-05-02T08:28:17.299Z,86.1619
2023-05-02T08:29:17.870Z,85.8593
2023-05-02T08:30:18.828Z,85.8994
2023-05-02T08:31:19.667Z,86.1916
2023-05-02T08:32:20.872Z,86.5785
2023-05-02T08:33:21.947Z,86.6802
2023-05-02T08:34:22.707Z,86.4755
2023-05-02T08:35:23.324Z,86.2770
2023-05-02T08:36:24.253Z,85.9618
2023-05-02T08:37:24.656Z,85.7556
2023-05-02T08:38:25.266Z,85.1327
2023-05-02T08:39:26.007Z,85.8422
2023-05-02T08:40:38.199Z,88.0648
2023-05-02T08:41:27.210Z,86.6348
2023-05-02T08:42:27.618Z,84.3083
2023-05-02T08:43:28.279Z,84.6031
2023-05-02T08:44:29.000Z,83.2910
2023-05-02T08:45:30.035Z,83.4966
2023-05-02T08:46:31.133Z,84.5787
2023-05-02T08:47:32.110Z,83.7821
2023-05-02T08:48:32.182Z,82.9343
2023-05-02T08:49:32.692Z,83.0516
2023-05-02T08:50:33.390Z,81.6071
2023-05-02T08:51:33.481Z,81.8082
2023-05-02T08:52:34.016Z,82.1947
2023-05-02T08:53:34.749Z,82.1696
2023-05-02T08:54:35.250Z,82.2613
2023-05-02T08:55:35.915Z,81.9599
2023-05-02T08:56:36.837Z,82.6062
2023-05-02T08:57:37.366Z,82.4413
2023-05-02T08:58:38.020Z,82.1227
2023-05-02T08:59:39.189Z,81.4433
2023-05-02T09:00:39.736Z,81.1412
2023-05-02T09:01:40.886Z,80.9875
2023-05-02T09:02:41.629Z,80.6611
2023-05-02T09:03:42.385Z,79.2331
2023-05-02T09:04:43.418Z,79.3380
2023-05-02T09:05:43.375Z,80.4019
2023-05-02T09:06:44.172Z,82.2010
2023-05-02T09:07:44.817Z,80.5195
2023-05-02T09:08:45.266Z,78.8257
2023-05-02T09:09:45.840Z,78.7124
2023-05-02T09:10:46.480Z,78.2445
2023-05-02T09:11:46.979Z,77.4712
2023-05-02T09:12:47.826Z,77.0502
2023-05-02T09:13:48.353Z,76.8913
2023-05-02T09:14:49.065Z,75.5813
2023-05-02T09:15:49.843Z,76.8490
2023-05-02T09:16:50.631Z,75.8175
2023-05-02T09:17:51.684Z,75.6785
2023-05-02T09:18:52.381Z,76.4781
2023-05-02T09:19:52.977Z,80.6687
2023-05-02T09:20:53.634Z,80.8259
2023-05-02T09:21:54.588Z,80.7942
2023-05-02T09:22:55.200Z,80.5440
2023-05-02T09:23:55.750Z,78.7150
2023-05-02T09:24:56.271Z,79.3022
2023-05-02T09:25:57.628Z,79.2318
2023-05-02T09:26:58.941Z,78.0888
2023-05-02T09:27:59.714Z,77.2869
2023-05-02T09:29:00.481Z,76.6192
2023-05-02T09:30:01.391Z,77.6771
2023-05-02T09:31:02.439Z,79.0424
2023-05-02T09:32:03.750Z,78.7149
2023-05-02T09:33:04.867Z,76.6748
2023-05-02T09:34:05.309Z,75.9732
2023-05-02T09:35:06.225Z,76.6536
2023-05-02T09:36:06.741Z,75.6341
2023-05-02T09:37:07.391Z,76.7099
2023-05-02T09:38:08.093Z,77.0859
2023-05-02T09:39:09.015Z,76.8560
2023-05-02T09:40:09.610Z,75.4992
2023-05-02T09:41:10.418Z,72.4183
2023-05-02T09:42:10.995Z,74.0048
2023-05-02T09:43:11.687Z,74.4918
2023-05-02T09:44:12.276Z,75.6053
2023-05-02T09:45:13.481Z,76.2068
2023-05-02T09:46:14.335Z,78.2243
2023-05-02T09:47:15.536Z,78.7108
2023-05-02T09:48:16.429Z,77.9072
2023-05-02T09:49:17.314Z,76.6281
2023-05-02T09:50:18.118Z,78.9268
2023-05-02T09:51:18.847Z,79.1343
2023-05-02T09:52:19.646Z,78.2148
2023-05-02T09:53:20.155Z,79.6457
2023-05-02T09:54:20.798Z,79.2115
2023-05-02T09:55:21.489Z,77.0882
2023-05-02T09:56:23.298Z,77.7001
2023-05-02T09:57:22.866Z,76.1710
2023-05-02T09:58:23.352Z,76.8369
2023-05-02T09:59:24.042Z,75.6870
2023-05-02T10:00:24.768Z,77.6876
2023-05-02T10:01:25.459Z,77.0337
2023-05-02T10:02:25.965Z,75.8798
2023-05-02T10:03:26.973Z,77.0300
2023-05-02T10:04:28.260Z,78.2892
2023-05-02T10:05:30.176Z,76.9008
2023-05-02T10:06:29.653Z,74.3752
2023-05-02T10:07:30.756Z,73.6119
2023-05-02T10:08:31.706Z,75.6449
2023-05-02T10:09:31.768Z,76.9393
2023-05-02T10:10:32.355Z,76.6715
2023-05-02T10:11:33.368Z,77.3537
2023-05-02T10:12:33.992Z,77.2786
2023-05-02T10:13:34.760Z,77.0705
2023-05-02T10:14:37.191Z,74.7267
2023-05-02T10:15:37.807Z,72.8260
2023-05-02T10:16:39.002Z,70.9915
2023-05-02T10:17:39.847Z,70.1953
2023-05-02T10:18:40.983Z,72.5382
2023-05-02T10:19:41.755Z,74.0833
2023-05-02T10:20:42.421Z,73.1685
2023-05-02T10:21:42.948Z,72.3644
2023-05-02T10:22:43.742Z,71.9256
2023-05-02T10:23:44.374Z,69.9247
2023-05-02T10:24:45.218Z,69.5579
2023-05-02T10:25:45.895Z,70.3186
2023-05-02T10:26:46.455Z,71.3407
2023-05-02T10:27:47.171Z,75.0083
2023-05-02T10:28:48.090Z,74.4359
2023-05-02T10:29:48.794Z,73.7944
2023-05-02T10:30:49.546Z,72.6651
2023-05-02T10:31:50.134Z,73.4277
2023-05-02T10:32:51.159Z,74.7896
2023-05-02T10:33:52.168Z,72.7127
2023-05-02T10:34:52.678Z,72.3771
2023-05-02T10:35:53.326Z,73.1187
2023-05-02T10:36:54.011Z,73.5707
2023-05-02T10:39:04.223Z,74.4794
2023-05-02T10:40:04.851Z,73.2876
2023-05-02T10:41:05.393Z,73.2565
2023-05-02T10:42:06.068Z,73.1137
2023-05-02T10:43:06.707Z,74.2157
2023-05-02T10:44:07.271Z,75.2078
2023-05-02T10:45:07.994Z,75.4598
2023-05-02T10:46:08.557Z,76.4658
2023-05-02T10:47:09.011Z,76.0563
2023-05-02T10:48:09.970Z,77.1682
2023-05-02T10:49:10.492Z,76.3027
2023-05-02T10:50:11.340Z,73.5667
2023-05-02T10:52:11.720Z,73.9797
2023-05-02T10:53:12.339Z,75.2539
2023-05-02T10:54:12.735Z,76.6751
2023-05-02T10:55:13.482Z,77.8818
2023-05-02T10:56:14.205Z,77.8031
2023-05-02T10:57:14.716Z,76.5355
2023-05-02T10:58:15.662Z,74.8400
2023-05-02T10:59:16.472Z,76.2824
2023-05-02T11:00:16.934Z,76.8851
2023-05-02T11:01:17.922Z,76.4679
2023-05-02T11:02:18.752Z,76.7328
2023-05-02T11:03:19.088Z,76.1513
2023-05-02T11:04:19.846Z,76.4670
2023-05-02T11:05:21.120Z,76.0528
2023-05-02T11:06:21.934Z,75.4992
2023-05-02T11:07:23.251Z,74.7702
2023-05-02T11:08:24.325Z,76.1081
2023-05-02T11:09:24.859Z,75.5774
2023-05-02T11:10:25.637Z,76.4952
2023-05-02T11:11:26.048Z,76.9628
2023-05-02T11:12:26.749Z,76.4489
2023-05-02T11:13:27.149Z,75.6022
2023-05-02T11:14:27.760Z,75.5927
2023-05-02T11:15:28.475Z,75.0224
2023-05-02T11:16:29.153Z,75.3501
2023-05-02T11:17:30.108Z,75.4111
2023-05-02T11:18:31.073Z,73.9278
2023-05-02T11:19:31.752Z,74.6640
2023-05-02T11:20:32.519Z,74.6534
2023-05-02T11:21:33.030Z,73.3174
2023-05-02T11:22:33.708Z,72.7575
2023-05-02T11:23:34.393Z,75.4070
2023-05-02T11:24:34.957Z,75.6169
2023-05-02T11:25:35.538Z,73.7523
2023-05-02T11:26:36.148Z,73.8055
2023-05-02T11:27:36.588Z,74.2384
2023-05-02T11:28:37.398Z,74.8367
2023-05-02T11:29:37.886Z,75.3234
2023-05-02T11:30:38.450Z,76.1314
2023-05-02T11:31:39.638Z,75.7254
2023-05-02T11:32:39.660Z,73.5108
2023-05-02T11:33:40.731Z,72.2650
2023-05-02T11:34:41.420Z,74.0425
2023-05-02T11:35:41.637Z,74.3502
2023-05-02T11:36:42.320Z,73.1922
2023-05-02T11:37:42.833Z,73.6079
2023-05-02T11:38:43.406Z,73.7812
2023-05-02T11:39:44.260Z,71.3643
2023-05-02T11:40:44.769Z,67.2079
2023-05-02T11:41:45.464Z,68.6124
2023-05-02T11:42:46.088Z,70.2800
2023-05-02T11:43:46.163Z,71.7210
2023-05-02T11:44:46.813Z,71.0959
2023-05-02T11:45:47.322Z,68.5654
2023-05-02T11:46:48.053Z,72.8574
2023-05-02T11:47:48.845Z,71.3289
2023-05-02T11:48:49.622Z,69.7557
2023-05-02T11:49:50.589Z,66.5826
2023-05-02T11:50:52.612Z,65.2669
2023-05-02T11:51:53.015Z,64.0585
2023-05-02T11:52:53.658Z,68.1684
2023-05-02T11:53:54.409Z,67.3346
2023-05-02T11:54:54.876Z,65.6650
2023-05-02T11:55:56.152Z,63.5612
2023-05-02T11:56:56.600Z,66.9423
2023-05-02T11:57:57.195Z,65.8809
2023-05-02T11:58:57.300Z,64.8306
2023-05-02T11:59:58.129Z,62.7813
2023-05-02T12:00:59.116Z,61.7549
2023-05-02T12:01:59.737Z,60.9668
2023-05-02T12:03:00.751Z,64.7555
2023-05-02T12:04:01.620Z,66.8004
2023-05-02T12:05:03.217Z,66.4102
2023-05-02T12:06:03.306Z,65.6244
2023-05-02T12:07:04.004Z,65.6781
2023-05-02T12:08:05.064Z,63.0052
2023-05-02T12:09:05.496Z,63.9265
2023-05-02T12:10:06.173Z,63.0443
2023-05-02T12:11:06.605Z,61.5454
2023-05-02T12:12:07.259Z,60.9446
2023-05-02T12:13:08.906Z,58.8757
2023-05-02T12:14:08.104Z,59.2379
2023-05-02T12:15:09.395Z,62.4916
2023-05-02T12:16:10.453Z,61.0838
2023-05-02T12:17:11.253Z,55.1604
2023-05-02T12:18:12.520Z,53.6389
2023-05-02T12:19:12.853Z,55.6191
2023-05-02T12:20:13.437Z,57.9521
2023-05-02T12:21:14.137Z,60.7786
2023-05-02T12:22:14.759Z,62.0208
2023-05-02T12:23:15.410Z,63.8291
2023-05-02T12:24:16.229Z,63.8758
2023-05-02T12:25:16.775Z,66.1626
2023-05-02T12:26:16.814Z,66.7887
2023-05-02T12:27:16.995Z,65.5275
2023-05-02T12:28:17.617Z,66.4290
2023-05-02T12:29:18.430Z,69.7266
2023-05-02T12:30:19.143Z,70.4870
2023-05-02T12:31:20.008Z,72.2035
2023-05-02T12:32:20.919Z,74.5907
2023-05-02T12:33:21.740Z,75.4154
2023-05-02T12:34:22.563Z,75.8696
2023-05-02T12:35:23.318Z,76.9982
2023-05-02T12:36:23.265Z,77.2499
2023-05-02T12:37:23.969Z,76.9877
2023-05-02T12:38:25.134Z,77.9358
2023-05-02T12:39:25.930Z,78.1581
2023-05-02T12:40:26.429Z,79.0255
2023-05-02T12:41:27.132Z,79.5701
2023-05-02T12:42:27.931Z,79.4227
2023-05-02T12:43:28.418Z,79.6952
2023-05-02T12:44:28.540Z,80.5540
2023-05-02T12:45:29.160Z,80.7375
2023-05-02T12:46:30.057Z,80.7569
2023-05-02T12:47:31.380Z,80.5216
2023-05-02T12:48:32.144Z,80.1531
2023-05-02T12:49:32.922Z,81.0592
2023-05-02T12:50:34.039Z,81.7026
2023-05-02T12:51:34.861Z,83.4884
2023-05-02T12:52:35.718Z,85.0193
2023-05-02T12:53:36.286Z,85.1538
2023-05-02T12:54:36.943Z,84.5889
2023-05-02T12:55:37.676Z,84.5798
2023-05-02T12:56:38.301Z,86.8813
2023-05-02T12:57:39.080Z,89.0589
2023-05-02T12:58:39.894Z,90.6502
2023-05-02T12:59:40.347Z,91.4776
2023-05-02T13:00:41.194Z,92.1260
2023-05-02T13:01:42.586Z,92.8224
2023-05-02T13:02:43.472Z,93.1582
2023-05-02T13:03:43.930Z,93.5203
2023-05-02T13:04:45.185Z,93.7081