createdAt,value
2022-08-28T00:01:13.295Z,3.35
2022-08-28T00:03:39.642Z,3.53
2022-08-28T00:06:06.251Z,3.60
2022-08-28T00:08:32.625Z,3.72
2022-08-28T00:10:59.073Z,3.83
2022-08-28T00:13:26.062Z,3.38
2022-08-28T00:15:56.923Z,3.60
2022-08-28T00:18:23.592Z,3.50
2022-08-28T00:20:51.248Z,3.35
2022-08-28T00:23:18.344Z,2.95
2022-08-28T00:25:44.866Z,3.38
2022-08-28T00:28:24.325Z,3.50
2022-08-28T00:30:53.938Z,3.45
2022-08-28T00:33:23.893Z,3.28
2022-08-28T00:35:51.406Z,3.03
2022-08-28T00:38:19.271Z,3.47
2022-08-28T00:40:49.553Z,3.13
2022-08-28T00:43:36.782Z,3.88
2022-08-28T00:46:06.637Z,3.70
2022-08-28T00:48:33.373Z,3.22
2022-08-28T00:51:00.932Z,3.40
2022-08-28T00:53:30.037Z,3.10
2022-08-28T00:55:59.635Z,3.22
2022-08-28T00:58:26.078Z,3.35
2022-08-28T01:00:52.473Z,3.88
2022-08-28T01:03:18.870Z,3.42
2022-08-28T01:05:45.332Z,3.70
2022-08-28T01:08:11.929Z,3.05
2022-08-28T01:10:42.333Z,3.33
2022-08-28T01:13:08.973Z,3.35
2022-08-28T01:15:37.475Z,3.15
2022-08-28T01:18:08.395Z,3.70
2022-08-28T01:20:42.112Z,2.97
2022-08-28T01:23:34.341Z,2.92
2022-08-28T01:26:00.780Z,3.42
2022-08-28T01:28:27.932Z,2.78
2022-08-28T01:30:54.335Z,3.05
2022-08-28T01:33:27.906Z,3.08
2022-08-28T01:35:54.901Z,3.60
2022-08-28T01:38:26.737Z,3.05
2022-08-28T01:40:54.460Z,3.00
2022-08-28T01:43:23.764Z,2.80
2022-08-28T01:45:54.437Z,3.30
2022-08-28T01:48:23.580Z,3.38
2022-08-28T01:50:50.220Z,2.70
2022-08-28T01:53:19.641Z,3.00
2022-08-28T01:55:52.115Z,3.38
2022-08-28T01:58:19.137Z,2.97
2022-08-28T02:00:45.587Z,2.70
2022-08-28T02:03:11.982Z,3.10
2022-08-28T02:05:39.868Z,3.15
2022-08-28T02:08:07.805Z,2.83
2022-08-28T02:10:36.708Z,2.97
2022-08-28T02:13:05.488Z,3.03
2022-08-28T02:15:32.956Z,3.13
2022-08-28T02:18:00.231Z,2.67
2022-08-28T02:20:27.493Z,3.30
2022-08-28T02:22:53.900Z,2.75
2022-08-28T02:25:20.273Z,2.80
2022-08-28T02:27:46.724Z,2.95
2022-08-28T02:30:16.296Z,3.03
2022-08-28T02:32:44.469Z,3.00
2022-08-28T02:35:12.254Z,2.78
2022-08-28T02:37:38.883Z,2.95
2022-08-28T02:40:06.071Z,2.70
2022-08-28T02:42:32.450Z,2.38
2022-08-28T02:44:58.859Z,2.63
2022-08-28T02:47:25.300Z,2.92
2022-08-28T02:49:51.650Z,2.83
2022-08-28T02:52:18.117Z,2.60
2022-08-28T02:54:44.545Z,2.80
2022-08-28T02:57:10.877Z,2.75
2022-08-28T02:59:38.197Z,2.50
2022-08-28T03:02:06.252Z,2.83
2022-08-28T03:04:34.188Z,3.00
2022-08-28T03:07:00.558Z,2.40
2022-08-28T03:09:27.093Z,2.80
2022-08-28T03:11:53.655Z,2.90
2022-08-28T03:14:23.535Z,2.80
2022-08-28T03:16:49.941Z,2.85
2022-08-28T03:19:16.567Z,2.70
2022-08-28T03:21:43.018Z,2.38
2022-08-28T03:24:09.572Z,2.53
2022-08-28T03:26:36.153Z,2.78
2022-08-28T03:29:02.677Z,2.70
2022-08-28T03:31:30.209Z,2.35
2022-08-28T03:33:56.569Z,2.50
2022-08-28T03:36:24.945Z,2.55
2022-08-28T03:38:53.249Z,2.70
2022-08-28T03:41:21.768Z,2.47
2022-08-28T03:43:48.127Z,2.83
2022-08-28T03:46:22.202Z,2.83
2022-08-28T03:48:48.569Z,2.80
2022-08-28T03:51:29.408Z,2.70
2022-08-28T03:53:57.876Z,2.53
2022-08-28T03:56:26.231Z,3.13
2022-08-28T03:58:55.057Z,2.75
2022-08-28T04:01:21.927Z,3.10
2022-08-28T04:03:48.562Z,3.10
2022-08-28T04:06:15.204Z,2.75
2022-08-28T04:08:42.077Z,2.90
2022-08-28T04:11:08.451Z,2.95
2022-08-28T04:13:34.804Z,2.90
2022-08-28T04:16:05.067Z,3.38
2022-08-28T04:18:32.740Z,3.25
2022-08-28T04:21:07.569Z,3.10
2022-08-28T04:23:35.623Z,2.90
2022-08-28T04:26:05.149Z,3.13
2022-08-28T04:28:31.897Z,2.80
2022-08-28T04:30:58.884Z,3.15
2022-08-28T04:33:27.270Z,2.65
2022-08-28T04:35:54.455Z,2.40
2022-08-28T04:38:21.086Z,2.63
2022-08-28T04:40:48.097Z,3.20
2022-08-28T04:43:14.595Z,2.60
2022-08-28T04:45:45.596Z,3.00
2022-08-28T04:48:13.765Z,2.92
2022-08-28T04:50:48.422Z,3.17
2022-08-28T04:53:17.210Z,2.50
2022-08-28T04:55:54.557Z,2.85
2022-08-28T04:58:24.299Z,2.50
2022-08-28T05:00:52.829Z,2.90
2022-08-28T05:03:19.795Z,2.80
2022-08-28T05:05:49.829Z,2.50
2022-08-28T05:08:18.220Z,2.42
2022-08-28T05:10:44.974Z,2.50
2022-08-28T05:13:13.013Z,2.97
2022-08-28T05:15:40.357Z,3.20
2022-08-28T05:18:06.737Z,3.33
2022-08-28T05:20:37.957Z,3.08
2022-08-28T05:23:06.154Z,2.70
2022-08-28T05:25:37.177Z,3.20
2022-08-28T05:28:04.229Z,2.50
2022-08-28T05:30:30.549Z,2.72
2022-08-28T05:32:56.958Z,3.65
2022-08-28T05:35:23.338Z,3.30
2022-08-28T05:37:49.682Z,2.90
2022-08-28T05:40:16.647Z,2.78
2022-08-28T05:42:43.058Z,2.40
2022-08-28T05:45:09.452Z,2.50
2022-08-28T05:47:35.784Z,2.20
2022-08-28T05:50:02.152Z,1.95
2022-08-28T05:52:28.660Z,2.28
2022-08-28T05:54:55.541Z,2.40
2022-08-28T05:57:21.868Z,2.10
2022-08-28T05:59:48.312Z,2.35
2022-08-28T06:02:14.676Z,2.20
2022-08-28T06:04:41.016Z,2.00
2022-08-28T06:07:07.469Z,2.15
2022-08-28T06:09:33.860Z,2.40
2022-08-28T06:12:01.952Z,2.50
2022-08-28T06:14:29.419Z,2.40
2022-08-28T06:16:56.803Z,2.67
2022-08-28T06:19:25.868Z,2.47
2022-08-28T06:21:56.218Z,2.20
2022-08-28T06:24:23.469Z,2.20
2022-08-28T06:26:49.828Z,2.03
2022-08-28T06:29:16.501Z,2.03
2022-08-28T06:31:42.972Z,2.38
2022-08-28T06:34:09.875Z,2.10
2022-08-28T06:36:40.817Z,2.17
2022-08-28T06:39:08.891Z,2.35
2022-08-28T06:41:35.677Z,2.33
2022-08-28T06:44:02.210Z,2.03
2022-08-28T06:46:28.692Z,2.22
2022-08-28T06:48:55.077Z,2.05
2022-08-28T06:51:24.869Z,2.05
2022-08-28T06:53:51.671Z,1.90
2022-08-28T06:56:26.187Z,2.03
2022-08-28T06:58:55.128Z,2.03
2022-08-28T07:01:27.622Z,1.90
2022-08-28T07:03:55.783Z,1.92
2022-08-28T07:06:23.297Z,1.80
2022-08-28T07:08:50.277Z,1.95
2022-08-28T07:11:26.664Z,1.70
2022-08-28T07:13:54.788Z,1.60
2022-08-28T07:16:24.527Z,1.50
2022-08-28T07:18:51.015Z,1.92
2022-08-28T07:21:17.642Z,1.58
2022-08-28T07:23:44.913Z,1.58
2022-08-28T07:26:15.683Z,1.58
2022-08-28T07:28:42.333Z,1.40
2022-08-28T07:31:11.824Z,1.65
2022-08-28T07:33:40.213Z,1.60
2022-08-28T07:36:15.721Z,1.60
2022-08-28T07:38:48.461Z,1.55
2022-08-28T07:41:20.167Z,1.65
2022-08-28T07:43:46.897Z,1.40
2022-08-28T07:46:13.338Z,1.50
2022-08-28T07:48:41.270Z,1.30
2022-08-28T07:51:09.061Z,1.40
2022-08-28T07:53:36.653Z,1.40
2022-08-28T07:56:04.409Z,1.50
2022-08-28T07:58:30.768Z,1.35
2022-08-28T08:00:58.434Z,1.40
2022-08-28T08:03:24.941Z,1.20
2022-08-28T08:06:02.494Z,1.30
2022-08-28T08:08:33.329Z,1.50
2022-08-28T08:11:11.286Z,1.30
2022-08-28T08:13:43.696Z,1.40
2022-08-28T08:16:13.285Z,1.52
2022-08-28T08:18:41.262Z,1.42
2022-08-28T08:21:10.047Z,1.45
2022-08-28T08:23:36.675Z,1.50
2022-08-28T08:26:06.928Z,1.60
2022-08-28T08:28:34.917Z,1.38
2022-08-28T08:31:11.488Z,1.50
2022-08-28T08:33:40.811Z,1.50
2022-08-28T08:36:07.692Z,1.50
2022-08-28T08:38:35.065Z,1.30
2022-08-28T08:41:05.617Z,1.60
2022-08-28T08:43:45.678Z,1.30
2022-08-28T08:46:12.193Z,1.35
2022-08-28T08:48:42.962Z,1.30
2022-08-28T08:51:25.661Z,1.35
2022-08-28T08:54:05.303Z,1.30
2022-08-28T08:56:34.486Z,1.40
2022-08-28T08:59:04.213Z,1.27
2022-08-28T09:01:41.787Z,1.48
2022-08-28T09:04:15.911Z,1.40
2022-08-28T09:07:09.741Z,1.23
2022-08-28T09:09:42.172Z,1.40
2022-08-28T09:12:14.175Z,1.20
2022-08-28T09:14:49.602Z,1.23
2022-08-28T09:17:23.385Z,1.35
2022-08-28T09:19:49.745Z,1.20
2022-08-28T09:22:16.342Z,1.13
2022-08-28T09:24:43.527Z,1.25
2022-08-28T09:27:29.902Z,1.40
2022-08-28T09:30:07.436Z,1.13
2022-08-28T09:32:37.493Z,1.45
2022-08-28T09:35:39.208Z,1.30
2022-08-28T09:38:27.685Z,1.10
2022-08-28T09:41:10.446Z,1.23
2022-08-28T09:43:37.593Z,1.20
2022-08-28T09:46:07.929Z,1.13
2022-08-28T09:48:41.536Z,1.00
2022-08-28T09:51:11.367Z,1.17
2022-08-28T09:54:06.375Z,1.40
2022-08-28T09:56:39.515Z,1.20
2022-08-28T09:59:08.993Z,1.40
2022-08-28T10:01:44.601Z,1.30
2022-08-28T10:04:14.370Z,1.10
2022-08-28T10:06:43.778Z,1.23
2022-08-28T10:09:47.959Z,0.98
2022-08-28T10:12:20.274Z,0.82
2022-08-28T10:14:58.869Z,1.02
2022-08-28T10:17:53.311Z,1.20
2022-08-28T10:20:25.821Z,1.30
2022-08-28T10:23:17.670Z,1.20
2022-08-28T10:26:28.566Z,1.50
2022-08-28T10:28:59.974Z,1.27
2022-08-28T10:31:56.461Z,1.35
2022-08-28T10:34:50.529Z,1.30
2022-08-28T10:37:28.088Z,1.27
2022-08-28T10:40:00.522Z,1.50
2022-08-28T10:42:36.479Z,1.70
2022-08-28T10:45:10.562Z,1.15
2022-08-28T10:47:40.088Z,1.30
2022-08-28T10:50:21.899Z,1.30
2022-08-28T10:53:01.918Z,1.17
2022-08-28T10:55:59.796Z,1.10
2022-08-28T10:58:27.399Z,1.30
2022-08-28T11:00:58.883Z,1.08
2022-08-28T11:03:35.691Z,1.30
2022-08-28T11:06:13.804Z,1.25
2022-08-28T11:08:40.405Z,1.10
2022-08-28T11:11:12.846Z,1.25
2022-08-28T11:13:48.321Z,1.10
2022-08-28T11:16:20.591Z,1.40
2022-08-28T11:18:49.774Z,1.20
2022-08-28T11:21:23.986Z,1.10
2022-08-28T11:24:01.216Z,1.25
2022-08-28T11:26:40.036Z,1.20
2022-08-28T11:29:06.882Z,1.20
2022-08-28T11:31:37.927Z,1.20
2022-08-28T11:34:04.341Z,1.00
2022-08-28T11:36:30.657Z,1.20
2022-08-28T11:38:56.945Z,1.20
2022-08-28T11:41:38.324Z,1.20
2022-08-28T11:44:10.708Z,1.20
2022-08-28T11:46:43.311Z,1.10
2022-08-28T11:49:31.515Z,1.30
2022-08-28T11:52:16.757Z,0.90
2022-08-28T11:54:51.492Z,1.20
2022-08-28T11:57:24.227Z,1.10
2022-08-28T12:00:26.113Z,1.38
2022-08-28T12:03:15.889Z,1.10
2022-08-28T12:05:48.584Z,1.17
2022-08-28T12:08:49.740Z,1.00
2022-08-28T12:11:41.069Z,1.30
2022-08-28T12:14:12.391Z,1.20
2022-08-28T12:17:03.337Z,1.10
2022-08-28T12:19:41.225Z,1.10
2022-08-28T12:22:21.836Z,1.10
2022-08-28T12:24:57.038Z,1.30
2022-08-28T12:27:24.911Z,1.20
2022-08-28T12:29:55.496Z,1.15
2022-08-28T12:32:48.646Z,1.50
2022-08-28T12:35:21.475Z,1.10
2022-08-28T12:37:53.764Z,1.60
2022-08-28T12:40:49.182Z,1.23
2022-08-28T12:43:25.719Z,1.30
2022-08-28T12:45:56.407Z,1.10
2022-08-28T12:48:25.818Z,1.30
2022-08-28T12:50:58.041Z,1.30
2022-08-28T12:53:25.941Z,1.60
2022-08-28T12:55:53.561Z,1.10
2022-08-28T12:58:30.896Z,1.33
2022-08-28T13:01:02.080Z,1.48
2022-08-28T13:03:28.788Z,1.50
2022-08-28T13:06:04.668Z,1.40
2022-08-28T13:08:32.823Z,1.20
2022-08-28T13:10:59.392Z,1.73
2022-08-28T13:13:34.556Z,1.45
2022-08-28T13:16:04.796Z,1.20
2022-08-28T13:18:39.989Z,1.30
2022-08-28T13:21:32.820Z,1.60
2022-08-28T13:24:21.764Z,1.30
2022-08-28T13:27:09.354Z,1.20
2022-08-28T13:29:36.911Z,1.55
2022-08-28T13:32:09.899Z,1.38
2022-08-28T13:34:38.903Z,1.40
2022-08-28T13:37:51.580Z,1.10
2022-08-28T13:43:11.822Z,1.40
2022-08-28T13:45:43.390Z,1.30
2022-08-28T13:48:15.859Z,1.10
2022-08-28T13:50:47.194Z,1.38
2022-08-28T13:53:15.456Z,1.20
2022-08-28T13:55:41.797Z,1.20
2022-08-28T13:58:08.220Z,1.17
2022-08-28T14:00:39.606Z,1.27
2022-08-28T14:03:06.001Z,1.40
2022-08-28T14:05:32.438Z,1.20
2022-08-28T14:07:58.826Z,1.17
2022-08-28T14:10:25.277Z,1.20
2022-08-28T14:12:51.700Z,1.50
2022-08-28T14:15:18.098Z,1.17
2022-08-28T14:17:45.093Z,1.20
2022-08-28T14:20:12.789Z,1.45
2022-08-28T14:22:39.206Z,1.10
2022-08-28T14:25:06.233Z,1.33
2022-08-28T14:27:32.643Z,1.17
2022-08-28T14:29:58.982Z,1.17
2022-08-28T14:32:25.341Z,1.42
2022-08-28T14:34:51.713Z,1.30
2022-08-28T14:37:18.066Z,1.27
2022-08-28T14:39:44.480Z,1.48
2022-08-28T14:42:12.945Z,1.40
2022-08-28T14:44:39.716Z,1.30
2022-08-28T14:47:06.112Z,1.20
2022-08-28T14:49:32.543Z,1.30
2022-08-28T14:51:58.908Z,1.50
2022-08-28T14:54:25.882Z,1.20
2022-08-28T14:56:54.024Z,1.60
2022-08-28T14:59:24.623Z,1.30
2022-08-28T15:01:53.222Z,1.15
2022-08-28T15:04:22.325Z,1.40
2022-08-28T15:06:50.031Z,1.20
2022-08-28T15:09:17.459Z,1.33
2022-08-28T15:11:44.110Z,1.52
2022-08-28T15:14:11.758Z,1.33
2022-08-28T15:16:42.523Z,1.27
2022-08-28T15:19:09.776Z,1.20
2022-08-28T15:21:40.164Z,1.30
2022-08-28T15:24:07.588Z,1.30
2022-08-28T15:26:34.324Z,1.52
2022-08-28T15:29:01.354Z,1.30
2022-08-28T15:31:34.138Z,1.58
2022-08-28T15:34:13.567Z,1.20
2022-08-28T15:36:42.043Z,1.30
2022-08-28T15:39:09.373Z,1.20
2022-08-28T15:41:35.836Z,1.10
2022-08-28T15:44:03.398Z,1.20
2022-08-28T15:46:33.065Z,1.08
2022-08-28T15:49:03.925Z,1.15
2022-08-28T15:51:35.105Z,1.20
2022-08-28T15:54:02.368Z,1.10
2022-08-28T15:56:28.728Z,1.25
2022-08-28T15:58:55.107Z,1.10
2022-08-28T16:01:21.677Z,0.98
2022-08-28T16:03:48.104Z,1.10
2022-08-28T16:06:17.513Z,1.08
2022-08-28T16:08:44.341Z,1.13
2022-08-28T16:11:14.484Z,1.00
2022-08-28T16:13:40.816Z,1.13
2022-08-28T16:16:07.270Z,1.00
2022-08-28T16:18:33.722Z,0.80
2022-08-28T16:21:04.171Z,0.95
2022-08-28T16:23:32.197Z,1.02
2022-08-28T16:25:59.709Z,1.00
2022-08-28T16:28:26.126Z,1.02
2022-08-28T16:30:54.011Z,1.10
2022-08-28T16:33:20.402Z,1.02
2022-08-28T16:35:55.008Z,1.00
2022-08-28T16:38:22.709Z,0.90
2022-08-28T16:40:49.300Z,0.93
2022-08-28T16:43:15.855Z,1.10
2022-08-28T16:45:44.297Z,0.98
2022-08-28T16:48:12.290Z,1.10
2022-08-28T16:50:40.376Z,0.90
2022-08-28T16:53:07.383Z,1.30
2022-08-28T16:55:34.249Z,0.95
2022-08-28T16:58:00.633Z,1.40
2022-08-28T17:00:27.067Z,1.10
2022-08-28T17:02:54.132Z,1.10
2022-08-28T17:05:20.720Z,1.08
2022-08-28T17:07:48.235Z,1.10
2022-08-28T17:10:17.759Z,1.10
2022-08-28T17:12:44.169Z,1.10
2022-08-28T17:15:11.427Z,1.60
2022-08-28T17:17:38.179Z,1.30
2022-08-28T17:20:05.962Z,1.35
2022-08-28T17:22:32.517Z,1.30
2022-08-28T17:25:06.311Z,1.40
2022-08-28T17:27:33.662Z,1.20
2022-08-28T17:30:00.446Z,1.15
2022-08-28T17:32:27.625Z,1.23
2022-08-28T17:34:54.008Z,1.20
2022-08-28T17:37:20.378Z,1.15
2022-08-28T17:39:47.691Z,1.30
2022-08-28T17:42:14.077Z,1.35
2022-08-28T17:44:40.493Z,3.45
2022-08-28T17:47:07.412Z,1.30
2022-08-28T17:49:33.837Z,1.20
2022-08-28T17:52:00.267Z,1.40
2022-08-28T17:54:26.623Z,1.23
2022-08-28T17:56:53.440Z,1.40
2022-08-28T17:59:21.192Z,1.35
2022-08-28T18:01:47.700Z,1.25
2022-08-28T18:04:18.005Z,1.30
2022-08-28T18:06:47.991Z,1.10
2022-08-28T18:09:14.743Z,1.30
2022-08-28T18:11:41.734Z,1.63
2022-08-28T18:14:08.177Z,1.23
2022-08-28T18:16:36.428Z,1.27
2022-08-28T18:19:05.308Z,1.40
2022-08-28T18:21:32.129Z,1.50
2022-08-28T18:23:58.824Z,1.40
2022-08-28T18:26:25.351Z,1.40
2022-08-28T18:28:51.847Z,1.30
2022-08-28T18:31:18.527Z,1.42
2022-08-28T18:33:46.120Z,1.30
2022-08-28T18:36:14.232Z,1.77
2022-08-28T18:38:41.923Z,1.58
2022-08-28T18:41:09.445Z,1.55
2022-08-28T18:43:36.281Z,1.60
2022-08-28T18:46:04.631Z,1.38
2022-08-28T18:48:31.923Z,1.42
2022-08-28T18:50:58.243Z,1.67
2022-08-28T18:53:24.895Z,1.38
2022-08-28T18:55:53.796Z,1.40
2022-08-28T18:58:21.058Z,1.40
2022-08-28T19:00:47.590Z,1.45
2022-08-28T19:03:14.009Z,1.40
2022-08-28T19:05:40.400Z,1.52
2022-08-28T19:08:07.170Z,1.58
2022-08-28T19:10:35.168Z,1.92
2022-08-28T19:13:02.628Z,1.70
2022-08-28T19:15:29.986Z,1.70
2022-08-28T19:17:56.455Z,1.48
2022-08-28T19:20:22.979Z,1.60
2022-08-28T19:22:49.697Z,1.58
2022-08-28T19:25:28.679Z,1.70
2022-08-28T19:27:59.822Z,1.80
2022-08-28T19:30:28.268Z,1.60
2022-08-28T19:32:55.238Z,1.80
2022-08-28T19:35:24.093Z,1.70
2022-08-28T19:37:54.374Z,1.70
2022-08-28T19:40:21.646Z,1.70
2022-08-28T19:42:48.501Z,2.03
2022-08-28T19:45:15.301Z,1.80
2022-08-28T19:47:42.511Z,1.67
2022-08-28T19:50:11.310Z,1.92
2022-08-28T19:52:37.794Z,1.80
2022-08-28T19:55:05.758Z,1.80
2022-08-28T19:57:33.129Z,2.08
2022-08-28T19:59:59.569Z,2.40
2022-08-28T20:02:29.153Z,1.90
2022-08-28T20:04:55.569Z,1.98
2022-08-28T20:07:22.344Z,2.10
2022-08-28T20:09:48.730Z,1.90
2022-08-28T20:12:15.100Z,1.70
2022-08-28T20:14:41.462Z,2.10
2022-08-28T20:17:07.876Z,1.83
2022-08-28T20:19:34.233Z,1.55
2022-08-28T20:22:00.585Z,1.90
2022-08-28T20:24:27.082Z,2.08
2022-08-28T20:26:53.650Z,1.90
2022-08-28T20:29:20.685Z,2.28
2022-08-28T20:31:47.869Z,1.90
2022-08-28T20:34:17.172Z,2.20
2022-08-28T20:36:43.986Z,2.00
2022-08-28T20:39:10.405Z,2.10
2022-08-28T20:41:38.931Z,2.22
2022-08-28T20:44:07.112Z,2.20
2022-08-28T20:46:39.817Z,2.33
2022-08-28T20:49:08.992Z,2.00
2022-08-28T20:51:35.519Z,2.20
2022-08-28T20:54:01.845Z,1.90
2022-08-28T20:56:28.188Z,1.80
2022-08-28T20:58:54.559Z,1.80
2022-08-28T21:01:20.944Z,2.40
2022-08-28T21:03:47.438Z,2.15
2022-08-28T21:06:13.781Z,1.90
2022-08-28T21:08:40.171Z,1.77
2022-08-28T21:11:06.545Z,1.90
2022-08-28T21:13:32.873Z,2.00
2022-08-28T21:15:59.219Z,1.70
2022-08-28T21:18:25.636Z,1.90
2022-08-28T21:20:54.580Z,2.10
2022-08-28T21:23:20.937Z,1.88
2022-08-28T21:25:47.260Z,2.00
2022-08-28T21:28:13.687Z,2.10
2022-08-28T21:30:40.978Z,2.20
2022-08-28T21:33:07.346Z,2.38
2022-08-28T21:35:34.540Z,2.40
2022-08-28T21:38:00.878Z,2.33
2022-08-28T21:40:27.251Z,1.92
2022-08-28T21:42:53.657Z,2.00
2022-08-28T21:45:20.016Z,1.85
2022-08-28T21:47:46.424Z,1.77
2022-08-28T21:50:12.941Z,1.85
2022-08-28T21:52:39.999Z,1.80
2022-08-28T21:55:10.697Z,1.60
2022-08-28T21:57:37.260Z,1.55
2022-08-28T22:00:09.998Z,1.63
2022-08-28T22:02:36.400Z,1.80
2022-08-28T22:05:03.491Z,1.52
2022-08-28T22:07:29.965Z,2.00
2022-08-28T22:09:56.299Z,1.73
2022-08-28T22:12:22.719Z,1.88
2022-08-28T22:14:49.218Z,1.92
2022-08-28T22:17:15.697Z,2.05
2022-08-28T22:19:42.343Z,1.90
2022-08-28T22:22:12.888Z,2.15
2022-08-28T22:24:39.285Z,1.83
2022-08-28T22:27:05.736Z,2.10
2022-08-28T22:29:32.379Z,1.80
2022-08-28T22:31:58.729Z,2.00
2022-08-28T22:34:25.101Z,2.08
2022-08-28T22:36:51.437Z,2.20
2022-08-28T22:39:17.807Z,2.00
2022-08-28T22:41:44.133Z,1.95
2022-08-28T22:44:10.482Z,2.42
2022-08-28T22:46:36.935Z,2.97
2022-08-28T22:49:03.838Z,2.25
2022-08-28T22:51:32.688Z,2.10
2022-08-28T22:53:59.028Z,2.40
2022-08-28T22:56:25.368Z,2.40
2022-08-28T22:58:51.735Z,2.10
2022-08-28T23:01:22.688Z,2.00
2022-08-28T23:03:49.412Z,2.72
2022-08-28T23:06:16.089Z,2.20
2022-08-28T23:08:42.986Z,2.05
2022-08-28T23:11:09.882Z,2.22
2022-08-28T23:13:36.682Z,2.60
2022-08-28T23:16:03.421Z,2.60
2022-08-28T23:18:41.515Z,2.30
2022-08-28T23:21:12.980Z,2.40
2022-08-28T23:23:39.376Z,2.38
2022-08-28T23:26:10.600Z,2.28
2022-08-28T23:28:36.936Z,2.50
2022-08-28T23:31:03.284Z,2.28
2022-08-28T23:33:29.633Z,2.28
2022-08-28T23:35:55.988Z,2.10
2022-08-28T23:38:22.357Z,2.00
2022-08-28T23:40:48.810Z,2.58
2022-08-28T23:43:17.302Z,2.28
2022-08-28T23:45:44.017Z,2.40
2022-08-28T23:48:10.942Z,2.22
2022-08-28T23:50:39.995Z,2.00
2022-08-28T23:53:08.514Z,2.20
2022-08-28T23:55:35.744Z,2.38
2022-08-28T23:58:03.572Z,2.65
