createdAt,value
2018-07-30T00:00:44.500Z,0.00
2018-07-30T00:01:44.530Z,0.00
2018-07-30T00:02:44.587Z,0.00
2018-07-30T00:03:44.588Z,0.00
2018-07-30T00:04:44.617Z,0.00
2018-07-30T00:05:44.646Z,0.00
2018-07-30T00:06:44.683Z,0.00
2018-07-30T00:07:44.706Z,0.00
2018-07-30T00:08:44.733Z,0.00
2018-07-30T00:09:44.763Z,0.00
2018-07-30T00:10:44.792Z,0.00
2018-07-30T00:11:44.823Z,0.00
2018-07-30T00:12:44.849Z,0.00
2018-07-30T00:13:44.879Z,0.00
2018-07-30T00:14:44.909Z,0.00
2018-07-30T00:15:44.944Z,0.00
2018-07-30T00:16:44.966Z,0.00
2018-07-30T00:17:44.997Z,0.00
2018-07-30T00:18:45.026Z,0.00
2018-07-30T00:19:45.054Z,0.00
2018-07-30T00:20:45.090Z,0.00
2018-07-30T00:21:45.113Z,0.00
2018-07-30T00:22:45.141Z,0.00
2018-07-30T00:23:45.172Z,0.00
2018-07-30T00:24:45.200Z,0.00
2018-07-30T00:25:45.229Z,0.00
2018-07-30T00:26:45.261Z,0.00
2018-07-30T00:27:45.323Z,0.00
2018-07-30T00:28:45.317Z,0.00
2018-07-30T00:29:45.346Z,0.00
2018-07-30T00:30:45.376Z,0.00
2018-07-30T00:31:45.405Z,0.00
2018-07-30T00:32:45.435Z,0.00
2018-07-30T00:33:45.463Z,0.00
2018-07-30T00:34:45.492Z,0.00
2018-07-30T00:35:45.521Z,0.00
2018-07-30T00:36:45.551Z,0.00
2018-07-30T00:37:45.579Z,0.00
2018-07-30T00:38:45.609Z,0.00
2018-07-30T00:39:45.638Z,0.00
2018-07-30T00:40:45.666Z,0.00
2018-07-30T00:41:45.699Z,0.00
2018-07-30T00:42:45.757Z,0.00
2018-07-30T00:43:45.754Z,0.00
2018-07-30T00:44:45.783Z,0.00
2018-07-30T00:45:45.843Z,0.00
2018-07-30T00:46:45.844Z,0.00
2018-07-30T00:47:45.871Z,0.00
2018-07-30T00:48:45.899Z,0.00
2018-07-30T00:49:45.929Z,0.00
2018-07-30T00:50:45.958Z,0.00
2018-07-30T00:51:45.990Z,0.00
2018-07-30T00:52:46.018Z,0.00
2018-07-30T00:53:46.047Z,0.00
2018-07-30T00:54:46.075Z,0.00
2018-07-30T00:55:46.104Z,0.00
2018-07-30T00:56:46.151Z,0.00
2018-07-30T00:57:46.161Z,0.00
2018-07-30T00:58:46.214Z,0.00
2018-07-30T00:59:46.221Z,0.00
2018-07-30T01:00:46.287Z,0.00
2018-07-30T01:01:46.281Z,0.00
2018-07-30T01:02:46.309Z,0.00
2018-07-30T01:03:46.337Z,0.00
2018-07-30T01:04:46.365Z,0.00
2018-07-30T01:05:46.395Z,0.00
2018-07-30T01:06:46.427Z,0.00
2018-07-30T01:07:46.454Z,0.00
2018-07-30T01:08:46.483Z,0.00
2018-07-30T01:09:46.512Z,0.00
2018-07-30T01:10:46.540Z,0.00
2018-07-30T01:11:46.570Z,0.00
2018-07-30T01:12:46.598Z,0.00
2018-07-30T01:13:46.628Z,0.00
2018-07-30T01:14:46.658Z,0.00
2018-07-30T01:15:46.688Z,0.00
2018-07-30T01:16:46.714Z,0.00
2018-07-30T01:17:46.747Z,0.00
2018-07-30T01:18:46.776Z,0.00
2018-07-30T01:19:46.803Z,0.00
2018-07-30T01:20:46.834Z,0.00
2018-07-30T01:21:46.861Z,0.00
2018-07-30T01:22:46.890Z,0.00
2018-07-30T01:23:46.919Z,0.00
2018-07-30T01:24:46.949Z,0.00
2018-07-30T01:25:46.981Z,0.00
2018-07-30T01:26:47.007Z,0.00
2018-07-30T01:27:47.036Z,0.00
2018-07-30T01:28:47.066Z,0.00
2018-07-30T01:29:47.093Z,0.00
2018-07-30T01:30:47.141Z,0.00
2018-07-30T01:31:47.152Z,0.00
2018-07-30T01:32:47.181Z,0.00
2018-07-30T01:33:47.212Z,0.00
2018-07-30T01:34:47.240Z,0.00
2018-07-30T01:35:47.268Z,0.00
2018-07-30T01:36:47.297Z,0.00
2018-07-30T01:37:47.328Z,0.00
2018-07-30T01:38:47.357Z,0.00
2018-07-30T01:39:47.387Z,0.00
2018-07-30T01:40:47.414Z,0.00
2018-07-30T01:41:47.442Z,0.00
2018-07-30T01:42:47.472Z,0.00
2018-07-30T01:43:47.505Z,0.00
2018-07-30T01:44:47.550Z,0.00
2018-07-30T01:45:47.560Z,0.00
2018-07-30T01:46:47.589Z,0.00
2018-07-30T01:47:47.618Z,0.00
2018-07-30T01:48:47.646Z,0.00
2018-07-30T01:49:47.675Z,0.00
2018-07-30T01:50:47.708Z,0.00
2018-07-30T01:51:47.734Z,0.00
2018-07-30T01:52:47.763Z,0.00
2018-07-30T01:53:47.792Z,0.00
2018-07-30T01:54:47.825Z,0.00
2018-07-30T01:55:47.877Z,0.00
2018-07-30T01:56:47.884Z,0.00
2018-07-30T01:57:47.908Z,0.00
2018-07-30T01:58:47.940Z,0.00
2018-07-30T01:59:47.969Z,0.00
2018-07-30T02:00:47.995Z,0.00
2018-07-30T02:01:48.024Z,0.00
2018-07-30T02:02:48.060Z,0.00
2018-07-30T02:03:48.083Z,0.00
2018-07-30T02:04:48.112Z,0.00
2018-07-30T02:05:48.141Z,0.00
2018-07-30T02:06:48.175Z,0.00
2018-07-30T02:07:48.239Z,0.00
2018-07-30T02:08:48.229Z,0.00
2018-07-30T02:09:48.260Z,0.00
2018-07-30T02:10:48.287Z,0.00
2018-07-30T02:11:48.317Z,0.00
2018-07-30T02:12:48.345Z,0.00
2018-07-30T02:13:48.374Z,0.00
2018-07-30T02:14:48.404Z,0.00
2018-07-30T02:15:48.433Z,0.00
2018-07-30T02:16:48.461Z,0.00
2018-07-30T02:17:48.494Z,0.00
2018-07-30T02:18:48.520Z,0.00
2018-07-30T02:19:48.549Z,0.00
2018-07-30T02:20:48.577Z,0.00
2018-07-30T02:21:48.609Z,0.00
2018-07-30T02:22:48.640Z,0.00
2018-07-30T02:23:48.666Z,0.00
2018-07-30T02:24:48.705Z,0.00
2018-07-30T02:25:48.739Z,0.00
2018-07-30T02:26:48.752Z,0.00
2018-07-30T02:27:48.781Z,0.00
2018-07-30T02:28:48.811Z,0.00
2018-07-30T02:29:48.840Z,0.00
2018-07-30T02:30:48.869Z,0.00
2018-07-30T02:31:48.898Z,0.00
2018-07-30T02:32:48.927Z,0.00
2018-07-30T02:33:48.956Z,0.00
2018-07-30T02:34:48.985Z,5.63
2018-07-30T02:35:49.016Z,5.63
2018-07-30T02:36:49.042Z,5.63
2018-07-30T02:37:49.077Z,5.63
2018-07-30T02:38:49.102Z,5.63
2018-07-30T02:39:49.131Z,5.63
2018-07-30T02:40:49.160Z,5.63
2018-07-30T02:41:49.188Z,5.63
2018-07-30T02:42:49.219Z,5.63
2018-07-30T02:43:49.248Z,5.63
2018-07-30T02:44:49.277Z,5.63
2018-07-30T02:45:49.306Z,5.63
2018-07-30T02:46:49.335Z,5.63
2018-07-30T02:47:49.364Z,11.25
2018-07-30T02:48:49.392Z,11.25
2018-07-30T02:49:49.422Z,11.25
2018-07-30T02:50:49.463Z,11.25
2018-07-30T02:51:49.480Z,11.25
2018-07-30T02:52:49.509Z,11.25
2018-07-30T02:53:49.549Z,16.88
2018-07-30T02:54:49.567Z,16.88
2018-07-30T02:55:49.597Z,16.88
2018-07-30T02:56:49.625Z,16.88
2018-07-30T02:57:49.657Z,16.88
2018-07-30T02:58:49.684Z,16.88
2018-07-30T02:59:49.713Z,16.88
2018-07-30T03:00:49.741Z,22.50
2018-07-30T03:01:49.771Z,22.50
2018-07-30T03:02:49.805Z,22.50
2018-07-30T03:03:49.830Z,22.50
2018-07-30T03:04:49.858Z,22.50
2018-07-30T03:05:49.887Z,22.50
2018-07-30T03:06:49.916Z,22.50
2018-07-30T03:07:49.945Z,22.50
2018-07-30T03:08:49.974Z,22.50
2018-07-30T03:09:50.004Z,16.88
2018-07-30T03:10:50.036Z,16.88
2018-07-30T03:11:50.063Z,11.25
2018-07-30T03:12:50.091Z,11.25
2018-07-30T03:13:50.120Z,11.25
2018-07-30T03:14:50.149Z,11.25
2018-07-30T03:15:50.179Z,11.25
2018-07-30T03:16:50.207Z,11.25
2018-07-30T03:17:50.236Z,11.25
2018-07-30T03:18:50.266Z,11.25
2018-07-30T03:19:50.295Z,11.25
2018-07-30T03:20:50.325Z,11.25
2018-07-30T03:21:50.353Z,16.88
2018-07-30T03:22:50.384Z,16.88
2018-07-30T03:23:50.412Z,11.25
2018-07-30T03:24:50.443Z,11.25
2018-07-30T03:25:50.470Z,11.25
2018-07-30T03:26:50.503Z,11.25
2018-07-30T03:27:50.529Z,16.88
2018-07-30T03:28:50.639Z,16.88
2018-07-30T03:29:50.587Z,16.88
2018-07-30T03:30:50.616Z,11.25
2018-07-30T03:31:50.673Z,11.25
2018-07-30T03:32:50.675Z,11.25
2018-07-30T03:33:50.704Z,11.25
2018-07-30T03:34:50.733Z,11.25
2018-07-30T03:35:50.762Z,11.25
2018-07-30T03:36:50.791Z,11.25
2018-07-30T03:37:50.820Z,11.25
2018-07-30T03:38:50.849Z,11.25
2018-07-30T03:39:50.879Z,11.25
2018-07-30T03:40:50.907Z,11.25
2018-07-30T03:41:50.961Z,11.25
2018-07-30T03:42:50.966Z,11.25
2018-07-30T03:43:50.996Z,11.25
2018-07-30T03:44:51.025Z,11.25
2018-07-30T03:45:51.054Z,11.25
2018-07-30T03:46:51.097Z,11.25
2018-07-30T03:47:51.120Z,11.25
2018-07-30T03:48:51.141Z,11.25
2018-07-30T03:49:51.193Z,11.25
2018-07-30T03:50:51.199Z,11.25
2018-07-30T03:51:51.264Z,11.25
2018-07-30T03:52:51.264Z,11.25
2018-07-30T03:53:51.287Z,11.25
2018-07-30T03:54:51.322Z,11.25
2018-07-30T03:55:51.347Z,11.25
2018-07-30T03:56:51.374Z,11.25
2018-07-30T03:57:51.407Z,16.88
2018-07-30T03:58:51.433Z,16.88
2018-07-30T03:59:51.466Z,16.88
2018-07-30T04:00:51.493Z,16.88
2018-07-30T04:01:51.541Z,22.50
2018-07-30T04:02:51.550Z,22.50
2018-07-30T04:03:51.584Z,22.50
2018-07-30T04:04:51.608Z,22.50
2018-07-30T04:05:51.675Z,28.13
2018-07-30T04:06:51.667Z,33.75
2018-07-30T04:07:51.755Z,33.75
2018-07-30T04:08:51.725Z,39.38
2018-07-30T04:09:51.755Z,45.00
2018-07-30T04:10:51.786Z,50.63
2018-07-30T04:11:51.850Z,50.63
2018-07-30T04:12:51.904Z,39.38
2018-07-30T04:13:51.874Z,33.75
2018-07-30T04:14:51.905Z,28.13
2018-07-30T04:15:51.930Z,28.13
2018-07-30T04:16:51.959Z,28.13
2018-07-30T04:17:51.988Z,33.75
2018-07-30T04:18:52.018Z,33.75
2018-07-30T04:19:52.048Z,39.38
2018-07-30T04:20:52.076Z,45.00
2018-07-30T04:21:52.105Z,39.38
2018-07-30T04:22:52.190Z,28.13
2018-07-30T04:23:52.164Z,16.88
2018-07-30T04:24:52.192Z,16.88
2018-07-30T04:25:52.224Z,11.25
2018-07-30T04:26:52.252Z,11.25
2018-07-30T04:27:52.281Z,11.25
2018-07-30T04:28:52.335Z,11.25
2018-07-30T04:29:52.339Z,11.25
2018-07-30T04:30:52.403Z,11.25
2018-07-30T04:31:52.399Z,11.25
2018-07-30T04:32:52.427Z,16.88
2018-07-30T04:33:52.456Z,16.88
2018-07-30T04:34:52.486Z,16.88
2018-07-30T04:35:52.515Z,16.88
2018-07-30T04:36:52.548Z,28.13
2018-07-30T04:37:52.575Z,28.13
2018-07-30T04:38:52.605Z,39.38
2018-07-30T04:39:52.632Z,45.00
2018-07-30T04:40:52.660Z,39.38
2018-07-30T04:41:52.690Z,28.13
2018-07-30T04:42:52.720Z,16.88
2018-07-30T04:43:52.843Z,11.25
2018-07-30T04:44:52.778Z,11.25
2018-07-30T04:45:52.808Z,11.25
2018-07-30T04:46:52.837Z,11.25
2018-07-30T04:47:52.908Z,11.25
2018-07-30T04:48:52.895Z,11.25
2018-07-30T04:49:52.925Z,11.25
2018-07-30T04:50:52.954Z,11.25
2018-07-30T04:51:52.984Z,11.25
2018-07-30T04:52:53.012Z,11.25
2018-07-30T04:53:53.043Z,11.25
2018-07-30T04:54:53.072Z,11.25
2018-07-30T04:55:53.101Z,11.25
2018-07-30T04:56:53.135Z,11.25
2018-07-30T04:57:53.159Z,11.25
2018-07-30T04:58:53.189Z,11.25
2018-07-30T04:59:53.218Z,11.25
2018-07-30T05:00:53.247Z,11.25
2018-07-30T05:01:53.301Z,11.25
2018-07-30T05:02:53.310Z,11.25
2018-07-30T05:03:53.394Z,11.25
2018-07-30T05:04:53.364Z,11.25
2018-07-30T05:05:53.394Z,11.25
2018-07-30T05:06:53.453Z,11.25
2018-07-30T05:07:53.455Z,16.88
2018-07-30T05:08:53.486Z,16.88
2018-07-30T05:09:53.510Z,22.50
2018-07-30T05:10:53.540Z,28.13
2018-07-30T05:11:53.570Z,28.13
2018-07-30T05:12:53.632Z,16.88
2018-07-30T05:13:53.628Z,16.88
2018-07-30T05:14:53.657Z,16.88
2018-07-30T05:15:53.687Z,16.88
2018-07-30T05:16:53.716Z,16.88
2018-07-30T05:17:53.746Z,16.88
2018-07-30T05:18:53.775Z,16.88
2018-07-30T05:19:53.806Z,16.88
2018-07-30T05:20:53.833Z,16.88
2018-07-30T05:21:53.867Z,11.25
2018-07-30T05:22:53.892Z,11.25
2018-07-30T05:23:53.922Z,11.25
2018-07-30T05:24:53.950Z,11.25
2018-07-30T05:25:53.980Z,11.25
2018-07-30T05:26:54.010Z,11.25
2018-07-30T05:27:54.039Z,11.25
2018-07-30T05:28:54.067Z,11.25
2018-07-30T05:29:54.127Z,11.25
2018-07-30T05:30:54.129Z,16.88
2018-07-30T05:31:54.156Z,11.25
2018-07-30T05:32:54.184Z,16.88
2018-07-30T05:33:54.218Z,16.88
2018-07-30T05:34:54.244Z,22.50
2018-07-30T05:35:54.273Z,16.88
2018-07-30T05:36:54.301Z,16.88
2018-07-30T05:37:54.331Z,16.88
2018-07-30T05:38:54.361Z,16.88
2018-07-30T05:39:54.390Z,16.88
2018-07-30T05:40:54.441Z,16.88
2018-07-30T05:41:54.448Z,16.88
2018-07-30T05:42:54.496Z,16.88
2018-07-30T05:43:54.510Z,16.88
2018-07-30T05:44:54.536Z,16.88
2018-07-30T05:45:54.565Z,16.88
2018-07-30T05:46:54.594Z,16.88
2018-07-30T05:47:54.625Z,16.88
2018-07-30T05:48:54.652Z,16.88
2018-07-30T05:49:54.720Z,16.88
2018-07-30T05:50:54.712Z,16.88
2018-07-30T05:51:54.742Z,16.88
2018-07-30T05:52:54.770Z,11.25
2018-07-30T05:53:54.800Z,11.25
2018-07-30T05:54:54.829Z,11.25
2018-07-30T05:55:54.858Z,11.25
2018-07-30T05:56:54.925Z,11.25
2018-07-30T05:57:54.918Z,11.25
2018-07-30T05:58:54.946Z,11.25
2018-07-30T05:59:54.976Z,11.25
2018-07-30T06:00:55.005Z,11.25
2018-07-30T06:01:55.034Z,11.25
2018-07-30T06:02:55.064Z,16.88
2018-07-30T06:03:55.093Z,16.88
2018-07-30T06:04:55.123Z,16.88
2018-07-30T06:05:55.151Z,16.88
2018-07-30T06:06:55.183Z,16.88
2018-07-30T06:07:55.210Z,16.88
2018-07-30T06:08:55.243Z,22.50
2018-07-30T06:09:55.271Z,22.50
2018-07-30T06:10:55.299Z,22.50
2018-07-30T06:11:55.329Z,22.50
2018-07-30T06:12:55.356Z,22.50
2018-07-30T06:13:55.385Z,22.50
2018-07-30T06:14:55.444Z,22.50
2018-07-30T06:15:55.446Z,22.50
2018-07-30T06:16:55.473Z,22.50
2018-07-30T06:17:55.534Z,22.50
2018-07-30T06:18:55.532Z,22.50
2018-07-30T06:19:55.562Z,16.88
2018-07-30T06:20:55.643Z,16.88
2018-07-30T06:21:55.620Z,16.88
2018-07-30T06:22:55.650Z,16.88
2018-07-30T06:23:55.696Z,16.88
2018-07-30T06:24:55.709Z,16.88
2018-07-30T06:25:55.738Z,16.88
2018-07-30T06:26:55.767Z,16.88
2018-07-30T06:27:55.797Z,16.88
2018-07-30T06:28:55.825Z,16.88
2018-07-30T06:29:55.855Z,16.88
2018-07-30T06:30:55.886Z,16.88
2018-07-30T06:31:55.964Z,16.88
2018-07-30T06:32:55.943Z,16.88
2018-07-30T06:33:55.973Z,16.88
2018-07-30T06:34:56.003Z,16.88
2018-07-30T06:35:56.033Z,16.88
2018-07-30T06:36:56.060Z,11.25
2018-07-30T06:37:56.104Z,11.25
2018-07-30T06:38:56.121Z,11.25
2018-07-30T06:39:56.149Z,11.25
2018-07-30T06:40:56.177Z,11.25
2018-07-30T06:41:56.207Z,11.25
2018-07-30T06:42:56.237Z,11.25
2018-07-30T06:43:56.270Z,11.25
2018-07-30T06:44:56.295Z,11.25
2018-07-30T06:45:56.327Z,11.25
2018-07-30T06:46:56.354Z,11.25
2018-07-30T06:47:56.404Z,11.25
2018-07-30T06:48:56.416Z,11.25
2018-07-30T06:49:56.442Z,11.25
2018-07-30T06:50:56.472Z,11.25
2018-07-30T06:51:56.501Z,11.25
2018-07-30T06:52:56.531Z,11.25
2018-07-30T06:53:56.595Z,11.25
2018-07-30T06:54:56.600Z,11.25
2018-07-30T06:55:56.629Z,11.25
2018-07-30T06:56:56.649Z,11.25
2018-07-30T06:57:56.680Z,11.25
2018-07-30T06:58:56.707Z,11.25
2018-07-30T06:59:56.739Z,11.25
2018-07-30T07:00:56.766Z,11.25
2018-07-30T07:01:56.799Z,11.25
2018-07-30T07:02:56.827Z,11.25
2018-07-30T07:03:56.854Z,5.63
2018-07-30T07:04:56.886Z,5.63
2018-07-30T07:05:56.912Z,5.63
2018-07-30T07:06:56.942Z,5.63
2018-07-30T07:07:56.974Z,5.63
2018-07-30T07:08:57.000Z,5.63
2018-07-30T07:09:57.030Z,5.63
2018-07-30T07:10:57.065Z,5.63
2018-07-30T07:11:57.090Z,5.63
2018-07-30T07:12:57.119Z,5.63
2018-07-30T07:13:57.149Z,5.63
2018-07-30T07:14:57.178Z,5.63
2018-07-30T07:15:57.207Z,5.63
2018-07-30T07:16:57.307Z,5.63
2018-07-30T07:17:57.271Z,5.63
2018-07-30T07:18:57.295Z,5.63
2018-07-30T07:19:57.325Z,5.63
2018-07-30T07:20:57.353Z,5.63
2018-07-30T07:21:57.455Z,5.63
2018-07-30T07:22:57.413Z,5.63
2018-07-30T07:23:57.443Z,5.63
2018-07-30T07:24:57.472Z,5.63
2018-07-30T07:25:57.500Z,5.63
2018-07-30T07:26:57.589Z,5.63
2018-07-30T07:27:57.580Z,5.63
2018-07-30T07:28:57.592Z,5.63
2018-07-30T07:29:57.619Z,5.63
2018-07-30T07:30:57.648Z,5.63
2018-07-30T07:31:57.715Z,5.63
2018-07-30T07:32:57.707Z,5.63
2018-07-30T07:33:57.736Z,5.63
2018-07-30T07:34:57.782Z,5.63
2018-07-30T07:35:57.805Z,5.63
2018-07-30T07:36:57.826Z,5.63
2018-07-30T07:37:57.854Z,5.63
2018-07-30T07:38:57.883Z,5.63
2018-07-30T07:39:57.913Z,5.63
2018-07-30T07:40:57.942Z,5.63
2018-07-30T07:41:57.972Z,5.63
2018-07-30T07:42:58.001Z,5.63
2018-07-30T07:43:58.031Z,5.63
2018-07-30T07:44:58.094Z,5.63
2018-07-30T07:45:58.124Z,5.63
2018-07-30T07:46:58.119Z,5.63
2018-07-30T07:47:58.148Z,5.63
2018-07-30T07:48:58.177Z,5.63
2018-07-30T07:49:58.259Z,5.63
2018-07-30T07:50:58.472Z,5.63
2018-07-30T07:51:58.267Z,5.63
2018-07-30T07:52:58.295Z,5.63
2018-07-30T07:53:58.325Z,5.63
2018-07-30T07:54:58.355Z,5.63
2018-07-30T07:55:58.385Z,5.63
2018-07-30T07:56:58.416Z,5.63
2018-07-30T07:57:58.443Z,5.63
2018-07-30T07:58:58.472Z,5.63
2018-07-30T07:59:58.540Z,5.63
2018-07-30T08:00:58.535Z,5.63
2018-07-30T08:01:58.560Z,5.63
2018-07-30T08:02:58.593Z,5.63
2018-07-30T08:03:58.680Z,5.63
2018-07-30T08:04:58.649Z,5.63
2018-07-30T08:05:58.679Z,5.63
2018-07-30T08:06:58.711Z,5.63
2018-07-30T08:07:58.738Z,5.63
2018-07-30T08:08:58.767Z,5.63
2018-07-30T08:09:58.797Z,5.63
2018-07-30T08:10:58.843Z,5.63
2018-07-30T08:11:58.856Z,5.63
2018-07-30T08:12:58.888Z,5.63
2018-07-30T08:13:58.915Z,5.63
2018-07-30T08:14:58.944Z,5.63
2018-07-30T08:15:58.974Z,5.63
2018-07-30T08:16:59.012Z,5.63
2018-07-30T08:17:59.034Z,5.63
2018-07-30T08:18:59.063Z,5.63
2018-07-30T08:19:59.104Z,5.63
2018-07-30T08:20:59.120Z,5.63
2018-07-30T08:21:59.152Z,5.63
2018-07-30T08:22:59.180Z,5.63
2018-07-30T08:23:59.212Z,5.63
2018-07-30T08:24:59.238Z,5.63
2018-07-30T08:25:59.269Z,5.63
2018-07-30T08:26:59.297Z,5.63
2018-07-30T08:27:59.328Z,5.63
2018-07-30T08:28:59.443Z,5.63
2018-07-30T08:29:59.386Z,5.63
2018-07-30T08:30:59.443Z,5.63
2018-07-30T08:31:59.445Z,5.63
2018-07-30T08:32:59.528Z,5.63
2018-07-30T08:33:59.505Z,5.63
2018-07-30T08:34:59.536Z,5.63
2018-07-30T08:35:59.564Z,5.63
2018-07-30T08:36:59.592Z,5.63
2018-07-30T08:37:59.622Z,5.63
2018-07-30T08:38:59.652Z,5.63
2018-07-30T08:39:59.683Z,5.63
2018-07-30T08:40:59.711Z,5.63
2018-07-30T08:41:59.746Z,5.63
2018-07-30T08:42:59.806Z,5.63
2018-07-30T08:43:59.800Z,5.63
2018-07-30T08:44:59.848Z,5.63
2018-07-30T08:45:59.858Z,5.63
2018-07-30T08:46:59.891Z,5.63
2018-07-30T08:47:59.929Z,5.63
2018-07-30T08:48:59.947Z,5.63
2018-07-30T08:49:59.976Z,5.63
2018-07-30T08:51:00.007Z,5.63
2018-07-30T08:52:00.036Z,5.63
2018-07-30T08:53:00.066Z,5.63
2018-07-30T08:54:00.095Z,5.63
2018-07-30T08:55:00.126Z,5.63
2018-07-30T08:56:00.154Z,5.63
2018-07-30T08:57:00.188Z,5.63
2018-07-30T08:58:00.213Z,5.63
2018-07-30T08:59:00.243Z,5.63
2018-07-30T09:00:00.274Z,11.25
2018-07-30T09:01:00.301Z,11.25
2018-07-30T09:02:00.370Z,11.25
2018-07-30T09:03:00.361Z,11.25
2018-07-30T09:04:00.391Z,5.63
2018-07-30T09:05:00.420Z,5.63
2018-07-30T09:06:00.477Z,5.63
2018-07-30T09:07:00.515Z,5.63
2018-07-30T09:08:00.509Z,5.63
2018-07-30T09:09:00.538Z,5.63
2018-07-30T09:10:00.569Z,5.63
2018-07-30T09:11:00.598Z,5.63
2018-07-30T09:12:00.627Z,5.63
2018-07-30T09:13:00.661Z,5.63
2018-07-30T09:14:00.687Z,5.63
2018-07-30T09:15:00.740Z,5.63
2018-07-30T09:16:00.746Z,5.63
2018-07-30T09:17:00.778Z,5.63
2018-07-30T09:18:00.824Z,5.63
2018-07-30T09:19:00.855Z,11.25
2018-07-30T09:20:00.866Z,5.63
2018-07-30T09:21:00.893Z,5.63
2018-07-30T09:22:00.923Z,5.63
2018-07-30T09:23:00.953Z,5.63
2018-07-30T09:24:00.983Z,11.25
2018-07-30T09:25:01.012Z,11.25
2018-07-30T09:26:01.043Z,11.25
2018-07-30T09:27:01.073Z,11.25
2018-07-30T09:28:01.102Z,11.25
2018-07-30T09:29:01.135Z,11.25
2018-07-30T09:30:01.163Z,11.25
2018-07-30T09:31:01.191Z,11.25
2018-07-30T09:32:01.220Z,11.25
2018-07-30T09:33:01.400Z,11.25
2018-07-30T09:34:01.280Z,11.25
2018-07-30T09:35:01.311Z,11.25
2018-07-30T09:36:01.339Z,5.63
2018-07-30T09:37:01.368Z,5.63
2018-07-30T09:38:01.398Z,5.63
2018-07-30T09:39:01.428Z,5.63
2018-07-30T09:40:01.457Z,5.63
2018-07-30T09:41:01.486Z,5.63
2018-07-30T09:42:01.516Z,11.25
2018-07-30T09:43:01.592Z,11.25
2018-07-30T09:44:01.577Z,11.25
2018-07-30T09:45:01.606Z,11.25
2018-07-30T09:46:01.635Z,11.25
2018-07-30T09:47:01.665Z,11.25
2018-07-30T09:48:01.700Z,5.63
2018-07-30T09:49:01.723Z,11.25
2018-07-30T09:50:01.754Z,11.25
2018-07-30T09:51:01.784Z,11.25
2018-07-30T09:52:01.814Z,11.25
2018-07-30T09:53:01.842Z,5.63
2018-07-30T09:54:01.874Z,5.63
2018-07-30T09:55:01.903Z,5.63
2018-07-30T09:56:01.932Z,5.63
2018-07-30T09:57:01.962Z,5.63
2018-07-30T09:58:01.993Z,5.63
2018-07-30T09:59:02.023Z,5.63
2018-07-30T10:00:02.052Z,5.63
2018-07-30T10:01:02.080Z,5.63
2018-07-30T10:02:02.111Z,5.63
2018-07-30T10:03:02.140Z,5.63
2018-07-30T10:04:02.169Z,5.63
2018-07-30T10:05:02.198Z,5.63
2018-07-30T10:06:02.229Z,5.63
2018-07-30T10:07:02.259Z,5.63
2018-07-30T10:08:02.288Z,5.63
2018-07-30T10:09:02.317Z,5.63
2018-07-30T10:10:02.348Z,5.63
2018-07-30T10:11:02.377Z,5.63
2018-07-30T10:12:02.408Z,5.63
2018-07-30T10:13:02.437Z,5.63
2018-07-30T10:14:02.466Z,5.63
2018-07-30T10:15:02.497Z,5.63
2018-07-30T10:16:02.540Z,5.63
2018-07-30T10:17:02.560Z,5.63
2018-07-30T10:18:02.645Z,5.63
2018-07-30T10:19:02.618Z,5.63
2018-07-30T10:20:02.678Z,5.63
2018-07-30T10:21:02.675Z,5.63
2018-07-30T10:22:02.704Z,5.63
2018-07-30T10:23:02.734Z,5.63
2018-07-30T10:24:02.765Z,5.63
2018-07-30T10:25:02.793Z,5.63
2018-07-30T10:26:02.841Z,5.63
2018-07-30T10:27:02.853Z,5.63
2018-07-30T10:28:02.883Z,5.63
2018-07-30T10:29:02.911Z,5.63
2018-07-30T10:30:02.942Z,5.63
2018-07-30T10:31:02.972Z,5.63
2018-07-30T10:32:03.004Z,5.63
2018-07-30T10:33:03.074Z,5.63
2018-07-30T10:34:03.061Z,5.63
2018-07-30T10:35:03.091Z,5.63
2018-07-30T10:36:03.122Z,5.63
2018-07-30T10:37:03.150Z,5.63
2018-07-30T10:38:03.193Z,5.63
2018-07-30T10:39:03.211Z,5.63
2018-07-30T10:40:03.243Z,5.63
2018-07-30T10:41:03.269Z,5.63
2018-07-30T10:42:03.327Z,5.63
2018-07-30T10:43:03.330Z,5.63
2018-07-30T10:44:03.361Z,5.63
2018-07-30T10:45:03.388Z,5.63
2018-07-30T10:46:03.420Z,5.63
2018-07-30T10:47:03.447Z,0.00
2018-07-30T10:48:03.479Z,0.00
2018-07-30T10:49:03.507Z,0.00
2018-07-30T10:50:03.536Z,5.63
2018-07-30T10:51:03.566Z,5.63
2018-07-30T10:52:03.597Z,5.63
2018-07-30T10:53:03.626Z,5.63
2018-07-30T10:54:03.656Z,0.00
2018-07-30T10:55:03.686Z,5.63
2018-07-30T10:56:03.716Z,5.63
2018-07-30T10:57:03.757Z,5.63
2018-07-30T10:58:03.775Z,5.63
2018-07-30T10:59:03.805Z,5.63
2018-07-30T11:00:03.835Z,5.63
2018-07-30T11:01:03.915Z,5.63
2018-07-30T11:02:03.894Z,5.63
2018-07-30T11:03:03.924Z,5.63
2018-07-30T11:04:03.954Z,5.63
2018-07-30T11:05:03.983Z,5.63
2018-07-30T11:06:04.013Z,5.63
2018-07-30T11:07:04.078Z,5.63
2018-07-30T11:08:04.073Z,5.63
2018-07-30T11:09:04.103Z,5.63
2018-07-30T11:10:04.149Z,5.63
2018-07-30T11:11:04.161Z,5.63
2018-07-30T11:12:04.192Z,5.63
2018-07-30T11:13:04.222Z,5.63
2018-07-30T11:14:04.251Z,5.63
2018-07-30T11:15:04.285Z,5.63
2018-07-30T11:16:04.310Z,5.63
2018-07-30T11:17:04.340Z,5.63
2018-07-30T11:18:04.369Z,0.00
2018-07-30T11:19:04.399Z,5.63
2018-07-30T11:20:04.429Z,5.63
2018-07-30T11:21:04.459Z,5.63
2018-07-30T11:22:04.488Z,5.63
2018-07-30T11:23:04.519Z,5.63
2018-07-30T11:24:04.548Z,5.63
2018-07-30T11:25:04.578Z,5.63
2018-07-30T11:26:04.607Z,5.63
2018-07-30T11:27:04.637Z,5.63
2018-07-30T11:28:04.811Z,0.00
2018-07-30T11:29:04.696Z,0.00
2018-07-30T11:30:04.730Z,5.63
2018-07-30T11:31:04.755Z,5.63
2018-07-30T11:32:04.786Z,5.63
2018-07-30T11:33:04.815Z,5.63
2018-07-30T11:34:04.875Z,5.63
2018-07-30T11:35:04.885Z,5.63
2018-07-30T11:36:04.904Z,5.63
2018-07-30T11:37:04.935Z,5.63
2018-07-30T11:38:04.964Z,5.63
2018-07-30T11:39:04.994Z,5.63
2018-07-30T11:40:05.025Z,5.63
2018-07-30T11:41:05.053Z,5.63
2018-07-30T11:42:05.103Z,0.00
2018-07-30T11:43:05.115Z,5.63
2018-07-30T11:44:05.143Z,5.63
2018-07-30T11:45:05.173Z,5.63
2018-07-30T11:46:05.202Z,5.63
2018-07-30T11:47:05.232Z,5.63
2018-07-30T11:48:05.263Z,5.63
2018-07-30T11:49:05.292Z,5.63
2018-07-30T11:50:05.327Z,5.63
2018-07-30T11:51:05.352Z,5.63
2018-07-30T11:52:05.381Z,5.63
2018-07-30T11:53:05.410Z,5.63
2018-07-30T11:54:05.497Z,5.63
2018-07-30T11:55:05.471Z,5.63
2018-07-30T11:56:05.505Z,5.63
2018-07-30T11:57:05.529Z,5.63
2018-07-30T11:58:05.559Z,5.63
2018-07-30T11:59:05.589Z,5.63
2018-07-30T12:00:05.620Z,5.63
2018-07-30T12:01:05.758Z,5.63
2018-07-30T12:02:05.679Z,5.63
2018-07-30T12:03:05.709Z,5.63
2018-07-30T12:04:05.738Z,5.63
2018-07-30T12:05:05.768Z,5.63
2018-07-30T12:06:05.830Z,5.63
2018-07-30T12:07:05.827Z,5.63
2018-07-30T12:08:05.858Z,5.63
2018-07-30T12:09:05.886Z,5.63
2018-07-30T12:10:05.917Z,5.63
2018-07-30T12:11:05.947Z,5.63
2018-07-30T12:12:05.977Z,5.63
2018-07-30T12:13:06.007Z,5.63
2018-07-30T12:14:06.037Z,5.63
2018-07-30T12:15:06.068Z,5.63
2018-07-30T12:16:06.099Z,5.63
2018-07-30T12:17:06.125Z,5.63
2018-07-30T12:18:06.170Z,5.63
2018-07-30T12:19:06.185Z,5.63
2018-07-30T12:20:06.215Z,5.63
2018-07-30T12:21:06.249Z,5.63
2018-07-30T12:22:06.275Z,5.63
2018-07-30T12:23:06.306Z,5.63
2018-07-30T12:24:06.366Z,5.63
2018-07-30T12:25:06.363Z,5.63
2018-07-30T12:26:06.394Z,5.63
2018-07-30T12:27:06.446Z,5.63
2018-07-30T12:28:06.453Z,5.63
2018-07-30T12:29:06.483Z,5.63
2018-07-30T12:30:06.524Z,5.63
2018-07-30T12:31:06.607Z,5.63
2018-07-30T12:32:06.596Z,5.63
2018-07-30T12:33:06.617Z,5.63
2018-07-30T12:34:06.630Z,5.63
2018-07-30T12:35:06.662Z,5.63
2018-07-30T12:36:06.708Z,5.63
2018-07-30T12:37:06.720Z,5.63
2018-07-30T12:38:06.755Z,5.63
2018-07-30T12:39:06.787Z,5.63
2018-07-30T12:40:06.811Z,5.63
2018-07-30T12:41:06.853Z,5.63
2018-07-30T12:42:06.870Z,5.63
2018-07-30T12:43:06.899Z,5.63
2018-07-30T12:44:06.931Z,5.63
2018-07-30T12:45:06.959Z,5.63
2018-07-30T12:46:06.991Z,5.63
2018-07-30T12:47:07.019Z,5.63
2018-07-30T12:48:07.104Z,5.63
2018-07-30T12:49:07.078Z,5.63
2018-07-30T12:50:07.110Z,5.63
2018-07-30T12:51:07.139Z,5.63
2018-07-30T12:52:07.169Z,5.63
2018-07-30T12:53:07.198Z,5.63
2018-07-30T12:54:07.227Z,5.63
2018-07-30T12:55:07.257Z,5.63
2018-07-30T12:56:07.287Z,5.63
2018-07-30T12:57:07.317Z,5.63
2018-07-30T12:58:07.347Z,0.00
2018-07-30T12:59:07.376Z,5.63
2018-07-30T13:00:07.425Z,0.00
2018-07-30T13:01:07.435Z,5.63
2018-07-30T13:02:07.466Z,5.63
2018-07-30T13:03:07.535Z,5.63
2018-07-30T13:04:07.526Z,5.63
2018-07-30T13:05:07.566Z,5.63
2018-07-30T13:06:07.597Z,5.63
2018-07-30T13:07:07.615Z,5.63
2018-07-30T13:08:07.646Z,5.63
2018-07-30T13:09:07.676Z,5.63
2018-07-30T13:10:07.703Z,5.63