createdAt,value
2023-09-06T00:02:43.007Z,19.9
2023-09-06T00:06:46.690Z,19.9
2023-09-06T00:10:50.264Z,19.7
2023-09-06T00:23:31.298Z,19.7
2023-09-06T00:50:01.445Z,19.5
2023-09-06T00:52:03.304Z,19.6
2023-09-06T00:54:05.063Z,19.6
2023-09-06T00:56:10.341Z,19.6
2023-09-06T00:58:11.968Z,19.4
2023-09-06T01:02:15.639Z,19.3
2023-09-06T01:10:26.012Z,19.1
2023-09-06T01:12:29.403Z,19.1
2023-09-06T01:15:33.857Z,19.1
2023-09-06T01:17:35.540Z,19.1
2023-09-06T01:19:37.322Z,19
2023-09-06T01:21:39.322Z,19.1
2023-09-06T01:23:44.220Z,19.1
2023-09-06T01:25:46.028Z,19
2023-09-06T01:27:47.881Z,19
2023-09-06T01:29:49.666Z,19.1
2023-09-06T01:31:51.621Z,19
2023-09-06T01:33:53.432Z,19
2023-09-06T01:38:00.214Z,18.8
2023-09-06T01:40:02.090Z,18.8
2023-09-06T01:42:03.858Z,18.9
2023-09-06T01:44:05.701Z,18.8
2023-09-06T01:46:07.554Z,18.8
2023-09-06T01:48:09.310Z,18.9
2023-09-06T01:50:11.122Z,18.8
2023-09-06T01:52:16.220Z,18.9
2023-09-06T01:54:18.016Z,18.9
2023-09-06T01:58:21.641Z,18.9
2023-09-06T02:00:23.497Z,18.8
2023-09-06T02:02:25.374Z,18.6
2023-09-06T02:04:27.117Z,18.7
2023-09-06T02:06:32.171Z,18.8
2023-09-06T02:08:34.006Z,18.6
2023-09-06T02:10:35.787Z,18.6
2023-09-06T02:11:38.359Z,18.6
2023-09-06T02:13:40.177Z,18.6
2023-09-06T02:15:42.047Z,18.6
2023-09-06T02:17:43.869Z,18.6
2023-09-06T02:19:48.918Z,18.5
2023-09-06T02:21:50.762Z,18.6
2023-09-06T02:23:52.556Z,18.6
2023-09-06T02:27:56.262Z,18.6
2023-09-06T02:31:59.862Z,18.5
2023-09-06T02:34:04.970Z,18.5
2023-09-06T02:40:10.445Z,18.3
2023-09-06T02:50:22.970Z,18.4
2023-09-06T02:56:28.214Z,18.2
2023-09-06T03:07:43.096Z,18.1
2023-09-06T03:09:44.978Z,18.1
2023-09-06T03:11:46.705Z,18
2023-09-06T03:28:04.554Z,17.9
2023-09-06T03:30:09.582Z,17.9
2023-09-06T03:36:15.099Z,17.8
2023-09-06T03:42:20.502Z,18
2023-09-06T03:56:36.513Z,17.7
2023-09-06T03:58:41.620Z,17.7
2023-09-06T04:00:43.478Z,17.8
2023-09-06T04:02:45.344Z,17.8
2023-09-06T04:15:26.235Z,17.7
2023-09-06T04:19:29.864Z,17.6
2023-09-06T04:23:33.475Z,17.7
2023-09-06T04:37:49.425Z,17.4
2023-09-06T04:39:54.556Z,17.5
2023-09-06T04:41:56.311Z,17.5
2023-09-06T04:50:03.589Z,17.5
2023-09-06T04:56:12.288Z,17.2
2023-09-06T04:59:16.629Z,17.3
2023-09-06T05:03:20.497Z,17.4
2023-09-06T05:07:27.105Z,17.3
2023-09-06T05:09:29.006Z,17.4
2023-09-06T05:13:32.574Z,17.3
2023-09-06T05:15:34.392Z,17.4
2023-09-06T05:17:36.228Z,17.4
2023-09-06T05:19:38.024Z,17.3
2023-09-06T05:21:43.131Z,17.4
2023-09-06T05:23:44.933Z,17.4
2023-09-06T05:25:46.727Z,17.5
2023-09-06T05:27:48.572Z,17.4
2023-09-06T05:29:50.380Z,17.4
2023-09-06T05:31:52.241Z,17.4
2023-09-06T05:35:59.073Z,17.3
2023-09-06T05:40:02.734Z,17.3
2023-09-06T05:42:04.502Z,17.4
2023-09-06T05:46:21.343Z,17.5
2023-09-06T05:48:12.320Z,17.7
2023-09-06T05:50:15.040Z,17.8
2023-09-06T05:54:18.656Z,17.6
2023-09-06T05:55:21.196Z,17.8
2023-09-06T05:59:24.902Z,17.9
2023-09-06T06:03:31.783Z,17.9
2023-09-06T06:07:35.343Z,18
2023-09-06T06:09:37.163Z,18
2023-09-06T06:11:38.975Z,18.1
2023-09-06T06:17:47.724Z,18.5
2023-09-06T06:19:49.542Z,18.4
2023-09-06T06:23:53.119Z,18.7
2023-09-06T06:25:54.981Z,18.8
2023-09-06T06:27:56.975Z,18.9
2023-09-06T06:29:58.631Z,18.8
2023-09-06T06:38:09.179Z,19.2
2023-09-06T06:40:10.929Z,19.3
2023-09-06T06:51:25.795Z,25.6
2023-09-06T06:53:27.359Z,25.4
2023-09-06T06:55:29.073Z,25.5
2023-09-06T06:57:30.744Z,25.8
2023-09-06T06:59:35.594Z,25.6
2023-09-06T07:01:37.381Z,25.5
2023-09-06T07:03:40.555Z,25.5
2023-09-06T07:07:43.845Z,25.9
2023-09-06T07:09:45.463Z,26.1
2023-09-06T07:11:47.119Z,26.1
2023-09-06T07:13:51.977Z,26.7
2023-09-06T07:15:53.744Z,26.7
2023-09-06T07:17:55.358Z,27.4
2023-09-06T07:19:56.905Z,27.1
2023-09-06T07:21:58.483Z,26.8
2023-09-06T07:26:01.812Z,27.1
2023-09-06T07:28:06.551Z,26.7
2023-09-06T07:38:14.692Z,27.3
2023-09-06T07:40:16.255Z,26.9
2023-09-06T07:42:21.016Z,27
2023-09-06T07:46:24.202Z,27.3
2023-09-06T07:52:55.723Z,27.3
2023-09-06T07:55:00.521Z,27.8
2023-09-06T07:57:02.094Z,28.1
2023-09-06T07:59:03.644Z,27.9
2023-09-06T08:01:17.073Z,27.8
2023-09-06T08:17:20.894Z,27.5
2023-09-06T08:29:33.443Z,27.3
2023-09-06T08:31:35.044Z,27.4
2023-09-06T08:33:36.623Z,28.1
2023-09-06T08:35:38.085Z,28.1
2023-09-06T08:37:42.845Z,27.7
2023-09-06T08:39:44.418Z,27.6
2023-09-06T08:41:45.994Z,27.6
2023-09-06T08:42:48.325Z,27.6
2023-09-06T08:44:49.875Z,27.5
2023-09-06T08:46:51.604Z,27.9
2023-09-06T08:50:57.762Z,27.8
2023-09-06T08:55:00.866Z,28.9
2023-09-06T08:57:02.447Z,29.9
2023-09-06T09:03:07.236Z,29.9
2023-09-06T09:05:20.624Z,29.1
2023-09-06T09:07:13.383Z,29.1
2023-09-06T09:09:14.931Z,29.1
2023-09-06T09:11:16.443Z,29.5
2023-09-06T09:17:21.102Z,30.3
2023-09-06T09:25:30.503Z,29.9
2023-09-06T09:31:35.027Z,29.7
2023-09-06T09:33:39.837Z,29.7
2023-09-06T09:35:41.364Z,30.1
2023-09-06T09:38:45.219Z,31.1
2023-09-06T09:40:53.608Z,30.9
2023-09-06T09:42:48.295Z,30.5
2023-09-06T09:44:49.827Z,30.4
2023-09-06T09:46:54.549Z,30.5
2023-09-06T09:48:56.094Z,30.7
2023-09-06T09:53:11.372Z,30.9
2023-09-06T09:55:00.702Z,30.1
2023-09-06T09:57:02.197Z,30.3
2023-09-06T09:59:03.702Z,30.6
2023-09-06T10:01:08.447Z,30.2
2023-09-06T10:03:10.251Z,30.1
2023-09-06T10:05:11.553Z,29.9
2023-09-06T10:07:13.019Z,30.1
2023-09-06T10:17:25.835Z,29.7
2023-09-06T10:19:25.295Z,30.1
2023-09-06T10:21:26.872Z,30.5
2023-09-06T10:23:28.341Z,30.5
2023-09-06T10:25:29.837Z,29.9
2023-09-06T10:27:31.436Z,30.2
2023-09-06T10:29:36.090Z,30.1
2023-09-06T10:31:37.754Z,30
2023-09-06T10:33:39.121Z,29.9
2023-09-06T10:42:50.626Z,30.1
2023-09-06T10:44:52.179Z,30.5
2023-09-06T10:46:53.689Z,30.1
2023-09-06T10:50:56.608Z,30.1
2023-09-06T10:52:58.107Z,29.9
2023-09-06T10:54:59.647Z,30.1
2023-09-06T10:59:05.773Z,31.1
2023-09-06T11:01:07.283Z,30.8
2023-09-06T11:05:10.268Z,30.8
2023-09-06T11:07:11.868Z,31
2023-09-06T11:15:20.759Z,31.6
2023-09-06T11:17:22.327Z,31.9
2023-09-06T11:32:02.454Z,32.7
2023-09-06T11:34:03.941Z,32.9
2023-09-06T11:36:05.503Z,33.6
2023-09-06T11:42:12.923Z,34.6
2023-09-06T11:44:14.423Z,34.8
2023-09-06T11:52:23.451Z,34.5
2023-09-06T11:56:26.303Z,33.4
2023-09-06T11:58:28.109Z,32.5
2023-09-06T12:00:29.512Z,32.3
2023-09-06T12:04:32.097Z,31.9
2023-09-06T12:06:36.862Z,31.5
2023-09-06T12:08:38.255Z,31.8
2023-09-06T12:10:39.717Z,31.9
2023-09-06T12:12:41.177Z,31.8
2023-09-06T12:14:42.636Z,31.1
2023-09-06T12:16:44.351Z,31
2023-09-06T12:18:45.646Z,31.1
2023-09-06T12:20:50.313Z,31.3
2023-09-06T12:24:53.208Z,31.4
2023-09-06T12:25:55.557Z,31.2
2023-09-06T12:27:57.049Z,31
2023-09-06T12:32:00.040Z,31.2
2023-09-06T12:40:09.299Z,31
2023-09-06T12:42:10.760Z,31.2
2023-09-06T12:48:18.607Z,31.6
2023-09-06T12:54:24.579Z,31.7
2023-09-06T12:56:26.070Z,31.9
2023-09-06T12:58:27.784Z,31.7
2023-09-06T13:04:35.580Z,31.4
2023-09-06T13:06:36.851Z,31.7
2023-09-06T13:08:38.401Z,31.6
2023-09-06T13:12:41.418Z,31.7
2023-09-06T13:14:42.952Z,31.9
2023-09-06T13:21:53.086Z,31.1
2023-09-06T13:23:54.594Z,31
2023-09-06T13:25:56.174Z,31.4
2023-09-06T13:27:57.670Z,31.7
2023-09-06T13:30:02.387Z,31.6
2023-09-06T13:36:07.115Z,31.5
2023-09-06T13:38:08.483Z,31.7
2023-09-06T13:40:09.972Z,31.8
2023-09-06T13:42:11.545Z,31.9
2023-09-06T13:44:16.245Z,31.7
2023-09-06T13:46:17.786Z,31.6
2023-09-06T13:48:19.356Z,31.3
2023-09-06T13:50:20.780Z,31.5
2023-09-06T13:52:22.274Z,32
2023-09-06T13:54:23.790Z,31.7
2023-09-06T13:56:25.317Z,31.8
2023-09-06T13:58:30.525Z,32
2023-09-06T14:00:31.589Z,31.8
2023-09-06T14:02:33.312Z,31.8
2023-09-06T14:04:35.432Z,31.9
2023-09-06T14:06:36.121Z,31.7
2023-09-06T14:08:37.605Z,31.8
2023-09-06T14:10:39.163Z,31.9
2023-09-06T14:14:45.367Z,32.1
2023-09-06T14:16:46.984Z,32
2023-09-06T14:17:51.480Z,31.9
2023-09-06T14:23:53.800Z,31.6
2023-09-06T14:25:58.542Z,31.8
2023-09-06T14:28:00.044Z,31.8
2023-09-06T14:30:01.576Z,31.9
2023-09-06T14:34:04.564Z,31.7
2023-09-06T14:38:07.630Z,31.8
2023-09-06T14:40:12.318Z,31.6
2023-09-06T14:42:13.814Z,31.6
2023-09-06T14:44:15.329Z,31.7
2023-09-06T14:50:19.868Z,31.9
2023-09-06T14:52:21.369Z,31.7
2023-09-06T14:54:26.096Z,31.5
2023-09-06T14:58:29.453Z,31.7
2023-09-06T15:02:32.282Z,31.6
2023-09-06T15:04:33.687Z,31.6
2023-09-06T15:06:52.126Z,31.7
2023-09-06T15:08:40.019Z,31.7
2023-09-06T15:10:41.476Z,31.8
2023-09-06T15:15:11.386Z,31.7
2023-09-06T15:17:12.701Z,31.8
2023-09-06T15:19:14.257Z,31.7
2023-09-06T15:21:19.043Z,31.8
2023-09-06T15:23:20.462Z,31.8
2023-09-06T15:25:23.096Z,32
2023-09-06T15:27:23.552Z,31.7
2023-09-06T15:29:25.009Z,31.7
2023-09-06T15:35:32.809Z,31.8
2023-09-06T15:37:34.308Z,31.7
2023-09-06T15:39:36.908Z,31.5
2023-09-06T15:45:40.384Z,31.3
2023-09-06T15:59:54.208Z,31.3
2023-09-06T16:08:03.569Z,31.3
2023-09-06T16:09:05.898Z,31.4
2023-09-06T16:11:07.421Z,31.3
2023-09-06T16:13:08.955Z,31.6
2023-09-06T16:15:10.475Z,31.6
2023-09-06T16:17:15.222Z,31.5
2023-09-06T16:19:16.726Z,31.4
2023-09-06T16:21:18.270Z,31.2
2023-09-06T16:23:19.785Z,31.2
2023-09-06T16:25:21.297Z,31.3
2023-09-06T16:27:22.821Z,31.1
2023-09-06T16:29:24.372Z,30.8
2023-09-06T16:31:29.153Z,31
2023-09-06T16:33:30.770Z,30.9
2023-09-06T16:35:34.139Z,30.8
2023-09-06T16:37:33.700Z,30.8
2023-09-06T16:39:35.382Z,30.9
2023-09-06T16:41:36.883Z,31
2023-09-06T16:43:38.325Z,30.8
2023-09-06T16:45:43.091Z,30.5
2023-09-06T16:59:57.089Z,30.8
2023-09-06T17:05:02.626Z,30.2
2023-09-06T17:07:04.127Z,30.1
2023-09-06T17:11:07.209Z,30.2
2023-09-06T17:13:11.999Z,30.1
2023-09-06T17:25:21.388Z,29.7
2023-09-06T17:27:26.132Z,29.8
2023-09-06T17:33:30.904Z,29.6
2023-09-06T17:37:33.999Z,29.5
2023-09-06T17:39:35.620Z,29.4
2023-09-06T17:49:46.701Z,28.8
2023-09-06T17:51:48.297Z,28.5
2023-09-06T17:55:54.667Z,28.3
2023-09-06T17:57:56.248Z,28.4
2023-09-06T17:59:57.857Z,28.3
2023-09-06T18:01:00.400Z,28.2
2023-09-06T18:05:03.636Z,28
2023-09-06T18:07:05.072Z,28.1
2023-09-06T18:09:09.876Z,27.7
2023-09-06T18:11:11.510Z,27.8
2023-09-06T18:15:14.697Z,27.6
2023-09-06T18:19:17.932Z,27.5
2023-09-06T18:21:19.560Z,27.3
2023-09-06T18:23:24.459Z,27.3
2023-09-06T18:25:26.019Z,27.3
2023-09-06T18:27:27.683Z,27.2
2023-09-06T18:33:32.525Z,26.9
2023-09-06T18:35:34.118Z,27
2023-09-06T18:37:38.968Z,26.8
2023-09-06T18:39:40.595Z,26.7
2023-09-06T18:43:43.909Z,26.7
2023-09-06T18:45:47.032Z,26.6
2023-09-06T18:47:48.774Z,26.8
2023-09-06T18:49:50.352Z,26.5
2023-09-06T18:51:55.125Z,26.5
2023-09-06T18:53:56.735Z,26.3
2023-09-06T18:55:58.446Z,26.2
2023-09-06T18:58:26.709Z,26.2
2023-09-06T19:00:28.349Z,26.3
2023-09-06T19:02:30.025Z,25.9
2023-09-06T19:04:34.780Z,25.8
2023-09-06T19:12:41.342Z,25.5
2023-09-06T19:14:42.994Z,25.4
2023-09-06T19:16:44.681Z,25.4
2023-09-06T19:22:52.869Z,25.3
2023-09-06T19:24:54.430Z,25.3
2023-09-06T19:28:57.739Z,25.1
2023-09-06T19:33:04.484Z,24.9
2023-09-06T19:35:05.892Z,24.9
2023-09-06T19:37:07.526Z,24.7
2023-09-06T19:39:09.180Z,24.7
2023-09-06T19:41:10.833Z,24.6
2023-09-06T19:43:12.516Z,24.6
2023-09-06T19:45:14.171Z,24.5
2023-09-06T19:47:19.040Z,24.5
2023-09-06T19:51:22.342Z,24.3
2023-09-06T19:52:22.596Z,24.3
2023-09-06T20:24:55.790Z,23.4
2023-09-06T20:33:05.782Z,23.2
2023-09-06T20:35:07.398Z,23.1
2023-09-06T20:37:09.080Z,23.3
2023-09-06T20:39:13.004Z,23
2023-09-06T20:41:12.447Z,23.1
2023-09-06T20:45:19.007Z,22.9
2023-09-06T20:50:24.825Z,22.8
2023-09-06T20:52:26.551Z,22.7
2023-09-06T20:54:28.277Z,22.9
2023-09-06T20:58:34.763Z,22.6
2023-09-06T21:00:36.475Z,22.6
2023-09-06T21:02:38.170Z,22.7
2023-09-06T21:04:39.940Z,22.6
2023-09-06T21:06:41.543Z,22.5
2023-09-06T21:08:43.316Z,22.6
2023-09-06T21:16:53.201Z,22.5
2023-09-06T21:18:54.930Z,22.5
2023-09-06T21:20:56.639Z,22.3
2023-09-06T21:22:58.327Z,22.3
2023-09-06T21:25:03.187Z,22.3
2023-09-06T21:33:10.086Z,22.3
2023-09-06T21:43:21.758Z,21.9
2023-09-06T21:44:24.157Z,22
2023-09-06T21:50:29.316Z,21.9
2023-09-06T21:52:34.140Z,21.8
2023-09-06T21:54:35.902Z,22
2023-09-06T21:56:37.642Z,21.8
2023-09-06T22:00:41.030Z,21.8
2023-09-06T22:02:42.810Z,21.7
2023-09-06T22:04:44.506Z,21.7
2023-09-06T22:06:49.307Z,21.6
2023-09-06T22:08:51.002Z,21.5
2023-09-06T22:10:52.678Z,21.6
2023-09-06T22:12:54.404Z,21.4
2023-09-06T22:16:57.814Z,21.4
2023-09-06T22:18:59.579Z,21.4
2023-09-06T22:25:08.232Z,21.3
2023-09-06T22:29:11.235Z,21.2
2023-09-06T22:31:13.016Z,21.1
2023-09-06T22:33:14.678Z,21.2
2023-09-06T22:35:19.561Z,21
2023-09-06T22:41:51.421Z,21.1
2023-09-06T22:43:53.096Z,21
2023-09-06T22:45:54.876Z,20.9
2023-09-06T22:47:59.784Z,21
2023-09-06T22:50:01.380Z,21
2023-09-06T22:52:03.154Z,20.9
2023-09-06T22:54:04.812Z,20.9
2023-09-06T22:56:06.523Z,20.9
2023-09-06T22:58:08.283Z,20.7
2023-09-06T23:00:09.989Z,20.8
2023-09-06T23:02:14.815Z,20.6
2023-09-06T23:06:18.258Z,20.8
2023-09-06T23:10:21.693Z,20.7
2023-09-06T23:12:23.418Z,20.5
2023-09-06T23:14:25.088Z,20.6
2023-09-06T23:18:32.059Z,20.5
2023-09-06T23:20:33.588Z,20.5
2023-09-06T23:22:35.434Z,20.6
2023-09-06T23:28:40.824Z,20.5
2023-09-06T23:34:49.281Z,20.5
2023-09-06T23:35:51.628Z,20.4
