createdAt,value
2019-05-21T07:53:44.642Z,960.19
2019-05-21T07:54:43.913Z,960.25
2019-05-21T07:55:43.895Z,960.26
2019-05-21T07:56:43.874Z,960.20
2019-05-21T07:57:43.875Z,960.23
2019-05-21T07:58:43.856Z,960.23
2019-05-21T07:59:43.905Z,960.31
2019-05-21T08:00:43.845Z,960.29
2019-05-21T08:01:43.825Z,960.20
2019-05-21T08:02:43.817Z,960.28
2019-05-21T08:03:43.806Z,960.32
2019-05-21T08:04:43.797Z,960.32
2019-05-21T08:05:43.846Z,960.34
2019-05-21T08:06:43.967Z,960.35
2019-05-21T08:07:43.771Z,960.36
2019-05-21T08:08:43.772Z,960.24
2019-05-21T08:09:43.745Z,960.35
2019-05-21T08:10:43.751Z,960.32
2019-05-21T08:11:46.721Z,960.40
2019-05-21T08:12:43.708Z,960.35
2019-05-21T08:13:43.713Z,960.46
2019-05-21T08:14:43.694Z,960.38
2019-05-21T08:15:43.682Z,960.49
2019-05-21T08:16:43.680Z,960.45
2019-05-21T08:17:43.674Z,960.43
2019-05-21T08:18:43.673Z,960.41
2019-05-21T08:19:43.666Z,960.40
2019-05-21T08:20:43.632Z,960.45
2019-05-21T08:21:43.624Z,960.43
2019-05-21T08:22:43.617Z,960.53
2019-05-21T08:23:43.614Z,960.46
2019-05-21T08:24:43.624Z,960.55
2019-05-21T08:25:43.574Z,960.52
2019-05-21T08:26:43.564Z,960.52
2019-05-21T08:27:43.602Z,960.57
2019-05-21T08:28:43.546Z,960.64
2019-05-21T08:29:43.544Z,960.62
2019-05-21T08:30:43.527Z,960.59
2019-05-21T08:31:43.534Z,960.62
2019-05-21T08:32:43.497Z,960.67
2019-05-21T08:33:43.528Z,960.69
2019-05-21T08:34:43.516Z,960.60
2019-05-21T08:35:43.481Z,960.63
2019-05-21T08:36:43.456Z,960.68
2019-05-21T08:37:43.481Z,960.69
2019-05-21T08:38:43.467Z,960.72
2019-05-21T08:39:43.425Z,960.80
2019-05-21T08:40:43.417Z,960.76
2019-05-21T08:41:43.418Z,960.71
2019-05-21T08:42:43.431Z,960.68
2019-05-21T08:43:43.386Z,960.76
2019-05-21T08:44:43.464Z,960.77
2019-05-21T08:45:43.359Z,960.80
2019-05-21T08:46:43.372Z,960.83
2019-05-21T08:47:43.350Z,960.82
2019-05-21T08:48:43.330Z,960.73
2019-05-21T08:49:44.246Z,960.77
2019-05-21T08:50:43.328Z,960.79
2019-05-21T08:51:43.291Z,960.83
2019-05-21T08:52:43.290Z,960.80
2019-05-21T08:53:43.282Z,960.83
2019-05-21T08:54:43.420Z,960.81
2019-05-21T08:55:43.253Z,960.78
2019-05-21T08:56:43.243Z,960.81
2019-05-21T08:57:43.233Z,960.79
2019-05-21T08:58:43.225Z,960.83
2019-05-21T08:59:43.236Z,960.75
2019-05-21T09:00:43.204Z,960.87
2019-05-21T09:01:43.185Z,960.81
2019-05-21T09:02:43.267Z,960.85
2019-05-21T09:03:43.166Z,960.82
2019-05-21T09:04:46.178Z,960.82
2019-05-21T09:05:43.199Z,960.83
2019-05-21T09:06:43.137Z,960.81
2019-05-21T09:07:43.167Z,960.80
2019-05-21T09:08:43.129Z,960.84
2019-05-21T09:09:49.888Z,960.82
2019-05-21T09:10:44.119Z,960.88
2019-05-21T09:11:43.130Z,960.89
2019-05-21T09:12:43.078Z,960.90
2019-05-21T09:13:43.059Z,960.98
2019-05-21T09:14:43.050Z,961.00
2019-05-21T09:15:43.059Z,960.99
2019-05-21T09:16:43.040Z,960.98
2019-05-21T09:17:43.021Z,960.93
2019-05-21T09:18:43.057Z,960.93
2019-05-21T09:19:43.002Z,960.91
2019-05-21T09:20:43.022Z,961.05
2019-05-21T09:21:42.973Z,960.96
2019-05-21T09:22:43.012Z,960.90
2019-05-21T09:23:42.976Z,960.91
2019-05-21T09:24:42.947Z,960.97
2019-05-21T09:25:43.019Z,960.86
2019-05-21T09:26:42.923Z,960.96
2019-05-21T09:27:42.913Z,960.96
2019-05-21T09:28:42.915Z,961.01
2019-05-21T09:29:43.824Z,960.96
2019-05-21T09:30:42.885Z,960.97
2019-05-21T09:31:42.866Z,961.00
2019-05-21T09:32:42.856Z,961.02
2019-05-21T09:33:42.857Z,961.07
2019-05-21T09:34:48.925Z,961.02
2019-05-21T09:35:43.827Z,961.05
2019-05-21T09:36:42.817Z,961.04
2019-05-21T09:37:42.836Z,961.01
2019-05-21T09:38:43.349Z,961.04
2019-05-21T09:39:42.787Z,961.07
2019-05-21T09:40:42.789Z,961.03
2019-05-21T09:41:42.769Z,960.99
2019-05-21T09:42:45.301Z,961.02
2019-05-21T09:43:42.740Z,961.10
2019-05-21T09:44:42.736Z,961.21
2019-05-21T09:45:42.722Z,961.19
2019-05-21T09:46:42.741Z,961.11
2019-05-21T09:47:42.719Z,961.15
2019-05-21T09:48:42.743Z,961.15
2019-05-21T09:49:42.683Z,961.19
2019-05-21T09:50:42.671Z,961.17
2019-05-21T09:51:42.654Z,961.21
2019-05-21T09:52:42.666Z,961.29
2019-05-21T09:53:42.656Z,961.27
2019-05-21T09:54:42.624Z,961.18
2019-05-21T09:55:42.615Z,961.17
2019-05-21T09:56:42.614Z,961.26
2019-05-21T09:57:42.595Z,961.27
2019-05-21T09:58:42.597Z,961.25
2019-05-21T09:59:42.597Z,961.26
2019-05-21T10:00:42.566Z,961.27
2019-05-21T10:01:47.288Z,961.30
2019-05-21T10:02:43.537Z,961.26
2019-05-21T10:03:42.612Z,961.25
2019-05-21T10:04:42.562Z,961.35
2019-05-21T10:05:42.508Z,961.36
2019-05-21T10:06:42.529Z,961.45
2019-05-21T10:07:42.490Z,961.45
2019-05-21T10:08:42.479Z,961.42
2019-05-21T10:09:42.468Z,961.38
2019-05-21T10:10:42.480Z,961.44
2019-05-21T10:11:42.449Z,961.37
2019-05-21T10:12:42.449Z,961.43
2019-05-21T10:13:42.434Z,961.46
2019-05-21T10:14:42.421Z,961.44
2019-05-21T10:15:42.402Z,961.52
2019-05-21T10:16:42.403Z,961.46
2019-05-21T10:17:42.409Z,961.48
2019-05-21T10:18:42.377Z,961.46
2019-05-21T10:19:42.385Z,961.53
2019-05-21T10:20:42.344Z,961.53
2019-05-21T10:21:42.376Z,961.51
2019-05-21T10:22:42.343Z,961.56
2019-05-21T10:23:42.321Z,961.52
2019-05-21T10:24:42.335Z,961.52
2019-05-21T10:25:42.302Z,961.51
2019-05-21T10:26:42.286Z,961.57
2019-05-21T10:27:42.277Z,961.54
2019-05-21T10:28:42.318Z,961.56
2019-05-21T10:29:42.257Z,961.60
2019-05-21T10:30:42.248Z,961.61
2019-05-21T10:31:42.252Z,961.62
2019-05-21T10:32:42.218Z,961.49
2019-05-21T10:33:42.211Z,961.59
2019-05-21T10:34:42.240Z,961.63
2019-05-21T10:35:42.192Z,961.61
2019-05-21T10:36:42.193Z,961.62
2019-05-21T10:37:53.955Z,961.67
2019-05-21T10:38:43.161Z,961.67
2019-05-21T10:39:42.149Z,961.68
2019-05-21T10:40:42.196Z,961.71
2019-05-21T10:41:45.506Z,961.76
2019-05-21T10:42:42.164Z,961.67
2019-05-21T10:43:42.160Z,961.69
2019-05-21T10:44:42.094Z,961.68
2019-05-21T10:45:42.085Z,961.66
2019-05-21T10:46:42.103Z,961.66
2019-05-21T10:47:42.065Z,961.74
2019-05-21T10:48:42.055Z,961.68
2019-05-21T10:49:42.049Z,961.79
2019-05-21T10:50:42.042Z,961.74
2019-05-21T10:51:42.031Z,961.73
2019-05-21T10:52:42.066Z,961.73
2019-05-21T10:53:41.997Z,961.67
2019-05-21T10:54:42.035Z,961.78
2019-05-21T10:55:41.981Z,961.71
2019-05-21T10:56:47.747Z,961.75
2019-05-21T10:57:42.979Z,961.75
2019-05-21T10:58:41.958Z,961.77
2019-05-21T10:59:41.940Z,961.71
2019-05-21T11:00:41.931Z,961.77
2019-05-21T11:01:41.910Z,961.79
2019-05-21T11:02:41.910Z,961.75
2019-05-21T11:03:41.903Z,961.82
2019-05-21T11:04:41.897Z,961.79
2019-05-21T11:05:41.872Z,961.72
2019-05-21T11:06:41.876Z,961.74
2019-05-21T11:07:41.856Z,961.73
2019-05-21T11:08:41.872Z,961.62
2019-05-21T11:09:41.879Z,961.74
2019-05-21T11:10:41.824Z,961.74
2019-05-21T11:11:41.826Z,961.72
2019-05-21T11:12:41.794Z,961.81
2019-05-21T11:13:41.878Z,961.72
2019-05-21T11:14:41.818Z,961.83
2019-05-21T11:15:41.783Z,961.82
2019-05-21T11:16:41.758Z,961.87
2019-05-21T11:17:58.963Z,961.82
2019-05-21T11:18:42.842Z,961.79
2019-05-21T11:21:00.709Z,961.88
2019-05-21T11:22:00.683Z,961.90
2019-05-21T11:23:00.682Z,961.96
2019-05-21T11:24:00.793Z,961.86
2019-05-21T11:25:00.670Z,961.91
2019-05-21T11:26:00.653Z,961.96
2019-05-21T11:27:00.643Z,961.96
2019-05-21T11:28:00.621Z,961.93
2019-05-21T11:29:00.649Z,961.95
2019-05-21T11:30:00.604Z,961.93
2019-05-21T11:31:00.605Z,961.96
2019-05-21T11:32:01.137Z,961.91
2019-05-21T11:33:00.585Z,961.98
2019-05-21T11:34:00.562Z,961.92
2019-05-21T11:35:00.546Z,961.92
2019-05-21T11:36:00.547Z,961.92
2019-05-21T11:37:00.579Z,961.93
2019-05-21T11:38:00.516Z,961.95
2019-05-21T11:39:00.535Z,961.98
2019-05-21T11:40:00.495Z,962.00
2019-05-21T11:41:00.492Z,962.10
2019-05-21T11:42:00.477Z,962.01
2019-05-21T11:43:00.467Z,962.08
2019-05-21T11:44:00.468Z,961.96
2019-05-21T11:45:00.521Z,961.98
2019-05-21T11:46:13.328Z,961.99
2019-05-21T11:47:00.424Z,962.01
2019-05-21T11:48:00.444Z,962.03
2019-05-21T11:49:00.397Z,962.01
2019-05-21T11:50:00.401Z,962.10
2019-05-21T11:51:00.396Z,962.10
2019-05-21T11:52:00.369Z,962.10
2019-05-21T11:53:00.357Z,962.06
2019-05-21T11:54:00.349Z,962.04
2019-05-21T11:55:00.359Z,962.00
2019-05-21T11:56:00.320Z,962.05
2019-05-21T11:57:00.324Z,962.17
2019-05-21T11:58:00.311Z,962.12
2019-05-21T11:59:00.338Z,962.15
2019-05-21T12:00:00.282Z,962.13
2019-05-21T12:01:00.281Z,962.15
2019-05-21T12:02:00.282Z,962.16
2019-05-21T12:03:00.263Z,962.10
2019-05-21T12:04:00.244Z,962.08
2019-05-21T12:05:00.244Z,962.03
2019-05-21T12:06:00.236Z,962.11
2019-05-21T12:07:03.355Z,962.08
2019-05-21T12:08:00.200Z,962.08
2019-05-21T12:09:00.201Z,962.09
2019-05-21T12:10:00.175Z,962.11
2019-05-21T12:11:00.166Z,962.11
2019-05-21T12:12:00.166Z,962.06
2019-05-21T12:13:00.146Z,962.12
2019-05-21T12:14:00.128Z,962.15
2019-05-21T12:15:00.142Z,962.11
2019-05-21T12:16:00.107Z,962.08
2019-05-21T12:17:00.106Z,962.12
2019-05-21T12:18:00.089Z,962.12
2019-05-21T12:19:00.087Z,962.17
2019-05-21T12:20:00.068Z,962.14
2019-05-21T12:21:00.071Z,962.15
2019-05-21T12:22:00.066Z,962.11
2019-05-21T12:23:00.030Z,962.16
2019-05-21T12:24:00.031Z,962.11
2019-05-21T12:25:00.022Z,962.12
2019-05-21T12:26:00.023Z,962.05
2019-05-21T12:27:00.005Z,962.06
2019-05-21T12:28:00.021Z,962.15
2019-05-21T12:29:00.033Z,962.26
