createdAt,value
2023-04-30T00:00:01.652Z,14.60
2023-04-30T00:03:12.994Z,14.60
2023-04-30T00:05:44.429Z,14.60
2023-04-30T00:08:24.990Z,14.50
2023-04-30T00:11:11.107Z,14.50
2023-04-30T00:14:11.167Z,14.50
2023-04-30T00:16:57.745Z,14.50
2023-04-30T00:19:56.135Z,14.50
2023-04-30T00:22:42.407Z,14.50
2023-04-30T00:25:35.856Z,14.50
2023-04-30T00:28:31.421Z,14.50
2023-04-30T00:31:01.942Z,14.50
2023-04-30T00:33:48.199Z,14.50
2023-04-30T00:36:36.154Z,14.40
2023-04-30T00:39:12.957Z,14.40
2023-04-30T00:41:44.785Z,14.40
2023-04-30T00:44:43.277Z,14.40
2023-04-30T00:47:30.084Z,14.40
2023-04-30T00:50:16.831Z,14.40
2023-04-30T00:53:10.099Z,14.40
2023-04-30T00:55:42.855Z,14.40
2023-04-30T00:58:34.961Z,14.40
2023-04-30T01:01:18.234Z,14.30
2023-04-30T01:04:04.888Z,14.30
2023-04-30T01:06:58.553Z,14.30
2023-04-30T01:09:40.028Z,14.30
2023-04-30T01:12:39.667Z,14.30
2023-04-30T01:15:40.504Z,14.30
2023-04-30T01:18:23.202Z,14.30
2023-04-30T01:21:07.774Z,14.30
2023-04-30T01:24:28.050Z,14.30
2023-04-30T01:27:30.420Z,14.30
2023-04-30T01:30:37.432Z,14.30
2023-04-30T01:33:19.441Z,14.30
2023-04-30T01:36:28.366Z,14.20
2023-04-30T01:39:46.286Z,14.20
2023-04-30T01:42:44.130Z,14.20
2023-04-30T01:46:23.797Z,14.20
2023-04-30T01:49:14.198Z,14.20
2023-04-30T01:52:04.342Z,14.20
2023-04-30T01:54:51.575Z,14.20
2023-04-30T01:57:34.105Z,14.20
2023-04-30T02:00:21.749Z,14.20
2023-04-30T02:03:09.314Z,14.20
2023-04-30T02:05:40.915Z,14.20
2023-04-30T02:08:36.592Z,14.10
2023-04-30T02:11:16.973Z,14.10
2023-04-30T02:14:06.591Z,14.10
2023-04-30T02:16:40.046Z,14.10
2023-04-30T02:19:41.704Z,14.00
2023-04-30T02:22:40.107Z,14.00
2023-04-30T02:25:20.544Z,14.00
2023-04-30T02:28:05.099Z,14.00
2023-04-30T02:30:44.402Z,14.00
2023-04-30T02:33:16.332Z,14.00
2023-04-30T02:36:11.391Z,14.00
2023-04-30T02:38:56.489Z,14.00
2023-04-30T02:41:35.341Z,14.00
2023-04-30T02:44:09.194Z,14.00
2023-04-30T02:46:44.270Z,14.00
2023-04-30T02:49:29.717Z,13.90
2023-04-30T02:52:16.139Z,13.90
2023-04-30T02:54:54.611Z,13.90
2023-04-30T02:57:50.119Z,13.90
2023-04-30T03:00:20.874Z,13.90
2023-04-30T03:03:12.680Z,13.90
2023-04-30T03:05:44.014Z,13.90
2023-04-30T03:08:35.753Z,13.90
2023-04-30T03:11:23.434Z,13.90
2023-04-30T03:13:54.182Z,13.90
2023-04-30T03:16:38.208Z,13.90
2023-04-30T03:19:08.778Z,13.80
2023-04-30T03:21:43.781Z,13.80
2023-04-30T03:24:17.260Z,13.80
2023-04-30T03:26:53.490Z,13.80
2023-04-30T03:29:38.717Z,13.80
2023-04-30T03:32:12.964Z,13.80
2023-04-30T03:34:51.275Z,13.80
2023-04-30T03:37:24.273Z,13.80
2023-04-30T03:40:14.581Z,13.80
2023-04-30T03:42:46.011Z,13.80
2023-04-30T03:45:19.085Z,13.70
2023-04-30T03:47:55.039Z,13.70
2023-04-30T03:50:53.644Z,13.70
2023-04-30T03:53:40.148Z,13.70
2023-04-30T03:56:31.186Z,13.70
2023-04-30T03:59:04.338Z,13.70
2023-04-30T04:01:44.695Z,13.70
2023-04-30T04:04:40.708Z,13.70
2023-04-30T04:07:29.853Z,13.70
2023-04-30T04:10:04.204Z,13.60
2023-04-30T04:12:38.043Z,13.60
2023-04-30T04:15:22.473Z,13.60
2023-04-30T04:18:07.515Z,13.60
2023-04-30T04:20:50.257Z,13.60
2023-04-30T04:23:35.181Z,13.60
2023-04-30T04:26:15.274Z,13.60
2023-04-30T04:29:12.654Z,13.60
2023-04-30T04:31:56.571Z,13.60
2023-04-30T04:34:36.805Z,13.60
2023-04-30T04:37:16.894Z,13.60
2023-04-30T04:39:47.627Z,13.60
2023-04-30T04:42:20.093Z,13.60
2023-04-30T04:44:55.538Z,13.60
2023-04-30T04:47:39.605Z,13.60
2023-04-30T04:50:19.315Z,13.60
2023-04-30T04:52:52.310Z,13.60
2023-04-30T04:55:40.090Z,13.60
2023-04-30T04:58:21.723Z,13.60
2023-04-30T05:01:08.032Z,13.60
2023-04-30T05:03:43.981Z,13.60
2023-04-30T05:06:15.258Z,13.70
2023-04-30T05:09:08.914Z,13.60
2023-04-30T05:11:51.392Z,13.70
2023-04-30T05:14:43.701Z,13.70
2023-04-30T05:17:34.526Z,13.70
2023-04-30T05:20:15.757Z,13.70
2023-04-30T05:22:52.899Z,13.60
2023-04-30T05:25:39.146Z,13.60
2023-04-30T05:28:27.051Z,13.60
2023-04-30T05:31:01.473Z,13.60
2023-04-30T05:33:57.481Z,13.60
2023-04-30T05:36:30.992Z,13.60
2023-04-30T05:39:33.567Z,13.60
2023-04-30T05:42:15.249Z,13.60
2023-04-30T05:44:54.282Z,13.60
2023-04-30T05:47:25.052Z,13.70
2023-04-30T05:50:13.223Z,13.70
2023-04-30T05:52:55.014Z,13.80
2023-04-30T05:55:35.373Z,13.80
2023-04-30T05:58:10.123Z,13.80
2023-04-30T06:01:06.629Z,13.90
2023-04-30T06:03:47.148Z,13.90
2023-04-30T06:06:29.671Z,14.00
2023-04-30T06:09:00.543Z,14.10
2023-04-30T06:11:42.700Z,14.20
2023-04-30T06:14:23.030Z,14.30
2023-04-30T06:16:59.364Z,14.40
2023-04-30T06:19:51.229Z,14.50
2023-04-30T06:22:43.468Z,14.50
2023-04-30T06:25:33.712Z,14.60
2023-04-30T06:28:16.755Z,14.70
2023-04-30T06:30:50.431Z,14.70
2023-04-30T06:33:30.521Z,14.80
2023-04-30T06:36:26.884Z,14.90
2023-04-30T06:39:35.817Z,15.00
2023-04-30T06:42:19.528Z,15.10
2023-04-30T06:44:50.219Z,15.20
2023-04-30T06:47:20.707Z,15.30
2023-04-30T06:49:56.585Z,15.40
2023-04-30T06:52:50.072Z,15.40
2023-04-30T06:55:41.841Z,15.50
2023-04-30T06:58:22.481Z,15.60
2023-04-30T07:00:56.049Z,15.70
2023-04-30T07:03:49.706Z,15.80
2023-04-30T07:06:46.279Z,15.90
2023-04-30T07:09:30.380Z,16.00
2023-04-30T07:12:33.809Z,16.10
2023-04-30T07:15:05.518Z,16.30
2023-04-30T07:17:45.856Z,16.30
2023-04-30T07:20:19.852Z,16.40
2023-04-30T07:22:58.887Z,16.40
2023-04-30T07:25:31.302Z,16.40
2023-04-30T07:28:16.646Z,16.40
2023-04-30T07:31:04.747Z,16.50
2023-04-30T07:33:37.882Z,16.50
2023-04-30T07:36:21.616Z,16.50
2023-04-30T07:38:52.723Z,16.50
2023-04-30T07:41:34.494Z,16.50
2023-04-30T07:44:33.750Z,16.60
2023-04-30T07:47:09.996Z,16.60
2023-04-30T07:49:42.151Z,16.70
2023-04-30T07:52:35.877Z,16.70
2023-04-30T07:55:09.024Z,16.80
2023-04-30T07:57:47.201Z,16.90
2023-04-30T08:00:27.244Z,16.90
2023-04-30T08:03:03.804Z,17.00
2023-04-30T08:06:01.380Z,17.00
2023-04-30T08:08:38.508Z,17.10
2023-04-30T08:11:30.617Z,17.20
2023-04-30T08:14:07.310Z,17.20
2023-04-30T08:17:03.572Z,17.30
2023-04-30T08:20:01.189Z,17.40
2023-04-30T08:22:34.344Z,17.50
2023-04-30T08:25:16.029Z,17.60
2023-04-30T08:27:59.031Z,17.70
2023-04-30T08:30:37.377Z,17.70
2023-04-30T08:33:33.674Z,17.80
2023-04-30T08:36:18.482Z,17.90
2023-04-30T08:38:50.870Z,17.90
2023-04-30T08:41:35.864Z,18.00
2023-04-30T08:44:23.982Z,18.00
2023-04-30T08:47:06.269Z,18.00
2023-04-30T08:50:00.663Z,18.00
2023-04-30T08:52:50.368Z,17.90
2023-04-30T08:55:27.786Z,18.00
2023-04-30T08:58:13.758Z,18.10
2023-04-30T09:00:51.407Z,18.20
2023-04-30T09:03:39.924Z,18.30
2023-04-30T09:07:01.227Z,18.50
2023-04-30T09:09:41.099Z,18.80
2023-04-30T09:12:31.629Z,18.90
2023-04-30T09:15:22.697Z,19.10
2023-04-30T09:18:12.901Z,19.30
2023-04-30T09:21:13.583Z,19.40
2023-04-30T09:24:04.418Z,19.50
2023-04-30T09:26:44.793Z,19.60
2023-04-30T09:29:17.370Z,19.60
2023-04-30T09:32:12.619Z,19.50
2023-04-30T09:35:18.664Z,19.50
2023-04-30T09:37:58.698Z,19.50
2023-04-30T09:40:45.531Z,19.40
2023-04-30T09:43:31.927Z,19.30
2023-04-30T09:46:10.505Z,19.30
2023-04-30T09:49:31.176Z,19.30
2023-04-30T09:52:13.427Z,19.30
2023-04-30T09:54:56.656Z,19.40
2023-04-30T09:57:36.736Z,19.50
2023-04-30T10:00:12.323Z,19.60
2023-04-30T10:02:49.625Z,19.70
2023-04-30T10:05:37.012Z,19.80
2023-04-30T10:08:20.233Z,19.90
2023-04-30T10:11:17.841Z,19.90
2023-04-30T10:14:22.520Z,19.90
2023-04-30T10:17:08.732Z,19.90
2023-04-30T10:19:48.330Z,20.00
2023-04-30T10:22:41.595Z,20.00
2023-04-30T10:25:35.824Z,20.10
2023-04-30T10:28:18.197Z,20.20
2023-04-30T10:31:52.114Z,20.30
2023-04-30T10:34:44.556Z,20.50
2023-04-30T10:37:43.012Z,20.60
2023-04-30T10:40:42.414Z,20.70
2023-04-30T10:43:14.925Z,20.80
2023-04-30T10:46:13.059Z,20.90
2023-04-30T10:49:28.033Z,21.00
2023-04-30T10:52:17.417Z,21.20
2023-04-30T10:55:00.025Z,21.30
2023-04-30T10:57:35.716Z,21.40
2023-04-30T11:00:27.905Z,21.50
2023-04-30T11:03:23.996Z,21.70
2023-04-30T11:06:20.221Z,21.80
2023-04-30T11:09:14.716Z,21.90
2023-04-30T11:11:57.348Z,22.00
2023-04-30T11:14:47.457Z,22.10
2023-04-30T11:17:44.852Z,22.10
2023-04-30T11:20:25.554Z,22.20
2023-04-30T11:23:28.224Z,22.20
2023-04-30T11:26:12.838Z,22.30
2023-04-30T11:29:00.817Z,22.30
2023-04-30T11:31:49.416Z,22.40
2023-04-30T11:34:36.814Z,22.40
2023-04-30T11:37:28.201Z,22.40
2023-04-30T11:40:16.913Z,22.50
2023-04-30T11:43:10.395Z,22.50
2023-04-30T11:45:53.975Z,22.50
2023-04-30T11:48:40.260Z,22.60
2023-04-30T11:51:30.061Z,22.70
2023-04-30T11:54:17.144Z,22.80
2023-04-30T11:57:04.347Z,22.80
2023-04-30T11:59:49.676Z,22.90
2023-04-30T12:02:42.053Z,22.90
2023-04-30T12:05:20.589Z,23.00
2023-04-30T12:08:11.243Z,23.00
2023-04-30T12:10:42.632Z,23.10
2023-04-30T12:13:35.474Z,23.10
2023-04-30T12:16:17.683Z,23.20
2023-04-30T12:18:53.143Z,23.40
2023-04-30T12:21:40.385Z,23.50
2023-04-30T12:24:31.290Z,23.60
2023-04-30T12:27:19.355Z,23.60
2023-04-30T12:29:56.811Z,23.60
2023-04-30T12:32:40.660Z,23.50
2023-04-30T12:35:22.082Z,23.40
2023-04-30T12:38:27.295Z,23.40
2023-04-30T12:41:06.078Z,23.40
2023-04-30T12:44:29.718Z,23.40
2023-04-30T12:47:31.916Z,23.50
2023-04-30T12:50:15.059Z,23.50
2023-04-30T12:52:49.550Z,23.50
2023-04-30T12:55:38.575Z,23.50
2023-04-30T12:58:20.568Z,23.60
2023-04-30T13:01:10.021Z,23.60
2023-04-30T13:04:00.271Z,23.60
2023-04-30T13:06:55.777Z,23.60
2023-04-30T13:09:45.479Z,23.60
2023-04-30T13:12:19.867Z,23.60
2023-04-30T13:15:03.766Z,23.70
2023-04-30T13:17:49.828Z,23.80
2023-04-30T13:20:48.159Z,23.80
2023-04-30T13:23:44.545Z,23.80
2023-04-30T13:26:37.045Z,24.00
2023-04-30T13:29:43.030Z,24.40
2023-04-30T13:32:17.386Z,24.90
2023-04-30T13:34:56.349Z,25.50
2023-04-30T13:37:42.168Z,25.90
2023-04-30T13:40:14.406Z,26.40
2023-04-30T13:42:55.324Z,26.70
2023-04-30T13:45:26.031Z,27.00
2023-04-30T13:48:08.312Z,27.20
2023-04-30T13:50:48.845Z,27.30
2023-04-30T13:53:57.171Z,27.40
2023-04-30T13:56:56.189Z,27.70
2023-04-30T13:59:41.164Z,28.00
2023-04-30T14:02:32.449Z,28.20
2023-04-30T14:05:20.472Z,28.20
2023-04-30T14:08:02.521Z,28.00
2023-04-30T14:10:51.638Z,27.90
2023-04-30T14:13:41.270Z,28.00
2023-04-30T14:16:23.368Z,28.20
2023-04-30T14:18:58.258Z,28.40
2023-04-30T14:21:36.387Z,28.70
2023-04-30T14:24:20.774Z,29.00
2023-04-30T14:27:10.852Z,29.30
2023-04-30T14:29:51.906Z,29.40
2023-04-30T14:32:33.905Z,29.50
2023-04-30T14:35:29.544Z,29.50
2023-04-30T14:37:59.685Z,29.60
2023-04-30T14:40:58.341Z,29.60
2023-04-30T14:43:59.898Z,29.50
2023-04-30T14:46:54.886Z,29.20
2023-04-30T14:49:35.489Z,29.00
2023-04-30T14:52:18.590Z,28.90
2023-04-30T14:55:04.704Z,29.00
2023-04-30T14:57:40.149Z,29.20
2023-04-30T15:00:34.003Z,29.50
2023-04-30T15:03:05.667Z,29.80
2023-04-30T15:05:38.641Z,30.20
2023-04-30T15:08:29.354Z,30.40
2023-04-30T15:11:26.155Z,30.70
2023-04-30T15:14:19.914Z,30.80
2023-04-30T15:17:17.623Z,31.10
2023-04-30T15:19:57.165Z,31.30
2023-04-30T15:22:39.809Z,31.30
2023-04-30T15:25:20.467Z,31.30
2023-04-30T15:27:56.642Z,31.30
2023-04-30T15:30:34.038Z,31.40
2023-04-30T15:33:41.373Z,31.60
2023-04-30T15:36:41.420Z,31.80
2023-04-30T15:39:13.491Z,31.90
2023-04-30T15:41:46.416Z,31.80
2023-04-30T15:44:40.508Z,31.70
2023-04-30T15:47:28.500Z,31.60
2023-04-30T15:50:35.785Z,31.50
2023-04-30T15:53:12.682Z,31.40
2023-04-30T15:55:55.370Z,31.50
2023-04-30T15:58:35.914Z,31.50
2023-04-30T16:01:21.886Z,31.80
2023-04-30T16:03:55.805Z,31.90
2023-04-30T16:06:42.148Z,32.00
2023-04-30T16:09:20.176Z,31.90
2023-04-30T16:12:07.534Z,31.50
2023-04-30T16:14:41.469Z,31.20
2023-04-30T16:17:36.765Z,30.70
2023-04-30T16:20:31.893Z,30.30
2023-04-30T16:23:13.904Z,29.90
2023-04-30T16:26:15.140Z,29.70
2023-04-30T16:28:48.792Z,29.60
2023-04-30T16:31:52.788Z,29.50
2023-04-30T16:34:37.702Z,29.40
2023-04-30T16:37:20.019Z,29.40
2023-04-30T16:40:08.589Z,29.60
2023-04-30T16:42:44.972Z,29.80
2023-04-30T16:45:39.406Z,30.10
2023-04-30T16:48:22.108Z,30.30
2023-04-30T16:51:07.713Z,30.50
2023-04-30T16:53:37.198Z,30.50
2023-04-30T16:56:36.409Z,30.40
2023-04-30T16:59:08.621Z,30.20
2023-04-30T17:02:01.355Z,30.10
2023-04-30T17:04:34.358Z,30.10
2023-04-30T17:07:26.292Z,30.20
2023-04-30T17:10:02.654Z,30.30
2023-04-30T17:13:13.997Z,30.40
2023-04-30T17:15:59.991Z,30.30
2023-04-30T17:18:42.412Z,30.30
2023-04-30T17:21:13.317Z,30.00
2023-04-30T17:24:05.591Z,29.80
2023-04-30T17:26:41.849Z,29.40
2023-04-30T17:29:22.433Z,29.10
2023-04-30T17:32:18.099Z,28.70
2023-04-30T17:34:49.544Z,28.40
2023-04-30T17:37:42.405Z,28.00
2023-04-30T17:40:38.452Z,27.70
2023-04-30T17:43:17.760Z,27.30
2023-04-30T17:46:11.027Z,26.80
2023-04-30T17:49:01.909Z,26.30
2023-04-30T17:51:43.254Z,25.90
2023-04-30T17:54:20.468Z,25.50
2023-04-30T17:57:03.422Z,25.10
2023-04-30T17:59:56.163Z,24.70
2023-04-30T18:02:47.804Z,24.40
2023-04-30T18:05:19.130Z,24.00
2023-04-30T18:08:02.445Z,23.60
2023-04-30T18:10:52.015Z,23.20
2023-04-30T18:13:47.109Z,22.80
2023-04-30T18:16:37.026Z,22.50
2023-04-30T18:19:28.751Z,22.10
2023-04-30T18:22:16.877Z,21.70
2023-04-30T18:25:08.953Z,21.40
2023-04-30T18:27:41.305Z,21.00
2023-04-30T18:30:24.224Z,20.70
2023-04-30T18:32:59.541Z,20.40
2023-04-30T18:35:51.333Z,20.10
2023-04-30T18:38:42.448Z,19.90
2023-04-30T18:41:34.841Z,19.60
2023-04-30T18:44:35.280Z,19.40
2023-04-30T18:47:47.197Z,19.10
2023-04-30T18:51:04.575Z,18.90
2023-04-30T18:53:59.216Z,18.60
2023-04-30T18:57:16.510Z,18.40
2023-04-30T18:59:49.874Z,18.20
2023-04-30T19:02:31.000Z,18.00
2023-04-30T19:05:14.622Z,17.90
2023-04-30T19:08:16.224Z,17.70
2023-04-30T19:10:58.977Z,17.60
2023-04-30T19:13:38.613Z,17.40
2023-04-30T19:16:10.897Z,17.30
2023-04-30T19:19:01.142Z,17.20
2023-04-30T19:21:56.904Z,17.10
2023-04-30T19:24:37.683Z,17.00
2023-04-30T19:27:10.274Z,16.90
2023-04-30T19:29:43.614Z,16.80
2023-04-30T19:32:17.324Z,16.70
2023-04-30T19:35:20.803Z,16.60
2023-04-30T19:38:04.174Z,16.50
2023-04-30T19:41:08.852Z,16.40
2023-04-30T19:43:43.945Z,16.30
2023-04-30T19:46:21.346Z,16.20
2023-04-30T19:48:59.060Z,16.20
2023-04-30T19:51:58.558Z,16.10
2023-04-30T19:54:30.359Z,16.00
2023-04-30T19:57:20.369Z,15.90
2023-04-30T20:00:18.384Z,15.80
2023-04-30T20:03:25.018Z,15.90
2023-04-30T20:06:04.925Z,15.60
2023-04-30T20:08:42.397Z,15.60
2023-04-30T20:11:12.963Z,15.50
2023-04-30T20:14:03.147Z,15.40
2023-04-30T20:16:37.782Z,15.30
2023-04-30T20:19:31.576Z,15.30
2023-04-30T20:22:14.383Z,15.20
2023-04-30T20:24:51.001Z,15.20
2023-04-30T20:27:32.711Z,15.10
2023-04-30T20:30:36.488Z,15.00
2023-04-30T20:33:20.340Z,15.00
2023-04-30T20:36:12.864Z,14.90
2023-04-30T20:38:46.358Z,14.80
2023-04-30T20:41:53.510Z,14.80
2023-04-30T20:44:31.089Z,14.70
2023-04-30T20:48:02.023Z,14.70
2023-04-30T20:50:41.627Z,14.60
2023-04-30T20:53:18.565Z,14.50
2023-04-30T20:55:58.923Z,14.40
2023-04-30T20:58:43.860Z,14.40
2023-04-30T21:01:24.152Z,14.30
2023-04-30T21:04:12.249Z,14.30
2023-04-30T21:07:06.336Z,14.20
2023-04-30T21:09:59.088Z,14.20
2023-04-30T21:12:51.185Z,14.10
2023-04-30T21:15:32.624Z,14.10
2023-04-30T21:18:16.894Z,14.10
2023-04-30T21:21:11.861Z,14.00
2023-04-30T21:23:53.721Z,14.00
2023-04-30T21:26:25.807Z,13.90
2023-04-30T21:28:57.146Z,13.90
2023-04-30T21:31:28.330Z,13.80
2023-04-30T21:34:17.328Z,13.80
2023-04-30T21:36:53.457Z,13.80
2023-04-30T21:39:28.847Z,13.80
2023-04-30T21:42:27.896Z,13.80
2023-04-30T21:45:31.033Z,13.80
2023-04-30T21:48:13.311Z,13.80
2023-04-30T21:50:54.033Z,13.70
2023-04-30T21:54:03.672Z,13.70
2023-04-30T21:56:53.252Z,13.70
2023-04-30T21:59:25.899Z,13.60
2023-04-30T22:02:16.543Z,13.60
2023-04-30T22:04:54.005Z,13.60
2023-04-30T22:07:35.189Z,13.50
2023-04-30T22:10:45.590Z,13.50
2023-04-30T22:13:17.355Z,13.50
2023-04-30T22:15:48.967Z,13.50
2023-04-30T22:18:47.469Z,13.40
2023-04-30T22:21:58.309Z,13.40
2023-04-30T22:24:47.432Z,13.30
2023-04-30T22:28:13.247Z,13.30
2023-04-30T22:30:53.650Z,13.30
2023-04-30T22:33:31.207Z,13.20
2023-04-30T22:36:03.262Z,13.20
2023-04-30T22:38:44.112Z,13.10
2023-04-30T22:41:21.360Z,13.10
2023-04-30T22:44:05.813Z,13.10
2023-04-30T22:46:53.433Z,13.00
2023-04-30T22:49:40.966Z,13.00
2023-04-30T22:52:28.076Z,13.00
2023-04-30T22:55:08.534Z,13.00
2023-04-30T22:57:43.051Z,13.00
2023-04-30T23:00:23.766Z,12.90
2023-04-30T23:03:30.877Z,12.90
2023-04-30T23:06:12.683Z,12.90
2023-04-30T23:08:52.065Z,12.90
2023-04-30T23:11:48.407Z,12.90
2023-04-30T23:14:37.852Z,12.90
2023-04-30T23:17:45.646Z,12.90
2023-04-30T23:20:22.993Z,12.80
2023-04-30T23:23:12.230Z,12.80
2023-04-30T23:25:59.943Z,12.80
2023-04-30T23:28:58.568Z,12.70
2023-04-30T23:31:40.896Z,12.70
2023-04-30T23:34:39.016Z,12.70
2023-04-30T23:37:14.155Z,12.70
2023-04-30T23:39:45.637Z,12.70
2023-04-30T23:42:27.824Z,12.70
2023-04-30T23:45:12.742Z,12.70
2023-04-30T23:47:47.208Z,12.70
2023-04-30T23:50:35.506Z,12.70
2023-04-30T23:53:18.496Z,12.70
2023-04-30T23:55:55.995Z,12.70
2023-04-30T23:58:36.949Z,12.70
