createdAt,value
2017-11-13T00:00:08.999Z,98561.17
2017-11-13T00:02:34.960Z,98564.12
2017-11-13T00:05:00.939Z,98579.62
2017-11-13T00:07:26.947Z,98595.08
2017-11-13T00:09:52.878Z,98599.70
2017-11-13T00:12:18.815Z,98593.80
2017-11-13T00:14:44.773Z,98592.17
2017-11-13T00:17:10.722Z,98596.80
2017-11-13T00:19:36.660Z,98598.05
2017-11-13T00:22:02.602Z,98611.43
2017-11-13T00:24:28.544Z,98604.67
2017-11-13T00:26:54.532Z,98611.40
2017-11-13T00:29:20.483Z,98613.06
2017-11-13T00:31:46.426Z,98622.28
2017-11-13T00:34:12.404Z,98619.79
2017-11-13T00:36:38.329Z,98618.12
2017-11-13T00:39:04.253Z,98616.05
2017-11-13T00:41:30.210Z,98639.02
2017-11-13T00:43:56.177Z,98645.30
2017-11-13T00:46:22.108Z,98646.55
2017-11-13T00:48:48.043Z,98637.35
2017-11-13T00:51:14.081Z,98634.02
2017-11-13T00:53:40.040Z,98641.09
2017-11-13T00:56:05.985Z,98648.62
2017-11-13T00:58:31.928Z,98662.03
2017-11-13T01:00:57.906Z,98669.11
2017-11-13T01:03:23.867Z,98666.11
2017-11-13T01:05:49.826Z,98674.52
2017-11-13T01:08:15.749Z,98677.47
2017-11-13T01:10:41.930Z,98679.16
2017-11-13T01:13:07.904Z,98670.38
2017-11-13T01:15:33.824Z,98675.80
2017-11-13T01:17:59.760Z,98677.41
2017-11-13T01:20:25.728Z,98673.72
2017-11-13T01:22:51.658Z,98677.05
2017-11-13T01:25:17.602Z,98680.84
2017-11-13T01:27:43.556Z,98692.13
2017-11-13T01:30:09.488Z,98690.02
2017-11-13T01:32:35.427Z,98679.58
2017-11-13T01:35:01.374Z,98682.48
2017-11-13T01:37:27.329Z,98700.47
2017-11-13T01:39:53.264Z,98702.98
2017-11-13T01:42:19.227Z,98712.61
2017-11-13T01:44:45.154Z,98715.09
2017-11-13T01:47:11.100Z,98711.34
2017-11-13T01:49:37.038Z,98708.84
2017-11-13T01:52:02.980Z,98703.84
2017-11-13T01:54:28.907Z,98697.13
2017-11-13T01:56:54.835Z,98682.06
2017-11-13T01:59:20.777Z,98677.48
2017-11-13T02:01:46.733Z,98690.05
2017-11-13T02:04:12.682Z,98694.64
2017-11-13T02:06:38.629Z,98704.24
2017-11-13T02:09:04.580Z,98702.16
2017-11-13T02:11:30.513Z,98705.08
2017-11-13T02:13:56.450Z,98707.57
2017-11-13T02:16:22.387Z,98720.53
2017-11-13T02:18:48.326Z,98719.28
2017-11-13T02:21:14.288Z,98722.20
2017-11-13T02:23:40.334Z,98723.45
2017-11-13T02:26:06.284Z,98736.44
2017-11-13T02:28:32.233Z,98740.21
2017-11-13T02:30:58.168Z,98746.89
2017-11-13T02:33:24.097Z,98736.84
2017-11-13T02:35:50.053Z,98746.06
2017-11-13T02:38:16.019Z,98745.21
2017-11-13T02:40:41.949Z,98746.45
2017-11-13T02:43:07.876Z,98743.11
2017-11-13T02:45:33.819Z,98741.89
2017-11-13T02:47:59.787Z,98742.28
2017-11-13T02:50:25.751Z,98742.28
2017-11-13T02:52:51.716Z,98752.34
2017-11-13T02:55:17.666Z,98757.34
2017-11-13T02:57:43.614Z,98762.37
2017-11-13T03:00:09.591Z,98768.23
2017-11-13T03:02:35.535Z,98782.42
2017-11-13T03:05:01.469Z,98788.30
2017-11-13T03:07:27.427Z,98789.13
2017-11-13T03:09:53.391Z,98796.66
2017-11-13T03:12:19.327Z,98799.59
2017-11-13T03:14:45.271Z,98803.76
2017-11-13T03:17:11.213Z,98812.95
2017-11-13T03:19:37.183Z,98815.92
2017-11-13T03:22:03.126Z,98819.70
2017-11-13T03:24:29.055Z,98823.88
2017-11-13T03:26:55.015Z,98828.03
2017-11-13T03:29:20.970Z,98830.54
2017-11-13T03:31:46.908Z,98828.48
2017-11-13T03:34:12.847Z,98834.75
2017-11-13T03:36:38.824Z,98841.85
2017-11-13T03:39:04.807Z,98850.22
2017-11-13T03:41:30.753Z,98856.48
2017-11-13T03:43:56.696Z,98869.05
2017-11-13T03:46:22.635Z,98874.45
2017-11-13T03:48:48.587Z,98872.78
2017-11-13T03:51:14.523Z,98884.92
2017-11-13T03:53:40.497Z,98889.11
2017-11-13T03:56:06.446Z,98895.81
2017-11-13T03:58:32.395Z,98905.86
2017-11-13T04:00:58.351Z,98909.63
2017-11-13T04:03:24.299Z,98909.17
2017-11-13T04:05:50.223Z,98918.28
2017-11-13T04:08:16.161Z,98918.73
2017-11-13T04:10:42.107Z,98925.43
2017-11-13T04:13:08.040Z,98932.14
2017-11-13T04:15:34.021Z,98940.09
2017-11-13T04:17:59.989Z,98938.47
2017-11-13T04:20:25.921Z,98933.82
2017-11-13T04:22:51.876Z,98932.14
2017-11-13T04:25:17.819Z,98929.73
2017-11-13T04:27:43.751Z,98931.38
2017-11-13T04:30:09.699Z,98932.16
2017-11-13T04:32:35.635Z,98941.82
2017-11-13T04:35:01.584Z,98942.13
2017-11-13T04:37:27.533Z,98940.91
2017-11-13T04:39:53.510Z,98944.70
2017-11-13T04:42:19.482Z,98947.98
2017-11-13T04:44:45.447Z,98949.72
2017-11-13T04:47:11.373Z,98951.83
2017-11-13T04:49:37.300Z,98961.45
2017-11-13T04:52:03.232Z,98974.44
2017-11-13T04:54:29.184Z,98979.83
2017-11-13T04:56:55.265Z,98981.94
2017-11-13T04:59:21.195Z,98984.44
2017-11-13T05:01:47.177Z,98990.80
2017-11-13T05:04:13.115Z,98990.73
2017-11-13T05:06:39.094Z,98996.22
2017-11-13T05:09:05.066Z,98994.93
2017-11-13T05:11:30.989Z,98984.46
2017-11-13T05:13:56.934Z,98982.77
2017-11-13T05:16:22.935Z,98983.55
2017-11-13T05:18:48.885Z,98993.58
2017-11-13T05:21:14.820Z,98993.59
2017-11-13T05:23:40.768Z,98991.43
2017-11-13T05:26:06.691Z,98998.62
2017-11-13T05:28:32.666Z,99017.39
2017-11-13T05:30:58.617Z,99025.00
2017-11-13T05:33:24.575Z,99018.64
2017-11-13T05:35:51.170Z,99026.92
2017-11-13T05:38:17.136Z,99031.48
2017-11-13T05:40:43.095Z,99043.70
2017-11-13T05:43:09.049Z,99044.53
2017-11-13T05:45:34.982Z,99047.84
2017-11-13T05:48:00.913Z,99052.06
2017-11-13T05:50:26.853Z,99050.35
2017-11-13T05:52:52.813Z,99056.34
2017-11-13T05:55:18.748Z,99055.16
2017-11-13T05:57:44.695Z,99050.40
2017-11-13T06:00:10.661Z,99049.95
2017-11-13T06:02:36.616Z,99055.46
2017-11-13T06:05:02.562Z,99059.67
2017-11-13T06:07:28.516Z,99062.24
2017-11-13T06:09:54.459Z,99061.86
2017-11-13T06:12:20.437Z,99076.09
2017-11-13T06:14:46.413Z,99082.22
2017-11-13T06:17:12.364Z,99085.66
2017-11-13T06:19:38.331Z,99092.78
2017-11-13T06:22:04.311Z,99088.13
2017-11-13T06:24:30.246Z,99085.64
2017-11-13T06:26:56.213Z,99092.75
2017-11-13T06:29:22.198Z,99085.69
2017-11-13T06:31:48.147Z,99080.74
2017-11-13T06:34:14.072Z,99088.95
2017-11-13T06:36:40.026Z,99093.48
2017-11-13T06:39:05.963Z,99097.83
2017-11-13T06:41:31.892Z,99092.71
2017-11-13T06:43:57.837Z,99097.30
2017-11-13T06:46:23.795Z,99104.83
2017-11-13T06:48:49.753Z,99110.31
2017-11-13T06:51:15.685Z,99119.02
2017-11-13T06:53:41.662Z,99119.59
2017-11-13T06:56:07.638Z,99119.77
2017-11-13T06:58:33.603Z,99135.99
2017-11-13T07:00:59.545Z,99136.66
2017-11-13T07:03:25.489Z,99142.61
2017-11-13T07:05:51.459Z,99142.11
2017-11-13T07:08:17.391Z,99142.73
2017-11-13T07:10:43.319Z,99151.41
2017-11-13T07:13:09.284Z,99153.04
2017-11-13T07:15:35.279Z,99156.25
2017-11-13T07:18:01.308Z,99161.03
2017-11-13T07:20:27.265Z,99165.62
2017-11-13T07:22:53.249Z,99181.54
2017-11-13T07:25:19.200Z,99185.30
2017-11-13T07:27:45.145Z,99189.00
2017-11-13T07:30:11.081Z,99185.24
2017-11-13T07:32:37.027Z,99179.47
2017-11-13T07:35:02.999Z,99188.73
2017-11-13T07:37:28.953Z,99205.34
2017-11-13T07:39:54.923Z,99211.61
2017-11-13T07:42:20.859Z,99219.19
2017-11-13T07:44:46.819Z,99218.86
2017-11-13T07:47:12.755Z,99216.33
2017-11-13T07:49:38.733Z,99223.46
2017-11-13T07:52:04.716Z,99231.02
2017-11-13T07:54:30.643Z,99241.08
2017-11-13T07:56:56.591Z,99250.68
2017-11-13T07:59:22.541Z,99256.02
2017-11-13T08:01:48.515Z,99260.31
2017-11-13T08:04:14.535Z,99268.52
2017-11-13T08:06:40.597Z,99265.92
2017-11-13T08:09:06.570Z,99275.44
2017-11-13T08:11:32.529Z,99271.15
2017-11-13T08:13:58.483Z,99278.94
2017-11-13T08:16:24.438Z,99272.17
2017-11-13T08:18:50.392Z,99268.97
2017-11-13T08:21:16.344Z,99272.61
2017-11-13T08:23:42.283Z,99270.55
2017-11-13T08:26:08.218Z,99267.93
2017-11-13T08:28:34.170Z,99266.97
2017-11-13T08:31:00.103Z,99274.88
2017-11-13T08:33:26.057Z,99284.82
2017-11-13T08:35:52.011Z,99291.00
2017-11-13T08:38:17.948Z,99292.09
2017-11-13T08:40:43.892Z,99294.98
2017-11-13T08:43:09.875Z,99303.47
2017-11-13T08:45:35.859Z,99309.76
2017-11-13T08:48:01.839Z,99309.70
2017-11-13T08:50:27.818Z,99317.66
2017-11-13T08:52:53.765Z,99318.27
2017-11-13T08:55:19.696Z,99317.70
2017-11-13T08:57:45.641Z,99323.59
2017-11-13T09:00:11.592Z,99319.92
2017-11-13T09:02:37.543Z,99316.53
2017-11-13T09:05:03.495Z,99321.02
2017-11-13T09:07:29.487Z,99327.27
2017-11-13T09:09:55.436Z,99329.54
2017-11-13T09:12:21.379Z,99332.85
2017-11-13T09:14:47.309Z,99338.48
2017-11-13T09:17:13.273Z,99342.73
2017-11-13T09:19:39.196Z,99348.98
2017-11-13T09:22:05.166Z,99350.99
2017-11-13T09:24:31.111Z,99357.16
2017-11-13T09:26:57.098Z,99355.52
2017-11-13T09:29:23.085Z,99363.03
2017-11-13T09:31:49.006Z,99362.80
2017-11-13T09:34:14.981Z,99372.71
2017-11-13T09:36:40.945Z,99380.11
2017-11-13T09:39:06.889Z,99382.11
2017-11-13T09:41:32.871Z,99385.83
2017-11-13T09:43:58.842Z,99384.77
2017-11-13T09:46:24.796Z,99388.94
2017-11-13T09:48:50.755Z,99389.05
2017-11-13T09:51:16.735Z,99387.19
2017-11-13T09:53:42.680Z,99393.30
2017-11-13T09:56:08.611Z,99395.00
2017-11-13T09:58:34.565Z,99392.13
2017-11-13T10:01:00.497Z,99392.25
2017-11-13T10:03:26.476Z,99388.39
2017-11-13T10:05:52.485Z,99379.27
2017-11-13T10:08:18.478Z,99380.08
2017-11-13T10:10:44.436Z,99373.29
2017-11-13T10:13:10.406Z,99369.08
2017-11-13T10:15:36.373Z,99366.75
2017-11-13T10:18:02.338Z,99362.06
2017-11-13T10:20:28.338Z,99361.02
2017-11-13T10:22:54.331Z,99363.38
2017-11-13T10:25:20.344Z,99366.56
2017-11-13T10:27:46.283Z,99366.78
2017-11-13T10:30:12.387Z,99372.70
2017-11-13T10:32:38.411Z,99374.09
2017-11-13T10:35:04.369Z,99378.20
2017-11-13T10:37:30.293Z,99376.12
2017-11-13T10:39:56.243Z,99377.73
2017-11-13T10:42:22.189Z,99381.69
2017-11-13T10:44:48.144Z,99379.84
2017-11-13T10:47:14.099Z,99380.38
2017-11-13T10:49:40.041Z,99382.13
2017-11-13T10:52:06.201Z,99381.75
2017-11-13T10:54:32.153Z,99382.48
2017-11-13T10:56:58.099Z,99384.58
2017-11-13T10:59:24.049Z,99393.34
2017-11-13T11:01:50.009Z,99400.45
2017-11-13T11:04:15.965Z,99401.24
2017-11-13T11:06:41.918Z,99409.62
2017-11-13T11:09:07.931Z,99423.50
2017-11-13T11:11:33.884Z,99431.55
2017-11-13T11:13:59.818Z,99433.63
2017-11-13T11:16:25.754Z,99443.25
2017-11-13T11:18:51.737Z,99444.09
2017-11-13T11:21:17.689Z,99448.74
2017-11-13T11:23:43.639Z,99445.29
2017-11-13T11:26:09.592Z,99453.63
2017-11-13T11:28:35.532Z,99461.61
2017-11-13T11:31:01.882Z,99460.68
2017-11-13T11:33:27.837Z,99458.67
2017-11-13T11:35:53.783Z,99459.00
2017-11-13T11:38:19.715Z,99456.34
2017-11-13T11:40:45.689Z,99455.38
2017-11-13T11:43:11.651Z,99455.02
2017-11-13T11:45:37.651Z,99457.03
2017-11-13T11:48:03.656Z,99460.48
2017-11-13T11:50:29.601Z,99462.16
2017-11-13T11:52:55.560Z,99467.11
2017-11-13T11:55:21.483Z,99467.05
2017-11-13T11:57:47.435Z,99468.84
2017-11-13T12:00:13.374Z,99466.29
2017-11-13T12:02:39.373Z,99466.77
2017-11-13T12:05:05.324Z,99471.34
2017-11-13T12:07:31.325Z,99475.91
2017-11-13T12:09:57.275Z,99481.89
2017-11-13T12:12:23.223Z,99490.95
2017-11-13T12:14:49.207Z,99494.55
2017-11-13T12:17:15.160Z,99495.66
2017-11-13T12:19:41.173Z,99498.59
2017-11-13T12:22:07.151Z,99498.59
2017-11-13T12:24:33.115Z,99498.97
2017-11-13T12:26:59.090Z,99503.24
2017-11-13T12:29:25.048Z,99504.48
2017-11-13T12:31:51.009Z,99499.89
2017-11-13T12:34:16.980Z,99494.06
2017-11-13T12:36:42.946Z,99498.59
2017-11-13T12:39:08.890Z,99498.92
2017-11-13T12:41:34.842Z,99499.34
2017-11-13T12:44:00.792Z,99493.52
2017-11-13T12:46:26.742Z,99499.44
2017-11-13T12:48:52.749Z,99505.30
2017-11-13T12:51:18.693Z,99509.39
2017-11-13T12:53:44.677Z,99511.90
2017-11-13T12:56:10.656Z,99511.56
2017-11-13T12:58:36.601Z,99514.00
2017-11-13T13:01:02.590Z,99519.02
2017-11-13T13:03:28.523Z,99534.12
2017-11-13T13:05:54.496Z,99531.23
2017-11-13T13:08:20.457Z,99540.80
2017-11-13T13:10:46.392Z,99546.40
2017-11-13T13:13:12.372Z,99551.70
2017-11-13T13:15:38.359Z,99561.80
2017-11-13T13:18:04.332Z,99567.28
2017-11-13T13:20:30.374Z,99565.09
2017-11-13T13:22:56.384Z,99571.08
2017-11-13T13:25:22.362Z,99574.30
2017-11-13T13:27:48.311Z,99567.53
2017-11-13T13:30:14.286Z,99571.36
2017-11-13T13:32:40.235Z,99572.99
2017-11-13T13:35:06.170Z,99574.69
2017-11-13T13:37:32.124Z,99581.11
2017-11-13T13:39:58.079Z,99583.19
2017-11-13T13:42:24.071Z,99592.27
2017-11-13T13:44:50.000Z,99593.57
2017-11-13T13:47:15.947Z,99591.17
2017-11-13T13:49:41.880Z,99591.53
2017-11-13T13:52:07.832Z,99599.50
2017-11-13T13:54:35.728Z,99606.14
2017-11-13T13:57:01.678Z,99608.31
2017-11-13T13:59:27.625Z,99612.84
2017-11-13T14:01:53.586Z,99624.97
2017-11-13T14:04:19.532Z,99629.09
2017-11-13T14:06:45.494Z,99636.82
2017-11-13T14:09:11.552Z,99633.27
2017-11-13T14:11:37.540Z,99635.40
2017-11-13T14:14:03.526Z,99638.05
2017-11-13T14:16:29.468Z,99643.95
2017-11-13T14:18:55.424Z,99646.11
2017-11-13T14:21:21.365Z,99647.69
2017-11-13T14:23:47.332Z,99652.20
2017-11-13T14:26:13.312Z,99648.23
2017-11-13T14:28:39.311Z,99653.98
2017-11-13T14:31:05.263Z,99654.69
2017-11-13T14:33:31.196Z,99656.83
2017-11-13T14:35:57.136Z,99663.23
2017-11-13T14:38:23.158Z,99666.13
2017-11-13T14:40:49.080Z,99672.47
2017-11-13T14:43:15.009Z,99668.53
2017-11-13T14:45:40.946Z,99673.61
2017-11-13T14:48:06.902Z,99678.23
2017-11-13T14:50:32.880Z,99681.64
2017-11-13T14:52:58.861Z,99685.84
2017-11-13T14:55:24.798Z,99690.38
2017-11-13T14:57:50.758Z,99685.02
2017-11-13T15:00:16.728Z,99696.84
2017-11-13T15:02:42.702Z,99696.27
2017-11-13T15:05:08.660Z,99695.57
2017-11-13T15:07:34.588Z,99703.21
2017-11-13T15:10:00.568Z,99706.05
2017-11-13T15:12:26.553Z,99710.19
2017-11-13T15:14:52.517Z,99706.67
2017-11-13T15:17:18.506Z,99718.78
2017-11-13T15:19:44.496Z,99719.65
2017-11-13T15:22:10.434Z,99731.17
2017-11-13T15:24:36.384Z,99724.16
2017-11-13T15:27:02.380Z,99726.27
2017-11-13T15:29:28.340Z,99728.78
2017-11-13T15:31:54.328Z,99733.05
2017-11-13T15:34:20.279Z,99738.17
2017-11-13T15:36:46.208Z,99744.20
2017-11-13T15:39:12.167Z,99747.16
2017-11-13T15:41:38.125Z,99748.37
2017-11-13T15:44:04.096Z,99746.35
2017-11-13T15:46:30.295Z,99755.64
2017-11-13T15:48:56.235Z,99754.77
2017-11-13T15:51:22.193Z,99752.19
2017-11-13T15:53:48.142Z,99757.17
2017-11-13T15:56:14.080Z,99755.03
2017-11-13T15:58:40.034Z,99759.78
2017-11-13T16:01:05.985Z,99762.27
2017-11-13T16:03:31.950Z,99763.09
2017-11-13T16:05:57.891Z,99761.42
2017-11-13T16:08:23.827Z,99763.11
2017-11-13T16:10:49.817Z,99762.17
2017-11-13T16:13:15.760Z,99773.02
2017-11-13T16:15:41.710Z,99771.33
2017-11-13T16:18:07.681Z,99782.46
2017-11-13T16:20:33.638Z,99790.29
2017-11-13T16:22:59.651Z,99798.70
2017-11-13T16:25:25.647Z,99797.24
2017-11-13T16:27:51.712Z,99806.52
2017-11-13T16:30:17.673Z,99814.20
2017-11-13T16:32:43.620Z,99824.61
2017-11-13T16:35:09.671Z,99827.23
2017-11-13T16:37:35.650Z,99837.75
2017-11-13T16:40:01.716Z,99837.34
2017-11-13T16:42:27.705Z,99853.48
2017-11-13T16:44:53.689Z,99854.54
2017-11-13T16:47:19.647Z,99850.70
2017-11-13T16:49:45.826Z,99856.75
2017-11-13T16:52:11.783Z,99866.19
2017-11-13T16:54:37.767Z,99868.09
2017-11-13T16:57:03.719Z,99874.87
2017-11-13T16:59:29.663Z,99878.66
2017-11-13T17:01:55.656Z,99882.49
2017-11-13T17:04:21.635Z,99891.58
2017-11-13T17:06:47.614Z,99894.59
2017-11-13T17:09:13.613Z,99898.95
2017-11-13T17:11:39.579Z,99902.96
2017-11-13T17:14:05.533Z,99906.05
2017-11-13T17:16:31.473Z,99899.63
2017-11-13T17:18:57.416Z,99912.83
2017-11-13T17:21:23.432Z,99918.52
2017-11-13T17:23:49.387Z,99933.77
2017-11-13T17:26:17.098Z,99929.22
2017-11-13T17:28:43.066Z,99934.80
2017-11-13T17:31:09.010Z,99939.95
2017-11-13T17:33:34.950Z,99945.14
2017-11-13T17:36:00.886Z,99947.92
2017-11-13T17:38:26.852Z,99943.20
2017-11-13T17:40:52.824Z,99943.56
2017-11-13T17:43:18.751Z,99951.42
2017-11-13T17:45:44.747Z,99955.17
2017-11-13T17:48:10.683Z,99966.28
2017-11-13T17:50:36.643Z,99967.20
2017-11-13T17:53:02.634Z,99975.17
2017-11-13T17:55:28.605Z,99973.26
2017-11-13T17:57:54.577Z,99969.87
2017-11-13T18:00:20.544Z,99973.49
2017-11-13T18:02:46.506Z,99970.22
2017-11-13T18:05:12.445Z,99970.85
2017-11-13T18:07:38.387Z,99976.72
2017-11-13T18:10:04.364Z,99977.27
2017-11-13T18:12:30.325Z,99983.36
2017-11-13T18:14:56.308Z,99986.71
2017-11-13T18:17:22.280Z,99978.78
2017-11-13T18:19:48.227Z,99972.95
2017-11-13T18:22:14.159Z,99974.81
2017-11-13T18:24:40.141Z,99975.97
2017-11-13T18:27:06.087Z,99977.63
2017-11-13T18:29:32.045Z,99980.03
2017-11-13T18:31:58.014Z,99980.65
2017-11-13T18:34:23.985Z,99985.52
2017-11-13T18:36:49.938Z,99984.22
2017-11-13T18:39:15.904Z,99995.83
2017-11-13T18:41:41.858Z,99997.35
2017-11-13T18:44:07.830Z,99995.19
2017-11-13T18:46:33.776Z,99995.19
2017-11-13T18:48:59.747Z,99998.50
2017-11-13T18:51:25.709Z,100002.84
2017-11-13T18:53:51.679Z,100009.41
2017-11-13T18:56:17.633Z,100015.75
2017-11-13T18:58:43.646Z,100019.56
2017-11-13T19:01:09.765Z,100022.25
2017-11-13T19:03:35.704Z,100023.51
2017-11-13T19:06:01.666Z,100027.99
2017-11-13T19:08:27.619Z,100033.05
2017-11-13T19:10:53.560Z,100032.13
2017-11-13T19:13:19.497Z,100039.41
2017-11-13T19:15:45.441Z,100043.72
2017-11-13T19:18:11.413Z,100048.67
2017-11-13T19:20:37.346Z,100054.45
2017-11-13T19:23:03.298Z,100060.30
2017-11-13T19:25:29.236Z,100060.39
2017-11-13T19:27:56.022Z,100067.55
2017-11-13T19:30:21.967Z,100063.78
2017-11-13T19:32:47.927Z,100071.52
2017-11-13T19:35:13.902Z,100068.50
2017-11-13T19:37:39.882Z,100075.43
2017-11-13T19:40:06.047Z,100061.78
2017-11-13T19:42:32.063Z,100069.01
2017-11-13T19:44:58.039Z,100075.31
2017-11-13T19:47:24.014Z,100076.08
2017-11-13T19:49:49.963Z,100073.09
2017-11-13T19:52:15.991Z,100080.89
2017-11-13T19:54:41.982Z,100080.13
2017-11-13T19:57:07.972Z,100078.11
2017-11-13T19:59:33.956Z,100083.56
2017-11-13T20:01:59.918Z,100086.34
2017-11-13T20:04:25.862Z,100081.34
2017-11-13T20:06:51.821Z,100088.98
2017-11-13T20:09:17.761Z,100087.37
2017-11-13T20:11:43.777Z,100092.82
2017-11-13T20:14:09.760Z,100093.96
2017-11-13T20:16:35.731Z,100096.53
2017-11-13T20:19:01.674Z,100105.84
2017-11-13T20:21:27.624Z,100099.07
2017-11-13T20:23:53.605Z,100104.27
2017-11-13T20:26:19.558Z,100096.47
2017-11-13T20:28:45.514Z,100096.91
2017-11-13T20:31:11.446Z,100091.18
2017-11-13T20:33:37.398Z,100084.63
2017-11-13T20:36:03.351Z,100092.64
2017-11-13T20:38:29.501Z,100100.77
2017-11-13T20:40:55.436Z,100092.56
2017-11-13T20:43:21.380Z,100092.52
2017-11-13T20:45:48.378Z,100100.47
2017-11-13T20:48:14.349Z,100101.80
2017-11-13T20:50:40.529Z,100097.80
2017-11-13T20:53:06.569Z,100103.44
2017-11-13T20:55:32.516Z,100110.54
2017-11-13T20:57:58.470Z,100115.72
2017-11-13T21:03:06.085Z,100109.73
2017-11-13T21:05:33.045Z,100115.72
2017-11-13T21:07:59.095Z,100113.23
2017-11-13T21:10:25.047Z,100116.99
2017-11-13T21:12:50.984Z,100117.95
2017-11-13T21:15:16.930Z,100117.40
2017-11-13T21:17:42.878Z,100123.31
2017-11-13T21:20:08.821Z,100126.25
2017-11-13T21:22:35.642Z,100132.69
2017-11-13T21:25:01.581Z,100135.03
2017-11-13T21:27:27.561Z,100144.61
2017-11-13T21:29:53.590Z,100148.60
2017-11-13T21:32:19.552Z,100146.92
2017-11-13T21:34:45.731Z,100144.73
2017-11-13T21:37:11.683Z,100154.29
2017-11-13T21:39:37.626Z,100146.64
2017-11-13T21:42:03.594Z,100157.56
2017-11-13T21:44:29.547Z,100160.62
2017-11-13T21:46:55.512Z,100162.27
2017-11-13T21:49:21.501Z,100162.44
2017-11-13T21:51:47.460Z,100163.58
2017-11-13T21:54:15.429Z,100176.17
2017-11-13T21:56:43.429Z,100169.31
2017-11-13T21:59:09.382Z,100175.67
2017-11-13T22:04:06.745Z,100175.67
2017-11-13T22:09:03.951Z,100170.58
2017-11-13T22:11:29.910Z,100181.62
2017-11-13T22:13:55.840Z,100175.64
2017-11-13T22:16:26.772Z,100180.80
2017-11-13T22:18:52.721Z,100194.08
2017-11-13T22:21:18.660Z,100185.52
2017-11-13T22:23:46.512Z,100186.10
2017-11-13T22:26:14.474Z,100188.14
2017-11-13T22:28:40.463Z,100187.42
2017-11-13T22:31:06.397Z,100182.59
2017-11-13T22:33:32.341Z,100187.33
2017-11-13T22:35:59.188Z,100188.29
2017-11-13T22:38:25.134Z,100183.88
2017-11-13T22:40:51.103Z,100192.91
2017-11-13T22:43:17.030Z,100191.58
2017-11-13T22:45:42.977Z,100190.16
2017-11-13T22:48:08.928Z,100192.34
2017-11-13T22:50:34.868Z,100190.98
2017-11-13T22:53:00.813Z,100199.04
2017-11-13T22:55:26.744Z,100205.75
2017-11-13T22:57:52.691Z,100194.78
2017-11-13T23:00:18.622Z,100194.45
2017-11-13T23:02:44.569Z,100194.70
2017-11-13T23:05:10.550Z,100202.98
2017-11-13T23:07:36.488Z,100198.03
2017-11-13T23:10:02.431Z,100196.63
2017-11-13T23:12:28.359Z,100203.41
2017-11-13T23:14:54.285Z,100198.47
2017-11-13T23:17:20.225Z,100198.25
2017-11-13T23:19:46.164Z,100197.17
2017-11-13T23:22:12.092Z,100201.73
2017-11-13T23:24:38.017Z,100202.91
2017-11-13T23:27:03.960Z,100197.35
2017-11-13T23:29:29.909Z,100199.75
2017-11-13T23:31:55.856Z,100199.86
2017-11-13T23:34:21.787Z,100203.85
2017-11-13T23:36:47.720Z,100200.02
2017-11-13T23:39:13.648Z,100196.37
2017-11-13T23:41:39.577Z,100193.88
2017-11-13T23:44:05.521Z,100194.66
2017-11-13T23:46:31.444Z,100196.63
2017-11-13T23:48:57.415Z,100199.68
2017-11-13T23:51:23.351Z,100201.25
2017-11-13T23:53:49.304Z,100200.13
2017-11-13T23:56:15.256Z,100204.98
2017-11-13T23:58:41.201Z,100202.39
