createdAt,value
2018-10-03T14:42:20.012Z,89.05
2018-10-03T14:44:48.994Z,104.00
2018-10-03T14:47:18.006Z,91.47
2018-10-03T14:49:47.010Z,89.17
2018-10-03T14:52:17.018Z,91.32
2018-10-03T14:54:45.910Z,82.62
2018-10-03T14:57:16.317Z,74.47
2018-10-03T14:59:45.375Z,68.33
2018-10-03T15:02:14.367Z,63.60
2018-10-03T15:04:44.042Z,65.67
2018-10-03T15:07:13.119Z,55.25
2018-10-03T15:09:41.987Z,48.83
2018-10-03T15:12:12.041Z,65.28
2018-10-03T15:14:41.028Z,49.15
2018-10-03T15:17:09.935Z,55.38
2018-10-03T15:19:39.027Z,51.65
2018-10-03T15:22:08.146Z,61.28
2018-10-03T15:24:37.169Z,41.00
2018-10-03T15:27:06.364Z,50.00
2018-10-03T15:29:35.282Z,47.93
2018-10-03T15:32:04.943Z,38.98
2018-10-03T15:34:34.012Z,35.88
2018-10-03T15:37:03.405Z,27.50
2018-10-03T15:39:32.270Z,30.37
2018-10-03T15:42:01.687Z,49.83
2018-10-03T15:44:30.730Z,57.25
2018-10-03T15:46:59.790Z,80.70
2018-10-03T15:49:29.604Z,70.35
2018-10-03T15:51:58.523Z,61.90
2018-10-03T15:54:26.477Z,57.17
2018-10-03T15:56:55.860Z,54.77
2018-10-03T15:59:25.045Z,63.30
2018-10-03T16:01:54.164Z,54.08
2018-10-03T16:04:23.155Z,52.70
2018-10-03T16:06:52.093Z,55.70
2018-10-03T16:09:20.933Z,49.30
2018-10-03T16:11:50.161Z,50.28
2018-10-03T16:14:19.206Z,47.75
2018-10-03T16:16:48.284Z,51.75
2018-10-03T16:19:17.502Z,43.25
2018-10-03T16:21:46.362Z,45.38
2018-10-03T16:24:15.509Z,51.73
2018-10-03T16:26:46.421Z,47.43
2018-10-03T16:29:15.415Z,46.83
2018-10-03T16:31:44.438Z,38.35
2018-10-03T16:34:13.425Z,48.60
2018-10-03T16:36:42.366Z,42.60
2018-10-03T16:39:11.863Z,38.10
2018-10-03T16:41:41.507Z,35.78
2018-10-03T16:44:10.623Z,36.80
2018-10-03T16:46:40.226Z,33.55
2018-10-03T16:49:09.268Z,36.98
2018-10-03T16:51:38.655Z,36.80
2018-10-03T16:54:07.666Z,34.83
2018-10-03T16:56:37.015Z,39.03
2018-10-03T16:59:06.340Z,44.20
2018-10-03T17:01:35.312Z,42.23
2018-10-03T17:04:04.359Z,49.58
2018-10-03T17:06:33.337Z,51.20
2018-10-03T17:09:02.367Z,53.73
2018-10-03T17:11:32.480Z,54.95
2018-10-03T17:14:34.448Z,53.92
2018-10-03T17:17:03.446Z,52.25
2018-10-03T17:19:32.485Z,61.15
2018-10-03T17:22:02.145Z,44.93
2018-10-03T17:24:32.404Z,48.48
2018-10-03T17:27:01.569Z,44.98
2018-10-03T17:29:30.573Z,39.73
2018-10-03T17:31:59.524Z,42.27
2018-10-03T17:34:30.094Z,51.28
2018-10-03T17:36:59.076Z,47.10
2018-10-03T17:39:35.583Z,46.13
2018-10-03T17:42:04.617Z,49.48
2018-10-03T17:44:35.352Z,44.67
2018-10-03T17:47:05.486Z,44.00
2018-10-03T17:49:35.301Z,39.27
2018-10-03T17:52:05.573Z,42.48
2018-10-03T17:54:34.550Z,40.03
2018-10-03T17:57:03.750Z,40.12
2018-10-03T17:59:32.884Z,36.10
2018-10-03T18:02:06.511Z,36.17
2018-10-03T18:04:36.115Z,42.45
2018-10-03T18:07:05.637Z,40.43
2018-10-03T18:09:35.523Z,41.00
2018-10-03T18:12:05.446Z,36.73
2018-10-03T18:14:35.028Z,37.38
2018-10-03T18:17:05.563Z,35.75
2018-10-03T18:19:34.938Z,31.80
2018-10-03T18:22:04.364Z,34.08
2018-10-03T18:24:34.386Z,28.83
2018-10-03T18:27:03.927Z,32.30
2018-10-03T18:29:33.240Z,39.55
2018-10-03T18:32:02.744Z,31.00
2018-10-03T18:34:32.382Z,34.08
2018-10-03T18:37:04.995Z,32.38
2018-10-03T18:39:34.542Z,31.73
2018-10-03T18:42:04.681Z,28.83
2018-10-03T18:44:34.503Z,28.40
2018-10-03T18:47:03.977Z,32.53
2018-10-03T18:49:33.683Z,31.27
2018-10-03T18:52:03.199Z,26.95
2018-10-03T18:54:32.591Z,28.50
2018-10-03T18:57:02.341Z,29.25
2018-10-03T18:59:31.871Z,28.02
2018-10-03T19:02:01.441Z,27.55
2018-10-03T19:04:30.976Z,28.65
2018-10-03T19:07:00.362Z,25.20
2018-10-03T19:09:30.758Z,24.15
2018-10-03T19:12:01.110Z,22.60
2018-10-03T19:14:30.638Z,26.87
2018-10-03T19:17:00.934Z,23.27
2018-10-03T19:19:30.598Z,23.07
2018-10-03T19:22:00.177Z,21.65
2018-10-03T19:24:30.562Z,19.30
2018-10-03T19:26:59.861Z,22.00
2018-10-03T19:29:29.353Z,22.13
2018-10-03T19:31:58.968Z,19.95
2018-10-03T19:34:28.482Z,23.25
2018-10-03T19:36:57.997Z,19.75
2018-10-03T19:39:26.967Z,20.80
2018-10-03T19:41:56.255Z,19.27
2018-10-03T19:44:25.277Z,18.20
2018-10-03T19:46:54.238Z,21.27
2018-10-03T19:49:23.098Z,20.15
2018-10-03T19:51:52.118Z,19.95
2018-10-03T19:54:21.127Z,19.62
2018-10-03T19:56:50.505Z,24.30
2018-10-03T19:59:19.391Z,20.92
2018-10-03T20:01:48.371Z,18.87
2018-10-03T20:04:17.227Z,21.55
2018-10-03T20:06:46.173Z,21.93
2018-10-03T20:09:16.213Z,20.97
2018-10-03T20:11:45.176Z,22.90
2018-10-03T20:14:14.278Z,22.17
2018-10-03T20:16:43.599Z,19.45
2018-10-03T20:19:12.616Z,20.57
2018-10-03T20:21:43.361Z,17.67
2018-10-03T20:24:12.326Z,17.73
2018-10-03T20:26:41.254Z,20.68
2018-10-03T20:29:10.185Z,17.87
2018-10-03T20:31:39.146Z,18.85
2018-10-03T20:34:09.139Z,22.98
2018-10-03T20:36:38.135Z,19.90
2018-10-03T20:39:08.556Z,20.35
2018-10-03T20:41:37.702Z,20.48
2018-10-03T20:44:07.127Z,21.68
2018-10-03T20:46:37.703Z,21.02
2018-10-03T20:49:06.783Z,29.32
2018-10-03T20:51:35.878Z,31.40
2018-10-03T20:54:04.847Z,23.70
2018-10-03T20:56:33.906Z,42.55
2018-10-03T20:59:03.735Z,25.05
2018-10-03T21:01:32.676Z,23.92
2018-10-03T21:04:01.672Z,23.35
2018-10-03T21:06:30.589Z,24.00
2018-10-03T21:08:59.640Z,29.80
2018-10-03T21:11:28.507Z,31.95
2018-10-03T21:13:57.456Z,28.57
2018-10-03T21:16:26.468Z,29.07
2018-10-03T21:18:55.521Z,25.00
2018-10-03T21:21:24.525Z,22.50
2018-10-03T21:23:53.561Z,22.17
2018-10-03T21:26:22.498Z,33.05
2018-10-03T21:28:51.662Z,22.98
2018-10-03T21:31:20.684Z,24.30
2018-10-03T21:33:49.637Z,26.60
2018-10-03T21:36:18.982Z,23.83
2018-10-03T21:38:47.819Z,28.30
2018-10-03T21:41:16.747Z,27.02
2018-10-03T21:43:45.806Z,30.37
2018-10-03T21:46:14.802Z,26.25
2018-10-03T21:48:44.546Z,26.40
2018-10-03T21:51:13.624Z,26.17
2018-10-03T21:53:42.633Z,25.68
2018-10-03T21:56:11.559Z,27.22
2018-10-03T21:58:40.590Z,28.17
2018-10-03T22:01:09.583Z,27.20
2018-10-03T22:03:38.410Z,38.33
2018-10-03T22:06:07.450Z,28.32
2018-10-03T22:08:36.430Z,29.27
2018-10-03T22:11:05.456Z,30.40
2018-10-03T22:13:34.795Z,32.20
2018-10-03T22:16:03.828Z,31.70
2018-10-03T22:18:32.881Z,33.42
2018-10-03T22:21:01.854Z,29.42
2018-10-03T22:23:30.877Z,29.35
2018-10-03T22:26:00.134Z,29.90
2018-10-03T22:28:30.131Z,28.60
2018-10-03T22:30:59.180Z,33.10
2018-10-03T22:33:28.071Z,31.65
2018-10-03T22:35:57.038Z,31.50
2018-10-03T22:38:26.413Z,33.70
2018-10-03T22:40:55.329Z,30.68
2018-10-03T22:43:24.431Z,31.97
2018-10-03T22:45:53.443Z,34.45
2018-10-03T22:48:22.455Z,33.02
2018-10-03T22:50:53.077Z,35.03
2018-10-03T22:53:22.030Z,38.80
2018-10-03T22:55:51.118Z,43.20
2018-10-03T22:58:20.131Z,35.88
2018-10-03T23:00:49.126Z,37.10
2018-10-03T23:03:19.788Z,39.58
2018-10-03T23:05:48.699Z,38.33
2018-10-03T23:08:17.659Z,42.15
2018-10-03T23:10:46.714Z,42.38
2018-10-03T23:13:15.638Z,37.23
2018-10-03T23:15:45.395Z,40.48
2018-10-03T23:18:14.739Z,36.93
2018-10-03T23:20:43.818Z,39.42
2018-10-03T23:23:12.890Z,39.55
2018-10-03T23:25:41.764Z,39.00
2018-10-03T23:28:11.333Z,40.25
2018-10-03T23:30:40.335Z,40.05
2018-10-03T23:33:09.455Z,45.70
2018-10-03T23:35:38.446Z,41.35
2018-10-03T23:38:07.371Z,46.02
2018-10-03T23:40:36.493Z,46.75
2018-10-03T23:43:05.520Z,47.17
2018-10-03T23:45:34.548Z,51.10
2018-10-03T23:48:03.586Z,52.95
2018-10-03T23:50:32.458Z,54.83
2018-10-03T23:53:01.796Z,55.58
2018-10-03T23:55:30.958Z,61.58
2018-10-03T23:57:59.906Z,60.35
