createdAt,value
2023-01-06T00:01:35.026Z,101493.25
2023-01-06T00:04:03.172Z,101488.44
2023-01-06T00:06:31.835Z,101494.38
2023-01-06T00:09:03.627Z,101495.09
2023-01-06T00:11:32.303Z,101500.41
2023-01-06T00:13:59.870Z,101494.53
2023-01-06T00:16:26.953Z,101491.94
2023-01-06T00:19:00.154Z,101486.25
2023-01-06T00:21:27.776Z,101486.91
2023-01-06T00:23:55.576Z,101483.41
2023-01-06T00:26:23.172Z,101483.16
2023-01-06T00:28:55.142Z,101483.91
2023-01-06T00:31:22.713Z,101483.28
2023-01-06T00:33:49.901Z,101477.47
2023-01-06T00:36:16.900Z,101467.31
2023-01-06T00:38:44.237Z,101465.81
2023-01-06T00:41:32.445Z,101470.66
2023-01-06T00:44:00.944Z,101461.09
2023-01-06T00:46:30.954Z,101475.75
2023-01-06T00:49:04.925Z,101458.44
2023-01-06T00:51:34.443Z,101463.53
2023-01-06T00:54:01.611Z,101457.97
2023-01-06T00:56:28.669Z,101448.97
2023-01-06T00:58:55.757Z,101457.75
2023-01-06T01:01:22.841Z,101458.31
2023-01-06T01:03:49.895Z,101459.34
2023-01-06T01:06:16.967Z,101466.59
2023-01-06T01:08:44.061Z,101475.97
2023-01-06T01:11:33.086Z,101478.16
2023-01-06T01:14:00.325Z,101470.63
2023-01-06T01:16:27.356Z,101468.03
2023-01-06T01:18:54.513Z,101456.22
2023-01-06T01:21:21.606Z,101454.41
2023-01-06T01:23:48.637Z,101462.47
2023-01-06T01:26:15.685Z,101465.75
2023-01-06T01:28:42.825Z,101459.50
2023-01-06T01:31:10.173Z,101473.22
2023-01-06T01:33:38.043Z,101460.94
2023-01-06T01:36:11.642Z,101454.53
2023-01-06T01:38:38.756Z,101461.31
2023-01-06T01:41:06.533Z,101453.81
2023-01-06T01:44:42.839Z,101464.06
2023-01-06T01:47:14.297Z,101459.38
2023-01-06T01:49:44.460Z,101457.94
2023-01-06T01:52:12.540Z,101457.19
2023-01-06T01:54:40.488Z,101458.63
2023-01-06T01:57:19.068Z,101458.06
2023-01-06T01:59:47.008Z,101453.59
2023-01-06T02:02:18.940Z,101454.41
2023-01-06T02:04:53.259Z,101461.75
2023-01-06T02:07:23.298Z,101442.56
2023-01-06T02:10:18.016Z,101440.91
2023-01-06T02:12:49.831Z,101430.22
2023-01-06T02:15:30.505Z,101432.38
2023-01-06T02:18:12.323Z,101428.88
2023-01-06T02:21:16.543Z,101435.34
2023-01-06T02:24:20.450Z,101428.56
2023-01-06T02:27:33.521Z,101431.53
2023-01-06T02:30:31.105Z,101428.66
2023-01-06T02:33:37.794Z,101431.72
2023-01-06T02:36:04.612Z,101427.63
2023-01-06T02:39:13.748Z,101416.66
2023-01-06T02:42:21.846Z,101411.94
2023-01-06T02:45:21.675Z,101412.69
2023-01-06T02:48:09.840Z,101415.41
2023-01-06T02:50:48.906Z,101409.34
2023-01-06T02:53:48.950Z,101398.41
2023-01-06T02:56:16.962Z,101398.50
2023-01-06T02:59:23.160Z,101392.03
2023-01-06T03:01:54.439Z,101387.41
2023-01-06T03:04:31.844Z,101392.81
2023-01-06T03:07:02.410Z,101387.22
2023-01-06T03:09:36.351Z,101391.00
2023-01-06T03:12:26.819Z,101382.66
2023-01-06T03:14:56.996Z,101386.38
2023-01-06T03:17:24.906Z,101388.25
2023-01-06T03:19:52.836Z,101386.38
2023-01-06T03:22:21.931Z,101379.31
2023-01-06T03:24:49.413Z,101380.84
2023-01-06T03:27:20.515Z,101376.06
2023-01-06T03:29:47.965Z,101381.44
2023-01-06T03:32:32.661Z,101381.44
2023-01-06T03:35:17.454Z,101383.44
2023-01-06T03:38:27.188Z,101372.78
2023-01-06T03:41:19.352Z,101370.59
2023-01-06T03:43:55.148Z,101359.84
2023-01-06T03:46:40.449Z,101356.47
2023-01-06T03:49:21.978Z,101342.75
2023-01-06T03:52:26.095Z,101338.97
2023-01-06T03:55:08.541Z,101343.66
2023-01-06T03:57:42.634Z,101337.34
2023-01-06T04:00:21.143Z,101336.88
2023-01-06T04:02:48.971Z,101338.53
2023-01-06T04:05:24.792Z,101335.25
2023-01-06T04:07:52.102Z,101340.31
2023-01-06T04:10:21.722Z,101337.41
2023-01-06T04:12:49.214Z,101336.34
2023-01-06T04:15:24.470Z,101337.16
2023-01-06T04:17:52.389Z,101333.69
2023-01-06T04:20:27.993Z,101331.34
2023-01-06T04:22:57.803Z,101326.66
2023-01-06T04:25:25.185Z,101322.13
2023-01-06T04:27:52.531Z,101320.34
2023-01-06T04:30:19.819Z,101324.88
2023-01-06T04:32:46.859Z,101314.97
2023-01-06T04:35:16.996Z,101313.28
2023-01-06T04:37:44.003Z,101313.94
2023-01-06T04:40:11.756Z,101310.44
2023-01-06T04:42:57.336Z,101303.34
2023-01-06T04:45:24.975Z,101299.72
2023-01-06T04:47:52.060Z,101297.03
2023-01-06T04:50:19.073Z,101294.59
2023-01-06T04:52:46.121Z,101293.38
2023-01-06T04:55:13.415Z,101286.38
2023-01-06T04:57:40.449Z,101270.19
2023-01-06T05:00:08.598Z,101265.59
2023-01-06T05:02:35.616Z,101255.31
2023-01-06T05:05:02.703Z,101245.53
2023-01-06T05:07:30.030Z,101252.66
2023-01-06T05:09:57.154Z,101258.34
2023-01-06T05:12:24.321Z,101254.00
2023-01-06T05:14:51.449Z,101250.16
2023-01-06T05:17:18.514Z,101249.66
2023-01-06T05:19:45.747Z,101248.47
2023-01-06T05:22:13.023Z,101246.72
2023-01-06T05:24:40.070Z,101239.31
2023-01-06T05:27:07.275Z,101234.47
2023-01-06T05:29:35.340Z,101226.38
2023-01-06T05:32:02.774Z,101235.41
2023-01-06T05:34:29.932Z,101234.25
2023-01-06T05:36:57.885Z,101223.16
2023-01-06T05:39:25.059Z,101232.81
2023-01-06T05:41:52.591Z,101232.31
2023-01-06T05:44:20.839Z,101234.00
2023-01-06T05:46:48.170Z,101218.47
2023-01-06T05:49:15.205Z,101213.19
2023-01-06T05:51:42.627Z,101221.19
2023-01-06T05:54:10.222Z,101214.94
2023-01-06T05:56:37.425Z,101217.63
2023-01-06T05:59:04.643Z,101219.78
2023-01-06T06:01:32.845Z,101216.06
2023-01-06T06:04:00.090Z,101205.81
2023-01-06T06:06:30.732Z,101208.81
2023-01-06T06:08:58.928Z,101201.16
2023-01-06T06:11:26.283Z,101208.81
2023-01-06T06:13:56.561Z,101211.34
2023-01-06T06:16:27.856Z,101206.66
2023-01-06T06:18:58.726Z,101209.19
2023-01-06T06:21:31.826Z,101205.13
2023-01-06T06:24:00.583Z,101200.13
2023-01-06T06:26:28.625Z,101191.59
2023-01-06T06:28:56.219Z,101189.06
2023-01-06T06:31:29.342Z,101195.63
2023-01-06T06:34:00.221Z,101203.34
2023-01-06T06:36:28.541Z,101186.53
2023-01-06T06:38:56.696Z,101177.19
2023-01-06T06:41:26.163Z,101169.06
2023-01-06T06:43:53.521Z,101158.50
2023-01-06T06:46:21.505Z,101158.84
2023-01-06T06:48:50.117Z,101162.94
2023-01-06T06:51:21.066Z,101161.03
2023-01-06T06:53:49.198Z,101155.19
2023-01-06T06:56:20.408Z,101164.16
2023-01-06T06:58:47.512Z,101156.06
2023-01-06T07:01:19.992Z,101159.44
2023-01-06T07:03:49.288Z,101154.13
2023-01-06T07:06:31.318Z,101150.75
2023-01-06T07:08:58.367Z,101156.25
2023-01-06T07:11:25.525Z,101153.00
2023-01-06T07:13:52.602Z,101150.78
2023-01-06T07:16:23.043Z,101160.84
2023-01-06T07:18:50.106Z,101155.09
2023-01-06T07:21:17.353Z,101145.31
2023-01-06T07:23:44.624Z,101142.56
2023-01-06T07:26:11.872Z,101137.22
2023-01-06T07:28:38.942Z,101141.88
2023-01-06T07:31:05.995Z,101140.66
2023-01-06T07:33:33.067Z,101140.59
2023-01-06T07:36:00.118Z,101138.50
2023-01-06T07:38:27.348Z,101128.97
2023-01-06T07:41:01.271Z,101137.19
2023-01-06T07:43:28.880Z,101130.25
2023-01-06T07:45:55.996Z,101138.50
2023-01-06T07:48:23.031Z,101134.88
2023-01-06T07:50:50.082Z,101141.88
2023-01-06T07:53:17.360Z,101139.28
2023-01-06T07:55:53.163Z,101138.38
2023-01-06T07:58:21.007Z,101155.84
2023-01-06T08:00:48.027Z,101156.69
2023-01-06T08:03:15.281Z,101148.63
2023-01-06T08:05:43.618Z,101152.91
2023-01-06T08:08:11.843Z,101151.81
2023-01-06T08:10:44.576Z,101142.84
2023-01-06T08:13:11.841Z,101131.50
2023-01-06T08:15:40.148Z,101130.38
2023-01-06T08:18:08.416Z,101128.84
2023-01-06T08:20:35.810Z,101120.03
2023-01-06T08:23:03.034Z,101112.53
2023-01-06T08:25:30.296Z,101121.16
2023-01-06T08:27:59.774Z,101123.56
2023-01-06T08:30:27.067Z,101120.53
2023-01-06T08:32:58.574Z,101123.66
2023-01-06T08:35:27.084Z,101122.34
2023-01-06T08:37:54.100Z,101116.53
2023-01-06T08:40:21.617Z,101090.75
2023-01-06T08:42:48.705Z,101087.41
2023-01-06T08:45:15.996Z,101092.72
2023-01-06T08:47:45.529Z,101089.97
2023-01-06T08:50:12.503Z,101079.56
2023-01-06T08:52:39.531Z,101088.72
2023-01-06T08:55:06.696Z,101086.28
2023-01-06T08:57:34.780Z,101071.00
2023-01-06T09:00:03.578Z,101067.34
2023-01-06T09:02:31.443Z,101065.44
2023-01-06T09:04:58.683Z,101058.81
2023-01-06T09:07:25.746Z,101070.69
2023-01-06T09:09:52.842Z,101070.50
2023-01-06T09:12:19.845Z,101068.78
2023-01-06T09:14:46.889Z,101055.97
2023-01-06T09:17:13.963Z,101071.19
2023-01-06T09:19:43.424Z,101071.25
2023-01-06T09:22:10.410Z,101068.34
2023-01-06T09:24:37.475Z,101068.06
2023-01-06T09:27:04.516Z,101071.59
2023-01-06T09:29:31.600Z,101064.53
2023-01-06T09:31:59.044Z,101060.25
2023-01-06T09:34:26.089Z,101064.31
2023-01-06T09:36:53.111Z,101065.91
2023-01-06T09:39:20.200Z,101054.59
2023-01-06T09:42:34.057Z,101053.59
2023-01-06T09:45:16.332Z,101041.59
2023-01-06T09:47:52.755Z,101041.69
2023-01-06T09:50:42.265Z,101035.78
2023-01-06T09:53:51.400Z,101023.94
2023-01-06T09:56:19.978Z,101024.06
2023-01-06T09:59:38.819Z,101018.84
2023-01-06T10:02:21.593Z,101004.84
2023-01-06T10:04:48.929Z,101004.88
2023-01-06T10:07:34.051Z,100999.66
2023-01-06T10:10:25.044Z,100994.47
2023-01-06T10:13:15.881Z,100993.66
2023-01-06T10:16:44.681Z,101000.38
2023-01-06T10:19:29.226Z,100993.75
2023-01-06T10:22:19.337Z,100987.25
2023-01-06T10:25:08.182Z,100982.06
2023-01-06T10:28:14.659Z,100984.09
2023-01-06T10:30:50.517Z,100973.56
2023-01-06T10:33:29.617Z,100963.59
2023-01-06T10:35:59.363Z,100959.88
2023-01-06T10:38:52.037Z,100965.78
2023-01-06T10:41:46.383Z,100962.84
2023-01-06T10:44:14.039Z,100956.19
2023-01-06T10:46:42.095Z,100961.59
2023-01-06T10:49:18.476Z,100962.03
2023-01-06T10:51:54.777Z,100949.56
2023-01-06T10:54:29.576Z,100950.78
2023-01-06T10:57:33.954Z,100944.47
2023-01-06T11:00:18.164Z,100937.31
2023-01-06T11:02:53.160Z,100935.28
2023-01-06T11:05:26.896Z,100937.25
2023-01-06T11:08:08.609Z,100924.16
2023-01-06T11:10:50.995Z,100920.81
2023-01-06T11:13:35.976Z,100922.66
2023-01-06T11:16:17.390Z,100924.53
2023-01-06T11:18:50.269Z,100919.69
2023-01-06T11:21:17.379Z,100911.44
2023-01-06T11:23:47.892Z,100915.41
2023-01-06T11:26:20.309Z,100898.22
2023-01-06T11:28:53.932Z,100902.28
2023-01-06T11:31:26.945Z,100897.94
2023-01-06T11:34:04.026Z,100891.03
2023-01-06T11:36:33.372Z,100893.81
2023-01-06T11:39:15.175Z,100895.13
2023-01-06T11:41:49.882Z,100887.69
2023-01-06T11:44:40.126Z,100881.19
2023-01-06T11:47:28.909Z,100872.44
2023-01-06T11:50:01.108Z,100870.03
2023-01-06T11:52:32.945Z,100871.94
2023-01-06T11:55:22.372Z,100876.66
2023-01-06T11:58:14.619Z,100870.19
2023-01-06T12:01:06.792Z,100860.94
2023-01-06T12:03:47.914Z,100870.94
2023-01-06T12:06:43.655Z,100864.56
2023-01-06T12:09:36.405Z,100862.94
2023-01-06T12:12:11.117Z,100856.69
2023-01-06T12:14:42.733Z,100862.13
2023-01-06T12:17:43.392Z,100850.22
2023-01-06T12:20:33.509Z,100845.06
2023-01-06T12:23:24.216Z,100833.91
2023-01-06T12:25:57.647Z,100855.81
2023-01-06T12:28:41.094Z,100841.66
2023-01-06T12:31:28.457Z,100842.06
2023-01-06T12:34:19.975Z,100845.59
2023-01-06T12:37:16.573Z,100832.94
2023-01-06T12:40:32.247Z,100827.63
2023-01-06T12:43:22.578Z,100824.69
2023-01-06T12:46:15.262Z,100816.88
2023-01-06T12:48:50.844Z,100808.84
2023-01-06T12:51:39.407Z,100815.53
2023-01-06T12:54:21.192Z,100818.97
2023-01-06T12:57:17.846Z,100818.53
2023-01-06T12:59:58.629Z,100816.78
2023-01-06T13:02:43.496Z,100811.34
2023-01-06T13:06:06.804Z,100815.09
2023-01-06T13:09:22.119Z,100813.97
2023-01-06T13:12:31.178Z,100817.41
2023-01-06T13:15:14.642Z,100813.88
2023-01-06T13:18:12.450Z,100821.06
2023-01-06T13:21:07.874Z,100819.06
2023-01-06T13:24:05.598Z,100824.78
2023-01-06T13:27:08.267Z,100823.97
2023-01-06T13:30:05.358Z,100817.28
2023-01-06T13:33:28.216Z,100815.63
2023-01-06T13:36:07.000Z,100823.44
2023-01-06T13:39:39.204Z,100824.38
2023-01-06T13:42:14.119Z,100816.84
2023-01-06T13:44:43.975Z,100818.22
2023-01-06T13:47:23.503Z,100826.78
2023-01-06T13:49:51.402Z,100829.47
2023-01-06T13:52:30.254Z,100837.72
2023-01-06T13:55:03.690Z,100838.25
2023-01-06T13:57:39.632Z,100842.00
2023-01-06T14:00:06.531Z,100836.69
2023-01-06T14:02:38.324Z,100846.19
2023-01-06T14:05:23.705Z,100848.91
2023-01-06T14:08:02.910Z,100848.81
2023-01-06T14:10:45.982Z,100849.63
2023-01-06T14:13:35.511Z,100851.63
2023-01-06T14:16:13.144Z,100862.16
2023-01-06T14:18:51.591Z,100856.63
2023-01-06T14:21:28.783Z,100856.53
2023-01-06T14:24:31.439Z,100859.88
2023-01-06T14:27:04.925Z,100862.59
2023-01-06T14:29:42.064Z,100868.03
2023-01-06T14:32:18.143Z,100866.25
2023-01-06T14:35:11.511Z,100870.72
2023-01-06T14:37:52.811Z,100872.75
2023-01-06T14:40:33.072Z,100877.00
2023-01-06T14:43:25.919Z,100877.34
2023-01-06T14:45:54.338Z,100891.72
2023-01-06T14:48:26.345Z,100896.66
2023-01-06T14:50:59.027Z,100892.06
2023-01-06T14:53:39.002Z,100886.09
2023-01-06T14:56:12.759Z,100892.38
2023-01-06T14:58:39.837Z,100898.31
2023-01-06T15:01:07.774Z,100886.00
2023-01-06T15:03:36.436Z,100901.97
2023-01-06T15:06:25.211Z,100897.59
2023-01-06T15:08:52.569Z,100901.47
2023-01-06T15:11:33.304Z,100913.16
2023-01-06T15:14:00.415Z,100916.06
2023-01-06T15:16:38.222Z,100915.03
2023-01-06T15:19:15.127Z,100908.66
2023-01-06T15:21:46.812Z,100915.84
2023-01-06T15:24:28.905Z,100911.25
2023-01-06T15:27:07.879Z,100915.53
2023-01-06T15:29:35.636Z,100912.41
2023-01-06T15:32:04.734Z,100916.25
2023-01-06T15:34:42.664Z,100914.03
2023-01-06T15:37:28.027Z,100918.09
2023-01-06T15:39:55.382Z,100930.81
2023-01-06T15:42:25.653Z,100932.88
2023-01-06T15:45:02.130Z,100939.78
2023-01-06T15:47:42.287Z,100946.97
2023-01-06T15:50:28.631Z,100954.22
2023-01-06T15:53:03.947Z,100957.34
2023-01-06T15:55:42.907Z,100961.81
2023-01-06T15:58:28.231Z,100969.63
2023-01-06T16:01:09.913Z,100969.91
2023-01-06T16:03:39.177Z,100969.31
2023-01-06T16:06:12.552Z,100969.31
2023-01-06T16:08:42.771Z,100969.59
2023-01-06T16:11:47.649Z,100975.81
2023-01-06T16:14:29.494Z,100975.28
2023-01-06T16:17:36.283Z,100974.97
2023-01-06T16:20:20.975Z,100983.28
2023-01-06T16:22:53.611Z,100989.63
2023-01-06T16:25:34.115Z,100994.75
2023-01-06T16:28:05.168Z,101000.13
2023-01-06T16:30:36.270Z,100995.22
2023-01-06T16:33:04.749Z,101002.13
2023-01-06T16:35:34.465Z,101005.00
2023-01-06T16:38:01.811Z,101000.44
2023-01-06T16:40:30.456Z,101003.06
2023-01-06T16:43:03.012Z,101003.97
2023-01-06T16:45:42.781Z,101000.34
2023-01-06T16:48:19.671Z,101011.78
2023-01-06T16:50:53.192Z,101008.44
2023-01-06T16:53:23.306Z,101023.44
2023-01-06T16:55:56.653Z,101017.94
2023-01-06T16:58:32.905Z,101025.09
2023-01-06T17:01:13.769Z,101020.72
2023-01-06T17:03:41.500Z,101033.94
2023-01-06T17:06:28.233Z,101031.53
2023-01-06T17:09:00.266Z,101030.03
2023-01-06T17:11:37.603Z,101039.34
2023-01-06T17:14:18.309Z,101045.84
2023-01-06T17:16:47.492Z,101042.69
2023-01-06T17:19:28.964Z,101046.59
2023-01-06T17:22:30.475Z,101059.28
2023-01-06T17:25:08.878Z,101060.19
2023-01-06T17:27:35.970Z,101057.97
2023-01-06T17:30:10.978Z,101062.25
2023-01-06T17:32:41.857Z,101072.75
2023-01-06T17:35:31.730Z,101075.75
2023-01-06T17:38:23.472Z,101075.66
2023-01-06T17:40:51.755Z,101078.44
2023-01-06T17:43:33.669Z,101081.69
2023-01-06T17:46:03.312Z,101089.78
2023-01-06T17:48:32.236Z,101082.31
2023-01-06T17:50:59.433Z,101084.75
2023-01-06T17:53:54.443Z,101091.66
2023-01-06T17:56:23.931Z,101094.81
2023-01-06T17:58:51.037Z,101097.22
2023-01-06T18:01:30.271Z,101098.88
2023-01-06T18:04:00.019Z,101093.38
2023-01-06T18:06:37.330Z,101110.44
2023-01-06T18:09:22.412Z,101099.59
2023-01-06T18:11:55.763Z,101108.16
2023-01-06T18:14:38.767Z,101117.91
2023-01-06T18:17:28.949Z,101117.53
2023-01-06T18:19:59.169Z,101123.84
2023-01-06T18:22:27.645Z,101120.75
2023-01-06T18:24:58.200Z,101120.84
2023-01-06T18:27:34.790Z,101120.16
2023-01-06T18:30:27.863Z,101120.16
2023-01-06T18:32:55.155Z,101119.63
2023-01-06T18:35:28.748Z,101118.88
2023-01-06T18:38:02.373Z,101117.34
2023-01-06T18:40:31.507Z,101119.97
2023-01-06T18:42:59.194Z,101119.41
2023-01-06T18:45:36.450Z,101109.47
2023-01-06T18:48:27.721Z,101116.38
2023-01-06T18:50:57.616Z,101121.09
2023-01-06T18:53:44.145Z,101122.19
2023-01-06T18:56:26.887Z,101125.88
2023-01-06T18:58:57.397Z,101123.47
2023-01-06T19:01:41.415Z,101135.63
2023-01-06T19:04:31.302Z,101129.69
2023-01-06T19:07:28.436Z,101131.84
2023-01-06T19:09:57.242Z,101139.56
2023-01-06T19:12:36.033Z,101135.03
2023-01-06T19:15:25.068Z,101129.16
2023-01-06T19:17:54.318Z,101133.53
2023-01-06T19:20:29.096Z,101134.72
2023-01-06T19:22:56.997Z,101140.56
2023-01-06T19:25:43.132Z,101144.28
2023-01-06T19:28:26.032Z,101137.41
2023-01-06T19:31:01.666Z,101149.31
2023-01-06T19:33:59.486Z,101152.94
2023-01-06T19:36:50.281Z,101151.31
2023-01-06T19:39:33.042Z,101150.25
2023-01-06T19:42:14.430Z,101148.72
2023-01-06T19:44:42.605Z,101159.13
2023-01-06T19:47:41.690Z,101156.69
2023-01-06T19:50:26.983Z,101150.72
2023-01-06T19:53:00.065Z,101154.34
2023-01-06T19:55:32.662Z,101152.50
2023-01-06T19:58:15.336Z,101158.72
2023-01-06T20:00:48.732Z,101153.00
2023-01-06T20:03:41.485Z,101160.22
2023-01-06T20:06:08.748Z,101162.91
2023-01-06T20:08:35.964Z,101165.50
2023-01-06T20:11:03.116Z,101176.75
2023-01-06T20:13:30.292Z,101171.69
2023-01-06T20:15:57.392Z,101174.38
2023-01-06T20:18:26.946Z,101183.19
2023-01-06T20:20:53.987Z,101176.16
2023-01-06T20:23:21.210Z,101180.50
2023-01-06T20:25:48.352Z,101187.53
2023-01-06T20:28:16.648Z,101185.09
2023-01-06T20:30:46.360Z,101186.34
2023-01-06T20:33:13.717Z,101196.59
2023-01-06T20:35:40.707Z,101193.47
2023-01-06T20:38:07.770Z,101190.03
2023-01-06T20:40:34.794Z,101193.72
2023-01-06T20:43:04.015Z,101194.63
2023-01-06T20:45:31.079Z,101199.38
2023-01-06T20:47:58.120Z,101196.03
2023-01-06T20:50:27.687Z,101194.19
2023-01-06T20:52:55.584Z,101197.53
2023-01-06T20:55:22.741Z,101197.78
2023-01-06T20:57:49.761Z,101189.47
2023-01-06T21:00:17.574Z,101198.78
2023-01-06T21:02:44.727Z,101206.28
2023-01-06T21:05:12.311Z,101209.56
2023-01-06T21:07:39.412Z,101207.66
2023-01-06T21:10:07.092Z,101206.28
2023-01-06T21:12:34.124Z,101205.53
2023-01-06T21:15:01.184Z,101206.59
2023-01-06T21:17:28.429Z,101203.25
2023-01-06T21:19:55.597Z,101209.94
2023-01-06T21:22:22.649Z,101215.00
2023-01-06T21:24:49.813Z,101212.63
2023-01-06T21:27:16.990Z,101215.09
2023-01-06T21:29:45.487Z,101217.28
2023-01-06T21:32:12.585Z,101217.59
2023-01-06T21:34:39.702Z,101214.25
2023-01-06T21:37:07.530Z,101209.91
2023-01-06T21:39:34.701Z,101216.31
2023-01-06T21:42:20.080Z,101211.97
2023-01-06T21:44:48.830Z,101210.28
2023-01-06T21:47:16.322Z,101217.59
2023-01-06T21:49:46.260Z,101213.63
2023-01-06T21:52:15.977Z,101222.72
2023-01-06T21:54:44.835Z,101216.44
2023-01-06T21:57:12.633Z,101217.84
2023-01-06T21:59:40.153Z,101221.97
2023-01-06T22:02:08.872Z,101222.16
2023-01-06T22:04:35.992Z,101222.28
2023-01-06T22:07:09.145Z,101217.63
2023-01-06T22:09:40.422Z,101217.09
2023-01-06T22:12:11.475Z,101223.56
2023-01-06T22:14:38.800Z,101224.38
2023-01-06T22:17:06.942Z,101221.41
2023-01-06T22:19:34.595Z,101222.03
2023-01-06T22:22:02.411Z,101230.75
2023-01-06T22:24:32.474Z,101222.63
2023-01-06T22:26:59.600Z,101228.59
2023-01-06T22:29:26.651Z,101234.56
2023-01-06T22:31:53.777Z,101230.06
2023-01-06T22:34:21.105Z,101238.75
2023-01-06T22:36:48.163Z,101239.50
2023-01-06T22:39:15.279Z,101236.47
2023-01-06T22:41:42.300Z,101229.41
2023-01-06T22:44:09.412Z,101233.75
2023-01-06T22:46:36.614Z,101233.31
2023-01-06T22:49:03.762Z,101242.31
2023-01-06T22:51:32.030Z,101242.00
2023-01-06T22:53:59.264Z,101238.63
2023-01-06T22:56:26.302Z,101239.22
2023-01-06T22:58:53.319Z,101237.69
2023-01-06T23:01:20.570Z,101231.22
2023-01-06T23:03:47.675Z,101229.19
2023-01-06T23:06:16.151Z,101228.78
2023-01-06T23:08:58.892Z,101238.53
2023-01-06T23:11:29.001Z,101228.22
2023-01-06T23:13:58.520Z,101223.44
2023-01-06T23:16:30.188Z,101228.63
2023-01-06T23:18:57.632Z,101236.84
2023-01-06T23:21:29.393Z,101224.44
2023-01-06T23:23:56.800Z,101221.56
2023-01-06T23:26:30.008Z,101215.59
2023-01-06T23:28:58.132Z,101219.91
2023-01-06T23:31:30.892Z,101226.47
2023-01-06T23:34:04.138Z,101228.56
2023-01-06T23:36:31.465Z,101230.25
2023-01-06T23:39:01.450Z,101231.97
2023-01-06T23:41:33.845Z,101224.41
2023-01-06T23:44:02.256Z,101237.03
2023-01-06T23:46:37.140Z,101238.16
2023-01-06T23:49:05.135Z,101240.91
2023-01-06T23:51:32.917Z,101243.28
2023-01-06T23:54:01.965Z,101245.75
2023-01-06T23:56:32.145Z,101244.19
2023-01-06T23:59:03.167Z,101232.56
