createdAt,value
2022-11-21T00:01:25.607Z,8.30
2022-11-21T00:03:53.695Z,9.55
2022-11-21T00:06:23.037Z,9.05
2022-11-21T00:08:50.869Z,11.03
2022-11-21T00:11:18.371Z,9.03
2022-11-21T00:13:45.969Z,9.73
2022-11-21T00:16:16.286Z,8.73
2022-11-21T00:18:44.596Z,9.95
2022-11-21T00:21:15.645Z,10.63
2022-11-21T00:23:44.717Z,10.48
2022-11-21T00:26:14.220Z,10.55
2022-11-21T00:28:42.225Z,10.43
2022-11-21T00:31:18.991Z,9.83
2022-11-21T00:33:46.488Z,10.43
2022-11-21T00:36:14.110Z,10.53
2022-11-21T00:38:41.613Z,10.70
2022-11-21T00:41:09.180Z,10.85
2022-11-21T00:43:37.304Z,10.68
2022-11-21T00:46:05.448Z,11.60
2022-11-21T00:48:33.044Z,11.15
2022-11-21T00:51:01.185Z,12.68
2022-11-21T00:53:29.656Z,12.35
2022-11-21T00:55:57.867Z,10.50
2022-11-21T00:58:26.149Z,10.78
2022-11-21T01:01:07.575Z,10.70
2022-11-21T01:03:35.639Z,10.38
2022-11-21T01:06:13.056Z,11.20
2022-11-21T01:08:43.602Z,10.55
2022-11-21T01:11:19.003Z,10.45
2022-11-21T01:13:48.210Z,11.78
2022-11-21T01:16:19.992Z,11.03
2022-11-21T01:18:48.533Z,10.82
2022-11-21T01:21:29.266Z,11.73
2022-11-21T01:24:00.267Z,12.73
2022-11-21T01:26:30.939Z,10.58
2022-11-21T01:28:59.263Z,11.48
2022-11-21T01:31:29.551Z,10.20
2022-11-21T01:33:59.545Z,11.38
2022-11-21T01:36:31.119Z,10.18
2022-11-21T01:39:03.042Z,12.68
2022-11-21T01:41:35.289Z,10.98
2022-11-21T01:44:22.775Z,10.43
2022-11-21T01:46:52.065Z,10.05
2022-11-21T01:49:26.883Z,11.83
2022-11-21T01:52:18.045Z,9.98
2022-11-21T01:55:03.217Z,9.70
2022-11-21T01:57:47.680Z,10.95
2022-11-21T02:00:28.181Z,8.80
2022-11-21T02:03:00.335Z,9.48
2022-11-21T02:05:31.385Z,9.00
2022-11-21T02:08:03.760Z,7.17
2022-11-21T02:10:33.817Z,7.80
2022-11-21T02:13:02.169Z,8.48
2022-11-21T02:15:30.897Z,9.40
2022-11-21T02:17:58.333Z,6.90
2022-11-21T02:20:29.084Z,5.72
2022-11-21T02:23:29.374Z,6.47
2022-11-21T02:25:57.176Z,5.55
2022-11-21T02:28:26.537Z,5.85
2022-11-21T02:30:54.350Z,5.15
2022-11-21T02:33:21.917Z,5.10
2022-11-21T02:36:01.656Z,6.58
2022-11-21T02:38:37.192Z,5.67
2022-11-21T02:41:16.611Z,6.33
2022-11-21T02:43:50.321Z,7.08
2022-11-21T02:46:18.832Z,6.05
2022-11-21T02:48:48.848Z,5.70
2022-11-21T02:51:16.773Z,5.72
2022-11-21T02:53:45.777Z,5.97
2022-11-21T02:56:13.432Z,5.60
2022-11-21T02:58:41.696Z,5.75
2022-11-21T03:01:09.216Z,4.78
2022-11-21T03:03:37.416Z,5.10
2022-11-21T03:06:06.132Z,4.33
2022-11-21T03:08:34.000Z,4.15
2022-11-21T03:11:01.349Z,5.03
2022-11-21T03:13:28.919Z,5.30
2022-11-21T03:15:56.385Z,3.83
2022-11-21T03:18:23.847Z,4.95
2022-11-21T03:20:52.188Z,5.50
2022-11-21T03:23:19.509Z,5.28
2022-11-21T03:25:46.682Z,5.10
2022-11-21T03:28:14.233Z,5.03
2022-11-21T03:30:41.710Z,5.67
2022-11-21T03:33:10.453Z,4.62
2022-11-21T03:35:38.198Z,4.53
2022-11-21T03:38:05.732Z,4.05
2022-11-21T03:40:33.414Z,5.50
2022-11-21T03:43:07.358Z,4.62
2022-11-21T03:45:35.228Z,4.75
2022-11-21T03:48:02.930Z,4.60
2022-11-21T03:50:30.627Z,4.37
2022-11-21T03:52:58.349Z,4.67
2022-11-21T03:55:25.829Z,3.90
2022-11-21T03:57:53.397Z,4.20
2022-11-21T04:00:22.156Z,3.65
2022-11-21T04:02:49.634Z,4.20
2022-11-21T04:05:17.451Z,3.35
2022-11-21T04:07:46.035Z,3.40
2022-11-21T04:10:14.706Z,2.77
2022-11-21T04:12:42.237Z,3.47
2022-11-21T04:15:13.688Z,2.60
2022-11-21T04:17:39.237Z,3.75
2022-11-21T04:20:08.434Z,3.33
2022-11-21T04:22:35.702Z,2.60
2022-11-21T04:25:03.829Z,3.95
2022-11-21T04:27:31.344Z,3.65
2022-11-21T04:29:58.887Z,3.08
2022-11-21T04:32:28.521Z,2.37
2022-11-21T04:34:56.074Z,2.40
2022-11-21T04:37:24.024Z,2.58
2022-11-21T04:39:51.499Z,2.17
2022-11-21T04:42:18.947Z,2.30
2022-11-21T04:44:46.263Z,2.33
2022-11-21T04:47:13.704Z,2.40
2022-11-21T04:49:41.400Z,3.47
2022-11-21T04:52:08.954Z,3.87
2022-11-21T04:54:36.852Z,3.83
2022-11-21T04:57:04.488Z,2.70
2022-11-21T04:59:32.015Z,2.65
2022-11-21T05:01:59.718Z,2.60
2022-11-21T05:04:27.527Z,2.90
2022-11-21T05:06:55.340Z,2.80
2022-11-21T05:09:22.716Z,2.98
2022-11-21T05:12:08.708Z,2.47
2022-11-21T05:14:36.396Z,2.37
2022-11-21T05:17:06.912Z,3.22
2022-11-21T05:19:34.649Z,2.62
2022-11-21T05:22:02.143Z,2.22
2022-11-21T05:24:29.773Z,3.65
2022-11-21T05:26:57.595Z,2.37
2022-11-21T05:29:28.122Z,3.17
2022-11-21T05:31:54.294Z,2.83
2022-11-21T05:34:22.572Z,2.08
2022-11-21T05:36:53.605Z,3.05
2022-11-21T05:39:21.378Z,2.42
2022-11-21T05:41:48.997Z,3.37
2022-11-21T05:44:16.919Z,2.62
2022-11-21T05:46:45.414Z,2.90
2022-11-21T05:49:13.417Z,2.20
2022-11-21T05:51:41.087Z,2.67
2022-11-21T05:54:14.280Z,4.15
2022-11-21T05:56:41.900Z,3.08
2022-11-21T05:59:12.912Z,4.17
2022-11-21T06:01:59.047Z,3.77
2022-11-21T06:04:27.042Z,3.27
2022-11-21T06:06:54.638Z,4.10
2022-11-21T06:09:22.204Z,4.20
2022-11-21T06:11:49.511Z,3.77
2022-11-21T06:14:17.350Z,3.83
2022-11-21T06:16:44.856Z,4.62
2022-11-21T06:19:12.201Z,4.47
2022-11-21T06:21:40.391Z,4.70
2022-11-21T06:24:08.605Z,4.35
2022-11-21T06:26:36.286Z,3.27
2022-11-21T06:29:03.967Z,4.35
2022-11-21T06:31:31.669Z,3.37
2022-11-21T06:33:59.860Z,3.05
2022-11-21T06:36:27.931Z,3.60
2022-11-21T06:38:56.217Z,4.37
2022-11-21T06:41:26.562Z,4.20
2022-11-21T06:43:54.256Z,3.33
2022-11-21T06:46:21.560Z,2.70
2022-11-21T06:48:49.158Z,2.95
2022-11-21T06:51:22.922Z,2.37
2022-11-21T06:56:29.033Z,2.92
2022-11-21T06:58:57.013Z,3.50
2022-11-21T07:01:24.959Z,3.77
2022-11-21T07:03:53.690Z,4.90
2022-11-21T07:06:22.397Z,4.60
2022-11-21T07:09:17.656Z,5.58
2022-11-21T07:11:24.921Z,5.67
2022-11-21T07:13:53.117Z,5.03
2022-11-21T07:16:20.816Z,5.47
2022-11-21T07:18:48.198Z,3.67
2022-11-21T07:21:15.653Z,3.75
2022-11-21T07:23:43.187Z,3.60
2022-11-21T07:26:11.102Z,4.47
2022-11-21T07:28:39.015Z,4.37
2022-11-21T07:31:12.938Z,6.00
2022-11-21T07:33:36.927Z,3.62
2022-11-21T07:36:05.538Z,4.10
2022-11-21T07:38:33.019Z,4.22
2022-11-21T07:41:00.481Z,5.70
2022-11-21T07:43:27.992Z,4.58
2022-11-21T07:45:56.378Z,8.58
2022-11-21T07:48:24.002Z,5.00
2022-11-21T07:50:51.562Z,4.62
2022-11-21T07:53:19.187Z,4.22
2022-11-21T07:55:46.625Z,5.80
2022-11-21T07:58:16.635Z,4.35
2022-11-21T08:00:44.298Z,3.77
2022-11-21T08:03:13.403Z,3.37
2022-11-21T08:05:43.517Z,3.35
2022-11-21T08:08:12.859Z,5.22
2022-11-21T08:10:45.537Z,5.95
2022-11-21T08:13:13.909Z,4.10
2022-11-21T08:15:41.578Z,4.62
2022-11-21T08:18:12.870Z,4.67
2022-11-21T08:20:40.236Z,6.92
2022-11-21T08:23:09.511Z,5.80
2022-11-21T08:25:39.473Z,6.03
2022-11-21T08:28:10.657Z,5.37
2022-11-21T08:30:39.754Z,7.10
2022-11-21T08:33:07.449Z,9.13
2022-11-21T08:35:39.682Z,8.85
2022-11-21T08:38:07.859Z,5.67
2022-11-21T08:40:36.185Z,5.33
2022-11-21T08:43:07.306Z,5.20
2022-11-21T08:45:37.021Z,5.55
2022-11-21T08:48:10.996Z,7.08
2022-11-21T08:50:38.971Z,16.57
2022-11-21T08:53:06.522Z,21.40
2022-11-21T08:55:33.972Z,15.03
2022-11-21T08:58:01.563Z,14.25
2022-11-21T09:00:29.445Z,14.55
2022-11-21T09:02:56.955Z,22.25
2022-11-21T09:05:24.487Z,17.32
2022-11-21T09:07:58.601Z,11.57
2022-11-21T09:10:27.070Z,11.68
2022-11-21T09:13:00.251Z,15.13
2022-11-21T09:15:46.251Z,6.50
2022-11-21T09:18:14.152Z,10.60
2022-11-21T09:20:44.283Z,7.25
2022-11-21T09:23:15.056Z,6.60
2022-11-21T09:25:43.867Z,15.28
2022-11-21T09:28:13.068Z,14.47
2022-11-21T09:30:42.212Z,7.87
2022-11-21T09:33:16.356Z,4.50
2022-11-21T09:35:44.827Z,4.42
2022-11-21T09:38:12.470Z,4.50
2022-11-21T09:40:44.543Z,5.85
2022-11-21T09:43:43.463Z,8.30
2022-11-21T09:46:17.202Z,10.18
2022-11-21T09:49:04.917Z,9.53
2022-11-21T09:51:34.573Z,15.58
2022-11-21T09:54:07.498Z,10.60
2022-11-21T09:56:39.406Z,11.48
2022-11-21T09:59:36.578Z,12.75
2022-11-21T10:02:17.276Z,10.68
2022-11-21T10:04:47.374Z,7.17
2022-11-21T10:07:29.174Z,12.35
2022-11-21T10:10:24.927Z,12.00
2022-11-21T10:13:44.170Z,9.55
2022-11-21T10:16:20.042Z,8.88
2022-11-21T10:18:59.352Z,9.48
2022-11-21T10:21:46.895Z,13.22
2022-11-21T10:24:40.277Z,20.77
2022-11-21T10:27:19.251Z,37.53
2022-11-21T10:29:57.947Z,6.22
2022-11-21T10:32:30.723Z,3.67
2022-11-21T10:35:03.523Z,2.90
2022-11-21T10:37:38.959Z,2.73
2022-11-21T10:40:18.255Z,3.72
2022-11-21T10:43:32.662Z,4.75
2022-11-21T10:48:27.555Z,1.50
2022-11-21T10:51:34.345Z,2.00
2022-11-21T10:54:30.373Z,1.52
2022-11-21T10:57:19.426Z,2.20
2022-11-21T11:00:01.429Z,2.55
2022-11-21T11:02:29.263Z,2.22
2022-11-21T11:05:24.434Z,3.55
2022-11-21T11:08:14.205Z,3.05
2022-11-21T11:10:49.846Z,2.67
2022-11-21T11:13:46.414Z,2.37
2022-11-21T11:16:15.791Z,1.40
2022-11-21T11:18:56.540Z,1.15
2022-11-21T11:21:30.230Z,2.12
2022-11-21T11:24:08.697Z,2.30
2022-11-21T11:26:50.743Z,1.70
2022-11-21T11:29:22.913Z,2.12
2022-11-21T11:32:21.664Z,2.27
2022-11-21T11:35:00.501Z,3.58
2022-11-21T11:37:43.682Z,2.52
2022-11-21T11:40:26.286Z,2.77
2022-11-21T11:43:34.494Z,1.90
2022-11-21T11:46:53.120Z,2.87
2022-11-21T11:50:03.520Z,2.33
2022-11-21T11:52:48.283Z,3.40
2022-11-21T11:55:27.736Z,1.25
2022-11-21T11:57:59.306Z,1.80
2022-11-21T12:00:44.774Z,1.65
2022-11-21T12:03:23.607Z,2.08
2022-11-21T12:06:08.680Z,2.02
2022-11-21T12:08:53.928Z,2.72
2022-11-21T12:12:06.602Z,2.42
2022-11-21T12:15:14.881Z,2.05
2022-11-21T12:18:08.917Z,1.47
2022-11-21T12:20:41.831Z,2.10
2022-11-21T12:23:11.053Z,1.40
2022-11-21T12:26:04.906Z,3.20
2022-11-21T12:32:17.189Z,2.65
2022-11-21T12:35:13.429Z,4.50
2022-11-21T12:37:58.786Z,5.55
2022-11-21T12:40:49.806Z,2.30
2022-11-21T12:43:25.682Z,2.37
2022-11-21T12:46:21.607Z,2.02
2022-11-21T12:49:21.900Z,1.92
2022-11-21T12:52:25.396Z,4.17
2022-11-21T12:55:19.602Z,2.35
2022-11-21T12:58:25.155Z,3.10
2022-11-21T13:01:21.160Z,1.55
2022-11-21T13:04:03.158Z,1.60
2022-11-21T13:06:39.100Z,3.30
2022-11-21T13:09:14.425Z,2.40
2022-11-21T13:12:04.018Z,1.17
2022-11-21T13:14:57.352Z,1.62
2022-11-21T13:17:36.247Z,2.40
2022-11-21T13:20:22.198Z,2.12
2022-11-21T13:22:53.425Z,3.80
2022-11-21T13:25:37.551Z,3.40
2022-11-21T13:28:22.544Z,2.15
2022-11-21T13:30:55.211Z,3.65
2022-11-21T13:33:42.475Z,3.40
2022-11-21T13:36:34.425Z,2.37
2022-11-21T13:39:07.482Z,3.95
2022-11-21T13:42:07.802Z,18.70
2022-11-21T13:44:41.595Z,5.75
2022-11-21T13:47:27.428Z,4.75
2022-11-21T13:50:17.176Z,3.87
2022-11-21T13:53:07.988Z,3.05
2022-11-21T13:56:19.358Z,4.33
2022-11-21T13:59:30.448Z,3.62
2022-11-21T14:02:09.058Z,4.22
2022-11-21T14:04:57.467Z,2.83
2022-11-21T14:07:31.336Z,3.45
2022-11-21T14:10:21.297Z,3.62
2022-11-21T14:12:50.510Z,2.90
2022-11-21T14:15:32.390Z,3.42
2022-11-21T14:18:01.733Z,2.58
2022-11-21T14:20:53.384Z,3.02
2022-11-21T14:23:23.464Z,5.37
2022-11-21T14:26:18.942Z,4.08
2022-11-21T14:28:47.685Z,5.10
2022-11-21T14:31:15.779Z,3.17
2022-11-21T14:33:47.297Z,3.90
2022-11-21T14:36:27.086Z,4.05
2022-11-21T14:39:34.559Z,10.50
2022-11-21T14:41:33.709Z,7.78
2022-11-21T14:44:09.735Z,4.72
2022-11-21T14:46:40.034Z,7.37
2022-11-21T14:49:20.988Z,5.53
2022-11-21T14:51:53.557Z,9.90
2022-11-21T14:54:25.601Z,4.20
2022-11-21T14:57:00.364Z,6.10
2022-11-21T14:59:40.372Z,5.80
2022-11-21T15:02:21.721Z,11.70
2022-11-21T15:04:52.760Z,7.80
2022-11-21T15:07:31.810Z,6.65
2022-11-21T15:12:32.278Z,7.33
2022-11-21T15:15:08.285Z,7.95
2022-11-21T15:17:41.401Z,8.40
2022-11-21T15:20:16.401Z,10.18
2022-11-21T15:22:46.278Z,8.38
2022-11-21T15:25:24.933Z,6.25
2022-11-21T15:28:03.451Z,6.80
2022-11-21T15:30:33.268Z,9.30
2022-11-21T15:33:11.989Z,9.63
2022-11-21T15:35:55.843Z,10.32
2022-11-21T15:41:11.392Z,37.85
2022-11-21T15:43:50.984Z,14.13
2022-11-21T15:46:32.217Z,17.00
2022-11-21T15:49:25.106Z,9.28
2022-11-21T15:52:06.101Z,30.57
2022-11-21T15:54:20.562Z,9.80
2022-11-21T15:56:49.048Z,8.38
2022-11-21T15:59:17.124Z,7.20
2022-11-21T16:01:45.119Z,8.00
2022-11-21T16:04:12.915Z,21.55
2022-11-21T16:06:40.510Z,46.05
2022-11-21T16:09:07.999Z,24.75
2022-11-21T16:11:37.336Z,30.40
2022-11-21T16:14:06.768Z,19.90
2022-11-21T16:16:43.125Z,19.10
2022-11-21T16:19:13.108Z,12.23
2022-11-21T16:21:41.370Z,16.07
2022-11-21T16:24:09.116Z,47.88
2022-11-21T16:26:36.783Z,20.05
2022-11-21T16:29:06.203Z,16.90
2022-11-21T16:31:34.457Z,14.60
2022-11-21T16:34:02.358Z,12.28
2022-11-21T16:36:32.012Z,11.22
2022-11-21T16:39:08.717Z,12.23
2022-11-21T16:41:31.400Z,12.40
2022-11-21T16:43:58.928Z,40.98
2022-11-21T16:46:26.764Z,13.75
2022-11-21T16:49:00.456Z,12.53
2022-11-21T16:53:57.540Z,12.75
2022-11-21T16:56:26.088Z,70.40
2022-11-21T16:58:53.518Z,16.07
2022-11-21T17:01:26.656Z,15.40
2022-11-21T17:03:54.411Z,12.20
2022-11-21T17:06:27.117Z,13.78
2022-11-21T17:08:55.265Z,10.32
2022-11-21T17:11:28.671Z,10.93
2022-11-21T17:13:59.816Z,42.62
2022-11-21T17:16:28.311Z,67.45
2022-11-21T17:18:59.767Z,22.35
2022-11-21T17:21:28.902Z,13.28
2022-11-21T17:23:57.138Z,41.18
2022-11-21T17:26:29.457Z,16.57
2022-11-21T17:29:00.385Z,16.07
2022-11-21T17:31:28.318Z,18.23
2022-11-21T17:33:58.249Z,18.62
2022-11-21T17:36:28.999Z,16.35
2022-11-21T17:38:56.943Z,20.55
2022-11-21T17:41:25.324Z,64.55
2022-11-21T17:43:57.775Z,26.35
2022-11-21T17:46:26.193Z,26.15
2022-11-21T17:48:58.364Z,31.12
2022-11-21T17:51:30.076Z,22.32
2022-11-21T17:53:58.920Z,20.90
2022-11-21T17:56:29.737Z,24.90
2022-11-21T17:58:58.259Z,22.15
2022-11-21T18:01:26.506Z,15.98
2022-11-21T18:04:08.971Z,14.47
2022-11-21T18:06:38.114Z,14.33
2022-11-21T18:09:09.481Z,10.70
2022-11-21T18:11:39.881Z,10.72
2022-11-21T18:14:10.210Z,11.88
2022-11-21T18:16:38.946Z,11.65
2022-11-21T18:19:08.004Z,12.13
2022-11-21T18:21:35.905Z,14.83
2022-11-21T18:24:03.591Z,16.00
2022-11-21T18:26:37.281Z,15.28
2022-11-21T18:31:37.881Z,16.77
2022-11-21T18:34:06.300Z,21.52
2022-11-21T18:36:34.018Z,18.92
2022-11-21T18:39:08.926Z,19.77
2022-11-21T18:41:33.647Z,19.52
2022-11-21T18:44:04.021Z,17.98
2022-11-21T18:46:34.335Z,20.85
2022-11-21T18:49:05.887Z,28.67
2022-11-21T18:51:32.157Z,25.62
2022-11-21T18:54:04.625Z,22.98
2022-11-21T18:56:32.662Z,16.32
2022-11-21T18:59:00.545Z,15.28
2022-11-21T19:01:29.582Z,18.12
2022-11-21T19:03:57.332Z,16.87
2022-11-21T19:06:26.435Z,28.35
2022-11-21T19:08:56.579Z,35.28
2022-11-21T19:11:28.131Z,17.67
2022-11-21T19:13:57.778Z,15.75
2022-11-21T19:16:27.640Z,16.30
2022-11-21T19:21:24.860Z,17.50
2022-11-21T19:23:52.511Z,28.15
2022-11-21T19:26:21.186Z,27.13
2022-11-21T19:28:49.058Z,56.45
2022-11-21T19:31:18.452Z,39.27
2022-11-21T19:33:46.933Z,33.30
2022-11-21T19:36:20.927Z,33.25
2022-11-21T19:38:51.148Z,26.33
2022-11-21T19:41:27.259Z,28.80
2022-11-21T19:43:58.843Z,24.57
2022-11-21T19:46:33.656Z,24.20
2022-11-21T19:49:02.048Z,23.40
2022-11-21T19:51:36.605Z,24.72
2022-11-21T19:54:06.027Z,26.12
2022-11-21T19:56:34.432Z,30.60
2022-11-21T19:59:03.013Z,25.80
2022-11-21T20:01:33.666Z,53.78
2022-11-21T20:04:04.257Z,49.60
2022-11-21T20:06:38.269Z,47.43
2022-11-21T20:09:10.559Z,34.78
2022-11-21T20:11:44.727Z,38.42
2022-11-21T20:14:19.604Z,27.85
2022-11-21T20:16:45.770Z,26.57
2022-11-21T20:19:16.208Z,28.70
2022-11-21T20:21:45.458Z,24.27
2022-11-21T20:24:13.700Z,24.87
2022-11-21T20:26:41.998Z,30.20
2022-11-21T20:29:12.657Z,26.45
2022-11-21T20:31:40.872Z,24.25
2022-11-21T20:34:14.996Z,27.82
2022-11-21T20:36:43.656Z,39.50
2022-11-21T20:39:17.099Z,38.08
2022-11-21T20:45:25.451Z,37.35
2022-11-21T20:46:50.212Z,39.70
2022-11-21T20:49:17.766Z,40.03
2022-11-21T20:54:14.591Z,35.38
2022-11-21T20:56:44.342Z,40.38
2022-11-21T20:59:12.528Z,37.95
2022-11-21T21:01:40.166Z,40.28
2022-11-21T21:04:08.930Z,43.70
2022-11-21T21:06:37.124Z,44.60
2022-11-21T21:09:05.057Z,44.08
2022-11-21T21:14:01.961Z,36.20
2022-11-21T21:16:31.634Z,40.80
2022-11-21T21:18:59.402Z,34.38
2022-11-21T21:21:30.242Z,40.05
2022-11-21T21:24:01.865Z,37.30
2022-11-21T21:26:38.746Z,35.58
2022-11-21T21:29:04.562Z,32.67
2022-11-21T21:31:31.913Z,32.50
2022-11-21T21:34:00.360Z,28.60
2022-11-21T21:36:29.660Z,23.85
2022-11-21T21:38:59.565Z,24.50
2022-11-21T21:41:30.447Z,25.02
2022-11-21T21:43:58.248Z,34.13
2022-11-21T21:46:27.542Z,39.63
2022-11-21T21:48:57.610Z,48.90
2022-11-21T21:51:28.283Z,56.08
2022-11-21T21:53:58.363Z,43.58
2022-11-21T21:56:28.362Z,37.17
2022-11-21T21:58:57.604Z,31.87
2022-11-21T22:01:30.924Z,26.50
2022-11-21T22:04:01.722Z,27.77
2022-11-21T22:06:30.936Z,26.85
2022-11-21T22:08:58.609Z,24.40
2022-11-21T22:11:29.759Z,27.58
2022-11-21T22:14:06.933Z,22.50
2022-11-21T22:16:34.484Z,27.85
2022-11-21T22:19:02.036Z,27.93
2022-11-21T22:21:33.577Z,28.87
2022-11-21T22:26:35.722Z,29.18
2022-11-21T22:29:03.729Z,23.73
2022-11-21T22:31:33.044Z,22.05
2022-11-21T22:34:01.387Z,28.00
2022-11-21T22:36:29.340Z,21.05
2022-11-21T22:38:57.196Z,21.40
2022-11-21T22:41:26.804Z,16.55
2022-11-21T22:43:59.680Z,14.98
2022-11-21T22:46:29.235Z,15.38
2022-11-21T22:48:57.073Z,15.00
2022-11-21T22:51:30.212Z,15.58
2022-11-21T22:53:57.823Z,15.45
2022-11-21T22:56:26.597Z,12.70
2022-11-21T22:58:55.635Z,13.22
2022-11-21T23:01:25.708Z,13.40
2022-11-21T23:03:55.117Z,15.55
2022-11-21T23:06:25.643Z,16.85
2022-11-21T23:08:55.530Z,16.27
2022-11-21T23:11:27.103Z,15.00
2022-11-21T23:13:55.938Z,17.57
2022-11-21T23:16:24.859Z,39.03
2022-11-21T23:18:54.233Z,43.90
2022-11-21T23:21:22.749Z,46.37
2022-11-21T23:23:50.419Z,35.92
2022-11-21T23:26:18.054Z,38.10
2022-11-21T23:28:45.692Z,52.00
2022-11-21T23:31:13.586Z,35.55
2022-11-21T23:33:40.969Z,34.92
2022-11-21T23:36:08.440Z,32.63
2022-11-21T23:38:36.058Z,26.85
2022-11-21T23:41:03.751Z,21.52
2022-11-21T23:43:31.335Z,17.40
2022-11-21T23:45:59.010Z,20.17
2022-11-21T23:48:27.715Z,23.18
2022-11-21T23:50:55.376Z,19.00
2022-11-21T23:53:22.981Z,15.90
2022-11-21T23:55:50.585Z,14.87
2022-11-21T23:58:18.245Z,15.58
