createdAt,value
2023-07-16T00:01:32.996Z,100.00
2023-07-16T00:04:03.538Z,100.00
2023-07-16T00:06:33.973Z,100.00
2023-07-16T00:09:05.360Z,100.00
2023-07-16T00:11:36.041Z,100.00
2023-07-16T00:14:05.883Z,100.00
2023-07-16T00:16:35.959Z,100.00
2023-07-16T00:19:06.865Z,100.00
2023-07-16T00:21:38.454Z,100.00
2023-07-16T00:24:10.900Z,100.00
2023-07-16T00:26:43.725Z,100.00
2023-07-16T00:29:16.839Z,100.00
2023-07-16T00:31:47.419Z,100.00
2023-07-16T00:34:19.017Z,100.00
2023-07-16T00:36:49.924Z,100.00
2023-07-16T00:39:20.950Z,100.00
2023-07-16T00:41:52.306Z,100.00
2023-07-16T00:44:22.228Z,100.00
2023-07-16T00:46:53.774Z,100.00
2023-07-16T00:49:24.236Z,100.00
2023-07-16T00:51:58.774Z,100.00
2023-07-16T00:54:33.479Z,100.00
2023-07-16T00:57:04.122Z,100.00
2023-07-16T00:59:35.287Z,100.00
2023-07-16T01:02:07.472Z,100.00
2023-07-16T01:04:39.225Z,100.00
2023-07-16T01:07:15.204Z,100.00
2023-07-16T01:09:48.860Z,100.00
2023-07-16T01:12:23.738Z,100.00
2023-07-16T01:14:56.731Z,100.00
2023-07-16T01:17:30.882Z,100.00
2023-07-16T01:20:04.944Z,100.00
2023-07-16T01:23:16.495Z,100.00
2023-07-16T01:26:09.526Z,100.00
2023-07-16T01:29:11.702Z,100.00
2023-07-16T01:31:48.419Z,100.00
2023-07-16T01:34:20.744Z,100.00
2023-07-16T01:36:52.540Z,100.00
2023-07-16T01:39:23.202Z,100.00
2023-07-16T01:41:54.087Z,100.00
2023-07-16T01:44:27.354Z,100.00
2023-07-16T01:47:21.861Z,100.00
2023-07-16T01:49:52.789Z,100.00
2023-07-16T01:52:23.318Z,100.00
2023-07-16T01:54:53.681Z,100.00
2023-07-16T01:57:27.252Z,100.00
2023-07-16T02:00:03.449Z,100.00
2023-07-16T02:02:42.218Z,100.00
2023-07-16T02:05:24.352Z,100.00
2023-07-16T02:08:06.625Z,100.00
2023-07-16T02:10:42.001Z,100.00
2023-07-16T02:13:19.662Z,100.00
2023-07-16T02:15:54.652Z,100.00
2023-07-16T02:18:28.084Z,100.00
2023-07-16T02:20:58.898Z,100.00
2023-07-16T02:23:29.272Z,100.00
2023-07-16T02:25:59.961Z,100.00
2023-07-16T02:28:31.791Z,100.00
2023-07-16T02:31:02.394Z,100.00
2023-07-16T02:33:32.715Z,100.00
2023-07-16T02:36:03.624Z,100.00
2023-07-16T02:38:36.484Z,100.00
2023-07-16T02:41:08.704Z,100.00
2023-07-16T02:43:42.203Z,100.00
2023-07-16T02:46:14.126Z,100.00
2023-07-16T02:48:45.329Z,100.00
2023-07-16T02:51:17.674Z,100.00
2023-07-16T02:53:49.140Z,100.00
2023-07-16T02:56:19.600Z,100.00
2023-07-16T02:58:49.740Z,100.00
2023-07-16T03:01:22.057Z,100.00
2023-07-16T03:03:55.446Z,100.00
2023-07-16T03:06:26.993Z,100.00
2023-07-16T03:08:56.789Z,100.00
2023-07-16T03:11:28.241Z,100.00
2023-07-16T03:14:01.420Z,100.00
2023-07-16T03:16:32.373Z,100.00
2023-07-16T03:19:04.364Z,100.00
2023-07-16T03:21:35.986Z,100.00
2023-07-16T03:24:06.400Z,100.00
2023-07-16T03:26:37.152Z,100.00
2023-07-16T03:29:08.128Z,100.00
2023-07-16T03:31:38.801Z,100.00
2023-07-16T03:34:10.136Z,100.00
2023-07-16T03:36:41.794Z,100.00
2023-07-16T03:39:13.905Z,100.00
2023-07-16T03:41:44.434Z,100.00
2023-07-16T03:44:15.340Z,100.00
2023-07-16T03:46:45.970Z,100.00
2023-07-16T03:49:16.702Z,100.00
2023-07-16T03:51:47.088Z,100.00
2023-07-16T03:54:18.551Z,100.00
2023-07-16T03:56:49.344Z,100.00
2023-07-16T03:59:18.858Z,100.00
2023-07-16T04:01:48.437Z,100.00
2023-07-16T04:04:18.067Z,100.00
2023-07-16T04:06:48.014Z,100.00
2023-07-16T04:09:18.179Z,100.00
2023-07-16T04:11:47.815Z,100.00
2023-07-16T04:14:17.523Z,100.00
2023-07-16T04:16:48.644Z,100.00
2023-07-16T04:19:18.918Z,100.00
2023-07-16T04:21:49.009Z,100.00
2023-07-16T04:24:18.635Z,100.00
2023-07-16T04:26:49.297Z,100.00
2023-07-16T04:29:19.288Z,100.00
2023-07-16T04:31:48.855Z,100.00
2023-07-16T04:34:18.804Z,100.00
2023-07-16T04:36:49.054Z,100.00
2023-07-16T04:39:18.396Z,100.00
2023-07-16T04:41:48.327Z,100.00
2023-07-16T04:44:18.316Z,100.00
2023-07-16T04:46:49.400Z,100.00
2023-07-16T04:49:19.993Z,100.00
2023-07-16T04:51:49.794Z,100.00
2023-07-16T04:54:18.781Z,100.00
2023-07-16T04:56:48.503Z,100.00
2023-07-16T04:59:18.534Z,100.00
2023-07-16T05:01:47.995Z,100.00
2023-07-16T05:04:18.619Z,100.00
2023-07-16T05:06:47.991Z,100.00
2023-07-16T05:09:17.383Z,100.00
2023-07-16T05:11:46.779Z,100.00
2023-07-16T05:14:16.058Z,100.00
2023-07-16T05:16:45.446Z,100.00
2023-07-16T05:19:14.612Z,98.84
2023-07-16T05:21:43.733Z,98.67
2023-07-16T05:24:13.058Z,93.85
2023-07-16T05:26:42.173Z,92.17
2023-07-16T05:29:11.657Z,90.31
2023-07-16T05:31:41.510Z,83.33
2023-07-16T05:34:10.660Z,86.41
2023-07-16T05:36:40.086Z,78.14
2023-07-16T05:39:10.744Z,77.98
2023-07-16T05:41:43.706Z,78.45
2023-07-16T05:44:13.329Z,75.33
2023-07-16T05:46:42.976Z,77.27
2023-07-16T05:49:12.316Z,74.98
2023-07-16T05:51:41.802Z,74.09
2023-07-16T05:54:10.790Z,75.39
2023-07-16T05:56:39.889Z,73.74
2023-07-16T05:59:09.611Z,72.39
2023-07-16T06:01:38.757Z,74.10
2023-07-16T06:04:08.358Z,72.06
2023-07-16T06:06:37.718Z,71.17
2023-07-16T06:09:06.731Z,71.07
2023-07-16T06:11:36.687Z,71.72
2023-07-16T06:14:06.002Z,72.55
2023-07-16T06:16:35.255Z,73.27
2023-07-16T06:19:04.188Z,71.56
2023-07-16T06:21:33.948Z,67.50
2023-07-16T06:24:02.984Z,67.01
2023-07-16T06:26:32.002Z,67.53
2023-07-16T06:29:00.874Z,64.96
2023-07-16T06:31:30.129Z,63.32
2023-07-16T06:33:59.377Z,63.62
2023-07-16T06:36:29.288Z,61.47
2023-07-16T06:38:58.426Z,62.33
2023-07-16T06:41:28.001Z,61.07
2023-07-16T06:43:56.801Z,55.48
2023-07-16T06:46:26.864Z,53.22
2023-07-16T06:48:55.907Z,53.47
2023-07-16T06:51:25.199Z,53.48
2023-07-16T06:53:54.928Z,52.24
2023-07-16T06:56:23.593Z,53.34
2023-07-16T06:58:53.099Z,53.47
2023-07-16T07:01:22.574Z,52.71
2023-07-16T07:03:51.519Z,52.58
2023-07-16T07:06:21.413Z,52.60
2023-07-16T07:08:51.651Z,52.08
2023-07-16T07:11:20.952Z,52.05
2023-07-16T07:13:51.873Z,51.46
2023-07-16T07:16:21.314Z,51.25
2023-07-16T07:18:50.684Z,51.10
2023-07-16T07:21:19.882Z,50.50
2023-07-16T07:23:48.873Z,49.10
2023-07-16T07:26:17.992Z,49.11
2023-07-16T07:28:47.063Z,47.46
2023-07-16T07:31:16.390Z,48.22
2023-07-16T07:33:45.462Z,48.16
2023-07-16T07:36:14.399Z,47.40
2023-07-16T07:38:43.849Z,47.78
2023-07-16T07:41:13.045Z,46.50
2023-07-16T07:43:41.831Z,47.25
2023-07-16T07:46:11.661Z,47.84
2023-07-16T07:48:41.153Z,47.70
2023-07-16T07:51:10.352Z,47.72
2023-07-16T07:53:40.669Z,48.72
2023-07-16T07:56:09.461Z,47.72
2023-07-16T07:58:39.055Z,46.29
2023-07-16T08:01:09.385Z,45.14
2023-07-16T08:03:38.844Z,44.81
2023-07-16T08:06:08.383Z,44.44
2023-07-16T08:08:37.499Z,44.45
2023-07-16T08:11:06.503Z,43.99
2023-07-16T08:13:35.888Z,43.93
2023-07-16T08:16:05.405Z,44.05
2023-07-16T08:18:34.243Z,43.76
2023-07-16T08:21:03.185Z,43.41
2023-07-16T08:23:32.071Z,43.83
2023-07-16T08:26:00.972Z,43.08
2023-07-16T08:28:30.166Z,42.65
2023-07-16T08:30:59.394Z,41.76
2023-07-16T08:33:28.370Z,41.51
2023-07-16T08:36:00.216Z,40.81
2023-07-16T08:38:29.209Z,41.32
2023-07-16T08:40:58.074Z,41.26
2023-07-16T08:43:27.386Z,40.99
2023-07-16T08:45:57.104Z,40.35
2023-07-16T08:48:26.681Z,40.03
2023-07-16T08:50:59.475Z,40.02
2023-07-16T08:53:28.167Z,40.89
2023-07-16T08:55:58.944Z,39.22
2023-07-16T08:58:28.811Z,40.09
2023-07-16T09:00:58.189Z,40.04
2023-07-16T09:03:27.221Z,40.25
2023-07-16T09:05:56.504Z,39.83
2023-07-16T09:08:30.128Z,39.23
2023-07-16T09:11:00.381Z,38.04
2023-07-16T09:13:30.965Z,37.45
2023-07-16T09:16:00.130Z,37.31
2023-07-16T09:18:29.906Z,37.53
2023-07-16T09:21:01.488Z,37.49
2023-07-16T09:23:32.411Z,38.35
2023-07-16T09:26:01.670Z,37.73
2023-07-16T09:28:33.281Z,38.11
2023-07-16T09:31:07.768Z,37.87
2023-07-16T09:33:36.836Z,36.99
2023-07-16T09:36:06.723Z,36.28
2023-07-16T09:38:36.769Z,35.96
2023-07-16T09:41:07.974Z,34.90
2023-07-16T09:43:37.419Z,35.23
2023-07-16T09:46:06.555Z,34.73
2023-07-16T09:48:35.610Z,35.14
2023-07-16T09:51:05.546Z,34.71
2023-07-16T09:53:36.653Z,34.34
2023-07-16T09:56:07.124Z,35.28
2023-07-16T09:58:36.193Z,34.45
2023-07-16T10:01:06.450Z,35.02
2023-07-16T10:03:35.626Z,35.03
2023-07-16T10:06:10.088Z,34.80
2023-07-16T10:08:38.913Z,33.99
2023-07-16T10:11:18.716Z,34.16
2023-07-16T10:13:52.164Z,33.92
2023-07-16T10:16:25.686Z,33.41
2023-07-16T10:18:55.057Z,34.46
2023-07-16T10:21:26.075Z,33.98
2023-07-16T10:24:01.029Z,34.86
2023-07-16T10:26:31.052Z,36.77
2023-07-16T10:29:00.151Z,36.70
2023-07-16T10:31:29.520Z,35.88
2023-07-16T10:34:09.619Z,35.77
2023-07-16T10:36:41.889Z,35.70
2023-07-16T10:39:10.975Z,34.57
2023-07-16T10:41:39.667Z,35.07
2023-07-16T10:44:15.359Z,35.17
2023-07-16T10:46:44.436Z,35.25
2023-07-16T10:49:13.390Z,34.88
2023-07-16T10:51:42.481Z,34.93
2023-07-16T10:54:11.477Z,35.19
2023-07-16T10:56:40.484Z,35.99
2023-07-16T10:59:12.634Z,36.92
2023-07-16T11:01:41.776Z,35.54
2023-07-16T11:04:11.335Z,34.98
2023-07-16T11:06:40.445Z,34.33
2023-07-16T11:09:13.321Z,34.34
2023-07-16T11:11:42.109Z,34.37
2023-07-16T11:14:11.508Z,35.13
2023-07-16T11:16:40.549Z,33.81
2023-07-16T11:19:09.390Z,33.48
2023-07-16T11:21:38.807Z,32.71
2023-07-16T11:24:12.355Z,33.17
2023-07-16T11:26:41.715Z,34.84
2023-07-16T11:29:17.766Z,35.12
2023-07-16T11:31:51.192Z,35.34
2023-07-16T11:34:23.747Z,35.30
2023-07-16T11:36:52.731Z,35.46
2023-07-16T11:39:21.832Z,35.77
2023-07-16T11:42:00.182Z,35.48
2023-07-16T11:44:33.003Z,35.14
2023-07-16T11:47:02.609Z,34.12
2023-07-16T11:49:32.009Z,33.93
2023-07-16T11:52:01.418Z,33.67
2023-07-16T11:54:30.214Z,33.82
2023-07-16T11:56:59.000Z,33.87
2023-07-16T11:59:27.994Z,33.84
2023-07-16T12:01:57.145Z,32.98
2023-07-16T12:04:25.972Z,33.76
2023-07-16T12:06:55.283Z,34.84
2023-07-16T12:09:24.272Z,35.56
2023-07-16T12:11:53.488Z,34.70
2023-07-16T12:14:22.559Z,34.29
2023-07-16T12:16:51.696Z,33.76
2023-07-16T12:19:20.440Z,34.32
2023-07-16T12:21:50.208Z,34.89
2023-07-16T12:24:19.734Z,33.74
2023-07-16T12:26:48.438Z,33.06
2023-07-16T12:29:17.256Z,32.69
2023-07-16T12:31:46.228Z,33.13
2023-07-16T12:34:15.426Z,33.55
2023-07-16T12:36:44.416Z,33.49
2023-07-16T12:39:13.417Z,33.58
2023-07-16T12:41:44.648Z,33.66
2023-07-16T12:44:13.864Z,34.13
2023-07-16T12:46:42.899Z,33.53
2023-07-16T12:49:12.251Z,33.56
2023-07-16T12:51:41.031Z,33.84
2023-07-16T12:54:10.037Z,33.06
2023-07-16T12:56:40.975Z,34.22
2023-07-16T12:59:09.854Z,34.89
2023-07-16T13:01:39.157Z,34.24
2023-07-16T13:04:08.950Z,33.16
2023-07-16T13:06:37.966Z,34.43
2023-07-16T13:09:06.855Z,34.08
2023-07-16T13:11:35.842Z,33.80
2023-07-16T13:14:05.071Z,33.66
2023-07-16T13:16:33.993Z,34.18
2023-07-16T13:19:03.539Z,34.23
2023-07-16T13:21:33.088Z,35.32
2023-07-16T13:24:01.841Z,35.28
2023-07-16T13:26:30.714Z,34.55
2023-07-16T13:28:59.710Z,34.27
2023-07-16T13:31:28.566Z,33.75
2023-07-16T13:33:57.498Z,33.38
2023-07-16T13:36:26.283Z,33.32
2023-07-16T13:38:55.606Z,32.29
2023-07-16T13:41:25.256Z,32.64
2023-07-16T13:43:54.485Z,33.73
2023-07-16T13:46:23.312Z,33.38
2023-07-16T13:48:58.468Z,33.75
2023-07-16T13:51:28.354Z,34.79
2023-07-16T13:53:57.234Z,35.14
2023-07-16T13:56:26.238Z,35.10
2023-07-16T13:58:55.523Z,34.96
2023-07-16T14:01:24.947Z,34.70
2023-07-16T14:03:54.341Z,35.58
2023-07-16T14:06:23.429Z,35.64
2023-07-16T14:08:52.201Z,35.89
2023-07-16T14:11:22.422Z,35.93
2023-07-16T14:13:52.829Z,35.31
2023-07-16T14:16:22.371Z,35.15
2023-07-16T14:18:54.423Z,35.24
2023-07-16T14:21:23.213Z,34.93
2023-07-16T14:23:52.609Z,34.10
2023-07-16T14:26:21.504Z,34.49
2023-07-16T14:28:50.488Z,34.26
2023-07-16T14:31:20.519Z,34.63
2023-07-16T14:33:49.407Z,34.55
2023-07-16T14:36:18.415Z,33.18
2023-07-16T14:38:47.388Z,32.79
2023-07-16T14:41:16.704Z,32.78
2023-07-16T14:43:47.726Z,34.51
2023-07-16T14:46:18.780Z,33.06
2023-07-16T14:48:47.887Z,33.31
2023-07-16T14:51:17.132Z,32.44
2023-07-16T14:53:46.073Z,32.64
2023-07-16T14:56:15.358Z,32.74
2023-07-16T14:58:44.658Z,32.97
2023-07-16T15:01:13.592Z,32.66
2023-07-16T15:03:42.345Z,32.88
2023-07-16T15:06:11.832Z,33.69
2023-07-16T15:08:40.830Z,33.46
2023-07-16T15:11:10.032Z,33.90
2023-07-16T15:13:39.131Z,35.07
2023-07-16T15:16:09.066Z,35.43
2023-07-16T15:18:38.347Z,34.64
2023-07-16T15:21:07.437Z,34.70
2023-07-16T15:23:36.323Z,35.36
2023-07-16T15:26:08.716Z,36.59
2023-07-16T15:28:39.741Z,36.63
2023-07-16T15:31:09.649Z,37.65
2023-07-16T15:33:38.676Z,37.14
2023-07-16T15:36:08.042Z,36.48
2023-07-16T15:38:39.331Z,36.63
2023-07-16T15:41:13.554Z,35.79
2023-07-16T15:43:46.184Z,35.90
2023-07-16T15:46:15.931Z,34.98
2023-07-16T15:48:47.034Z,36.66
2023-07-16T15:51:16.238Z,37.13
2023-07-16T15:53:45.029Z,36.76
2023-07-16T15:56:13.986Z,37.54
2023-07-16T15:58:42.908Z,37.43
2023-07-16T16:01:12.882Z,36.72
2023-07-16T16:03:44.269Z,39.87
2023-07-16T16:06:16.438Z,39.73
2023-07-16T16:08:45.373Z,39.45
2023-07-16T16:11:15.620Z,38.59
2023-07-16T16:13:44.954Z,40.07
2023-07-16T16:16:15.832Z,42.36
2023-07-16T16:18:45.416Z,42.30
2023-07-16T16:21:14.822Z,43.35
2023-07-16T16:23:44.111Z,44.46
2023-07-16T16:26:12.684Z,44.39
2023-07-16T16:28:41.675Z,44.77
2023-07-16T16:31:10.333Z,46.06
2023-07-16T16:33:39.367Z,46.42
2023-07-16T16:36:12.436Z,46.66
2023-07-16T16:38:43.591Z,47.73
2023-07-16T16:41:14.358Z,47.57
2023-07-16T16:43:43.117Z,48.13
2023-07-16T16:46:11.997Z,47.88
2023-07-16T16:48:42.933Z,48.01
2023-07-16T16:51:13.582Z,47.98
2023-07-16T16:53:43.076Z,48.66
2023-07-16T16:56:12.347Z,48.60
2023-07-16T16:58:41.155Z,48.92
2023-07-16T17:01:10.204Z,49.42
2023-07-16T17:03:39.862Z,50.59
2023-07-16T17:06:09.060Z,50.65
2023-07-16T17:08:38.615Z,50.26
2023-07-16T17:11:07.863Z,50.49
2023-07-16T17:13:36.856Z,51.12
2023-07-16T17:16:05.767Z,51.43
2023-07-16T17:18:34.736Z,52.53
2023-07-16T17:21:04.491Z,51.70
2023-07-16T17:23:33.150Z,52.34
2023-07-16T17:26:02.131Z,53.25
2023-07-16T17:28:31.120Z,53.33
2023-07-16T17:31:00.977Z,53.24
2023-07-16T17:33:29.928Z,54.64
2023-07-16T17:35:59.334Z,55.80
2023-07-16T17:38:28.321Z,56.01
2023-07-16T17:40:57.332Z,57.24
2023-07-16T17:43:26.518Z,58.26
2023-07-16T17:45:58.390Z,58.44
2023-07-16T17:48:28.238Z,57.96
2023-07-16T17:50:58.403Z,58.73
2023-07-16T17:53:27.359Z,58.41
2023-07-16T17:55:56.565Z,57.74
2023-07-16T17:58:25.285Z,58.51
2023-07-16T18:00:57.715Z,58.80
2023-07-16T18:03:26.920Z,59.26
2023-07-16T18:05:58.932Z,60.77
2023-07-16T18:08:28.833Z,61.44
2023-07-16T18:10:58.763Z,62.31
2023-07-16T18:13:27.940Z,63.07
2023-07-16T18:15:56.631Z,65.57
2023-07-16T18:18:25.923Z,64.33
2023-07-16T18:20:58.001Z,66.70
2023-07-16T18:23:30.358Z,69.34
2023-07-16T18:25:59.256Z,70.90
2023-07-16T18:28:29.174Z,72.06
2023-07-16T18:30:58.601Z,70.86
2023-07-16T18:33:27.464Z,72.46
2023-07-16T18:35:59.428Z,70.67
2023-07-16T18:38:29.139Z,73.84
2023-07-16T18:40:58.018Z,71.02
2023-07-16T18:43:27.012Z,71.12
2023-07-16T18:45:55.978Z,74.17
2023-07-16T18:48:24.897Z,71.90
2023-07-16T18:50:53.688Z,72.33
2023-07-16T18:53:22.579Z,75.19
2023-07-16T18:55:51.170Z,72.25
2023-07-16T18:58:19.947Z,79.02
2023-07-16T19:00:55.095Z,80.58
2023-07-16T19:03:24.081Z,80.07
2023-07-16T19:05:53.305Z,78.57
2023-07-16T19:08:22.066Z,75.15
2023-07-16T19:10:50.746Z,75.54
2023-07-16T19:13:21.071Z,79.20
2023-07-16T19:15:50.099Z,79.61
2023-07-16T19:18:19.504Z,82.89
2023-07-16T19:20:48.356Z,83.94
2023-07-16T19:23:17.563Z,83.20
2023-07-16T19:25:46.342Z,85.07
2023-07-16T19:28:15.850Z,83.66
2023-07-16T19:30:44.537Z,87.22
2023-07-16T19:33:13.388Z,87.86
2023-07-16T19:35:42.388Z,87.76
2023-07-16T19:38:11.309Z,88.55
2023-07-16T19:40:43.269Z,88.13
2023-07-16T19:43:11.995Z,85.58
2023-07-16T19:45:41.054Z,81.94
2023-07-16T19:48:09.769Z,83.28
2023-07-16T19:50:39.170Z,81.54
2023-07-16T19:53:07.828Z,80.96
2023-07-16T19:55:38.265Z,82.41
2023-07-16T19:58:07.350Z,87.61
2023-07-16T20:00:36.550Z,90.04
2023-07-16T20:03:08.358Z,92.17
2023-07-16T20:05:41.519Z,90.02
2023-07-16T20:08:17.045Z,86.31
2023-07-16T20:10:48.060Z,83.91
2023-07-16T20:13:17.583Z,85.00
2023-07-16T20:15:47.500Z,93.95
2023-07-16T20:18:19.206Z,95.23
2023-07-16T20:20:48.148Z,91.84
2023-07-16T20:23:17.217Z,86.50
2023-07-16T20:25:46.339Z,86.70
2023-07-16T20:28:20.662Z,87.66
2023-07-16T20:30:50.201Z,88.15
2023-07-16T20:33:18.749Z,91.45
2023-07-16T20:35:47.442Z,90.06
2023-07-16T20:38:16.331Z,89.40
2023-07-16T20:40:45.107Z,88.66
2023-07-16T20:43:13.793Z,88.81
2023-07-16T20:45:46.575Z,89.57
2023-07-16T20:48:17.418Z,89.74
2023-07-16T20:50:46.427Z,89.10
2023-07-16T20:53:15.095Z,90.09
2023-07-16T20:55:44.104Z,93.27
2023-07-16T20:58:13.402Z,90.51
2023-07-16T21:00:43.104Z,89.81
2023-07-16T21:03:12.176Z,90.05
2023-07-16T21:05:40.979Z,90.05
2023-07-16T21:08:09.868Z,91.12
2023-07-16T21:10:38.559Z,91.58
2023-07-16T21:13:08.061Z,94.02
2023-07-16T21:15:37.054Z,94.17
2023-07-16T21:18:06.346Z,95.84
2023-07-16T21:20:39.773Z,93.73
2023-07-16T21:23:09.517Z,94.80
2023-07-16T21:25:39.309Z,93.86
2023-07-16T21:28:11.643Z,95.78
2023-07-16T21:30:42.748Z,94.66
2023-07-16T21:33:12.669Z,93.63
2023-07-16T21:35:42.215Z,93.61
2023-07-16T21:38:11.638Z,95.16
2023-07-16T21:40:41.442Z,94.48
2023-07-16T21:43:12.183Z,99.49
2023-07-16T21:45:42.280Z,99.83
2023-07-16T21:48:11.230Z,99.71
2023-07-16T21:50:40.160Z,97.91
2023-07-16T21:53:16.438Z,100.00
2023-07-16T21:55:46.236Z,100.00
2023-07-16T21:58:15.934Z,100.00
2023-07-16T22:00:45.883Z,100.00
2023-07-16T22:03:16.437Z,100.00
2023-07-16T22:05:46.233Z,100.00
2023-07-16T22:08:17.704Z,100.00
2023-07-16T22:10:47.646Z,100.00
2023-07-16T22:13:16.954Z,100.00
2023-07-16T22:15:46.462Z,100.00
2023-07-16T22:18:16.216Z,100.00
2023-07-16T22:20:46.106Z,100.00
2023-07-16T22:23:15.919Z,100.00
2023-07-16T22:25:45.421Z,100.00
2023-07-16T22:28:15.556Z,100.00
2023-07-16T22:30:45.609Z,100.00
2023-07-16T22:33:14.739Z,100.00
2023-07-16T22:35:44.170Z,100.00
2023-07-16T22:38:13.352Z,100.00
2023-07-16T22:40:43.488Z,100.00
2023-07-16T22:43:13.401Z,100.00
2023-07-16T22:45:46.386Z,100.00
2023-07-16T22:48:18.894Z,100.00
2023-07-16T22:50:48.605Z,100.00
2023-07-16T22:53:19.356Z,100.00
2023-07-16T22:55:49.943Z,100.00
2023-07-16T22:58:19.022Z,100.00
2023-07-16T23:00:48.426Z,100.00
2023-07-16T23:03:19.424Z,100.00
2023-07-16T23:05:48.999Z,100.00
2023-07-16T23:08:18.601Z,100.00
2023-07-16T23:10:47.991Z,100.00
2023-07-16T23:13:19.076Z,100.00
2023-07-16T23:15:50.645Z,100.00
2023-07-16T23:18:21.472Z,100.00
2023-07-16T23:20:51.839Z,100.00
2023-07-16T23:23:22.084Z,100.00
2023-07-16T23:25:52.574Z,100.00
2023-07-16T23:28:23.011Z,100.00
2023-07-16T23:30:53.039Z,100.00
2023-07-16T23:33:23.479Z,100.00
2023-07-16T23:35:54.064Z,100.00
2023-07-16T23:38:23.924Z,100.00
2023-07-16T23:40:54.019Z,100.00
2023-07-16T23:43:24.897Z,100.00
2023-07-16T23:45:54.590Z,100.00
2023-07-16T23:48:24.187Z,100.00
2023-07-16T23:50:54.313Z,100.00
2023-07-16T23:53:25.501Z,100.00
2023-07-16T23:55:59.772Z,100.00
2023-07-16T23:58:30.983Z,100.00
