createdAt,value
2019-02-24T00:01:23.794Z,99.90
2019-02-24T00:03:54.723Z,99.90
2019-02-24T00:06:25.206Z,99.90
2019-02-24T00:08:55.242Z,99.90
2019-02-24T00:11:25.761Z,99.90
2019-02-24T00:13:56.025Z,99.90
2019-02-24T00:16:26.110Z,99.90
2019-02-24T00:18:56.346Z,99.90
2019-02-24T00:21:26.414Z,99.90
2019-02-24T00:23:56.884Z,99.90
2019-02-24T00:26:27.074Z,99.90
2019-02-24T00:28:57.456Z,99.90
2019-02-24T00:31:27.592Z,99.90
2019-02-24T00:33:57.725Z,99.90
2019-02-24T00:36:27.939Z,99.90
2019-02-24T00:38:58.167Z,99.90
2019-02-24T00:41:28.445Z,99.90
2019-02-24T00:43:59.518Z,99.90
2019-02-24T00:46:29.593Z,99.90
2019-02-24T00:48:59.606Z,99.90
2019-02-24T00:51:29.532Z,99.90
2019-02-24T00:53:59.885Z,99.90
2019-02-24T00:56:29.892Z,99.90
2019-02-24T00:59:00.508Z,99.90
2019-02-24T01:01:31.129Z,99.90
2019-02-24T01:04:01.192Z,99.90
2019-02-24T01:06:31.195Z,99.90
2019-02-24T01:09:01.210Z,99.90
2019-02-24T01:11:31.263Z,99.90
2019-02-24T01:14:01.149Z,99.90
2019-02-24T01:16:31.377Z,99.90
2019-02-24T01:19:01.461Z,99.90
2019-02-24T01:21:31.448Z,99.90
2019-02-24T01:24:01.706Z,99.90
2019-02-24T01:26:31.738Z,99.90
2019-02-24T01:29:02.160Z,99.90
2019-02-24T01:31:32.283Z,99.90
2019-02-24T01:34:02.433Z,99.90
2019-02-24T01:36:32.639Z,99.90
2019-02-24T01:39:02.631Z,99.90
2019-02-24T01:41:32.585Z,99.90
2019-02-24T01:44:02.858Z,99.90
2019-02-24T01:46:32.885Z,99.90
2019-02-24T01:49:03.014Z,99.90
2019-02-24T01:51:32.934Z,99.90
2019-02-24T01:54:03.105Z,99.90
2019-02-24T01:56:33.442Z,99.90
2019-02-24T01:59:04.291Z,99.90
2019-02-24T02:01:34.904Z,99.90
2019-02-24T02:06:34.645Z,99.90
2019-02-24T02:09:05.615Z,99.90
2019-02-24T02:11:36.080Z,99.90
2019-02-24T02:14:06.368Z,99.90
2019-02-24T02:16:36.349Z,99.90
2019-02-24T02:19:06.333Z,99.90
2019-02-24T02:21:36.469Z,99.90
2019-02-24T02:24:18.536Z,99.90
2019-02-24T02:26:48.522Z,99.90
2019-02-24T02:29:18.465Z,99.90
2019-02-24T02:31:48.887Z,99.90
2019-02-24T02:34:19.115Z,99.90
2019-02-24T02:36:49.111Z,99.90
2019-02-24T02:39:19.328Z,99.90
2019-02-24T02:41:49.517Z,99.90
2019-02-24T02:44:19.982Z,99.90
2019-02-24T02:46:50.070Z,99.90
2019-02-24T02:49:21.005Z,99.90
2019-02-24T02:51:51.319Z,99.90
2019-02-24T02:54:21.632Z,99.90
2019-02-24T02:56:51.651Z,99.90
2019-02-24T02:59:22.049Z,99.90
2019-02-24T03:01:52.029Z,99.90
2019-02-24T03:04:22.384Z,99.90
2019-02-24T03:07:10.472Z,99.90
2019-02-24T03:09:40.490Z,99.90
2019-02-24T03:12:10.439Z,99.90
2019-02-24T03:14:40.408Z,99.90
2019-02-24T03:17:10.950Z,99.90
2019-02-24T03:19:41.393Z,99.90
2019-02-24T03:22:12.105Z,99.90
2019-02-24T03:24:42.131Z,99.90
2019-02-24T03:27:12.119Z,99.90
2019-02-24T03:29:42.540Z,99.90
2019-02-24T03:32:12.586Z,99.90
2019-02-24T03:34:42.703Z,99.90
2019-02-24T03:37:13.408Z,99.90
2019-02-24T03:39:43.533Z,99.90
2019-02-24T03:42:15.461Z,99.90
2019-02-24T03:44:45.655Z,99.90
2019-02-24T03:47:16.119Z,99.90
2019-02-24T03:49:46.102Z,99.90
2019-02-24T03:52:16.264Z,99.90
2019-02-24T03:54:46.321Z,99.90
2019-02-24T03:57:16.629Z,99.90
2019-02-24T03:59:47.027Z,99.90
2019-02-24T04:02:17.147Z,99.90
2019-02-24T04:04:47.357Z,99.90
2019-02-24T04:07:17.463Z,99.90
2019-02-24T04:09:47.406Z,99.90
2019-02-24T04:12:17.458Z,99.90
2019-02-24T04:14:47.858Z,99.90
2019-02-24T04:17:18.036Z,99.90
2019-02-24T04:19:48.221Z,99.90
2019-02-24T04:22:18.231Z,99.90
2019-02-24T04:24:48.333Z,99.90
2019-02-24T04:27:18.378Z,99.90
2019-02-24T04:29:48.764Z,99.90
2019-02-24T04:32:19.583Z,99.90
2019-02-24T04:34:49.525Z,99.90
2019-02-24T04:37:19.506Z,99.90
2019-02-24T04:39:50.156Z,99.90
2019-02-24T04:42:20.209Z,99.90
2019-02-24T04:44:50.750Z,99.90
2019-02-24T04:47:20.847Z,99.90
2019-02-24T04:49:51.505Z,99.90
2019-02-24T04:52:21.655Z,99.90
2019-02-24T04:54:51.667Z,99.90
2019-02-24T04:57:21.651Z,99.90
2019-02-24T04:59:52.137Z,99.90
2019-02-24T05:02:22.289Z,99.90
2019-02-24T05:04:52.392Z,99.90
2019-02-24T05:07:22.852Z,99.90
2019-02-24T05:09:52.848Z,99.90
2019-02-24T05:12:22.818Z,99.90
2019-02-24T05:14:53.456Z,99.90
2019-02-24T05:17:24.430Z,99.90
2019-02-24T05:19:54.485Z,99.90
2019-02-24T05:22:24.527Z,99.90
2019-02-24T05:24:55.303Z,99.90
2019-02-24T05:27:25.660Z,99.90
2019-02-24T05:29:55.744Z,99.90
2019-02-24T05:32:26.511Z,99.90
2019-02-24T05:34:56.847Z,99.90
2019-02-24T05:37:27.181Z,99.90
2019-02-24T05:39:57.515Z,99.90
2019-02-24T05:42:28.097Z,99.90
2019-02-24T05:44:58.581Z,99.90
2019-02-24T05:47:28.867Z,99.90
2019-02-24T05:49:59.833Z,99.90
2019-02-24T05:52:30.045Z,99.90
2019-02-24T05:55:01.822Z,99.90
2019-02-24T05:57:44.134Z,99.90
2019-02-24T06:00:14.845Z,99.90
2019-02-24T06:02:44.743Z,99.90
2019-02-24T06:05:14.727Z,99.90
2019-02-24T06:07:45.492Z,99.90
2019-02-24T06:10:15.501Z,99.90
2019-02-24T06:12:45.759Z,99.90
2019-02-24T06:15:15.876Z,99.90
2019-02-24T06:17:46.068Z,99.90
2019-02-24T06:20:16.152Z,99.90
2019-02-24T06:22:46.345Z,99.90
2019-02-24T06:25:17.037Z,99.90
2019-02-24T06:27:47.260Z,99.90
2019-02-24T06:30:17.642Z,99.90
2019-02-24T06:32:48.109Z,99.90
2019-02-24T06:35:18.291Z,99.90
2019-02-24T06:37:48.399Z,99.90
2019-02-24T06:40:18.503Z,99.90
2019-02-24T06:42:48.663Z,99.90
2019-02-24T06:45:18.667Z,99.90
2019-02-24T06:47:49.293Z,99.90
2019-02-24T06:50:19.482Z,99.90
2019-02-24T06:52:50.779Z,99.90
2019-02-24T06:55:20.908Z,99.90
2019-02-24T06:57:51.241Z,99.90
2019-02-24T07:00:21.602Z,99.90
2019-02-24T07:02:51.835Z,99.90
2019-02-24T07:05:22.416Z,99.90
2019-02-24T07:07:52.823Z,99.40
2019-02-24T07:10:23.171Z,99.90
2019-02-24T07:12:53.755Z,92.60
2019-02-24T07:15:24.010Z,86.70
2019-02-24T07:17:54.552Z,88.20
2019-02-24T07:20:24.659Z,77.30
2019-02-24T07:22:54.951Z,74.30
2019-02-24T07:25:26.415Z,73.40
2019-02-24T07:27:56.682Z,70.10
2019-02-24T07:30:27.011Z,65.20
2019-02-24T07:32:57.061Z,65.90
2019-02-24T07:35:27.759Z,66.20
2019-02-24T07:37:57.887Z,65.60
2019-02-24T07:40:29.732Z,63.20
2019-02-24T07:42:59.828Z,60.00
2019-02-24T07:45:30.007Z,55.80
2019-02-24T07:48:00.159Z,52.50
2019-02-24T07:50:30.199Z,52.10
2019-02-24T07:53:00.620Z,49.70
2019-02-24T07:55:30.869Z,51.20
2019-02-24T07:58:01.312Z,50.30
2019-02-24T08:00:32.490Z,49.00
2019-02-24T08:03:03.354Z,48.90
2019-02-24T08:05:33.498Z,50.00
2019-02-24T08:08:03.729Z,47.20
2019-02-24T08:10:33.930Z,46.10
2019-02-24T08:13:04.126Z,43.80
2019-02-24T08:15:34.775Z,43.00
2019-02-24T08:18:04.854Z,43.60
2019-02-24T08:20:35.177Z,41.60
2019-02-24T08:23:05.898Z,41.80
2019-02-24T08:25:36.057Z,41.60
2019-02-24T08:28:06.300Z,42.80
2019-02-24T08:30:41.489Z,42.40
2019-02-24T08:33:08.305Z,41.00
2019-02-24T08:35:38.601Z,38.20
2019-02-24T08:38:08.746Z,39.00
2019-02-24T08:40:38.818Z,39.90
2019-02-24T08:43:09.378Z,37.40
2019-02-24T08:45:39.685Z,37.80
2019-02-24T08:48:10.107Z,38.40
2019-02-24T08:50:41.008Z,35.70
2019-02-24T08:53:11.279Z,35.00
2019-02-24T08:55:41.969Z,37.90
2019-02-24T08:58:12.615Z,36.30
2019-02-24T09:00:50.736Z,35.60
2019-02-24T09:03:15.751Z,34.70
2019-02-24T09:05:45.799Z,35.40
2019-02-24T09:08:16.326Z,34.20
2019-02-24T09:10:47.026Z,34.40
2019-02-24T09:13:16.983Z,34.60
2019-02-24T09:15:47.254Z,33.40
2019-02-24T09:18:17.362Z,34.10
2019-02-24T09:20:47.573Z,33.90
2019-02-24T09:23:18.102Z,34.50
2019-02-24T09:25:48.298Z,34.00
2019-02-24T09:28:18.770Z,34.20
2019-02-24T09:30:48.721Z,32.10
2019-02-24T09:33:19.125Z,31.70
2019-02-24T09:35:51.605Z,30.40
2019-02-24T09:38:21.591Z,30.90
2019-02-24T09:40:51.498Z,29.60
2019-02-24T09:43:21.805Z,29.80
2019-02-24T09:45:51.860Z,29.20
2019-02-24T09:48:22.890Z,28.20
2019-02-24T09:50:53.432Z,28.00
2019-02-24T09:53:24.237Z,28.20
2019-02-24T09:55:54.476Z,28.30
2019-02-24T09:58:24.752Z,27.40
2019-02-24T10:00:55.285Z,26.90
2019-02-24T10:03:25.284Z,26.80
2019-02-24T10:05:55.831Z,27.00
2019-02-24T10:08:26.194Z,27.10
2019-02-24T10:10:56.342Z,26.60
2019-02-24T10:13:26.442Z,27.70
2019-02-24T10:15:56.973Z,26.40
2019-02-24T10:18:27.242Z,25.50
2019-02-24T10:20:57.358Z,25.80
2019-02-24T10:23:27.777Z,25.70
2019-02-24T10:25:57.804Z,26.00
2019-02-24T10:28:27.769Z,25.90
2019-02-24T10:30:58.304Z,26.30
2019-02-24T10:33:28.625Z,27.20
2019-02-24T10:35:58.811Z,28.80
2019-02-24T10:38:28.982Z,27.20
2019-02-24T10:40:59.237Z,25.90
2019-02-24T10:43:29.810Z,26.50
2019-02-24T10:45:59.866Z,26.40
2019-02-24T10:48:30.212Z,25.80
2019-02-24T10:51:00.620Z,26.20
2019-02-24T10:53:30.664Z,25.70
2019-02-24T10:56:01.361Z,25.80
2019-02-24T10:58:34.804Z,25.90
2019-02-24T11:01:03.361Z,25.70
2019-02-24T11:03:33.555Z,26.30
2019-02-24T11:06:03.969Z,26.50
2019-02-24T11:08:34.020Z,27.40
2019-02-24T11:11:04.117Z,25.10
2019-02-24T11:13:34.188Z,22.80
2019-02-24T11:16:04.314Z,23.60
2019-02-24T11:18:34.640Z,23.30
2019-02-24T11:21:04.821Z,24.80
2019-02-24T11:23:35.102Z,24.20
2019-02-24T11:26:05.579Z,22.80
2019-02-24T11:28:36.446Z,23.40
2019-02-24T11:31:06.553Z,23.50
2019-02-24T11:33:37.266Z,24.20
2019-02-24T11:36:07.598Z,25.30
2019-02-24T11:38:38.026Z,27.20
2019-02-24T11:41:08.280Z,27.80
2019-02-24T11:43:38.440Z,27.70
2019-02-24T11:46:09.037Z,27.20
2019-02-24T11:48:39.912Z,27.40
2019-02-24T11:51:10.008Z,26.70
2019-02-24T11:53:40.620Z,27.70
2019-02-24T11:56:10.969Z,29.60
2019-02-24T11:58:41.431Z,28.00
2019-02-24T12:01:11.719Z,30.40
2019-02-24T12:03:41.937Z,28.40
2019-02-24T12:06:12.136Z,27.50
2019-02-24T12:08:42.281Z,30.00
2019-02-24T12:11:12.411Z,29.10
2019-02-24T12:13:42.846Z,30.70
2019-02-24T12:16:13.627Z,30.50
2019-02-24T12:18:43.939Z,27.30
2019-02-24T12:21:14.398Z,27.50
2019-02-24T12:23:44.797Z,33.20
2019-02-24T12:26:14.764Z,33.20
2019-02-24T12:28:45.410Z,31.60
2019-02-24T12:31:16.658Z,30.40
2019-02-24T12:33:46.788Z,29.50
2019-02-24T12:36:16.933Z,28.90
2019-02-24T12:38:47.604Z,28.90
2019-02-24T12:41:18.097Z,28.80
2019-02-24T12:43:48.216Z,29.40
2019-02-24T12:46:18.460Z,30.40
2019-02-24T12:48:48.745Z,31.50
2019-02-24T12:51:19.100Z,33.70
2019-02-24T12:53:49.325Z,32.90
2019-02-24T12:56:19.671Z,31.80
2019-02-24T12:58:49.977Z,33.20
2019-02-24T13:01:20.351Z,30.90
2019-02-24T13:03:51.049Z,33.30
2019-02-24T13:06:21.210Z,35.50
2019-02-24T13:08:51.485Z,35.00
2019-02-24T13:11:21.979Z,36.60
2019-02-24T13:13:52.069Z,33.50
2019-02-24T13:16:22.067Z,33.80
2019-02-24T13:18:52.706Z,34.20
2019-02-24T13:21:22.911Z,32.90
2019-02-24T13:23:53.393Z,32.00
2019-02-24T13:26:23.432Z,32.60
2019-02-24T13:28:54.183Z,36.20
2019-02-24T13:31:24.781Z,37.00
2019-02-24T13:33:55.106Z,38.60
2019-02-24T13:36:25.216Z,40.20
2019-02-24T13:38:55.641Z,39.10
2019-02-24T13:41:25.652Z,38.50
2019-02-24T13:43:55.822Z,37.90
2019-02-24T13:46:25.824Z,38.00
2019-02-24T13:48:56.062Z,36.50
2019-02-24T13:51:26.325Z,37.90
2019-02-24T13:53:56.730Z,33.40
2019-02-24T13:56:27.087Z,32.80
2019-02-24T13:58:56.989Z,32.90
2019-02-24T14:01:26.926Z,33.90
2019-02-24T14:03:57.688Z,37.00
2019-02-24T14:06:27.721Z,38.40
2019-02-24T14:08:58.059Z,34.30
2019-02-24T14:11:28.225Z,35.80
2019-02-24T14:13:58.884Z,36.60
2019-02-24T14:16:28.948Z,38.80
2019-02-24T14:18:59.006Z,38.30
2019-02-24T14:21:29.533Z,34.40
2019-02-24T14:24:00.002Z,37.20
2019-02-24T14:26:30.113Z,38.90
2019-02-24T14:29:00.334Z,37.70
2019-02-24T14:31:30.243Z,37.10
2019-02-24T14:34:00.312Z,36.00
2019-02-24T14:36:30.753Z,31.20
2019-02-24T14:39:01.049Z,31.80
2019-02-24T14:41:31.320Z,32.70
2019-02-24T14:44:01.471Z,35.90
2019-02-24T14:46:31.711Z,38.40
2019-02-24T14:49:02.300Z,39.40
2019-02-24T14:51:35.632Z,39.30
2019-02-24T14:54:06.012Z,39.50
2019-02-24T14:56:36.175Z,39.90
2019-02-24T14:59:06.235Z,36.00
2019-02-24T15:01:36.409Z,37.00
2019-02-24T15:04:06.693Z,35.00
2019-02-24T15:06:36.912Z,34.70
2019-02-24T15:09:08.302Z,35.40
2019-02-24T15:11:38.656Z,36.80
2019-02-24T15:14:08.966Z,40.40
2019-02-24T15:16:39.106Z,40.00
2019-02-24T15:19:09.055Z,38.30
2019-02-24T15:21:39.264Z,37.30
2019-02-24T15:24:09.652Z,37.60
2019-02-24T15:26:40.233Z,37.80
2019-02-24T15:29:10.453Z,38.20
2019-02-24T15:31:40.464Z,38.30
2019-02-24T15:34:11.387Z,38.30
2019-02-24T15:36:41.345Z,38.60
2019-02-24T15:39:11.543Z,39.30
2019-02-24T15:41:42.287Z,39.20
2019-02-24T15:44:12.461Z,36.50
2019-02-24T15:46:42.822Z,36.70
2019-02-24T15:49:12.836Z,35.10
2019-02-24T15:51:42.966Z,34.30
2019-02-24T15:54:13.071Z,35.30
2019-02-24T15:56:43.151Z,37.10
2019-02-24T15:59:13.240Z,37.00
2019-02-24T16:01:43.587Z,37.10
2019-02-24T16:04:13.829Z,37.90
2019-02-24T16:06:44.332Z,38.10
2019-02-24T16:09:14.497Z,38.00
2019-02-24T16:11:44.438Z,38.50
2019-02-24T16:14:14.760Z,39.10
2019-02-24T16:16:45.270Z,39.60
2019-02-24T16:19:15.703Z,39.80
2019-02-24T16:21:45.823Z,39.80
2019-02-24T16:24:15.738Z,39.90
2019-02-24T16:26:45.674Z,40.00
2019-02-24T16:29:16.299Z,40.00
2019-02-24T16:31:46.600Z,40.40
2019-02-24T16:34:17.260Z,41.70
2019-02-24T16:36:47.309Z,42.30
2019-02-24T16:39:17.990Z,43.80
2019-02-24T16:41:48.156Z,45.00
2019-02-24T16:44:20.314Z,46.10
2019-02-24T16:46:50.417Z,45.90
2019-02-24T16:49:21.129Z,45.00
2019-02-24T16:51:52.111Z,44.20
2019-02-24T16:54:22.754Z,45.70
2019-02-24T16:56:53.622Z,46.40
2019-02-24T16:59:24.013Z,46.70
2019-02-24T17:01:54.171Z,46.60
2019-02-24T17:04:25.043Z,46.20
2019-02-24T17:06:55.400Z,47.00
2019-02-24T17:09:25.559Z,48.70
2019-02-24T17:11:56.024Z,48.90
2019-02-24T17:14:26.714Z,46.50
2019-02-24T17:17:01.512Z,45.40
2019-02-24T17:19:28.960Z,45.00
2019-02-24T17:21:59.212Z,45.20
2019-02-24T17:24:29.502Z,45.90
2019-02-24T17:26:59.625Z,46.00
2019-02-24T17:29:29.785Z,46.60
2019-02-24T17:32:00.204Z,47.40
2019-02-24T17:34:30.297Z,48.10
2019-02-24T17:37:00.435Z,48.40
2019-02-24T17:39:31.277Z,49.20
2019-02-24T17:42:01.812Z,49.60
2019-02-24T17:44:31.942Z,50.20
2019-02-24T17:47:02.299Z,51.10
2019-02-24T17:49:32.524Z,51.90
2019-02-24T17:52:02.501Z,52.80
2019-02-24T17:54:32.603Z,52.80
2019-02-24T17:57:02.957Z,52.70
2019-02-24T17:59:40.195Z,53.20
2019-02-24T18:02:05.483Z,54.30
2019-02-24T18:04:36.742Z,56.10
2019-02-24T18:07:07.389Z,56.20
2019-02-24T18:09:37.804Z,56.00
2019-02-24T18:12:08.930Z,56.20
2019-02-24T18:14:39.145Z,56.60
2019-02-24T18:17:09.890Z,56.80
2019-02-24T18:19:40.037Z,57.40
2019-02-24T18:22:10.371Z,58.10
2019-02-24T18:24:40.595Z,57.40
2019-02-24T18:27:11.583Z,57.00
2019-02-24T18:29:41.761Z,57.60
2019-02-24T18:32:12.397Z,60.00
2019-02-24T18:34:42.352Z,61.60
2019-02-24T18:37:12.352Z,60.50
2019-02-24T18:39:42.496Z,60.20
2019-02-24T18:42:12.851Z,60.80
2019-02-24T18:44:42.964Z,64.70
2019-02-24T18:47:13.008Z,66.70
2019-02-24T18:49:42.962Z,67.20
2019-02-24T18:52:13.748Z,67.00
2019-02-24T18:54:43.994Z,68.00
2019-02-24T18:57:15.862Z,69.30
2019-02-24T18:59:46.131Z,71.00
2019-02-24T19:02:16.127Z,73.70
2019-02-24T19:04:46.335Z,74.00
2019-02-24T19:07:16.391Z,71.70
2019-02-24T19:09:46.363Z,72.30
2019-02-24T19:12:16.795Z,76.10
2019-02-24T19:14:46.879Z,77.50
2019-02-24T19:17:17.105Z,76.60
2019-02-24T19:19:47.356Z,76.10
2019-02-24T19:22:17.547Z,76.20
2019-02-24T19:24:47.476Z,76.80
2019-02-24T19:27:17.829Z,77.60
2019-02-24T19:29:47.980Z,80.60
2019-02-24T19:32:18.561Z,85.90
2019-02-24T19:34:49.233Z,91.00
2019-02-24T19:37:19.997Z,94.50
2019-02-24T19:39:50.090Z,97.60
2019-02-24T19:42:21.153Z,97.40
2019-02-24T19:44:51.285Z,99.90
2019-02-24T19:47:21.292Z,99.90
2019-02-24T19:49:51.347Z,99.90
2019-02-24T19:52:21.381Z,99.90
2019-02-24T19:54:51.995Z,99.90
2019-02-24T19:57:22.060Z,99.90
2019-02-24T19:59:52.182Z,99.90
2019-02-24T20:02:22.394Z,99.90
2019-02-24T20:04:52.607Z,99.90
2019-02-24T20:07:22.722Z,99.90
2019-02-24T20:09:53.306Z,99.90
2019-02-24T20:12:23.713Z,99.90
2019-02-24T20:14:54.807Z,99.90
2019-02-24T20:17:24.797Z,99.90
2019-02-24T20:19:54.909Z,99.90
2019-02-24T20:22:25.038Z,99.90
2019-02-24T20:24:55.466Z,99.90
2019-02-24T20:27:26.220Z,99.90
2019-02-24T20:29:56.725Z,99.90
2019-02-24T20:32:26.775Z,99.90
2019-02-24T20:34:57.141Z,99.90
2019-02-24T20:37:27.190Z,99.90
2019-02-24T20:39:58.135Z,99.90
2019-02-24T20:42:28.500Z,99.90
2019-02-24T20:44:58.803Z,99.90
2019-02-24T20:47:28.895Z,99.90
2019-02-24T20:50:02.910Z,99.90
2019-02-24T20:52:33.114Z,99.90
2019-02-24T20:55:03.183Z,99.90
2019-02-24T20:57:33.763Z,99.90
2019-02-24T21:00:04.239Z,99.90
2019-02-24T21:02:34.534Z,99.90
2019-02-24T21:05:05.572Z,99.90
2019-02-24T21:07:35.829Z,99.90
2019-02-24T21:10:06.657Z,99.90
2019-02-24T21:12:37.209Z,99.90
2019-02-24T21:15:08.506Z,99.90
2019-02-24T21:17:39.516Z,99.90
2019-02-24T21:20:13.084Z,99.90
2019-02-24T21:22:43.410Z,99.90
2019-02-24T21:25:13.898Z,99.90
2019-02-24T21:27:44.039Z,99.90
2019-02-24T21:30:15.740Z,99.90
2019-02-24T21:32:45.980Z,99.90
2019-02-24T21:35:17.348Z,99.90
2019-02-24T21:37:47.975Z,99.90
2019-02-24T21:40:18.248Z,99.90
2019-02-24T21:42:48.439Z,99.90
2019-02-24T21:45:19.374Z,99.90
2019-02-24T21:47:49.737Z,99.90
2019-02-24T21:50:19.914Z,99.90
2019-02-24T21:52:50.015Z,99.90
2019-02-24T21:55:20.320Z,99.90
2019-02-24T21:57:50.544Z,99.90
2019-02-24T22:00:21.602Z,99.90
2019-02-24T22:02:52.389Z,99.90
2019-02-24T22:05:22.719Z,99.90
2019-02-24T22:07:55.580Z,99.90
2019-02-24T22:10:25.602Z,99.90
2019-02-24T22:12:55.710Z,99.90
2019-02-24T22:15:25.849Z,99.90
2019-02-24T22:17:56.567Z,99.90
2019-02-24T22:20:26.926Z,99.90
2019-02-24T22:22:57.006Z,99.90
2019-02-24T22:25:27.110Z,99.90
2019-02-24T22:27:57.640Z,99.90
2019-02-24T22:30:27.787Z,99.90
2019-02-24T22:32:58.433Z,99.90
2019-02-24T22:35:29.009Z,99.90
2019-02-24T22:37:59.115Z,99.90
2019-02-24T22:40:29.771Z,99.90
2019-02-24T22:42:59.989Z,99.90
2019-02-24T22:45:30.530Z,99.90
2019-02-24T22:48:00.683Z,99.90
2019-02-24T22:50:30.666Z,99.90
2019-02-24T22:53:01.365Z,99.90
2019-02-24T22:55:31.468Z,99.90
2019-02-24T22:58:02.337Z,99.90
2019-02-24T23:01:00.411Z,99.90
2019-02-24T23:03:33.347Z,99.90
2019-02-24T23:06:03.581Z,99.90
2019-02-24T23:08:33.606Z,99.90
2019-02-24T23:11:04.330Z,99.90
2019-02-24T23:13:34.717Z,99.90
2019-02-24T23:16:04.825Z,99.90
2019-02-24T23:18:34.953Z,99.90
2019-02-24T23:21:05.041Z,99.90
2019-02-24T23:23:35.209Z,99.90
2019-02-24T23:26:05.409Z,99.90
2019-02-24T23:28:35.545Z,99.90
2019-02-24T23:31:05.580Z,99.90
2019-02-24T23:33:36.373Z,99.90
2019-02-24T23:36:06.501Z,99.90
2019-02-24T23:38:37.600Z,99.90
2019-02-24T23:41:07.658Z,99.90
2019-02-24T23:43:38.245Z,99.90
2019-02-24T23:46:08.734Z,99.90
2019-02-24T23:48:39.002Z,99.90
2019-02-24T23:51:09.561Z,99.90
2019-02-24T23:53:41.580Z,99.90
2019-02-24T23:56:12.282Z,99.90
2019-02-24T23:58:42.416Z,99.90
