createdAt,value
2023-04-04T00:00:06.027Z,1.69
2023-04-04T00:01:06.015Z,1.70
2023-04-04T00:02:06.036Z,1.69
2023-04-04T05:08:41.484Z,-1.46
2023-04-04T05:09:41.357Z,-1.46
2023-04-04T05:10:41.843Z,-1.45
2023-04-04T05:11:41.424Z,-1.45
2023-04-04T05:12:41.360Z,-1.43
2023-04-04T05:13:41.329Z,-1.40
2023-04-04T05:14:41.316Z,-1.43
2023-04-04T05:15:41.366Z,-1.46
2023-04-04T05:16:41.333Z,-1.45
2023-04-04T05:17:41.336Z,-1.43
2023-04-04T05:18:41.264Z,-1.41
2023-04-04T05:19:41.334Z,-1.43
2023-04-04T05:20:41.612Z,-1.40
2023-04-04T05:21:41.325Z,-1.37
2023-04-04T05:22:41.237Z,-1.34
2023-04-04T05:23:41.232Z,-1.34
2023-04-04T05:24:41.201Z,-1.31
2023-04-04T05:25:41.205Z,-1.31
2023-04-04T05:26:41.191Z,-1.31
2023-04-04T05:27:41.182Z,-1.30
2023-04-04T05:28:41.165Z,-1.28
2023-04-04T05:29:41.154Z,-1.27
2023-04-04T05:30:41.491Z,-1.28
2023-04-04T05:31:41.257Z,-1.27
2023-04-04T05:32:41.206Z,-1.22
2023-04-04T05:33:41.109Z,-1.22
2023-04-04T05:34:41.112Z,-1.17
2023-04-04T05:35:41.232Z,-1.19
2023-04-04T05:36:41.112Z,-1.20
2023-04-04T05:37:41.080Z,-1.19
2023-04-04T05:38:41.071Z,-1.17
2023-04-04T05:39:41.054Z,-1.16
2023-04-04T05:40:41.403Z,-1.13
2023-04-04T05:41:41.042Z,-1.10
2023-04-04T05:42:41.021Z,-1.12
2023-04-04T05:43:41.048Z,-1.10
2023-04-04T05:44:41.038Z,-1.07
2023-04-04T05:45:41.967Z,-1.04
2023-04-04T05:46:41.002Z,-1.07
2023-04-04T05:47:40.972Z,-1.10
2023-04-04T05:48:40.974Z,-1.05
2023-04-04T05:49:41.032Z,-1.05
2023-04-04T05:50:41.247Z,-1.04
2023-04-04T05:51:40.934Z,-1.01
2023-04-04T05:52:40.932Z,-1.01
2023-04-04T05:53:40.919Z,-1.01
2023-04-04T05:54:40.928Z,-0.99
2023-04-04T05:55:40.902Z,-0.92
2023-04-04T05:56:40.883Z,-0.91
2023-04-04T05:57:40.874Z,-0.83
2023-04-04T05:58:40.877Z,-0.83
2023-04-04T05:59:40.952Z,-0.82
2023-04-04T06:00:41.132Z,-0.78
2023-04-04T06:01:40.831Z,-0.78
2023-04-04T06:02:40.902Z,-0.78
2023-04-04T06:03:40.855Z,-0.72
2023-04-04T06:04:40.808Z,-0.72
2023-04-04T06:05:40.928Z,-0.67
2023-04-04T06:06:40.768Z,-0.65
2023-04-04T06:07:40.810Z,-0.62
2023-04-04T06:08:52.898Z,-0.61
2023-04-04T06:09:41.775Z,-0.61
2023-04-04T06:10:41.116Z,-0.60
2023-04-04T06:11:40.794Z,-0.60
2023-04-04T06:12:40.747Z,-0.57
2023-04-04T06:13:40.692Z,-0.54
2023-04-04T06:14:40.685Z,-0.51
2023-04-04T06:15:40.683Z,-0.51
2023-04-04T06:16:40.720Z,-0.54
2023-04-04T06:17:40.721Z,-0.51
2023-04-04T06:18:40.653Z,-0.47
2023-04-04T06:19:40.645Z,-0.42
2023-04-04T06:20:40.887Z,-0.39
2023-04-04T06:21:40.609Z,-0.34
2023-04-04T06:22:40.633Z,-0.29
2023-04-04T06:23:40.603Z,-0.18
2023-04-04T06:24:40.579Z,-0.01
2023-04-04T06:25:40.582Z,0.13
2023-04-04T06:26:40.583Z,0.29
2023-04-04T06:27:40.552Z,0.44
2023-04-04T06:28:40.546Z,0.60
2023-04-04T06:29:40.545Z,0.73
2023-04-04T06:30:40.778Z,0.86
2023-04-04T06:31:40.544Z,0.91
2023-04-04T06:32:40.570Z,1.00
2023-04-04T06:33:40.515Z,1.00
2023-04-04T06:34:40.546Z,1.16
2023-04-04T06:35:40.492Z,1.40
2023-04-04T06:36:40.457Z,1.59
2023-04-04T06:37:40.440Z,1.76
2023-04-04T06:38:40.442Z,1.91
2023-04-04T06:39:40.546Z,2.09
2023-04-04T06:40:40.652Z,2.20
2023-04-04T06:41:40.401Z,2.23
2023-04-04T06:42:40.433Z,2.23
2023-04-04T06:43:40.381Z,2.20
2023-04-04T06:44:40.455Z,2.18
2023-04-04T06:45:40.378Z,2.24
2023-04-04T06:46:40.448Z,2.25
2023-04-04T06:47:40.390Z,2.28
2023-04-04T06:48:40.331Z,2.27
2023-04-04T06:49:40.339Z,2.35
2023-04-04T06:50:40.493Z,2.41
2023-04-04T06:51:40.302Z,2.45
2023-04-04T06:52:40.304Z,2.49
2023-04-04T06:53:40.263Z,2.59
2023-04-04T06:54:40.379Z,2.71
2023-04-04T06:55:40.262Z,2.82
2023-04-04T06:56:40.251Z,2.96
2023-04-04T06:57:40.233Z,3.05
2023-04-04T06:58:40.230Z,3.21
2023-04-04T06:59:40.259Z,3.35
2023-04-04T07:00:40.548Z,3.42
2023-04-04T07:01:40.184Z,3.51
2023-04-04T07:02:40.385Z,3.55
2023-04-04T07:03:40.156Z,3.58
2023-04-04T07:04:40.884Z,3.66
2023-04-04T07:05:40.172Z,3.69
2023-04-04T07:06:40.145Z,3.70
2023-04-04T07:07:40.124Z,3.70
2023-04-04T07:08:40.144Z,3.66
2023-04-04T07:09:40.414Z,3.60
2023-04-04T07:10:41.238Z,3.55
2023-04-04T07:11:40.096Z,3.47
2023-04-04T07:12:40.083Z,3.39
2023-04-04T07:13:40.852Z,3.33
2023-04-04T07:14:40.048Z,3.33
2023-04-04T07:15:40.086Z,3.43
2023-04-04T07:16:40.093Z,3.47
2023-04-04T07:17:40.137Z,3.45
2023-04-04T07:18:40.014Z,3.50
2023-04-04T07:19:40.007Z,3.58
2023-04-04T07:20:40.263Z,3.75
2023-04-04T07:21:39.991Z,3.86
2023-04-04T07:22:39.979Z,3.80
2023-04-04T07:23:39.961Z,3.75
2023-04-04T07:24:39.963Z,3.70
2023-04-04T07:25:39.962Z,3.60
2023-04-04T07:26:39.956Z,3.50
2023-04-04T07:27:40.037Z,3.48
2023-04-04T07:28:39.955Z,3.62
2023-04-04T07:29:39.897Z,3.73
2023-04-04T07:30:40.178Z,3.80
2023-04-04T07:31:39.900Z,4.00
2023-04-04T07:32:39.870Z,4.06
2023-04-04T07:33:39.915Z,4.12
2023-04-04T07:34:39.843Z,4.06
2023-04-04T07:35:39.860Z,4.09
2023-04-04T07:36:39.887Z,4.11
2023-04-04T07:37:39.816Z,4.12
2023-04-04T07:38:39.838Z,4.18
2023-04-04T07:39:39.804Z,4.27
2023-04-04T07:40:40.015Z,4.44
2023-04-04T07:41:39.806Z,4.62
2023-04-04T07:42:39.754Z,4.78
2023-04-04T07:43:39.743Z,4.85
2023-04-04T07:44:39.721Z,4.88
2023-04-04T07:45:39.732Z,5.00
2023-04-04T07:46:39.772Z,5.22
2023-04-04T07:47:39.732Z,5.35
2023-04-04T07:48:39.675Z,5.38
2023-04-04T07:49:39.665Z,5.38
2023-04-04T07:50:39.995Z,5.38
2023-04-04T07:51:39.652Z,5.31
2023-04-04T07:52:39.634Z,5.38
2023-04-04T07:53:39.615Z,5.40
2023-04-04T07:54:39.643Z,5.42
2023-04-04T07:55:39.618Z,5.53
2023-04-04T07:56:39.615Z,5.64
2023-04-04T07:57:39.610Z,5.76
2023-04-04T07:58:39.579Z,5.75
2023-04-04T07:59:39.559Z,5.76
2023-04-04T08:00:39.804Z,5.90
2023-04-04T08:01:39.584Z,6.06
2023-04-04T08:02:39.694Z,6.11
2023-04-04T08:03:39.610Z,6.15
2023-04-04T08:04:39.531Z,6.31
2023-04-04T08:05:39.505Z,6.22
2023-04-04T08:06:39.510Z,6.17
2023-04-04T08:07:39.468Z,6.14
2023-04-04T08:08:39.456Z,6.28
2023-04-04T08:09:39.447Z,6.36
2023-04-04T08:10:39.642Z,6.46
2023-04-04T08:11:39.529Z,6.58
2023-04-04T08:12:39.424Z,6.69
2023-04-04T08:13:39.416Z,6.64
2023-04-04T08:14:39.427Z,6.62
2023-04-04T08:15:39.423Z,6.73
2023-04-04T08:16:39.393Z,6.69
2023-04-04T08:17:39.377Z,6.64
2023-04-04T08:18:39.362Z,6.70
2023-04-04T08:19:39.383Z,6.66
2023-04-04T08:20:39.496Z,6.62
2023-04-04T08:21:39.360Z,6.74
2023-04-04T08:22:39.317Z,6.87
2023-04-04T08:23:39.313Z,6.91
2023-04-04T08:24:39.289Z,7.02
2023-04-04T08:25:39.362Z,7.10
2023-04-04T08:26:39.278Z,7.17
2023-04-04T08:27:39.259Z,7.10
2023-04-04T08:28:39.267Z,7.06
2023-04-04T08:29:39.242Z,6.98
2023-04-04T08:30:39.398Z,6.97
2023-04-04T08:31:39.257Z,6.98
2023-04-04T08:32:39.267Z,6.98
2023-04-04T08:33:47.176Z,6.87
2023-04-04T08:34:40.339Z,6.79
2023-04-04T08:35:39.266Z,6.95
2023-04-04T08:36:39.155Z,7.12
2023-04-04T08:37:39.144Z,7.20
2023-04-04T08:38:39.132Z,7.28
2023-04-04T08:39:39.136Z,7.28
2023-04-04T08:40:39.301Z,7.28
2023-04-04T08:41:39.111Z,7.25
2023-04-04T08:42:39.102Z,7.28
2023-04-04T08:43:39.082Z,7.40
2023-04-04T08:44:39.078Z,7.50
2023-04-04T08:45:39.074Z,7.43
2023-04-04T08:46:39.114Z,7.40
2023-04-04T08:47:39.067Z,7.43
2023-04-04T08:48:39.069Z,7.50
2023-04-04T08:49:39.041Z,7.55
2023-04-04T08:50:39.270Z,7.58
2023-04-04T08:51:39.056Z,7.60
2023-04-04T08:52:38.988Z,7.69
2023-04-04T08:53:39.014Z,7.58
2023-04-04T08:54:38.971Z,7.64
2023-04-04T08:55:38.961Z,7.64
2023-04-04T08:56:38.963Z,7.67
2023-04-04T08:57:38.952Z,7.69
2023-04-04T08:58:39.014Z,7.87
2023-04-04T08:59:39.066Z,7.85
2023-04-04T09:00:39.185Z,7.63
2023-04-04T09:01:39.031Z,7.71
2023-04-04T09:02:38.956Z,7.85
2023-04-04T09:03:38.871Z,8.07
2023-04-04T09:04:38.923Z,8.16
2023-04-04T09:05:38.888Z,8.23
2023-04-04T09:06:38.853Z,8.05
2023-04-04T09:07:39.846Z,7.86
2023-04-04T09:08:38.836Z,7.90
2023-04-04T09:09:38.832Z,7.69
2023-04-04T09:10:38.945Z,7.50
2023-04-04T09:11:38.824Z,7.52
2023-04-04T09:12:38.781Z,7.50
2023-04-04T09:13:40.296Z,7.60
2023-04-04T09:14:38.764Z,7.63
2023-04-04T09:15:38.752Z,7.75
2023-04-04T09:16:38.803Z,7.71
2023-04-04T09:17:38.775Z,7.77
2023-04-04T09:18:38.781Z,7.80
2023-04-04T09:19:38.798Z,7.72
2023-04-04T09:20:38.997Z,7.72
2023-04-04T09:21:38.689Z,7.74
2023-04-04T09:22:38.696Z,7.79
2023-04-04T09:23:38.660Z,7.95
2023-04-04T09:24:38.662Z,8.10
2023-04-04T09:25:38.677Z,8.12
2023-04-04T09:26:38.806Z,8.26
2023-04-04T09:27:38.623Z,8.15
2023-04-04T09:28:38.625Z,7.74
2023-04-04T09:29:38.608Z,7.90
2023-04-04T09:30:38.907Z,8.19
2023-04-04T09:31:38.754Z,8.22
2023-04-04T09:32:38.696Z,8.26
2023-04-04T09:33:38.562Z,7.95
2023-04-04T09:34:38.568Z,8.04
2023-04-04T09:35:38.566Z,8.29
2023-04-04T09:36:38.589Z,8.11
2023-04-04T09:37:38.575Z,7.80
2023-04-04T09:38:38.524Z,8.11
2023-04-04T09:39:38.489Z,8.45
2023-04-04T09:40:38.725Z,8.61
2023-04-04T09:41:38.493Z,8.55
2023-04-04T09:42:38.506Z,8.48
2023-04-04T09:43:38.459Z,8.36
2023-04-04T09:44:38.440Z,8.36
2023-04-04T09:45:38.431Z,8.30
2023-04-04T09:46:38.575Z,8.22
2023-04-04T09:47:38.470Z,8.26
2023-04-04T09:48:38.397Z,8.26
2023-04-04T09:49:38.376Z,8.34
2023-04-04T09:50:38.634Z,8.33
2023-04-04T09:51:38.358Z,8.40
2023-04-04T09:52:38.378Z,8.43
2023-04-04T09:53:38.361Z,8.50
2023-04-04T09:54:47.838Z,8.48
2023-04-04T09:55:39.447Z,8.50
2023-04-04T09:56:38.351Z,8.63
2023-04-04T09:57:38.293Z,8.66
2023-04-04T09:58:42.328Z,8.70
2023-04-04T09:59:39.321Z,8.70
2023-04-04T10:00:38.575Z,8.73
2023-04-04T10:01:38.330Z,8.71
2023-04-04T10:02:38.271Z,8.81
2023-04-04T10:03:38.308Z,8.83
2023-04-04T10:04:38.316Z,8.89
2023-04-04T10:05:38.217Z,8.98
2023-04-04T10:06:38.235Z,8.83
2023-04-04T10:07:38.195Z,8.80
2023-04-04T10:08:38.235Z,8.87
2023-04-04T10:09:38.176Z,8.80
2023-04-04T10:10:38.430Z,8.91
2023-04-04T10:11:38.174Z,9.01
2023-04-04T10:12:38.161Z,9.11
2023-04-04T10:13:38.131Z,9.26
2023-04-04T10:14:38.132Z,9.33
2023-04-04T10:15:38.156Z,9.36
2023-04-04T10:16:38.701Z,9.24
2023-04-04T10:17:38.175Z,9.28
2023-04-04T10:18:38.128Z,9.36
2023-04-04T10:19:38.085Z,9.42
2023-04-04T10:20:38.244Z,9.56
2023-04-04T10:21:38.069Z,9.58
2023-04-04T10:22:38.054Z,9.60
2023-04-04T10:23:38.082Z,9.75
2023-04-04T10:24:38.022Z,9.71
2023-04-04T10:25:38.010Z,9.54
2023-04-04T10:26:38.030Z,9.40
2023-04-04T10:27:38.057Z,9.08
2023-04-04T10:28:37.979Z,8.76
2023-04-04T10:29:37.975Z,8.77
2023-04-04T10:30:38.314Z,8.87
2023-04-04T10:31:37.984Z,9.35
2023-04-04T10:32:37.991Z,9.84
2023-04-04T10:33:37.934Z,10.09
2023-04-04T10:34:37.929Z,10.07
2023-04-04T10:35:37.938Z,9.76
2023-04-04T10:36:37.904Z,9.76
2023-04-04T10:37:37.944Z,10.01
2023-04-04T10:38:37.937Z,9.90
2023-04-04T10:39:37.883Z,9.87
2023-04-04T10:40:38.189Z,9.75
2023-04-04T10:41:37.888Z,9.83
2023-04-04T10:42:37.844Z,9.86
2023-04-04T10:43:37.820Z,9.81
2023-04-04T10:44:37.850Z,9.72
2023-04-04T10:45:37.845Z,9.72
2023-04-04T10:46:37.898Z,9.72
2023-04-04T10:47:37.845Z,9.83
2023-04-04T10:48:37.902Z,9.84
2023-04-04T10:49:37.762Z,9.96
2023-04-04T10:50:37.754Z,10.02
2023-04-04T10:51:48.868Z,10.05
2023-04-04T10:52:38.767Z,10.11
2023-04-04T10:53:37.713Z,10.12
2023-04-04T10:54:37.731Z,10.23
2023-04-04T10:55:38.115Z,10.07
2023-04-04T10:56:37.689Z,10.14
2023-04-04T10:57:37.732Z,10.08
2023-04-04T10:58:37.685Z,10.07
2023-04-04T10:59:37.776Z,10.12
2023-04-04T11:00:37.721Z,10.07
2023-04-04T11:01:37.650Z,9.99
2023-04-04T11:02:37.717Z,10.02
2023-04-04T11:03:37.637Z,10.26
2023-04-04T11:04:37.979Z,10.53
2023-04-04T11:05:37.733Z,10.53
2023-04-04T11:06:37.645Z,10.38
2023-04-04T11:07:37.642Z,10.18
2023-04-04T11:08:37.653Z,9.99
2023-04-04T11:09:37.562Z,9.94
2023-04-04T11:10:37.677Z,10.15
2023-04-04T11:11:38.195Z,10.38
2023-04-04T11:12:37.556Z,10.47
2023-04-04T11:13:37.586Z,10.52
2023-04-04T11:14:37.496Z,10.53
2023-04-04T11:15:37.637Z,10.38
2023-04-04T11:16:37.533Z,10.25
2023-04-04T11:17:37.554Z,10.26
2023-04-04T11:18:37.827Z,10.32
2023-04-04T11:19:37.484Z,10.48
2023-04-04T11:20:37.523Z,10.45
2023-04-04T11:21:37.452Z,10.61
2023-04-04T11:22:37.425Z,10.59
2023-04-04T11:23:37.539Z,10.51
2023-04-04T11:24:37.405Z,10.47
2023-04-04T11:25:37.750Z,10.53
2023-04-04T11:26:37.457Z,10.38
2023-04-04T11:27:37.401Z,10.33
2023-04-04T11:28:37.417Z,10.44
2023-04-04T11:29:37.374Z,10.55
2023-04-04T11:30:37.343Z,10.55
2023-04-04T11:31:37.448Z,10.48
2023-04-04T11:32:37.352Z,10.32
2023-04-04T11:33:37.394Z,10.23
2023-04-04T11:34:37.336Z,10.33
2023-04-04T11:35:37.480Z,10.55
2023-04-04T11:36:37.337Z,10.60
2023-04-04T11:37:37.571Z,10.52
2023-04-04T11:38:37.246Z,10.41
2023-04-04T11:39:37.240Z,10.61
2023-04-04T11:40:37.386Z,10.73
2023-04-04T11:41:37.260Z,10.53
2023-04-04T11:42:37.218Z,10.67
2023-04-04T11:43:37.204Z,10.63
2023-04-04T11:44:37.224Z,10.67
2023-04-04T11:45:37.354Z,10.76
2023-04-04T11:46:37.256Z,10.63
2023-04-04T11:47:37.260Z,10.51
2023-04-04T11:48:37.154Z,10.66
2023-04-04T11:49:37.150Z,10.52
2023-04-04T11:50:37.156Z,10.42
2023-04-04T11:51:37.115Z,10.56
2023-04-04T11:52:37.122Z,10.74
2023-04-04T11:53:37.143Z,10.78
2023-04-04T11:54:37.101Z,10.84
2023-04-04T11:55:37.235Z,10.85
2023-04-04T11:56:37.108Z,10.99
2023-04-04T11:57:37.365Z,11.11
2023-04-04T11:58:37.085Z,11.24
2023-04-04T11:59:37.116Z,11.24
2023-04-04T12:00:37.398Z,11.28
2023-04-04T12:01:37.271Z,11.21
2023-04-04T12:02:37.340Z,11.04
2023-04-04T12:03:37.331Z,11.02
2023-04-04T12:04:38.266Z,11.11
2023-04-04T12:05:37.401Z,11.10
2023-04-04T12:06:37.004Z,11.06
2023-04-04T12:07:37.000Z,11.02
2023-04-04T12:08:37.003Z,11.18
2023-04-04T12:09:36.937Z,11.04
2023-04-04T12:10:36.944Z,11.09
2023-04-04T12:11:36.939Z,11.24
2023-04-04T12:12:36.942Z,11.15
2023-04-04T12:13:36.947Z,10.99
2023-04-04T12:14:36.940Z,10.91
2023-04-04T12:15:37.270Z,11.04
2023-04-04T12:16:36.978Z,11.24
2023-04-04T12:17:36.986Z,11.36
2023-04-04T12:18:37.004Z,11.37
2023-04-04T12:19:38.312Z,11.36
2023-04-04T12:20:36.974Z,11.21
2023-04-04T12:21:36.915Z,11.37
2023-04-04T12:22:36.853Z,11.42
2023-04-04T12:23:36.891Z,11.36
2023-04-04T12:24:36.799Z,11.39
2023-04-04T12:25:36.886Z,11.49
2023-04-04T12:26:36.806Z,11.47
2023-04-04T12:27:36.895Z,11.35
2023-04-04T12:28:36.776Z,11.44
2023-04-04T12:29:36.732Z,11.24
2023-04-04T12:30:36.725Z,11.09
2023-04-04T12:31:36.853Z,11.15
2023-04-04T12:32:36.784Z,11.33
2023-04-04T12:33:36.767Z,11.51
2023-04-04T12:34:36.732Z,11.72
2023-04-04T12:35:36.801Z,11.82
2023-04-04T12:36:36.677Z,11.70
2023-04-04T12:37:36.668Z,11.40
2023-04-04T12:38:36.679Z,11.47
2023-04-04T12:39:36.655Z,11.57
2023-04-04T12:40:36.682Z,11.52
2023-04-04T12:41:36.647Z,11.60
2023-04-04T12:42:36.600Z,11.60
2023-04-04T12:43:36.603Z,11.62
2023-04-04T12:44:36.583Z,11.61
2023-04-04T12:45:36.758Z,11.67
2023-04-04T12:46:36.592Z,11.80
2023-04-04T12:47:36.608Z,11.75
2023-04-04T12:48:36.546Z,11.76
2023-04-04T12:49:36.534Z,11.80
2023-04-04T12:50:36.573Z,11.86
2023-04-04T12:51:36.526Z,11.55
2023-04-04T12:52:36.497Z,11.37
2023-04-04T12:53:36.528Z,11.37
2023-04-04T12:54:36.469Z,11.67
2023-04-04T12:55:36.481Z,11.86
2023-04-04T12:56:36.453Z,11.88
2023-04-04T12:57:36.452Z,11.88
2023-04-04T12:58:37.639Z,11.96
2023-04-04T12:59:36.508Z,11.95
2023-04-04T13:00:36.409Z,12.09
2023-04-04T13:01:36.401Z,12.10
2023-04-04T13:02:36.483Z,12.04
2023-04-04T13:03:36.428Z,12.02
2023-04-04T13:04:36.407Z,12.07
2023-04-04T13:05:36.360Z,11.98
2023-04-04T13:06:36.383Z,11.90
2023-04-04T13:07:36.348Z,11.90
2023-04-04T13:08:36.383Z,11.65
2023-04-04T13:09:37.056Z,11.72
2023-04-04T13:10:36.303Z,11.72
2023-04-04T13:11:36.295Z,11.80
2023-04-04T13:12:36.306Z,11.70
2023-04-04T13:13:36.366Z,11.54
2023-04-04T13:14:36.297Z,11.54
2023-04-04T13:15:36.275Z,11.58
2023-04-04T13:16:36.271Z,11.76
2023-04-04T13:17:36.311Z,11.75
2023-04-04T13:18:36.238Z,11.78
2023-04-04T13:19:36.251Z,11.64
2023-04-04T13:20:36.281Z,11.55
2023-04-04T13:21:36.228Z,11.70
2023-04-04T13:22:36.190Z,11.86
2023-04-04T13:23:36.289Z,11.96
2023-04-04T13:24:36.210Z,12.02
2023-04-04T13:25:36.183Z,12.02
2023-04-04T13:26:36.143Z,12.09
2023-04-04T13:27:36.167Z,11.91
2023-04-04T13:28:36.138Z,11.90
2023-04-04T13:29:36.245Z,11.96
2023-04-04T13:30:36.153Z,12.01
2023-04-04T13:31:36.144Z,12.13
2023-04-04T13:32:36.131Z,11.96
2023-04-04T13:33:36.107Z,12.01
2023-04-04T13:34:36.256Z,12.09
2023-04-04T13:35:36.059Z,12.23
2023-04-04T13:36:36.158Z,12.27
2023-04-04T13:37:36.072Z,12.24
2023-04-04T13:38:36.064Z,12.20
2023-04-04T13:39:36.123Z,12.23
2023-04-04T13:40:36.042Z,12.39
2023-04-04T13:41:36.028Z,12.54
2023-04-04T13:42:36.124Z,12.50
2023-04-04T13:43:35.992Z,12.42
2023-04-04T13:44:36.055Z,12.34
2023-04-04T13:45:35.963Z,12.31
2023-04-04T13:46:36.017Z,12.28
2023-04-04T13:47:36.019Z,12.31
2023-04-04T13:48:35.981Z,12.39
2023-04-04T13:49:36.003Z,12.60
2023-04-04T13:50:35.930Z,12.54
2023-04-04T13:51:35.920Z,12.49
2023-04-04T13:52:35.922Z,12.53
2023-04-04T13:53:35.897Z,12.56
2023-04-04T13:54:35.885Z,12.41
2023-04-04T13:55:35.873Z,12.39
2023-04-04T13:56:35.868Z,12.34
2023-04-04T13:57:35.894Z,12.28
2023-04-04T13:58:35.892Z,12.14
2023-04-04T13:59:35.886Z,12.10
2023-04-04T14:00:35.844Z,12.16
2023-04-04T14:01:35.852Z,12.20
2023-04-04T14:02:35.835Z,12.17
2023-04-04T14:03:35.801Z,12.20
2023-04-04T14:04:35.838Z,12.28
2023-04-04T14:05:35.757Z,12.32
2023-04-04T14:06:35.750Z,12.14
2023-04-04T14:07:35.725Z,12.19
2023-04-04T14:08:35.728Z,12.23
2023-04-04T14:09:35.704Z,12.27
2023-04-04T14:10:35.709Z,12.35
2023-04-04T14:11:35.727Z,12.37
2023-04-04T14:12:35.687Z,12.38
2023-04-04T14:13:35.697Z,12.46
2023-04-04T14:14:37.732Z,12.47
2023-04-04T14:15:35.788Z,12.47
2023-04-04T14:16:35.733Z,12.31
2023-04-04T14:17:35.713Z,12.19
2023-04-04T14:18:35.665Z,12.28
2023-04-04T14:19:35.632Z,12.28
2023-04-04T14:20:35.614Z,12.21
2023-04-04T14:21:35.593Z,12.16
2023-04-04T14:22:35.586Z,12.39
2023-04-04T14:23:35.588Z,12.59
2023-04-04T14:24:35.544Z,12.16
2023-04-04T14:25:35.544Z,11.83
2023-04-04T14:26:35.540Z,11.85
2023-04-04T14:27:35.516Z,11.98
2023-04-04T14:28:35.518Z,12.13
2023-04-04T14:29:35.529Z,12.01
2023-04-04T14:30:35.488Z,11.95
2023-04-04T14:31:35.611Z,11.98
2023-04-04T14:32:35.490Z,12.01
2023-04-04T14:33:35.469Z,12.05
2023-04-04T14:34:35.444Z,12.04
2023-04-04T14:35:35.434Z,12.02
2023-04-04T14:36:35.432Z,12.13
2023-04-04T14:37:35.411Z,12.19
2023-04-04T14:38:35.413Z,12.12
2023-04-04T14:39:35.392Z,11.99
2023-04-04T14:40:35.394Z,11.86
2023-04-04T14:41:35.367Z,11.72
2023-04-04T14:42:35.361Z,11.67
2023-04-04T14:43:35.355Z,11.57
2023-04-04T14:44:35.428Z,11.58
2023-04-04T14:45:35.368Z,11.52
2023-04-04T14:46:35.339Z,11.51
2023-04-04T14:47:35.362Z,11.60
2023-04-04T14:48:35.310Z,11.61
2023-04-04T14:49:35.287Z,11.54
2023-04-04T14:50:35.267Z,11.49
2023-04-04T14:51:35.257Z,11.42
2023-04-04T14:52:35.243Z,11.36
2023-04-04T14:53:35.250Z,11.25
2023-04-04T14:54:35.216Z,11.24
2023-04-04T14:55:35.224Z,11.27
2023-04-04T14:56:35.211Z,11.37
2023-04-04T14:57:39.233Z,11.40
2023-04-04T14:58:36.197Z,11.43
2023-04-04T14:59:35.200Z,11.51
2023-04-04T15:00:35.164Z,11.57
2023-04-04T15:01:35.199Z,11.55
2023-04-04T15:02:35.155Z,11.49
2023-04-04T15:03:35.156Z,11.55
2023-04-04T15:04:35.144Z,11.55
2023-04-04T15:05:35.137Z,11.57
2023-04-04T15:06:35.168Z,11.55
2023-04-04T15:07:35.115Z,11.52
2023-04-04T15:08:35.096Z,11.42
2023-04-04T15:09:35.062Z,11.37
2023-04-04T15:10:35.085Z,11.27
2023-04-04T15:11:35.043Z,11.21
2023-04-04T15:12:35.032Z,11.22
2023-04-04T15:13:35.047Z,11.18
2023-04-04T15:14:35.032Z,11.07
2023-04-04T15:15:35.005Z,11.02
2023-04-04T15:16:35.152Z,10.99
2023-04-04T15:17:34.987Z,10.96
2023-04-04T15:18:35.011Z,10.88
2023-04-04T15:19:34.972Z,10.82
2023-04-04T15:20:34.939Z,10.73
2023-04-04T15:21:34.927Z,10.73
2023-04-04T15:22:34.931Z,10.68
2023-04-04T15:23:34.952Z,10.67
2023-04-04T15:24:34.905Z,10.67
2023-04-04T15:25:34.909Z,10.67
2023-04-04T15:26:34.953Z,10.64
2023-04-04T15:27:34.936Z,10.61
2023-04-04T15:28:34.909Z,10.53
2023-04-04T15:29:34.852Z,10.63
2023-04-04T15:30:34.830Z,10.67
2023-04-04T15:31:34.922Z,10.70
2023-04-04T15:32:34.830Z,10.68
2023-04-04T15:33:34.820Z,10.61
2023-04-04T15:34:34.796Z,10.60
2023-04-04T15:35:34.791Z,10.56
2023-04-04T15:36:34.849Z,10.51
2023-04-04T15:37:34.769Z,10.51
2023-04-04T15:38:34.758Z,10.47
2023-04-04T15:39:39.778Z,10.38
2023-04-04T15:40:35.726Z,10.34
2023-04-04T15:41:34.714Z,10.32
2023-04-04T15:42:34.692Z,10.29
2023-04-04T15:43:34.721Z,10.26
2023-04-04T15:44:34.674Z,10.25
2023-04-04T15:45:34.730Z,10.18
2023-04-04T15:46:34.654Z,10.17
2023-04-04T15:47:34.674Z,10.18
2023-04-04T15:48:34.649Z,10.23
2023-04-04T15:49:34.633Z,10.20
2023-04-04T15:50:34.610Z,10.20
2023-04-04T15:51:34.599Z,10.18
2023-04-04T15:52:34.602Z,10.17
2023-04-04T15:53:34.615Z,10.15
2023-04-04T15:54:34.571Z,10.11
2023-04-04T15:55:34.591Z,10.07
2023-04-04T15:56:34.581Z,9.99
2023-04-04T15:57:34.549Z,9.94
2023-04-04T15:58:34.589Z,9.93
2023-04-04T15:59:34.535Z,9.91
2023-04-04T16:00:34.517Z,9.84
2023-04-04T16:01:34.652Z,9.84
2023-04-04T16:02:34.754Z,9.81
2023-04-04T16:03:34.526Z,9.78
2023-04-04T16:04:34.464Z,9.75
2023-04-04T16:05:34.456Z,9.74
2023-04-04T16:06:35.543Z,9.71
2023-04-04T16:07:34.440Z,9.69
2023-04-04T16:08:34.437Z,9.66
2023-04-04T16:09:34.411Z,9.65
2023-04-04T16:10:34.402Z,9.60
2023-04-04T16:11:34.449Z,9.57
2023-04-04T16:12:34.372Z,9.56
2023-04-04T16:13:34.407Z,9.53
2023-04-04T16:14:34.360Z,9.48
2023-04-04T16:15:34.369Z,9.47
2023-04-04T16:16:34.358Z,9.46
2023-04-04T16:17:34.347Z,9.46
2023-04-04T16:18:34.337Z,9.42
2023-04-04T16:19:34.342Z,9.39
2023-04-04T16:20:34.289Z,9.36
2023-04-04T16:21:34.303Z,9.35
2023-04-04T16:22:34.291Z,9.32
2023-04-04T16:23:34.283Z,9.26
2023-04-04T16:24:34.245Z,9.23
2023-04-04T16:25:34.247Z,9.23
2023-04-04T16:26:34.221Z,9.24
2023-04-04T16:27:34.212Z,9.21
2023-04-04T16:28:34.243Z,9.15
2023-04-04T16:29:34.235Z,9.15
2023-04-04T16:30:34.184Z,9.14
2023-04-04T16:31:34.211Z,9.13
2023-04-04T16:32:34.183Z,9.13
2023-04-04T16:33:34.160Z,9.13
2023-04-04T16:34:34.511Z,9.10
2023-04-04T16:35:34.171Z,9.10
2023-04-04T16:36:34.172Z,9.10
2023-04-04T16:37:34.137Z,9.10
2023-04-04T16:38:34.131Z,9.08
2023-04-04T16:39:34.109Z,9.04
2023-04-04T16:40:34.069Z,9.04
2023-04-04T16:41:34.066Z,9.01
2023-04-04T16:42:34.052Z,8.99
2023-04-04T16:43:34.057Z,8.98
2023-04-04T16:44:34.028Z,8.96
2023-04-04T16:45:34.068Z,8.95
2023-04-04T16:46:34.050Z,8.92
2023-04-04T16:47:34.019Z,8.87
2023-04-04T16:48:34.010Z,8.87
2023-04-04T16:49:33.978Z,8.86
2023-04-04T16:50:33.979Z,8.81
2023-04-04T16:51:33.996Z,8.80
2023-04-04T16:52:33.940Z,8.81
2023-04-04T16:53:33.943Z,8.77
2023-04-04T16:54:33.931Z,8.76
2023-04-04T16:55:33.930Z,8.76
2023-04-04T16:56:33.955Z,8.76
2023-04-04T16:57:33.981Z,8.71
2023-04-04T16:58:33.912Z,8.73
2023-04-04T16:59:33.914Z,8.71
2023-04-04T17:00:33.857Z,8.71
2023-04-04T17:01:33.970Z,8.66
2023-04-04T17:02:33.868Z,8.66
2023-04-04T17:03:33.887Z,8.66
2023-04-04T17:04:33.821Z,8.65
2023-04-04T17:05:33.862Z,8.68
2023-04-04T17:06:33.810Z,8.66
2023-04-04T17:07:33.812Z,8.65
2023-04-04T17:08:33.785Z,8.62
2023-04-04T17:09:33.779Z,8.59
2023-04-04T17:10:33.761Z,8.59
2023-04-04T17:11:33.737Z,8.56
2023-04-04T17:12:33.725Z,8.56
2023-04-04T17:13:33.737Z,8.52
2023-04-04T17:14:33.709Z,8.47
2023-04-04T17:15:33.728Z,8.43
2023-04-04T17:16:33.795Z,8.37
2023-04-04T17:17:33.699Z,8.30
2023-04-04T17:18:33.694Z,8.29
2023-04-04T17:19:33.657Z,8.26
2023-04-04T17:20:34.598Z,8.25
2023-04-04T17:21:33.631Z,8.29
2023-04-04T17:22:33.684Z,8.26
2023-04-04T17:23:33.645Z,8.22
2023-04-04T17:24:33.635Z,8.16
2023-04-04T17:25:33.648Z,8.12
2023-04-04T17:26:33.591Z,8.07
2023-04-04T17:27:33.567Z,7.98
2023-04-04T17:28:33.560Z,7.95
2023-04-04T17:29:33.622Z,7.90
2023-04-04T17:30:33.531Z,7.87
2023-04-04T17:31:33.556Z,7.83
2023-04-04T17:32:33.573Z,7.75
2023-04-04T17:33:33.540Z,7.67
2023-04-04T17:34:33.503Z,7.57
2023-04-04T17:35:33.510Z,7.52
2023-04-04T17:36:33.510Z,7.45
2023-04-04T17:37:33.519Z,7.40
2023-04-04T17:38:33.460Z,7.34
2023-04-04T17:39:33.428Z,7.30
2023-04-04T17:40:33.432Z,7.27
2023-04-04T17:41:33.454Z,7.25
2023-04-04T17:42:33.404Z,7.20
2023-04-04T17:43:33.438Z,7.17
2023-04-04T17:44:33.389Z,7.13
2023-04-04T17:45:33.380Z,7.09
2023-04-04T17:46:33.420Z,7.05
2023-04-04T17:47:33.370Z,7.02
2023-04-04T17:48:33.497Z,6.97
2023-04-04T17:49:33.361Z,6.94
2023-04-04T17:50:33.320Z,6.95
2023-04-04T17:51:33.310Z,6.95
2023-04-04T17:52:33.328Z,6.95
2023-04-04T17:53:33.367Z,6.98
2023-04-04T17:54:33.343Z,7.06
2023-04-04T17:55:33.302Z,7.10
2023-04-04T17:56:33.268Z,7.13
2023-04-04T17:57:33.259Z,7.16
2023-04-04T17:58:33.359Z,7.21
2023-04-04T17:59:33.293Z,7.24
2023-04-04T18:00:33.210Z,7.30
2023-04-04T18:01:33.246Z,7.30
2023-04-04T18:02:33.226Z,7.25
2023-04-04T18:03:33.297Z,7.27
2023-04-04T18:04:33.189Z,7.37
2023-04-04T18:05:33.191Z,7.39
2023-04-04T18:06:33.143Z,7.40
2023-04-04T18:07:33.199Z,7.37
2023-04-04T18:08:33.139Z,7.37
2023-04-04T18:09:33.125Z,7.32
2023-04-04T18:10:33.148Z,7.31