createdAt,value
2023-08-21T00:00:40.104Z,102411.19
2023-08-21T00:03:07.902Z,102404.97
2023-08-21T00:05:34.699Z,102411.31
2023-08-21T00:08:01.170Z,102414.97
2023-08-21T00:10:27.793Z,102416.97
2023-08-21T00:12:54.339Z,102417.94
2023-08-21T00:15:20.878Z,102421.63
2023-08-21T00:17:48.266Z,102416.25
2023-08-21T00:20:14.807Z,102419.94
2023-08-21T00:22:41.285Z,102416.41
2023-08-21T00:25:08.139Z,102424.44
2023-08-21T00:27:34.961Z,102415.66
2023-08-21T00:30:02.014Z,102421.91
2023-08-21T00:32:28.587Z,102412.13
2023-08-21T00:34:55.145Z,102424.69
2023-08-21T00:37:22.654Z,102410.56
2023-08-21T00:39:49.030Z,102424.84
2023-08-21T00:42:15.423Z,102410.56
2023-08-21T00:44:41.855Z,102414.25
2023-08-21T00:47:08.832Z,102407.19
2023-08-21T00:49:35.391Z,102410.88
2023-08-21T00:52:03.361Z,102404.66
2023-08-21T00:54:30.937Z,102411.84
2023-08-21T00:56:57.459Z,102411.13
2023-08-21T00:59:24.190Z,102411.13
2023-08-21T01:01:50.730Z,102414.66
2023-08-21T01:04:17.356Z,102411.13
2023-08-21T01:06:44.261Z,102407.59
2023-08-21T01:09:37.283Z,102396.00
2023-08-21T01:12:34.767Z,102397.00
2023-08-21T01:15:04.803Z,102399.81
2023-08-21T01:17:31.802Z,102402.50
2023-08-21T01:19:59.759Z,102404.47
2023-08-21T01:22:36.920Z,102407.16
2023-08-21T01:25:06.462Z,102401.78
2023-08-21T01:27:34.917Z,102401.94
2023-08-21T01:30:03.939Z,102404.63
2023-08-21T01:32:49.455Z,102399.25
2023-08-21T01:35:16.457Z,102397.53
2023-08-21T01:37:43.941Z,102406.53
2023-08-21T01:40:10.839Z,102403.84
2023-08-21T01:42:37.505Z,102407.53
2023-08-21T01:45:05.275Z,102408.38
2023-08-21T01:47:31.845Z,102414.72
2023-08-21T01:49:58.315Z,102411.19
2023-08-21T01:52:24.741Z,102408.38
2023-08-21T01:54:51.814Z,102402.44
2023-08-21T01:57:18.449Z,102403.28
2023-08-21T01:59:44.971Z,102409.66
2023-08-21T02:02:11.391Z,102411.47
2023-08-21T02:04:37.835Z,102411.47
2023-08-21T02:07:05.279Z,102410.63
2023-08-21T02:09:31.687Z,102412.47
2023-08-21T02:11:58.173Z,102407.22
2023-08-21T02:14:24.777Z,102402.84
2023-08-21T02:16:51.247Z,102395.63
2023-08-21T02:19:17.664Z,102404.66
2023-08-21T02:21:44.262Z,102407.34
2023-08-21T02:24:10.716Z,102408.19
2023-08-21T02:26:37.178Z,102405.66
2023-08-21T02:29:05.304Z,102405.66
2023-08-21T02:31:31.776Z,102402.28
2023-08-21T02:33:58.190Z,102406.66
2023-08-21T02:36:24.565Z,102405.81
2023-08-21T02:38:51.048Z,102403.25
2023-08-21T02:41:19.336Z,102408.63
2023-08-21T02:43:45.828Z,102416.69
2023-08-21T02:46:12.371Z,102409.63
2023-08-21T02:48:38.932Z,102407.78
2023-08-21T02:51:06.184Z,102409.63
2023-08-21T02:53:32.686Z,102409.63
2023-08-21T02:55:59.552Z,102407.91
2023-08-21T02:58:25.986Z,102413.28
2023-08-21T03:00:52.509Z,102407.06
2023-08-21T03:03:19.419Z,102411.56
2023-08-21T03:05:45.893Z,102408.03
2023-08-21T03:08:12.403Z,102408.03
2023-08-21T03:10:38.964Z,102407.19
2023-08-21T03:13:06.298Z,102411.69
2023-08-21T03:15:32.671Z,102411.69
2023-08-21T03:17:59.220Z,102406.47
2023-08-21T03:20:25.700Z,102411.84
2023-08-21T03:22:52.146Z,102417.22
2023-08-21T03:25:18.868Z,102411.84
2023-08-21T03:27:50.115Z,102406.63
2023-08-21T03:30:16.782Z,102410.16
2023-08-21T03:32:43.401Z,102414.53
2023-08-21T03:35:09.909Z,102415.50
2023-08-21T03:37:36.817Z,102408.44
2023-08-21T03:40:05.103Z,102405.78
2023-08-21T03:42:31.679Z,102399.56
2023-08-21T03:44:58.117Z,102401.41
2023-08-21T03:47:24.613Z,102398.72
2023-08-21T03:49:51.034Z,102401.41
2023-08-21T03:52:17.467Z,102400.53
2023-08-21T03:54:43.953Z,102391.66
2023-08-21T03:57:10.426Z,102394.44
2023-08-21T03:59:36.871Z,102398.00
2023-08-21T04:02:03.335Z,102396.28
2023-08-21T04:04:29.786Z,102394.44
2023-08-21T04:06:56.251Z,102398.97
2023-08-21T04:09:22.791Z,102402.63
2023-08-21T04:11:49.246Z,102398.13
2023-08-21T04:14:15.652Z,102405.31
2023-08-21T04:16:42.234Z,102409.81
2023-08-21T04:19:08.795Z,102407.16
2023-08-21T04:21:35.946Z,102414.34
2023-08-21T04:24:02.423Z,102418.88
2023-08-21T04:26:28.799Z,102420.69
2023-08-21T04:28:55.278Z,102421.53
2023-08-21T04:31:21.811Z,102416.31
2023-08-21T04:33:48.329Z,102413.50
2023-08-21T04:36:18.475Z,102415.47
2023-08-21T04:38:45.104Z,102412.78
2023-08-21T04:41:11.885Z,102414.63
2023-08-21T04:43:38.664Z,102414.63
2023-08-21T04:46:06.637Z,102414.63
2023-08-21T04:48:33.228Z,102420.00
2023-08-21T04:50:59.934Z,102419.16
2023-08-21T04:53:26.602Z,102423.66
2023-08-21T04:55:53.070Z,102420.13
2023-08-21T04:58:19.553Z,102414.88
2023-08-21T05:00:47.054Z,102416.59
2023-08-21T05:03:13.690Z,102415.84
2023-08-21T05:05:40.347Z,102423.91
2023-08-21T05:08:07.100Z,102427.56
2023-08-21T05:10:33.819Z,102423.06
2023-08-21T05:13:00.984Z,102427.56
2023-08-21T05:15:27.593Z,102435.47
2023-08-21T05:17:54.059Z,102434.78
2023-08-21T05:20:20.647Z,102435.63
2023-08-21T05:22:47.150Z,102443.66
2023-08-21T05:25:13.613Z,102437.47
2023-08-21T05:27:40.137Z,102439.16
2023-08-21T05:30:07.292Z,102438.44
2023-08-21T05:32:34.573Z,102440.97
2023-08-21T05:35:01.364Z,102437.47
2023-08-21T05:37:28.063Z,102433.06
2023-08-21T05:39:54.736Z,102435.63
2023-08-21T05:42:21.207Z,102432.94
2023-08-21T05:44:47.621Z,102440.00
2023-08-21T05:47:14.148Z,102441.69
2023-08-21T05:49:40.765Z,102438.06
2023-08-21T05:52:07.230Z,102439.75
2023-08-21T05:54:34.343Z,102441.44
2023-08-21T05:57:00.803Z,102445.69
2023-08-21T05:59:31.117Z,102443.84
2023-08-21T06:01:57.665Z,102448.97
2023-08-21T06:04:24.597Z,102441.78
2023-08-21T06:06:51.418Z,102445.16
2023-08-21T06:09:18.501Z,102447.69
2023-08-21T06:11:45.297Z,102453.06
2023-08-21T06:14:11.676Z,102447.69
2023-08-21T06:16:38.174Z,102440.50
2023-08-21T06:19:05.565Z,102445.72
2023-08-21T06:21:32.006Z,102445.59
2023-08-21T06:23:58.486Z,102453.25
2023-08-21T06:26:24.945Z,102457.50
2023-08-21T06:28:52.564Z,102451.28
2023-08-21T06:31:19.122Z,102455.66
2023-08-21T06:33:45.692Z,102449.44
2023-08-21T06:36:12.136Z,102452.97
2023-08-21T06:38:38.533Z,102457.50
2023-08-21T06:41:09.556Z,102453.97
2023-08-21T06:43:38.254Z,102452.97
2023-08-21T06:46:04.857Z,102451.03
2023-08-21T06:48:32.506Z,102452.72
2023-08-21T06:50:58.973Z,102449.06
2023-08-21T06:53:25.572Z,102450.59
2023-08-21T06:55:52.046Z,102454.00
2023-08-21T06:58:18.428Z,102457.53
2023-08-21T07:00:44.980Z,102454.75
2023-08-21T07:03:11.567Z,102456.47
2023-08-21T07:05:38.642Z,102461.94
2023-08-21T07:08:06.870Z,102458.16
2023-08-21T07:10:39.684Z,102461.41
2023-08-21T07:13:06.303Z,102458.47
2023-08-21T07:15:32.801Z,102456.22
2023-08-21T07:17:59.277Z,102461.28
2023-08-21T07:20:25.720Z,102459.34
2023-08-21T07:22:52.230Z,102460.06
2023-08-21T07:25:19.390Z,102469.66
2023-08-21T07:27:46.783Z,102466.84
2023-08-21T07:30:13.390Z,102460.50
2023-08-21T07:32:40.316Z,102463.19
2023-08-21T07:35:07.409Z,102458.66
2023-08-21T07:37:34.142Z,102463.03
2023-08-21T07:40:01.528Z,102463.03
2023-08-21T07:42:27.974Z,102466.44
2023-08-21T07:44:54.490Z,102467.28
2023-08-21T07:47:21.000Z,102470.53
2023-08-21T07:49:47.442Z,102468.56
2023-08-21T07:52:13.944Z,102462.94
2023-08-21T07:54:40.363Z,102469.84
2023-08-21T07:57:06.835Z,102470.44
2023-08-21T07:59:33.358Z,102475.38
2023-08-21T08:02:01.601Z,102477.06
2023-08-21T08:04:28.190Z,102470.59
2023-08-21T08:06:54.846Z,102475.97
2023-08-21T08:09:21.240Z,102472.44
2023-08-21T08:11:47.768Z,102471.31
2023-08-21T08:14:14.315Z,102465.63
2023-08-21T08:16:40.778Z,102471.72
2023-08-21T08:19:07.249Z,102474.00
2023-08-21T08:21:34.618Z,102480.78
2023-08-21T08:24:01.105Z,102482.09
2023-08-21T08:26:27.594Z,102479.13
2023-08-21T08:28:54.108Z,102480.56
2023-08-21T08:31:21.686Z,102475.75
2023-08-21T08:33:49.350Z,102478.16
2023-08-21T08:36:15.888Z,102475.88
2023-08-21T08:38:42.352Z,102479.00
2023-08-21T08:41:15.657Z,102479.56
2023-08-21T08:43:42.273Z,102480.25
2023-08-21T08:46:09.782Z,102482.41
2023-08-21T08:48:36.566Z,102486.63
2023-08-21T08:51:05.894Z,102484.66
2023-08-21T08:53:34.058Z,102494.16
2023-08-21T08:56:01.389Z,102486.72
2023-08-21T08:58:27.878Z,102478.44
2023-08-21T09:00:54.432Z,102474.38
2023-08-21T09:03:21.155Z,102477.41
2023-08-21T09:05:49.413Z,102481.81
2023-08-21T09:08:15.958Z,102471.03
2023-08-21T09:10:43.768Z,102466.41
2023-08-21T09:13:18.462Z,102458.16
2023-08-21T09:15:49.923Z,102461.19
2023-08-21T09:18:17.211Z,102472.94
2023-08-21T09:20:44.434Z,102468.38
2023-08-21T09:23:16.319Z,102471.88
2023-08-21T09:25:48.931Z,102468.13
2023-08-21T09:28:18.991Z,102471.41
2023-08-21T09:30:52.779Z,102466.94
2023-08-21T09:33:21.666Z,102469.84
2023-08-21T09:35:49.179Z,102469.72
2023-08-21T09:38:15.676Z,102471.09
2023-08-21T09:40:43.059Z,102458.25
2023-08-21T09:43:12.565Z,102465.22
2023-08-21T09:45:39.622Z,102461.34
2023-08-21T09:48:08.144Z,102457.47
2023-08-21T09:50:36.197Z,102459.47
2023-08-21T09:53:04.618Z,102450.34
2023-08-21T09:55:33.491Z,102451.84
2023-08-21T09:58:01.403Z,102458.13
2023-08-21T10:00:30.586Z,102447.13
2023-08-21T10:03:02.696Z,102449.97
2023-08-21T10:05:30.246Z,102452.53
2023-08-21T10:07:57.354Z,102451.69
2023-08-21T10:10:23.937Z,102450.00
2023-08-21T10:12:50.771Z,102443.59
2023-08-21T10:15:17.552Z,102444.22
2023-08-21T10:17:44.633Z,102436.09
2023-08-21T10:20:11.465Z,102431.81
2023-08-21T10:22:46.625Z,102437.38
2023-08-21T10:25:23.327Z,102431.91
2023-08-21T10:27:52.801Z,102426.13
2023-08-21T10:30:26.937Z,102432.38
2023-08-21T10:32:56.066Z,102438.28
2023-08-21T10:35:25.394Z,102434.88
2023-08-21T10:38:19.249Z,102438.28
2023-08-21T10:41:05.855Z,102444.34
2023-08-21T10:43:39.464Z,102436.72
2023-08-21T10:46:06.916Z,102447.41
2023-08-21T10:48:33.452Z,102440.47
2023-08-21T10:51:04.613Z,102441.69
2023-08-21T10:53:32.650Z,102450.00
2023-08-21T10:56:02.344Z,102443.78
2023-08-21T10:58:29.885Z,102439.25
2023-08-21T11:01:02.338Z,102440.25
2023-08-21T11:03:28.932Z,102436.06
2023-08-21T11:06:06.835Z,102438.13
2023-08-21T11:08:35.781Z,102440.13
2023-08-21T11:11:07.068Z,102433.41
2023-08-21T11:13:34.873Z,102439.53
2023-08-21T11:16:07.551Z,102441.47
2023-08-21T11:18:35.855Z,102440.22
2023-08-21T11:21:11.116Z,102433.94
2023-08-21T11:23:39.873Z,102430.59
2023-08-21T11:26:20.142Z,102434.44
2023-08-21T11:28:48.928Z,102438.69
2023-08-21T11:31:15.461Z,102429.41
2023-08-21T11:33:41.868Z,102436.31
2023-08-21T11:36:08.700Z,102429.69
2023-08-21T11:38:36.131Z,102432.75
2023-08-21T11:41:03.837Z,102431.72
2023-08-21T11:43:38.884Z,102433.22
2023-08-21T11:46:07.766Z,102438.09
2023-08-21T11:48:35.113Z,102432.47
2023-08-21T11:51:02.300Z,102417.66
2023-08-21T11:53:43.319Z,102430.97
2023-08-21T11:56:11.632Z,102422.19
2023-08-21T11:58:42.117Z,102422.50
2023-08-21T12:01:11.566Z,102414.00
2023-08-21T12:03:41.475Z,102413.38
2023-08-21T12:06:09.866Z,102418.53
2023-08-21T12:08:36.520Z,102409.00
2023-08-21T12:11:03.501Z,102410.41
2023-08-21T12:13:32.666Z,102413.09
2023-08-21T12:16:01.191Z,102413.09
2023-08-21T12:18:27.776Z,102410.59
2023-08-21T12:20:54.148Z,102404.75
2023-08-21T12:23:20.572Z,102397.56
2023-08-21T12:25:47.135Z,102405.25
2023-08-21T12:28:13.691Z,102402.13
2023-08-21T12:30:40.166Z,102399.25
2023-08-21T12:33:20.892Z,102398.25
2023-08-21T12:35:48.992Z,102394.22
2023-08-21T12:38:15.489Z,102399.47
2023-08-21T12:40:42.016Z,102394.91
2023-08-21T12:43:08.449Z,102392.19
2023-08-21T12:45:37.683Z,102396.06
2023-08-21T12:48:06.058Z,102391.00
2023-08-21T12:50:32.666Z,102387.63
2023-08-21T12:52:59.116Z,102389.81
2023-08-21T12:55:25.604Z,102393.03
2023-08-21T12:57:52.014Z,102393.88
2023-08-21T13:00:18.725Z,102399.75
2023-08-21T13:02:45.297Z,102391.31
2023-08-21T13:05:11.939Z,102390.13
2023-08-21T13:07:38.685Z,102395.00
2023-08-21T13:10:06.407Z,102387.34
2023-08-21T13:12:32.848Z,102396.41
2023-08-21T13:14:59.835Z,102393.34
2023-08-21T13:17:26.584Z,102396.69
2023-08-21T13:19:53.119Z,102385.88
2023-08-21T13:22:19.568Z,102391.91
2023-08-21T13:24:46.050Z,102384.13
2023-08-21T13:27:12.599Z,102379.53
2023-08-21T13:29:39.385Z,102373.94
2023-08-21T13:32:06.342Z,102380.09
2023-08-21T13:34:34.112Z,102374.19
2023-08-21T13:37:01.137Z,102372.50
2023-08-21T13:39:27.725Z,102377.53
2023-08-21T13:41:54.158Z,102381.84
2023-08-21T13:44:20.803Z,102379.13
2023-08-21T13:46:47.527Z,102379.44
2023-08-21T13:49:14.382Z,102372.53
2023-08-21T13:51:40.984Z,102368.97
2023-08-21T13:54:08.538Z,102370.59
2023-08-21T13:56:36.156Z,102372.78
2023-08-21T13:59:03.388Z,102372.41
2023-08-21T14:01:29.845Z,102368.88
2023-08-21T14:03:56.225Z,102372.41
2023-08-21T14:06:22.774Z,102372.56
2023-08-21T14:08:49.216Z,102370.31
2023-08-21T14:11:15.724Z,102361.88
2023-08-21T14:13:42.126Z,102358.47
2023-08-21T14:16:08.578Z,102361.47
2023-08-21T14:18:35.944Z,102351.84
2023-08-21T14:21:02.640Z,102353.00
2023-08-21T14:23:30.943Z,102347.91
2023-08-21T14:25:59.383Z,102349.25
2023-08-21T14:28:25.826Z,102340.59
2023-08-21T14:30:53.360Z,102341.94
2023-08-21T14:33:19.844Z,102341.25
2023-08-21T14:35:46.537Z,102343.22
2023-08-21T14:40:39.464Z,102335.31
2023-08-21T14:43:06.144Z,102329.91
2023-08-21T14:45:32.589Z,102329.25
2023-08-21T14:47:59.119Z,102317.78
2023-08-21T14:50:25.625Z,102312.84
2023-08-21T14:52:52.099Z,102320.91
2023-08-21T14:55:18.557Z,102316.38
2023-08-21T14:57:45.029Z,102313.84
2023-08-21T15:00:12.245Z,102315.00
2023-08-21T15:02:39.258Z,102307.22
2023-08-21T15:05:06.865Z,102311.75
2023-08-21T15:07:33.434Z,102311.94
2023-08-21T15:09:59.912Z,102313.09
2023-08-21T15:12:26.316Z,102309.84
2023-08-21T15:14:52.710Z,102306.31
2023-08-21T15:17:20.199Z,102303.09
2023-08-21T15:19:49.790Z,102297.00
2023-08-21T15:22:16.299Z,102294.59
2023-08-21T15:24:42.827Z,102289.38
2023-08-21T15:27:09.265Z,102299.47
2023-08-21T15:29:36.622Z,102291.72
2023-08-21T15:32:03.165Z,102285.31
2023-08-21T15:34:29.669Z,102286.41
2023-08-21T15:36:57.942Z,102286.56
2023-08-21T15:39:24.521Z,102290.44
2023-08-21T15:41:51.005Z,102289.59
2023-08-21T15:44:17.490Z,102287.75
2023-08-21T15:46:43.907Z,102287.91
2023-08-21T15:49:11.055Z,102286.38
2023-08-21T15:51:37.530Z,102281.97
2023-08-21T15:54:04.788Z,102284.66
2023-08-21T15:56:31.239Z,102280.28
2023-08-21T15:58:57.665Z,102279.25
2023-08-21T16:01:24.207Z,102273.19
2023-08-21T16:03:50.851Z,102286.28
2023-08-21T16:06:17.380Z,102286.13
2023-08-21T16:08:43.864Z,102282.13
2023-08-21T16:11:10.457Z,102281.66
2023-08-21T16:13:36.924Z,102285.06
2023-08-21T16:16:03.715Z,102287.59
2023-08-21T16:18:30.213Z,102282.88
2023-08-21T16:20:56.729Z,102280.34
2023-08-21T16:23:23.245Z,102281.19
2023-08-21T16:25:49.645Z,102277.66
2023-08-21T16:28:16.727Z,102268.72
2023-08-21T16:30:43.986Z,102273.28
2023-08-21T16:33:10.514Z,102267.03
2023-08-21T16:35:37.002Z,102268.91
2023-08-21T16:38:03.978Z,102265.53
2023-08-21T16:40:30.939Z,102268.22
2023-08-21T16:42:57.464Z,102260.41
2023-08-21T16:45:24.130Z,102262.44
2023-08-21T16:47:50.924Z,102258.03
2023-08-21T16:50:18.992Z,102252.13
2023-08-21T16:52:45.488Z,102261.91
2023-08-21T16:55:11.997Z,102262.06
2023-08-21T16:57:38.405Z,102254.84
2023-08-21T17:00:11.131Z,102256.53
2023-08-21T17:02:39.911Z,102257.53
2023-08-21T17:05:07.110Z,102261.50
2023-08-21T17:07:38.468Z,102266.19
2023-08-21T17:10:10.454Z,102269.06
2023-08-21T17:12:37.605Z,102267.53
2023-08-21T17:15:06.181Z,102265.81
2023-08-21T17:17:32.988Z,102258.72
2023-08-21T17:19:59.640Z,102262.56
2023-08-21T17:22:26.092Z,102265.59
2023-08-21T17:24:57.900Z,102259.38
2023-08-21T17:27:35.851Z,102256.78
2023-08-21T17:30:02.382Z,102259.50
2023-08-21T17:32:28.904Z,102265.88
2023-08-21T17:34:55.334Z,102271.09
2023-08-21T17:37:22.393Z,102265.88
2023-08-21T17:39:48.961Z,102267.72
2023-08-21T17:42:15.407Z,102266.03
2023-08-21T17:44:42.530Z,102268.03
2023-08-21T17:47:08.993Z,102259.28
2023-08-21T17:49:36.291Z,102266.50
2023-08-21T17:52:02.789Z,102259.41
2023-08-21T17:54:29.206Z,102256.34
2023-08-21T17:56:55.684Z,102254.81
2023-08-21T17:59:22.130Z,102253.97
2023-08-21T18:01:48.690Z,102257.78
2023-08-21T18:04:15.250Z,102254.72
2023-08-21T18:06:41.728Z,102254.31
2023-08-21T18:09:08.214Z,102249.91
2023-08-21T18:11:35.968Z,102249.38
2023-08-21T18:14:03.299Z,102244.97
2023-08-21T18:16:32.587Z,102244.41
2023-08-21T18:18:59.441Z,102247.25
2023-08-21T18:21:25.993Z,102245.84
2023-08-21T18:23:52.505Z,102249.53
2023-08-21T18:26:19.151Z,102257.75
2023-08-21T18:28:45.614Z,102250.84
2023-08-21T18:31:12.149Z,102250.28
2023-08-21T18:33:38.643Z,102254.97
2023-08-21T18:36:06.164Z,102264.03
2023-08-21T18:38:32.585Z,102266.88
2023-08-21T18:40:59.095Z,102272.41
2023-08-21T18:43:25.617Z,102271.84
2023-08-21T18:45:56.713Z,102273.69
2023-08-21T18:48:23.084Z,102270.56
2023-08-21T18:50:49.604Z,102271.13
2023-08-21T18:53:16.993Z,102270.44
2023-08-21T18:55:46.154Z,102271.56
2023-08-21T18:58:12.737Z,102277.09
2023-08-21T19:00:39.622Z,102277.41
2023-08-21T19:03:07.133Z,102270.34
2023-08-21T19:05:33.943Z,102277.72
2023-08-21T19:08:00.848Z,102280.66
2023-08-21T19:10:27.611Z,102278.66
2023-08-21T19:12:57.050Z,102274.72
2023-08-21T19:15:24.172Z,102278.78
2023-08-21T19:17:50.665Z,102282.03
2023-08-21T19:20:17.154Z,102282.59
2023-08-21T19:22:43.604Z,102285.00
2023-08-21T19:25:13.065Z,102283.00
2023-08-21T19:27:40.102Z,102286.53
2023-08-21T19:30:07.589Z,102293.59
2023-08-21T19:32:34.772Z,102302.38
2023-08-21T19:35:01.283Z,102308.59
2023-08-21T19:37:27.787Z,102301.25
2023-08-21T19:39:54.361Z,102300.09
2023-08-21T19:42:20.987Z,102302.63
2023-08-21T19:44:47.411Z,102310.53
2023-08-21T19:47:13.971Z,102311.22
2023-08-21T19:49:40.612Z,102305.72
2023-08-21T19:52:07.221Z,102299.19
2023-08-21T19:54:34.150Z,102302.56
2023-08-21T19:57:01.010Z,102302.44
2023-08-21T19:59:27.495Z,102305.00
2023-08-21T20:01:53.888Z,102302.31
2023-08-21T20:04:20.441Z,102295.97
2023-08-21T20:06:46.922Z,102301.88
2023-08-21T20:09:13.968Z,102285.56
2023-08-21T20:11:41.203Z,102287.13
2023-08-21T20:14:07.851Z,102287.13
2023-08-21T20:16:35.252Z,102284.31
2023-08-21T20:19:01.825Z,102286.00
2023-08-21T20:21:30.083Z,102286.84
2023-08-21T20:23:58.207Z,102279.75
2023-08-21T20:26:25.717Z,102280.59
2023-08-21T20:28:52.213Z,102282.28
2023-08-21T20:31:18.837Z,102283.00
2023-08-21T20:33:45.389Z,102282.84
2023-08-21T20:36:11.836Z,102285.38
2023-08-21T20:38:38.278Z,102287.09
2023-08-21T20:41:06.263Z,102291.47
2023-08-21T20:43:35.009Z,102291.47
2023-08-21T20:46:06.011Z,102297.69
2023-08-21T20:48:35.973Z,102295.00
2023-08-21T20:51:04.186Z,102300.22
2023-08-21T20:53:31.059Z,102301.06
2023-08-21T20:56:01.192Z,102292.69
2023-08-21T20:58:27.731Z,102306.03
2023-08-21T21:00:54.202Z,102298.91
2023-08-21T21:03:20.707Z,102294.53
2023-08-21T21:05:47.286Z,102291.00
2023-08-21T21:08:13.742Z,102291.69
2023-08-21T21:10:40.220Z,102282.66
2023-08-21T21:13:06.735Z,102278.09
2023-08-21T21:15:33.193Z,102278.22
2023-08-21T21:17:59.835Z,102277.84
2023-08-21T21:20:26.467Z,102273.63
2023-08-21T21:22:52.993Z,102279.88
2023-08-21T21:25:19.477Z,102270.53
2023-08-21T21:27:45.952Z,102270.44
2023-08-21T21:30:12.552Z,102265.53
2023-08-21T21:32:39.043Z,102268.47
2023-08-21T21:35:06.216Z,102274.16
2023-08-21T21:37:34.548Z,102267.25
2023-08-21T21:40:04.731Z,102269.34
2023-08-21T21:42:32.076Z,102274.88
2023-08-21T21:44:58.617Z,102270.78
2023-08-21T21:47:25.097Z,102277.16
2023-08-21T21:49:51.504Z,102277.47
2023-08-21T21:52:18.112Z,102286.69
2023-08-21T21:54:44.564Z,102278.78
2023-08-21T21:57:10.998Z,102273.69
2023-08-21T21:59:37.771Z,102271.13
2023-08-21T22:02:04.669Z,102267.91
2023-08-21T22:04:31.393Z,102273.41
2023-08-21T22:06:57.797Z,102256.59
2023-08-21T22:09:24.226Z,102269.19
2023-08-21T22:11:50.702Z,102260.44
2023-08-21T22:14:18.101Z,102268.66
2023-08-21T22:16:44.562Z,102275.03
2023-08-21T22:19:11.560Z,102273.28
2023-08-21T22:21:38.033Z,102274.44
2023-08-21T22:24:05.719Z,102267.38
2023-08-21T22:26:32.253Z,102268.38
2023-08-21T22:28:58.711Z,102265.00
2023-08-21T22:31:36.132Z,102261.47
2023-08-21T22:34:07.924Z,102253.69
2023-08-21T22:36:34.454Z,102260.03
2023-08-21T22:39:00.848Z,102263.88
2023-08-21T22:41:27.249Z,102281.84
2023-08-21T22:43:53.633Z,102279.31
2023-08-21T22:46:20.079Z,102266.00
2023-08-21T22:48:46.571Z,102263.63
2023-08-21T22:51:13.086Z,102265.31
2023-08-21T22:53:39.641Z,102273.50
2023-08-21T22:56:06.160Z,102270.81
2023-08-21T22:58:32.664Z,102260.06
2023-08-21T23:00:59.501Z,102262.22
2023-08-21T23:03:27.018Z,102253.44
2023-08-21T23:05:54.942Z,102250.75
2023-08-21T23:08:24.432Z,102235.47
2023-08-21T23:10:51.006Z,102232.09
2023-08-21T23:13:17.599Z,102229.56
2023-08-21T23:15:48.474Z,102211.72
2023-08-21T23:18:15.093Z,102191.94
2023-08-21T23:20:41.815Z,102197.44
2023-08-21T23:23:08.935Z,102211.88
2023-08-21T23:25:36.635Z,102208.50
2023-08-21T23:28:04.355Z,102205.06
2023-08-21T23:30:31.168Z,102196.03
2023-08-21T23:32:57.614Z,102209.59
2023-08-21T23:35:24.105Z,102211.59
2023-08-21T23:37:50.590Z,102208.91
2023-08-21T23:40:17.639Z,102208.06
2023-08-21T23:42:44.595Z,102200.00
2023-08-21T23:45:11.948Z,102192.94
2023-08-21T23:47:39.187Z,102198.16
2023-08-21T23:50:06.686Z,102193.78
2023-08-21T23:52:33.141Z,102188.56
2023-08-21T23:54:59.617Z,102187.72
2023-08-21T23:57:27.560Z,102191.41
2023-08-21T23:59:54.142Z,102174.56
