createdAt,value
2023-03-29T00:00:25.470Z,63.00
2023-03-29T00:01:34.955Z,63.16
2023-03-29T00:02:26.615Z,63.49
2023-03-29T00:03:25.533Z,63.97
2023-03-29T00:04:25.497Z,65.42
2023-03-29T00:05:25.420Z,64.45
2023-03-29T00:06:25.456Z,68.80
2023-03-29T00:07:25.429Z,65.26
2023-03-29T00:08:25.426Z,65.26
2023-03-29T00:09:25.403Z,66.71
2023-03-29T00:10:25.413Z,64.29
2023-03-29T00:11:25.421Z,65.90
2023-03-29T00:12:25.426Z,64.78
2023-03-29T00:13:25.382Z,66.55
2023-03-29T00:14:25.399Z,62.36
2023-03-29T00:15:25.378Z,65.10
2023-03-29T00:16:25.454Z,60.26
2023-03-29T00:17:25.437Z,63.49
2023-03-29T00:18:25.370Z,62.36
2023-03-29T00:19:25.374Z,64.29
2023-03-29T00:20:25.367Z,63.49
2023-03-29T00:21:25.355Z,63.00
2023-03-29T00:22:25.357Z,64.94
2023-03-29T00:23:25.339Z,65.26
2023-03-29T00:24:25.357Z,65.42
2023-03-29T00:25:25.363Z,65.58
2023-03-29T00:26:25.341Z,63.97
2023-03-29T00:27:25.315Z,66.06
2023-03-29T00:28:25.314Z,65.10
2023-03-29T00:29:25.306Z,64.94
2023-03-29T00:30:25.322Z,62.52
2023-03-29T00:31:25.296Z,65.10
2023-03-29T00:32:25.319Z,66.06
2023-03-29T00:33:25.269Z,66.55
2023-03-29T00:34:25.288Z,65.74
2023-03-29T00:35:25.365Z,65.26
2023-03-29T00:36:25.290Z,64.94
2023-03-29T00:37:25.253Z,62.84
2023-03-29T00:38:25.267Z,66.71
2023-03-29T00:39:25.241Z,65.58
2023-03-29T00:40:25.272Z,64.13
2023-03-29T00:41:25.284Z,64.45
2023-03-29T00:42:25.247Z,68.80
2023-03-29T00:43:25.237Z,65.74
2023-03-29T00:44:25.242Z,63.16
2023-03-29T00:45:25.232Z,64.94
2023-03-29T00:46:25.312Z,63.97
2023-03-29T00:47:25.217Z,66.23
2023-03-29T00:48:25.210Z,64.61
2023-03-29T00:49:25.188Z,65.26
2023-03-29T00:50:25.213Z,63.81
2023-03-29T00:51:25.199Z,66.06
2023-03-29T00:52:25.196Z,65.58
2023-03-29T00:53:25.162Z,66.23
2023-03-29T00:54:25.166Z,64.61
2023-03-29T00:55:25.209Z,66.39
2023-03-29T00:56:25.161Z,63.49
2023-03-29T00:57:27.271Z,65.90
2023-03-29T00:58:25.200Z,61.71
2023-03-29T00:59:25.170Z,64.45
2023-03-29T01:00:25.149Z,63.81
2023-03-29T01:01:25.162Z,65.10
2023-03-29T01:02:25.155Z,66.71
2023-03-29T01:03:25.289Z,65.10
2023-03-29T01:04:25.136Z,64.45
2023-03-29T01:05:25.108Z,65.42
2023-03-29T01:06:25.157Z,67.35
2023-03-29T01:07:25.095Z,62.36
2023-03-29T01:08:25.133Z,65.74
2023-03-29T01:09:25.098Z,64.29
2023-03-29T01:10:25.109Z,63.97
2023-03-29T01:11:25.100Z,64.13
2023-03-29T01:12:25.115Z,65.58
2023-03-29T01:13:25.083Z,63.97
2023-03-29T01:14:25.084Z,63.33
2023-03-29T01:15:25.084Z,62.84
2023-03-29T01:16:25.109Z,61.87
2023-03-29T01:17:25.095Z,64.29
2023-03-29T01:18:25.069Z,66.55
2023-03-29T01:19:25.035Z,65.10
2023-03-29T01:20:25.045Z,65.74
2023-03-29T01:21:25.067Z,64.78
2023-03-29T01:22:25.057Z,66.39
2023-03-29T01:23:25.042Z,67.84
2023-03-29T01:24:25.053Z,66.87
2023-03-29T01:25:25.044Z,64.29
2023-03-29T01:26:25.020Z,67.84
2023-03-29T01:27:25.019Z,67.68
2023-03-29T01:28:25.011Z,63.65
2023-03-29T01:29:25.001Z,67.35
2023-03-29T01:30:25.047Z,64.78
2023-03-29T01:31:25.025Z,60.26
2023-03-29T01:32:25.015Z,61.07
2023-03-29T01:33:24.963Z,66.06
2023-03-29T01:34:24.975Z,66.39
2023-03-29T01:35:24.951Z,65.26
2023-03-29T01:36:24.992Z,64.13
2023-03-29T01:37:24.999Z,65.26
2023-03-29T01:38:24.957Z,62.52
2023-03-29T01:39:24.938Z,65.26
2023-03-29T01:40:24.970Z,64.13
2023-03-29T01:41:24.957Z,66.39
2023-03-29T01:42:25.063Z,64.13
2023-03-29T01:43:24.928Z,61.23
2023-03-29T01:44:24.915Z,63.81
2023-03-29T01:45:24.905Z,65.10
2023-03-29T01:46:24.984Z,64.29
2023-03-29T01:47:24.925Z,62.04
2023-03-29T01:48:24.906Z,66.06
2023-03-29T01:49:24.898Z,63.33
2023-03-29T01:50:24.887Z,62.36
2023-03-29T01:51:24.855Z,64.29
2023-03-29T01:52:24.867Z,64.94
2023-03-29T01:53:24.877Z,66.23
2023-03-29T01:54:24.867Z,66.55
2023-03-29T01:55:24.878Z,66.71
2023-03-29T01:56:24.858Z,67.68
2023-03-29T01:57:24.934Z,64.13
2023-03-29T01:58:24.837Z,62.84
2023-03-29T01:59:24.868Z,66.55
2023-03-29T02:00:24.897Z,66.06
2023-03-29T02:01:24.834Z,67.35
2023-03-29T02:02:24.880Z,63.65
2023-03-29T02:03:24.924Z,65.58
2023-03-29T02:04:24.809Z,66.39
2023-03-29T02:05:24.810Z,68.00
2023-03-29T02:06:24.801Z,66.23
2023-03-29T02:07:24.793Z,64.13
2023-03-29T02:08:24.795Z,64.94
2023-03-29T02:09:24.760Z,63.33
2023-03-29T02:10:24.768Z,65.26
2023-03-29T02:11:24.769Z,64.29
2023-03-29T02:12:24.775Z,65.42
2023-03-29T02:13:24.742Z,63.49
2023-03-29T02:14:24.749Z,65.42
2023-03-29T02:15:24.790Z,65.26
2023-03-29T02:16:24.773Z,64.61
2023-03-29T02:17:24.829Z,64.29
2023-03-29T02:18:24.767Z,62.84
2023-03-29T02:19:24.702Z,61.23
2023-03-29T02:20:24.718Z,64.29
2023-03-29T02:21:24.698Z,64.13
2023-03-29T02:22:24.722Z,66.06
2023-03-29T02:23:24.682Z,62.20
2023-03-29T02:24:24.702Z,62.20
2023-03-29T02:25:24.660Z,64.61
2023-03-29T02:26:24.672Z,67.19
2023-03-29T02:27:24.644Z,65.42
2023-03-29T02:28:24.730Z,64.29
2023-03-29T02:29:24.667Z,65.74
2023-03-29T02:30:24.675Z,65.58
2023-03-29T02:31:24.744Z,67.35
2023-03-29T02:32:24.714Z,66.23
2023-03-29T02:33:24.721Z,64.29
2023-03-29T02:34:24.662Z,65.10
2023-03-29T02:35:24.625Z,65.26
2023-03-29T02:36:24.629Z,63.81
2023-03-29T02:37:24.628Z,63.33
2023-03-29T02:38:24.653Z,64.13
2023-03-29T02:39:24.591Z,65.58
2023-03-29T02:40:24.611Z,65.58
2023-03-29T02:41:24.575Z,66.71
2023-03-29T02:42:24.586Z,65.10
2023-03-29T02:43:25.897Z,65.10
2023-03-29T02:44:24.601Z,63.97
2023-03-29T02:45:24.583Z,64.61
2023-03-29T02:46:24.593Z,66.06
2023-03-29T02:47:24.574Z,65.26
2023-03-29T02:48:24.547Z,66.06
2023-03-29T02:49:24.539Z,67.19
2023-03-29T02:50:24.534Z,66.06
2023-03-29T02:51:24.546Z,65.10
2023-03-29T02:52:24.532Z,65.58
2023-03-29T02:53:24.504Z,65.90
2023-03-29T02:54:24.503Z,65.90
2023-03-29T02:55:24.526Z,65.10
2023-03-29T02:56:24.497Z,66.39
2023-03-29T02:57:24.524Z,64.78
2023-03-29T02:58:24.501Z,65.58
2023-03-29T02:59:24.478Z,65.10
2023-03-29T03:00:24.469Z,63.97
2023-03-29T03:01:24.532Z,66.23
2023-03-29T03:02:24.511Z,63.81
2023-03-29T03:03:24.514Z,66.39
2023-03-29T03:04:24.447Z,66.23
2023-03-29T03:05:24.463Z,65.26
2023-03-29T03:06:24.485Z,66.55
2023-03-29T03:07:24.431Z,65.90
2023-03-29T03:08:24.459Z,65.42
2023-03-29T03:09:24.426Z,63.81
2023-03-29T03:10:24.434Z,65.58
2023-03-29T03:11:24.420Z,66.23
2023-03-29T03:12:24.428Z,67.84
2023-03-29T03:13:24.385Z,64.94
2023-03-29T03:14:24.440Z,65.26
2023-03-29T03:15:24.380Z,64.61
2023-03-29T03:16:24.418Z,65.10
2023-03-29T03:17:24.427Z,65.58
2023-03-29T03:18:24.388Z,64.78
2023-03-29T03:19:24.379Z,67.35
2023-03-29T03:20:24.378Z,65.42
2023-03-29T03:21:24.346Z,62.52
2023-03-29T03:22:24.372Z,63.97
2023-03-29T03:23:24.328Z,65.26
2023-03-29T03:24:24.325Z,64.78
2023-03-29T03:25:24.316Z,65.58
2023-03-29T03:26:24.326Z,67.03
2023-03-29T03:27:24.320Z,67.19
2023-03-29T03:28:24.373Z,66.39
2023-03-29T03:29:24.282Z,64.78
2023-03-29T03:30:24.293Z,65.26
2023-03-29T03:31:24.305Z,66.06
2023-03-29T03:32:24.367Z,66.39
2023-03-29T03:33:24.267Z,67.35
2023-03-29T03:34:24.309Z,65.10
2023-03-29T03:35:24.247Z,65.42
2023-03-29T03:36:24.255Z,67.35
2023-03-29T03:37:24.236Z,64.13
2023-03-29T03:38:24.291Z,66.06
2023-03-29T03:39:24.221Z,66.87
2023-03-29T03:40:25.583Z,66.06
2023-03-29T03:41:24.230Z,66.87
2023-03-29T03:42:24.225Z,66.71
2023-03-29T03:43:24.218Z,66.23
2023-03-29T03:44:24.260Z,66.87
2023-03-29T03:45:24.192Z,67.51
2023-03-29T03:46:24.216Z,68.00
2023-03-29T03:47:24.182Z,67.51
2023-03-29T03:48:24.189Z,67.03
2023-03-29T03:49:24.225Z,66.39
2023-03-29T03:50:24.201Z,67.03
2023-03-29T03:51:24.170Z,66.71
2023-03-29T03:52:24.185Z,64.78
2023-03-29T03:53:24.149Z,66.55
2023-03-29T03:54:24.149Z,67.68
2023-03-29T03:55:24.134Z,68.00
2023-03-29T03:56:24.171Z,68.48
2023-03-29T03:57:24.167Z,67.19
2023-03-29T03:58:24.120Z,68.64
2023-03-29T03:59:24.124Z,68.64
2023-03-29T04:00:24.123Z,67.51
2023-03-29T04:01:24.131Z,66.39
2023-03-29T04:02:24.141Z,68.32
2023-03-29T04:03:24.200Z,68.48
2023-03-29T04:04:24.187Z,66.71
2023-03-29T04:05:24.082Z,67.03
2023-03-29T04:06:24.074Z,68.00
2023-03-29T04:07:24.081Z,67.84
2023-03-29T04:08:24.076Z,67.19
2023-03-29T04:09:24.040Z,66.71
2023-03-29T04:10:24.063Z,67.51
2023-03-29T04:11:24.067Z,67.68
2023-03-29T04:12:24.062Z,67.03
2023-03-29T04:13:24.015Z,67.68
2023-03-29T04:14:24.046Z,65.58
2023-03-29T04:15:24.050Z,69.13
2023-03-29T04:16:24.114Z,68.32
2023-03-29T04:17:24.031Z,68.32
2023-03-29T04:18:24.101Z,67.84
2023-03-29T04:19:24.008Z,72.35
2023-03-29T04:20:24.004Z,73.15
2023-03-29T04:21:24.011Z,72.83
2023-03-29T04:22:23.998Z,73.48
2023-03-29T04:23:23.960Z,70.58
2023-03-29T04:24:23.984Z,74.12
2023-03-29T04:25:23.956Z,74.28
2023-03-29T04:26:23.956Z,72.51
2023-03-29T04:27:23.959Z,74.44
2023-03-29T04:28:23.947Z,71.70
2023-03-29T04:29:23.931Z,72.99
2023-03-29T04:30:23.975Z,71.70
2023-03-29T04:31:23.992Z,69.93
2023-03-29T04:32:23.946Z,69.77
2023-03-29T04:33:23.936Z,71.06
2023-03-29T04:34:23.918Z,70.25
2023-03-29T04:35:23.894Z,69.61
2023-03-29T04:36:23.960Z,67.84
2023-03-29T04:37:23.930Z,67.35
2023-03-29T04:38:23.898Z,68.32
2023-03-29T04:39:23.874Z,67.51
2023-03-29T04:40:23.897Z,68.32
2023-03-29T04:41:23.863Z,68.16
2023-03-29T04:42:23.889Z,67.84
2023-03-29T04:43:23.884Z,68.32
2023-03-29T04:44:23.870Z,67.35
2023-03-29T04:45:23.889Z,66.06
2023-03-29T04:46:23.912Z,69.13
2023-03-29T04:47:23.895Z,69.13
2023-03-29T04:48:23.872Z,67.84
2023-03-29T04:49:26.026Z,68.32
2023-03-29T04:50:23.842Z,67.51
2023-03-29T04:51:23.818Z,67.84
2023-03-29T04:52:24.596Z,69.13
2023-03-29T04:53:23.834Z,68.32
2023-03-29T04:54:23.848Z,67.51
2023-03-29T04:55:23.821Z,68.48
2023-03-29T04:56:23.824Z,68.96
2023-03-29T04:57:23.888Z,67.35
2023-03-29T04:58:27.150Z,68.80
2023-03-29T04:59:24.774Z,68.80
2023-03-29T05:00:23.790Z,69.93
2023-03-29T05:01:23.847Z,67.68
2023-03-29T05:02:23.816Z,68.00
2023-03-29T05:03:23.755Z,70.25
2023-03-29T05:04:23.839Z,68.32
2023-03-29T05:05:23.774Z,68.32
2023-03-29T05:06:23.751Z,69.61
2023-03-29T05:07:23.745Z,69.93
2023-03-29T05:08:23.780Z,68.32
2023-03-29T05:09:23.712Z,69.13
2023-03-29T05:10:23.755Z,68.96
2023-03-29T05:11:23.713Z,69.61
2023-03-29T05:12:23.755Z,69.29
2023-03-29T05:13:23.704Z,68.48
2023-03-29T05:14:23.717Z,69.13
2023-03-29T05:15:23.756Z,69.45
2023-03-29T05:16:23.718Z,67.51
2023-03-29T05:17:23.736Z,68.96
2023-03-29T05:18:23.687Z,68.16
2023-03-29T05:19:23.669Z,68.16
2023-03-29T05:20:23.706Z,68.48
2023-03-29T05:21:23.652Z,69.45
2023-03-29T05:22:23.673Z,68.00
2023-03-29T05:23:23.668Z,68.96
2023-03-29T05:24:23.672Z,68.32
2023-03-29T05:25:23.656Z,69.13
2023-03-29T05:26:23.679Z,67.51
2023-03-29T05:27:23.627Z,68.64
2023-03-29T05:28:23.645Z,66.71
2023-03-29T05:29:23.619Z,67.51
2023-03-29T05:30:23.632Z,68.00
2023-03-29T05:31:23.621Z,67.84
2023-03-29T05:32:23.651Z,67.03
2023-03-29T05:33:23.611Z,67.84
2023-03-29T05:34:23.593Z,67.03
2023-03-29T05:35:23.606Z,68.16
2023-03-29T05:36:23.657Z,67.35
2023-03-29T05:37:23.565Z,67.03
2023-03-29T05:38:23.564Z,68.32
2023-03-29T05:39:23.586Z,68.00
2023-03-29T05:40:23.634Z,68.16
2023-03-29T05:41:23.531Z,68.32
2023-03-29T05:42:23.563Z,67.84
2023-03-29T05:43:23.523Z,67.51
2023-03-29T05:44:30.559Z,67.19
2023-03-29T05:45:23.527Z,68.64
2023-03-29T05:46:23.608Z,69.13
2023-03-29T05:47:23.530Z,68.16
2023-03-29T05:48:23.550Z,67.35
2023-03-29T05:49:23.518Z,67.19
2023-03-29T05:50:23.547Z,67.03
2023-03-29T05:51:23.473Z,66.39
2023-03-29T05:52:23.539Z,66.71
2023-03-29T05:53:23.477Z,66.87
2023-03-29T05:54:23.487Z,66.87
2023-03-29T05:55:23.444Z,67.68
2023-03-29T05:56:23.477Z,67.84
2023-03-29T05:57:24.267Z,66.06
2023-03-29T05:58:23.488Z,67.68
2023-03-29T05:59:23.462Z,66.55
2023-03-29T06:00:23.500Z,66.71
2023-03-29T06:01:23.432Z,67.19
2023-03-29T06:02:23.556Z,68.00
2023-03-29T06:03:23.626Z,67.84
2023-03-29T06:04:23.686Z,67.51
2023-03-29T06:05:23.383Z,66.87
2023-03-29T06:06:23.444Z,68.48
2023-03-29T06:07:23.417Z,67.51
2023-03-29T06:08:23.542Z,71.70
2023-03-29T06:09:23.362Z,68.32
2023-03-29T06:10:23.388Z,65.90
2023-03-29T06:11:23.505Z,68.64
2023-03-29T06:12:23.409Z,66.23
2023-03-29T06:13:23.345Z,66.06
2023-03-29T06:14:23.464Z,66.87
2023-03-29T06:15:23.356Z,67.68
2023-03-29T06:16:23.380Z,67.68
2023-03-29T06:17:23.467Z,67.35
2023-03-29T06:18:23.375Z,67.51
2023-03-29T06:19:23.331Z,69.13
2023-03-29T06:20:23.383Z,68.64
2023-03-29T06:21:23.289Z,67.51
2023-03-29T06:22:23.327Z,68.16
2023-03-29T06:23:23.304Z,68.00
2023-03-29T06:24:23.388Z,67.19
2023-03-29T06:25:23.278Z,67.19
2023-03-29T06:26:24.096Z,67.84
2023-03-29T06:27:23.297Z,66.71
2023-03-29T06:28:23.303Z,66.87
2023-03-29T06:29:23.257Z,67.68
2023-03-29T06:30:23.329Z,67.68
2023-03-29T06:31:23.338Z,66.87
2023-03-29T06:32:23.350Z,65.90
2023-03-29T06:33:23.251Z,67.03
2023-03-29T06:34:23.450Z,66.39
2023-03-29T06:35:23.234Z,66.71
2023-03-29T06:36:23.241Z,68.00
2023-03-29T06:37:23.295Z,67.35
2023-03-29T06:38:23.289Z,69.61
2023-03-29T06:39:23.235Z,68.96
2023-03-29T06:40:23.238Z,67.03
2023-03-29T06:41:23.271Z,67.19
2023-03-29T06:42:23.227Z,69.77
2023-03-29T06:43:23.267Z,68.96
2023-03-29T06:44:23.272Z,67.51
2023-03-29T06:45:24.753Z,66.55
2023-03-29T06:46:23.281Z,65.90
2023-03-29T06:47:23.212Z,66.23
2023-03-29T06:48:23.191Z,67.51
2023-03-29T06:49:23.213Z,67.51
2023-03-29T06:50:23.256Z,67.35
2023-03-29T06:51:23.523Z,67.84
2023-03-29T06:52:23.198Z,66.71
2023-03-29T06:53:23.148Z,70.25
2023-03-29T06:54:23.142Z,66.39
2023-03-29T06:55:23.121Z,66.87
2023-03-29T06:56:23.192Z,65.90
2023-03-29T06:57:23.398Z,66.55
2023-03-29T06:58:23.138Z,67.19
2023-03-29T06:59:23.157Z,66.23
2023-03-29T07:00:23.130Z,65.10
2023-03-29T07:01:23.119Z,65.74
2023-03-29T07:02:23.293Z,69.45
2023-03-29T07:03:23.072Z,65.42
2023-03-29T07:04:23.157Z,64.45
2023-03-29T07:05:23.053Z,66.71
2023-03-29T07:06:23.101Z,64.61
2023-03-29T07:07:23.051Z,64.78
2023-03-29T07:08:23.201Z,68.16
2023-03-29T07:09:23.074Z,66.87
2023-03-29T07:10:23.114Z,66.23
2023-03-29T07:11:23.276Z,66.06
2023-03-29T07:12:23.119Z,66.23
2023-03-29T07:13:23.090Z,67.03
2023-03-29T07:14:23.073Z,66.55
2023-03-29T07:15:23.053Z,66.23
2023-03-29T07:16:23.069Z,66.23
2023-03-29T07:17:23.096Z,65.74
2023-03-29T07:18:23.020Z,66.23
2023-03-29T07:19:23.011Z,67.03
2023-03-29T07:20:23.071Z,68.16
2023-03-29T07:21:23.007Z,67.51
2023-03-29T07:22:23.026Z,64.94
2023-03-29T07:23:22.964Z,65.58
2023-03-29T07:24:23.023Z,66.39
2023-03-29T07:25:22.961Z,65.58
2023-03-29T07:26:28.311Z,65.42
2023-03-29T07:27:23.963Z,66.23
2023-03-29T07:28:22.996Z,66.39
2023-03-29T07:29:23.044Z,66.06
2023-03-29T07:30:22.983Z,66.55
2023-03-29T07:31:22.921Z,65.10
2023-03-29T07:32:22.989Z,66.23
2023-03-29T07:33:23.010Z,63.65
2023-03-29T07:34:22.941Z,66.39
2023-03-29T07:35:22.980Z,64.94
2023-03-29T07:36:23.004Z,65.42
2023-03-29T07:37:22.887Z,64.78
2023-03-29T07:38:22.954Z,68.96
2023-03-29T07:39:22.876Z,65.42
2023-03-29T07:40:22.967Z,64.94
2023-03-29T07:41:22.911Z,65.74
2023-03-29T07:42:22.895Z,64.13
2023-03-29T07:43:23.067Z,67.84
2023-03-29T07:44:22.868Z,66.87
2023-03-29T07:45:26.805Z,66.06
2023-03-29T07:46:24.030Z,66.39
2023-03-29T07:47:22.844Z,65.58
2023-03-29T07:48:22.882Z,65.26
2023-03-29T07:49:22.852Z,67.19
2023-03-29T07:50:22.834Z,65.74
2023-03-29T07:51:22.840Z,68.48
2023-03-29T07:52:22.857Z,65.74
2023-03-29T07:53:22.852Z,67.03
2023-03-29T07:54:22.817Z,64.45
2023-03-29T07:55:22.809Z,66.55
2023-03-29T07:56:22.820Z,65.42
2023-03-29T07:57:22.857Z,66.87
2023-03-29T07:58:22.803Z,66.87
2023-03-29T07:59:22.784Z,64.78
2023-03-29T08:00:22.873Z,67.51
2023-03-29T08:01:22.826Z,66.87
2023-03-29T08:02:22.809Z,63.49
2023-03-29T08:03:22.925Z,65.26
2023-03-29T08:04:22.925Z,64.94
2023-03-29T08:05:37.887Z,65.26
2023-03-29T08:06:23.745Z,67.03
2023-03-29T08:07:22.737Z,68.00
2023-03-29T08:08:22.767Z,65.58
2023-03-29T08:09:22.715Z,67.03
2023-03-29T08:10:22.806Z,69.45
2023-03-29T08:11:22.700Z,65.42
2023-03-29T08:12:24.550Z,64.78
2023-03-29T08:13:22.718Z,65.10
2023-03-29T08:14:22.725Z,66.87
2023-03-29T08:15:22.683Z,67.68
2023-03-29T08:16:22.773Z,67.84
2023-03-29T08:17:22.668Z,65.58
2023-03-29T08:18:22.699Z,64.45
2023-03-29T08:19:22.659Z,66.06
2023-03-29T08:20:22.665Z,67.51
2023-03-29T08:21:22.626Z,66.87
2023-03-29T08:22:22.653Z,63.16
2023-03-29T08:23:22.635Z,64.13
2023-03-29T08:24:22.667Z,67.19
2023-03-29T08:25:22.637Z,64.94
2023-03-29T08:26:22.621Z,67.35
2023-03-29T08:27:22.613Z,67.03
2023-03-29T08:28:22.624Z,67.03
2023-03-29T08:29:22.572Z,66.39
2023-03-29T08:30:22.616Z,64.13
2023-03-29T08:31:22.618Z,64.29
2023-03-29T08:32:22.596Z,63.81
2023-03-29T08:33:22.588Z,66.06
2023-03-29T08:34:22.558Z,65.26
2023-03-29T08:35:22.558Z,64.13
2023-03-29T08:36:22.603Z,68.00
2023-03-29T08:37:22.517Z,64.29
2023-03-29T08:38:22.532Z,64.45
2023-03-29T08:39:22.512Z,66.06
2023-03-29T08:40:22.529Z,65.26
2023-03-29T08:41:22.496Z,66.06
2023-03-29T08:42:22.538Z,64.78
2023-03-29T08:43:22.475Z,67.03
2023-03-29T08:44:22.495Z,65.58
2023-03-29T08:45:22.454Z,63.97
2023-03-29T08:46:22.539Z,64.94
2023-03-29T08:47:22.520Z,64.13
2023-03-29T08:48:22.515Z,64.94
2023-03-29T08:49:22.462Z,66.06
2023-03-29T08:50:22.456Z,68.64
2023-03-29T08:51:22.416Z,62.68
2023-03-29T08:52:22.429Z,64.13
2023-03-29T08:53:22.408Z,65.10
2023-03-29T08:54:22.439Z,64.94
2023-03-29T08:55:22.409Z,64.94
2023-03-29T08:56:22.402Z,65.58
2023-03-29T08:57:22.554Z,64.61
2023-03-29T08:58:22.394Z,63.16
2023-03-29T08:59:22.374Z,65.42
2023-03-29T09:00:22.379Z,63.16
2023-03-29T09:01:22.377Z,65.90
2023-03-29T09:02:22.437Z,67.03
2023-03-29T09:03:22.497Z,64.61
2023-03-29T09:04:22.381Z,64.61
2023-03-29T09:05:22.337Z,65.74
2023-03-29T09:06:22.393Z,68.00
2023-03-29T09:07:24.632Z,64.29
2023-03-29T09:08:22.369Z,64.78
2023-03-29T09:09:22.334Z,65.26
2023-03-29T09:10:22.337Z,65.10
2023-03-29T09:11:22.336Z,66.06
2023-03-29T09:12:22.308Z,66.23
2023-03-29T09:13:22.304Z,64.13
2023-03-29T09:14:22.280Z,63.65
2023-03-29T09:15:22.294Z,64.94
2023-03-29T09:16:22.279Z,65.10
2023-03-29T09:17:22.249Z,63.49
2023-03-29T09:18:22.245Z,63.97
2023-03-29T09:19:22.229Z,63.97
2023-03-29T09:20:22.254Z,65.42
2023-03-29T09:21:22.258Z,65.90
2023-03-29T09:22:22.233Z,64.13
2023-03-29T09:23:22.211Z,65.10
2023-03-29T09:24:22.198Z,64.29
2023-03-29T09:25:22.197Z,64.13
2023-03-29T09:26:22.224Z,64.45
2023-03-29T09:27:22.205Z,64.78
2023-03-29T09:28:22.168Z,64.29
2023-03-29T09:29:22.145Z,64.45
2023-03-29T09:30:22.167Z,64.61
2023-03-29T09:31:22.243Z,64.45
2023-03-29T09:32:22.136Z,66.06
2023-03-29T09:33:22.188Z,64.61
2023-03-29T09:34:22.148Z,65.42
2023-03-29T09:35:22.100Z,64.45
2023-03-29T09:36:22.141Z,65.58
2023-03-29T09:37:22.104Z,63.81
2023-03-29T09:38:22.111Z,65.10
2023-03-29T09:39:22.118Z,65.58
2023-03-29T09:40:22.138Z,66.23
2023-03-29T09:41:22.079Z,65.10
2023-03-29T09:42:22.074Z,65.26
2023-03-29T09:43:22.066Z,64.61
2023-03-29T09:44:30.748Z,65.74
2023-03-29T09:45:23.088Z,64.29
2023-03-29T09:46:22.065Z,64.61
2023-03-29T09:47:22.052Z,64.94
2023-03-29T09:48:22.060Z,63.49
2023-03-29T09:49:22.077Z,64.94
2023-03-29T09:50:31.114Z,65.90
2023-03-29T09:51:23.028Z,64.94
2023-03-29T09:52:22.041Z,64.94
2023-03-29T09:53:21.987Z,65.10
2023-03-29T09:54:22.020Z,64.94
2023-03-29T09:55:21.973Z,65.42
2023-03-29T09:56:21.982Z,64.78
2023-03-29T09:57:22.060Z,64.45
2023-03-29T09:58:21.998Z,65.10
2023-03-29T09:59:21.957Z,64.78
2023-03-29T10:00:21.977Z,64.13
2023-03-29T10:01:22.002Z,64.29
2023-03-29T10:02:21.992Z,65.10
2023-03-29T10:03:21.949Z,65.10
2023-03-29T10:04:21.925Z,65.42
2023-03-29T10:05:21.973Z,66.06
2023-03-29T10:06:21.947Z,65.90
2023-03-29T10:07:21.913Z,65.10
2023-03-29T10:08:21.917Z,64.13
2023-03-29T10:09:21.861Z,64.29
2023-03-29T10:10:21.901Z,63.65
2023-03-29T10:11:21.872Z,66.39
2023-03-29T10:12:21.883Z,65.90
2023-03-29T10:13:21.883Z,66.39
2023-03-29T10:14:21.907Z,63.16
2023-03-29T10:15:29.221Z,64.78
2023-03-29T10:16:22.897Z,64.29
2023-03-29T10:17:21.834Z,66.23
2023-03-29T10:18:21.851Z,65.58
2023-03-29T10:19:21.800Z,65.10
2023-03-29T10:20:21.851Z,66.06
2023-03-29T10:21:21.812Z,65.26
2023-03-29T10:22:21.829Z,65.74
2023-03-29T10:23:21.773Z,65.10
2023-03-29T10:24:21.804Z,64.29
2023-03-29T10:25:21.767Z,66.23
2023-03-29T10:26:21.766Z,65.90
2023-03-29T10:27:21.776Z,65.26
2023-03-29T10:28:21.800Z,64.94
2023-03-29T10:29:21.731Z,64.94
2023-03-29T10:30:21.739Z,65.74
2023-03-29T10:31:21.753Z,65.58
2023-03-29T10:32:21.775Z,66.06
2023-03-29T10:33:21.747Z,67.84
2023-03-29T10:34:21.724Z,64.94
2023-03-29T10:35:21.703Z,65.42
2023-03-29T10:36:21.703Z,66.23
2023-03-29T10:37:21.673Z,71.38
2023-03-29T10:38:21.684Z,64.29
2023-03-29T10:39:21.693Z,64.13
2023-03-29T10:40:21.693Z,65.58
2023-03-29T10:41:21.699Z,65.10
2023-03-29T10:42:21.670Z,63.65
2023-03-29T10:43:21.650Z,64.45
2023-03-29T10:44:21.663Z,64.61
2023-03-29T10:45:21.633Z,64.94
2023-03-29T10:46:21.686Z,63.00
2023-03-29T10:47:21.634Z,65.90
2023-03-29T10:48:21.628Z,64.61
2023-03-29T10:49:21.677Z,65.10
2023-03-29T10:50:21.601Z,63.81
2023-03-29T10:51:21.581Z,64.61
2023-03-29T10:52:21.577Z,65.26
2023-03-29T10:53:21.635Z,64.78
2023-03-29T10:54:21.582Z,63.81
2023-03-29T10:55:21.574Z,64.61
2023-03-29T10:56:21.608Z,63.97
2023-03-29T10:57:22.884Z,64.13
2023-03-29T10:58:21.545Z,64.94
2023-03-29T10:59:21.531Z,64.29
2023-03-29T11:00:21.554Z,65.10
2023-03-29T11:01:21.519Z,63.16
2023-03-29T11:02:21.575Z,63.81
2023-03-29T11:03:21.858Z,64.29
2023-03-29T11:04:21.508Z,66.23
2023-03-29T11:05:21.481Z,64.45
2023-03-29T11:06:21.495Z,65.10
2023-03-29T11:07:21.502Z,65.58
2023-03-29T11:08:21.464Z,66.55
2023-03-29T11:09:21.433Z,66.71
2023-03-29T11:10:21.478Z,64.61
2023-03-29T11:11:21.519Z,63.97
2023-03-29T11:12:21.435Z,70.25
2023-03-29T11:13:21.401Z,68.80
2023-03-29T11:14:21.458Z,64.61
2023-03-29T11:15:21.401Z,64.45
2023-03-29T11:16:21.456Z,63.65
2023-03-29T11:17:21.532Z,65.10
2023-03-29T11:18:21.427Z,62.52
2023-03-29T11:19:21.406Z,65.74
2023-03-29T11:20:21.445Z,65.42
2023-03-29T11:21:21.365Z,66.71
2023-03-29T11:22:21.365Z,64.13
2023-03-29T11:23:21.339Z,65.74
2023-03-29T11:24:21.352Z,65.90
2023-03-29T11:25:21.352Z,63.97
2023-03-29T11:26:21.353Z,65.42
2023-03-29T11:27:21.326Z,65.26
2023-03-29T11:28:21.318Z,65.26
2023-03-29T11:29:21.328Z,65.10
2023-03-29T11:30:21.314Z,65.42
2023-03-29T11:31:21.705Z,66.23
2023-03-29T11:32:21.330Z,65.42
2023-03-29T11:33:21.260Z,64.45
2023-03-29T11:34:21.310Z,65.74
2023-03-29T11:35:21.247Z,64.45
2023-03-29T11:36:21.288Z,64.94
2023-03-29T11:37:21.240Z,65.42
2023-03-29T11:38:21.292Z,65.58
2023-03-29T11:39:21.225Z,65.58
2023-03-29T11:40:21.243Z,66.06
2023-03-29T11:41:21.217Z,64.78
2023-03-29T11:42:21.213Z,64.78
2023-03-29T11:43:21.202Z,66.06
2023-03-29T11:44:21.228Z,65.26
2023-03-29T11:45:28.230Z,65.74
2023-03-29T11:46:21.231Z,65.26
2023-03-29T11:47:21.158Z,65.74
2023-03-29T11:48:21.169Z,67.51
2023-03-29T11:49:21.180Z,65.10
2023-03-29T11:50:21.162Z,66.71
2023-03-29T11:51:21.141Z,66.06
2023-03-29T11:52:21.140Z,66.06
2023-03-29T11:53:21.158Z,66.71
2023-03-29T11:54:21.124Z,65.26
2023-03-29T11:55:21.120Z,65.26
2023-03-29T11:56:21.111Z,65.26
2023-03-29T11:57:21.246Z,64.78
2023-03-29T11:58:21.110Z,66.06
2023-03-29T11:59:21.064Z,65.74
2023-03-29T12:00:21.088Z,65.58
2023-03-29T12:01:21.074Z,65.90
2023-03-29T12:02:21.219Z,65.58
2023-03-29T12:03:21.099Z,66.39
2023-03-29T12:04:21.156Z,64.78
2023-03-29T12:05:21.036Z,65.58
2023-03-29T12:06:21.034Z,67.19
2023-03-29T12:07:21.030Z,68.00
2023-03-29T12:08:21.006Z,66.06
2023-03-29T12:09:21.042Z,65.42
2023-03-29T12:10:21.003Z,67.51
2023-03-29T12:11:20.983Z,67.19
2023-03-29T12:12:20.982Z,66.39
2023-03-29T12:13:20.985Z,66.55
2023-03-29T12:14:20.970Z,65.26
2023-03-29T12:15:20.974Z,69.29
2023-03-29T12:16:20.997Z,67.84
2023-03-29T12:17:20.932Z,67.03
2023-03-29T12:18:20.942Z,67.35
2023-03-29T12:19:20.921Z,65.58
2023-03-29T12:20:20.946Z,65.42
2023-03-29T12:21:20.995Z,65.42
2023-03-29T12:22:20.932Z,65.90
2023-03-29T12:23:20.884Z,68.00
2023-03-29T12:24:20.981Z,67.51
2023-03-29T12:25:22.793Z,65.90
2023-03-29T12:26:20.898Z,65.26
2023-03-29T12:27:20.900Z,65.90
2023-03-29T12:28:20.878Z,66.06
2023-03-29T12:29:20.862Z,64.13
2023-03-29T12:30:20.872Z,66.06
2023-03-29T12:31:20.851Z,65.58
2023-03-29T12:32:20.907Z,65.90
2023-03-29T12:33:20.853Z,66.06
2023-03-29T12:34:20.854Z,66.55
2023-03-29T12:35:20.784Z,66.39
2023-03-29T12:36:20.834Z,66.39
2023-03-29T12:37:20.776Z,65.26
2023-03-29T12:38:20.824Z,65.42
2023-03-29T12:39:20.754Z,64.94
2023-03-29T12:40:20.779Z,66.39
2023-03-29T12:41:20.729Z,65.42
2023-03-29T12:42:20.773Z,64.78
2023-03-29T12:43:20.720Z,65.74
2023-03-29T12:44:20.775Z,66.55
2023-03-29T12:45:20.725Z,65.26
2023-03-29T12:46:20.783Z,64.78
2023-03-29T12:47:20.684Z,64.45
2023-03-29T12:48:20.722Z,65.90
2023-03-29T12:49:21.218Z,64.78
2023-03-29T12:50:20.716Z,64.13
2023-03-29T12:51:20.653Z,67.51
2023-03-29T12:52:20.673Z,69.13