createdAt,value
2018-12-23T00:02:22.718Z,8.90
2018-12-23T00:04:54.726Z,8.90
2018-12-23T00:07:26.920Z,8.90
2018-12-23T00:09:56.854Z,8.90
2018-12-23T00:12:31.690Z,8.90
2018-12-23T00:15:03.432Z,8.90
2018-12-23T00:17:37.500Z,8.90
2018-12-23T00:20:09.722Z,8.90
2018-12-23T00:22:42.443Z,8.90
2018-12-23T00:25:13.932Z,8.90
2018-12-23T00:27:48.359Z,8.90
2018-12-23T00:30:19.879Z,8.90
2018-12-23T00:32:51.737Z,8.90
2018-12-23T00:35:23.770Z,8.90
2018-12-23T00:37:55.761Z,8.90
2018-12-23T00:40:27.574Z,8.90
2018-12-23T00:42:59.557Z,8.90
2018-12-23T00:45:31.497Z,8.90
2018-12-23T00:48:03.379Z,8.90
2018-12-23T00:50:35.431Z,8.90
2018-12-23T00:53:07.675Z,8.90
2018-12-23T00:55:41.966Z,8.90
2018-12-23T00:58:13.670Z,9.00
2018-12-23T01:00:45.381Z,8.90
2018-12-23T01:03:15.428Z,8.90
2018-12-23T01:05:49.585Z,8.90
2018-12-23T01:08:21.574Z,8.90
2018-12-23T01:10:55.579Z,8.90
2018-12-23T01:13:27.307Z,8.90
2018-12-23T01:15:57.220Z,8.90
2018-12-23T01:18:29.261Z,8.90
2018-12-23T01:21:01.216Z,8.90
2018-12-23T01:23:33.149Z,8.80
2018-12-23T01:26:05.537Z,8.90
2018-12-23T01:28:37.686Z,8.80
2018-12-23T01:31:09.391Z,8.80
2018-12-23T01:33:41.410Z,8.80
2018-12-23T01:36:13.342Z,8.80
2018-12-23T01:38:45.393Z,8.80
2018-12-23T01:41:17.425Z,8.90
2018-12-23T01:43:51.845Z,8.80
2018-12-23T01:46:23.478Z,8.80
2018-12-23T01:48:55.280Z,8.70
2018-12-23T01:51:27.059Z,8.70
2018-12-23T01:54:01.930Z,8.70
2018-12-23T01:56:33.982Z,8.60
2018-12-23T01:59:06.185Z,8.60
2018-12-23T02:01:36.303Z,8.60
2018-12-23T02:04:08.411Z,8.60
2018-12-23T02:06:40.533Z,8.60
2018-12-23T02:09:14.648Z,8.60
2018-12-23T02:11:48.521Z,8.60
2018-12-23T02:14:22.649Z,8.60
2018-12-23T02:16:53.182Z,8.60
2018-12-23T02:19:24.928Z,8.60
2018-12-23T02:21:57.098Z,8.70
2018-12-23T02:24:29.289Z,8.60
2018-12-23T02:27:01.104Z,8.60
2018-12-23T02:29:32.840Z,8.60
2018-12-23T02:32:03.049Z,8.60
2018-12-23T02:34:37.582Z,8.60
2018-12-23T02:37:09.806Z,8.60
2018-12-23T02:39:41.799Z,8.60
2018-12-23T02:42:14.022Z,8.50
2018-12-23T02:44:45.843Z,8.50
2018-12-23T02:47:17.704Z,8.50
2018-12-23T02:49:49.611Z,8.50
2018-12-23T02:52:19.761Z,8.60
2018-12-23T02:54:51.585Z,8.60
2018-12-23T02:57:24.065Z,8.60
2018-12-23T02:59:58.111Z,8.60
2018-12-23T03:02:29.780Z,8.60
2018-12-23T03:05:01.799Z,8.60
2018-12-23T03:07:33.695Z,8.60
2018-12-23T03:10:05.793Z,8.60
2018-12-23T03:12:37.852Z,8.60
2018-12-23T03:15:09.723Z,8.60
2018-12-23T03:17:44.071Z,8.60
2018-12-23T03:20:17.820Z,8.60
2018-12-23T03:22:48.278Z,8.60
2018-12-23T03:25:20.265Z,8.60
2018-12-23T03:27:54.732Z,8.70
2018-12-23T03:30:26.615Z,8.60
2018-12-23T03:32:58.857Z,8.60
2018-12-23T03:35:31.034Z,8.70
2018-12-23T03:38:05.741Z,8.70
2018-12-23T03:40:37.347Z,8.60
2018-12-23T03:43:09.326Z,8.70
2018-12-23T03:45:41.236Z,8.70
2018-12-23T03:48:13.051Z,8.70
2018-12-23T03:50:45.218Z,8.70
2018-12-23T03:53:17.312Z,8.70
2018-12-23T03:55:49.092Z,8.70
2018-12-23T03:58:20.972Z,8.80
2018-12-23T04:00:53.254Z,8.70
2018-12-23T04:03:25.198Z,8.70
2018-12-23T04:05:57.279Z,8.70
2018-12-23T04:08:29.080Z,8.70
2018-12-23T04:11:01.232Z,8.70
2018-12-23T04:13:41.913Z,8.80
2018-12-23T04:16:14.113Z,8.80
2018-12-23T04:18:44.013Z,8.80
2018-12-23T04:21:15.995Z,8.80
2018-12-23T04:23:47.905Z,8.80
2018-12-23T04:26:20.109Z,8.80
2018-12-23T04:28:52.120Z,8.80
2018-12-23T04:31:21.763Z,8.80
2018-12-23T04:33:54.049Z,8.80
2018-12-23T04:36:33.814Z,8.80
2018-12-23T04:38:59.358Z,8.80
2018-12-23T04:41:33.730Z,8.80
2018-12-23T04:44:06.328Z,8.70
2018-12-23T04:46:38.604Z,8.70
2018-12-23T04:49:10.191Z,8.70
2018-12-23T04:51:42.453Z,8.60
2018-12-23T04:54:14.971Z,8.60
2018-12-23T04:56:46.869Z,8.70
2018-12-23T04:59:19.100Z,8.70
2018-12-23T05:01:51.183Z,8.70
2018-12-23T05:04:23.513Z,8.60
2018-12-23T05:06:53.061Z,8.60
2018-12-23T05:09:25.080Z,8.60
2018-12-23T05:11:56.868Z,8.60
2018-12-23T05:14:29.231Z,8.60
2018-12-23T05:17:00.990Z,8.50
2018-12-23T05:19:32.975Z,8.60
2018-12-23T05:22:04.872Z,8.50
2018-12-23T05:24:35.094Z,8.60
2018-12-23T05:27:06.889Z,8.50
2018-12-23T05:29:39.011Z,8.60
2018-12-23T05:32:10.781Z,8.60
2018-12-23T05:34:42.698Z,8.60
2018-12-23T05:37:14.734Z,8.60
2018-12-23T05:39:47.517Z,8.60
2018-12-23T05:42:19.922Z,8.60
2018-12-23T05:44:51.723Z,8.60
2018-12-23T05:47:23.992Z,8.60
2018-12-23T05:49:56.071Z,8.60
2018-12-23T05:52:27.836Z,8.70
2018-12-23T05:54:59.767Z,8.60
2018-12-23T05:57:33.977Z,8.60
2018-12-23T06:00:05.780Z,8.70
2018-12-23T06:02:37.803Z,8.60
2018-12-23T06:05:07.611Z,8.60
2018-12-23T06:07:39.555Z,8.60
2018-12-23T06:10:11.495Z,8.60
2018-12-23T06:12:43.277Z,8.60
2018-12-23T06:15:15.115Z,8.60
2018-12-23T06:17:47.012Z,8.60
2018-12-23T06:20:18.953Z,8.60
2018-12-23T06:22:51.147Z,8.70
2018-12-23T06:25:25.815Z,8.70
2018-12-23T06:27:58.193Z,8.70
2018-12-23T06:30:30.072Z,8.70
2018-12-23T06:33:01.756Z,8.70
2018-12-23T06:35:33.870Z,8.70
2018-12-23T06:38:05.958Z,8.70
2018-12-23T06:40:40.357Z,8.70
2018-12-23T06:43:11.856Z,8.70
2018-12-23T06:45:44.601Z,8.70
2018-12-23T06:48:16.224Z,8.60
2018-12-23T06:50:48.424Z,8.60
2018-12-23T06:53:20.445Z,8.60
2018-12-23T06:55:52.324Z,8.60
2018-12-23T06:58:24.216Z,8.70
2018-12-23T07:00:56.362Z,8.50
2018-12-23T07:03:30.790Z,8.50
2018-12-23T07:06:03.202Z,8.50
2018-12-23T07:08:35.460Z,8.40
2018-12-23T07:11:07.407Z,8.40
2018-12-23T07:13:39.379Z,8.40
2018-12-23T07:16:11.355Z,8.50
2018-12-23T07:18:43.329Z,8.60
2018-12-23T07:21:15.398Z,8.80
2018-12-23T07:23:47.022Z,8.90
2018-12-23T07:26:18.991Z,8.90
2018-12-23T07:28:53.373Z,8.90
2018-12-23T07:31:24.926Z,8.80
2018-12-23T07:33:56.877Z,8.80
2018-12-23T07:36:28.913Z,9.00
2018-12-23T07:39:00.843Z,9.00
2018-12-23T07:41:32.966Z,8.90
2018-12-23T07:44:04.989Z,8.90
2018-12-23T07:46:37.103Z,8.80
2018-12-23T07:49:11.600Z,8.70
2018-12-23T07:51:44.032Z,8.70
2018-12-23T07:54:16.277Z,8.60
2018-12-23T07:56:49.054Z,8.50
2018-12-23T07:59:20.650Z,8.30
2018-12-23T08:01:52.678Z,8.20
2018-12-23T08:04:24.371Z,8.10
2018-12-23T08:06:56.579Z,8.20
2018-12-23T08:09:28.564Z,8.10
2018-12-23T08:12:00.604Z,8.20
2018-12-23T08:14:30.819Z,8.40
2018-12-23T08:17:02.802Z,8.40
2018-12-23T08:19:32.903Z,8.40
2018-12-23T08:22:04.686Z,8.20
2018-12-23T08:24:36.736Z,8.20
2018-12-23T08:27:08.777Z,8.20
2018-12-23T08:29:41.247Z,8.20
2018-12-23T08:32:13.006Z,8.30
2018-12-23T08:34:44.893Z,8.30
2018-12-23T08:37:16.665Z,8.40
2018-12-23T08:39:47.004Z,8.50
2018-12-23T08:42:18.804Z,8.60
2018-12-23T08:44:53.312Z,8.50
2018-12-23T08:47:25.688Z,8.50
2018-12-23T08:49:57.891Z,8.40
2018-12-23T08:52:29.774Z,8.50
2018-12-23T08:55:04.563Z,8.50
2018-12-23T08:57:36.174Z,8.50
2018-12-23T09:00:06.088Z,8.50
2018-12-23T09:02:38.081Z,8.60
2018-12-23T09:05:10.039Z,8.80
2018-12-23T09:07:40.250Z,8.90
2018-12-23T09:10:12.086Z,8.80
2018-12-23T09:12:42.546Z,8.90
2018-12-23T09:15:14.679Z,8.80
2018-12-23T09:17:46.576Z,8.90
2018-12-23T09:20:16.614Z,8.90
2018-12-23T09:22:46.355Z,8.90
2018-12-23T09:25:18.178Z,8.90
2018-12-23T09:27:48.098Z,8.80
2018-12-23T09:30:20.029Z,8.80
2018-12-23T09:32:52.073Z,8.80
2018-12-23T09:35:23.971Z,8.80
2018-12-23T09:38:01.572Z,8.70
2018-12-23T09:40:30.426Z,8.90
2018-12-23T09:43:02.436Z,8.90
2018-12-23T09:45:34.897Z,8.90
2018-12-23T09:48:06.907Z,8.90
2018-12-23T09:50:39.163Z,9.10
2018-12-23T09:53:11.055Z,9.00
2018-12-23T09:55:45.305Z,9.00
2018-12-23T09:58:17.103Z,8.90
2018-12-23T10:00:46.962Z,9.00
2018-12-23T10:03:18.991Z,9.00
2018-12-23T10:05:50.877Z,9.10
2018-12-23T10:08:25.549Z,9.00
2018-12-23T10:10:57.128Z,9.20
2018-12-23T10:13:28.999Z,9.20
2018-12-23T10:16:01.353Z,9.30
2018-12-23T10:18:33.076Z,9.40
2018-12-23T10:21:05.368Z,9.50
2018-12-23T10:23:37.423Z,9.50
2018-12-23T10:26:09.480Z,9.60
2018-12-23T10:28:39.545Z,9.60
2018-12-23T10:31:11.586Z,9.50
2018-12-23T10:33:43.602Z,9.60
2018-12-23T10:36:15.390Z,9.50
2018-12-23T10:38:45.302Z,9.50
2018-12-23T10:41:17.400Z,9.50
2018-12-23T10:43:49.190Z,9.60
2018-12-23T10:46:21.298Z,9.60
2018-12-23T10:48:53.273Z,9.80
2018-12-23T10:51:23.358Z,9.90
2018-12-23T10:53:53.237Z,9.80
2018-12-23T10:56:25.197Z,9.80
2018-12-23T10:58:55.308Z,9.80
2018-12-23T11:01:25.523Z,9.90
2018-12-23T11:03:55.537Z,10.00
2018-12-23T11:06:27.554Z,10.00
2018-12-23T11:08:59.109Z,10.10
2018-12-23T11:11:31.190Z,10.00
2018-12-23T11:14:03.179Z,9.90
2018-12-23T11:16:35.678Z,9.90
2018-12-23T11:19:10.209Z,9.90
2018-12-23T11:21:40.681Z,9.90
2018-12-23T11:24:12.828Z,9.80
2018-12-23T11:26:44.506Z,9.70
2018-12-23T11:29:16.766Z,9.70
2018-12-23T11:31:51.068Z,9.70
2018-12-23T11:34:25.619Z,9.80
2018-12-23T11:36:58.411Z,9.70
2018-12-23T11:39:31.404Z,9.70
2018-12-23T11:42:17.857Z,9.70
2018-12-23T11:44:52.282Z,9.70
2018-12-23T11:47:24.733Z,9.60
2018-12-23T11:49:57.375Z,9.60
2018-12-23T11:52:29.398Z,9.60
2018-12-23T11:55:00.464Z,9.60
2018-12-23T11:57:33.108Z,9.50
2018-12-23T12:00:06.384Z,9.50
2018-12-23T12:02:38.958Z,9.50
2018-12-23T12:05:12.183Z,9.50
2018-12-23T12:07:44.591Z,9.50
2018-12-23T12:10:16.380Z,9.50
2018-12-23T12:12:46.679Z,9.40
2018-12-23T12:15:18.631Z,9.50
2018-12-23T12:17:53.438Z,9.40
2018-12-23T12:20:26.014Z,9.40
2018-12-23T12:22:58.724Z,9.40
2018-12-23T12:25:30.756Z,9.50
2018-12-23T12:28:05.019Z,9.50
2018-12-23T12:30:37.692Z,9.30
2018-12-23T12:33:09.562Z,9.20
2018-12-23T12:35:41.415Z,9.20
2018-12-23T12:38:14.949Z,9.30
2018-12-23T12:40:46.876Z,9.20
2018-12-23T12:43:18.793Z,9.10
2018-12-23T12:46:00.319Z,9.20
2018-12-23T12:48:26.589Z,9.00
2018-12-23T12:51:01.310Z,9.10
2018-12-23T12:53:33.608Z,9.20
2018-12-23T12:56:06.057Z,9.10
2018-12-23T12:58:35.744Z,9.10
2018-12-23T13:01:08.186Z,9.10
2018-12-23T13:03:40.414Z,9.30
2018-12-23T13:06:12.648Z,9.30
2018-12-23T13:08:44.656Z,9.30
2018-12-23T13:11:19.890Z,9.00
2018-12-23T13:13:54.091Z,9.00
2018-12-23T13:16:26.740Z,9.00
2018-12-23T13:18:59.162Z,9.00
2018-12-23T13:21:31.577Z,8.80
2018-12-23T13:24:03.458Z,8.80
2018-12-23T13:26:35.392Z,8.90
2018-12-23T13:29:09.971Z,8.90
2018-12-23T13:31:45.251Z,8.80
2018-12-23T13:34:17.574Z,8.70
2018-12-23T13:36:49.261Z,8.80
2018-12-23T13:39:21.185Z,8.60
2018-12-23T13:42:04.159Z,8.60
2018-12-23T13:47:08.880Z,8.60
2018-12-23T13:49:52.112Z,8.50
2018-12-23T13:52:36.347Z,8.50
2018-12-23T13:55:33.327Z,8.60
2018-12-23T13:58:27.584Z,8.70
2018-12-23T14:01:14.630Z,8.60
2018-12-23T14:06:09.706Z,8.60
2018-12-23T14:08:50.718Z,8.50
2018-12-23T14:11:56.507Z,8.40
2018-12-23T14:14:28.738Z,8.50
2018-12-23T14:17:00.840Z,8.50
2018-12-23T14:19:35.685Z,8.50
2018-12-23T14:22:09.956Z,8.50
2018-12-23T14:24:41.489Z,8.50
2018-12-23T14:27:13.264Z,8.50
2018-12-23T14:29:44.527Z,8.50
2018-12-23T14:32:14.646Z,8.40
2018-12-23T14:34:46.995Z,8.50
2018-12-23T14:37:21.346Z,8.40
2018-12-23T14:39:54.008Z,8.40
2018-12-23T14:42:28.281Z,8.30
2018-12-23T14:45:00.875Z,8.20
2018-12-23T14:47:32.748Z,8.20
2018-12-23T14:50:08.032Z,8.30
2018-12-23T14:52:43.792Z,8.10
2018-12-23T14:55:14.589Z,8.10
2018-12-23T14:57:48.938Z,8.10
2018-12-23T15:00:21.635Z,8.10
2018-12-23T15:02:53.277Z,8.10
2018-12-23T15:05:28.564Z,8.10
2018-12-23T15:08:00.883Z,8.10
2018-12-23T15:10:33.834Z,8.10
2018-12-23T15:13:06.270Z,8.00
2018-12-23T15:15:39.151Z,8.10
2018-12-23T15:18:14.765Z,8.00
2018-12-23T15:20:48.010Z,8.00
2018-12-23T15:23:24.382Z,8.00
2018-12-23T15:25:59.882Z,8.00
2018-12-23T15:28:33.294Z,7.90
2018-12-23T15:31:09.722Z,8.00
2018-12-23T15:33:45.086Z,7.90
2018-12-23T15:36:22.910Z,7.90
2018-12-23T15:39:00.215Z,7.90
2018-12-23T15:41:31.863Z,7.90
2018-12-23T15:44:08.196Z,7.90
2018-12-23T15:46:41.513Z,7.90
2018-12-23T15:49:16.776Z,8.00
2018-12-23T15:51:52.281Z,8.00
2018-12-23T15:57:30.048Z,8.00
2018-12-23T16:00:05.930Z,8.10
2018-12-23T16:02:39.184Z,8.20
2018-12-23T16:05:15.863Z,8.30
2018-12-23T16:07:50.660Z,8.40
2018-12-23T16:10:23.346Z,8.40
2018-12-23T16:12:56.293Z,8.50
2018-12-23T16:15:30.713Z,8.50
2018-12-23T16:18:03.278Z,8.50
2018-12-23T16:20:38.198Z,8.50
2018-12-23T16:23:12.838Z,8.60
2018-12-23T16:25:45.043Z,8.70
2018-12-23T16:28:17.429Z,8.70
2018-12-23T16:30:49.283Z,8.80
2018-12-23T16:33:23.518Z,8.80
2018-12-23T16:35:57.522Z,8.90
2018-12-23T16:38:30.288Z,8.90
2018-12-23T16:41:06.535Z,8.90
2018-12-23T16:43:50.116Z,9.00
2018-12-23T16:46:24.722Z,9.10
2018-12-23T16:48:55.097Z,9.10
2018-12-23T16:51:30.095Z,9.10
2018-12-23T16:54:05.504Z,9.20
2018-12-23T16:56:38.898Z,9.40
2018-12-23T16:59:09.383Z,9.70
2018-12-23T17:01:39.443Z,9.90
2018-12-23T17:04:11.423Z,10.10
2018-12-23T17:06:43.605Z,10.20
2018-12-23T17:09:17.799Z,10.30
2018-12-23T17:11:50.350Z,10.50
2018-12-23T17:14:25.610Z,10.60
2018-12-23T17:16:57.462Z,10.70
2018-12-23T17:19:31.572Z,10.80
2018-12-23T17:22:04.545Z,10.80
2018-12-23T17:24:36.078Z,10.80
2018-12-23T17:27:08.299Z,10.90
2018-12-23T17:29:40.087Z,10.90
2018-12-23T17:32:12.625Z,11.00
2018-12-23T17:34:44.370Z,11.00
2018-12-23T17:37:16.550Z,11.00
2018-12-23T17:39:48.735Z,11.10
2018-12-23T17:42:22.863Z,11.10
2018-12-23T17:44:56.879Z,11.20
2018-12-23T17:47:28.713Z,11.20
2018-12-23T17:50:00.173Z,11.30
2018-12-23T17:52:32.530Z,11.30
2018-12-23T17:55:02.351Z,11.40
2018-12-23T17:57:34.907Z,11.40
2018-12-23T18:00:07.097Z,11.30
2018-12-23T18:02:39.699Z,11.30
2018-12-23T18:05:11.956Z,11.30
2018-12-23T18:07:43.891Z,11.30
2018-12-23T18:10:15.845Z,11.30
2018-12-23T18:12:45.552Z,11.30
2018-12-23T18:15:18.763Z,11.30
2018-12-23T18:17:53.367Z,11.30
2018-12-23T18:20:24.997Z,11.30
2018-12-23T18:22:56.854Z,11.30
2018-12-23T18:25:31.375Z,11.30
2018-12-23T18:28:03.660Z,11.30
2018-12-23T18:30:37.635Z,11.30
2018-12-23T18:33:12.034Z,11.40
2018-12-23T18:35:46.442Z,11.50
2018-12-23T18:38:18.859Z,11.40
2018-12-23T18:40:54.377Z,11.50
2018-12-23T18:43:29.214Z,11.50
2018-12-23T18:46:01.774Z,11.50
2018-12-23T18:48:32.080Z,11.50
2018-12-23T18:51:06.313Z,11.60
2018-12-23T18:53:38.934Z,11.60
2018-12-23T18:56:11.410Z,11.60
2018-12-23T18:58:43.914Z,11.70
2018-12-23T19:01:18.509Z,11.70
2018-12-23T19:03:54.583Z,11.70
2018-12-23T19:06:29.369Z,11.70
2018-12-23T19:09:10.204Z,11.70
2018-12-23T19:11:59.615Z,11.70
2018-12-23T19:14:42.332Z,11.70
2018-12-23T19:18:30.563Z,11.70
2018-12-23T19:21:16.196Z,11.80
2018-12-23T19:24:00.976Z,11.80
2018-12-23T19:26:48.636Z,11.80
2018-12-23T19:29:34.598Z,11.80
2018-12-23T19:34:23.516Z,11.90
2018-12-23T19:39:17.794Z,11.90
2018-12-23T19:42:06.035Z,11.90
2018-12-23T19:45:03.812Z,11.90
2018-12-23T19:47:43.555Z,11.90
2018-12-23T19:50:27.900Z,11.90
2018-12-23T19:55:19.859Z,11.80
2018-12-23T20:00:12.919Z,11.90
2018-12-23T20:04:54.508Z,11.70
2018-12-23T20:08:16.927Z,11.60
2018-12-23T20:10:59.159Z,11.70
2018-12-23T20:13:40.680Z,11.60
2018-12-23T20:16:22.875Z,11.60
2018-12-23T20:19:04.256Z,11.70
2018-12-23T20:22:11.797Z,11.70
2018-12-23T20:25:19.742Z,11.70
2018-12-23T20:28:27.299Z,11.70
2018-12-23T20:31:34.851Z,11.70
2018-12-23T20:34:42.495Z,11.60
2018-12-23T20:37:38.079Z,11.70
2018-12-23T20:40:38.863Z,11.60
2018-12-23T20:43:46.412Z,11.70
2018-12-23T20:46:53.902Z,11.70
2018-12-23T20:50:04.502Z,11.70
2018-12-23T20:53:14.693Z,11.70
2018-12-23T20:56:22.105Z,11.70
2018-12-23T20:59:31.403Z,11.70
2018-12-23T21:02:14.991Z,11.80
2018-12-23T21:04:56.458Z,11.80
2018-12-23T21:07:38.178Z,11.80
2018-12-23T21:10:19.322Z,11.90
2018-12-23T21:13:01.266Z,11.90
2018-12-23T21:15:46.586Z,11.90
2018-12-23T21:18:28.145Z,12.00
2018-12-23T21:21:11.936Z,12.00
2018-12-23T21:23:55.371Z,12.00
2018-12-23T21:27:03.034Z,12.00
2018-12-23T21:30:10.617Z,12.00
2018-12-23T21:33:19.542Z,12.10
2018-12-23T21:36:27.049Z,12.10
2018-12-23T21:39:36.980Z,12.00
2018-12-23T21:42:44.540Z,12.00
2018-12-23T21:45:52.084Z,11.90
2018-12-23T21:48:59.707Z,11.80
2018-12-23T21:52:07.276Z,11.80
2018-12-23T21:55:15.095Z,11.70
2018-12-23T21:58:22.930Z,11.60
2018-12-23T22:01:30.594Z,11.60
2018-12-23T22:04:38.079Z,11.50
2018-12-23T22:07:32.397Z,11.50
2018-12-23T22:10:39.853Z,11.50
2018-12-23T22:13:28.605Z,11.50
2018-12-23T22:16:17.377Z,11.40
2018-12-23T22:19:05.794Z,11.40
2018-12-23T22:21:54.336Z,11.40
2018-12-23T22:24:42.804Z,11.40
2018-12-23T22:27:31.244Z,11.30
2018-12-23T22:30:19.881Z,11.30
2018-12-23T22:33:08.354Z,11.40
2018-12-23T22:35:56.774Z,11.40
2018-12-23T22:38:45.337Z,11.40
2018-12-23T22:41:41.154Z,11.40
2018-12-23T22:44:24.092Z,11.50
2018-12-23T22:47:12.754Z,11.50
2018-12-23T22:50:01.427Z,11.50
2018-12-23T22:52:49.956Z,11.60
2018-12-23T22:55:38.539Z,11.60
2018-12-23T22:58:26.943Z,11.60
2018-12-23T23:01:15.651Z,11.70
2018-12-23T23:03:56.729Z,11.70
2018-12-23T23:06:37.395Z,11.70
2018-12-23T23:09:18.164Z,11.70
2018-12-23T23:11:58.675Z,11.70
2018-12-23T23:14:39.764Z,11.60
2018-12-23T23:17:21.303Z,11.60
2018-12-23T23:20:01.957Z,11.60
2018-12-23T23:22:42.599Z,11.60
2018-12-23T23:25:24.054Z,11.50
2018-12-23T23:28:04.839Z,11.50
2018-12-23T23:30:46.231Z,11.50
2018-12-23T23:33:27.759Z,11.50
2018-12-23T23:36:08.507Z,11.50
2018-12-23T23:38:49.226Z,11.50
2018-12-23T23:41:29.984Z,11.50
2018-12-23T23:44:11.485Z,11.40
2018-12-23T23:46:40.892Z,11.40
2018-12-23T23:49:29.372Z,11.40
2018-12-23T23:52:17.855Z,11.40
2018-12-23T23:55:06.278Z,11.40
2018-12-23T23:57:55.272Z,11.40
