createdAt,value
2022-08-28T00:02:06.510Z,96056.81
2022-08-28T00:04:34.416Z,96064.19
2022-08-28T00:07:04.186Z,96060.63
2022-08-28T00:09:31.988Z,96061.47
2022-08-28T00:11:59.788Z,96052.84
2022-08-28T00:14:28.026Z,96059.50
2022-08-28T00:16:55.789Z,96059.06
2022-08-28T00:19:24.959Z,96064.19
2022-08-28T00:21:53.118Z,96069.25
2022-08-28T00:24:22.345Z,96059.84
2022-08-28T00:27:07.731Z,96067.66
2022-08-28T00:29:35.504Z,96070.41
2022-08-28T00:32:04.460Z,96068.84
2022-08-28T00:34:33.401Z,96069.63
2022-08-28T00:37:01.566Z,96066.88
2022-08-28T00:39:31.167Z,96056.69
2022-08-28T00:41:59.373Z,96064.53
2022-08-28T00:44:29.241Z,96072.00
2022-08-28T00:46:58.850Z,96070.81
2022-08-28T00:49:29.674Z,96074.28
2022-08-28T00:52:05.741Z,96071.59
2022-08-28T00:54:38.830Z,96070.41
2022-08-28T00:57:11.391Z,96054.75
2022-08-28T00:59:39.296Z,96070.03
2022-08-28T01:02:08.675Z,96066.13
2022-08-28T01:04:37.263Z,96048.13
2022-08-28T01:07:07.527Z,96055.16
2022-08-28T01:09:40.739Z,96058.72
2022-08-28T01:12:11.692Z,96070.81
2022-08-28T01:14:43.168Z,96051.25
2022-08-28T01:17:11.650Z,96057.94
2022-08-28T01:19:44.187Z,96057.94
2022-08-28T01:22:28.822Z,96063.41
2022-08-28T01:25:03.275Z,96057.09
2022-08-28T01:27:31.159Z,96053.19
2022-08-28T01:29:58.970Z,96065.31
2022-08-28T01:32:33.435Z,96065.31
2022-08-28T01:35:02.659Z,96065.28
2022-08-28T01:37:31.892Z,96058.22
2022-08-28T01:40:01.670Z,96054.31
2022-08-28T01:42:29.547Z,96059.78
2022-08-28T01:44:57.952Z,96066.78
2022-08-28T01:47:25.717Z,96064.44
2022-08-28T01:49:53.443Z,96059.75
2022-08-28T01:52:26.316Z,96067.19
2022-08-28T01:54:54.346Z,96062.88
2022-08-28T01:57:24.951Z,96064.34
2022-08-28T01:59:54.280Z,96067.53
2022-08-28T02:02:22.191Z,96064.78
2022-08-28T02:04:50.491Z,96069.44
2022-08-28T02:07:18.359Z,96063.94
2022-08-28T02:09:46.482Z,96071.38
2022-08-28T02:12:14.244Z,96062.72
2022-08-28T02:14:43.367Z,96063.16
2022-08-28T02:17:12.024Z,96061.59
2022-08-28T02:19:39.791Z,96066.28
2022-08-28T02:22:09.295Z,96061.16
2022-08-28T02:24:37.287Z,96064.66
2022-08-28T02:27:05.664Z,96065.03
2022-08-28T02:29:33.640Z,96058.75
2022-08-28T02:32:05.780Z,96061.94
2022-08-28T02:34:33.618Z,96056.00
2022-08-28T02:37:01.371Z,96066.56
2022-08-28T02:39:29.411Z,96056.41
2022-08-28T02:41:57.179Z,96057.97
2022-08-28T02:44:24.925Z,96057.22
2022-08-28T02:46:52.815Z,96063.84
2022-08-28T02:49:23.980Z,96056.44
2022-08-28T02:51:51.745Z,96058.69
2022-08-28T02:54:21.135Z,96062.66
2022-08-28T02:56:49.261Z,96055.97
2022-08-28T02:59:17.008Z,96061.09
2022-08-28T03:01:44.817Z,96061.88
2022-08-28T03:04:12.626Z,96050.91
2022-08-28T03:06:42.033Z,96056.78
2022-08-28T03:09:09.882Z,96059.53
2022-08-28T03:11:37.835Z,96054.06
2022-08-28T03:14:05.884Z,96054.84
2022-08-28T03:16:34.191Z,96057.22
2022-08-28T03:19:02.035Z,96058.81
2022-08-28T03:21:29.801Z,96059.50
2022-08-28T03:23:59.226Z,96056.72
2022-08-28T03:26:27.039Z,96058.63
2022-08-28T03:28:57.525Z,96053.56
2022-08-28T03:31:29.531Z,96057.09
2022-08-28T03:33:57.503Z,96058.63
2022-08-28T03:36:27.990Z,96059.00
2022-08-28T03:38:57.872Z,96059.00
2022-08-28T03:41:29.320Z,96065.28
2022-08-28T03:43:58.221Z,96064.91
2022-08-28T03:46:27.516Z,96069.66
2022-08-28T03:48:56.059Z,96067.31
2022-08-28T03:51:29.398Z,96069.66
2022-08-28T03:53:58.318Z,96074.31
2022-08-28T03:56:30.177Z,96073.91
2022-08-28T03:59:00.488Z,96068.75
2022-08-28T04:01:28.762Z,96071.13
2022-08-28T04:03:56.945Z,96070.25
2022-08-28T04:06:25.343Z,96077.31
2022-08-28T04:08:53.111Z,96071.84
2022-08-28T04:11:20.953Z,96073.34
2022-08-28T04:13:50.101Z,96077.25
2022-08-28T04:16:19.522Z,96068.22
2022-08-28T04:18:51.251Z,96078.81
2022-08-28T04:21:22.349Z,96080.38
2022-08-28T04:23:50.579Z,96075.69
2022-08-28T04:26:20.643Z,96071.41
2022-08-28T04:28:50.068Z,96090.19
2022-08-28T04:31:32.237Z,96085.91
2022-08-28T04:34:00.958Z,96079.59
2022-08-28T04:36:29.944Z,96076.06
2022-08-28T04:38:58.010Z,96079.59
2022-08-28T04:41:25.769Z,96088.22
2022-08-28T04:43:57.152Z,96083.53
2022-08-28T04:46:25.311Z,96087.44
2022-08-28T04:48:53.162Z,96088.63
2022-08-28T04:51:21.003Z,96085.09
2022-08-28T04:53:49.177Z,96090.13
2022-08-28T04:56:17.011Z,96085.41
2022-08-28T04:58:45.943Z,96089.34
2022-08-28T05:01:18.666Z,96096.78
2022-08-28T05:03:47.838Z,96089.72
2022-08-28T05:06:17.339Z,96104.25
2022-08-28T05:08:45.215Z,96097.63
2022-08-28T05:11:32.999Z,96096.41
2022-08-28T05:14:04.231Z,96091.34
2022-08-28T05:16:36.811Z,96096.88
2022-08-28T05:19:04.699Z,96098.41
2022-08-28T05:21:32.503Z,96096.44
2022-08-28T05:24:00.365Z,96100.03
2022-08-28T05:26:29.982Z,96104.28
2022-08-28T05:28:58.751Z,96101.56
2022-08-28T05:31:28.694Z,96103.16
2022-08-28T05:33:59.060Z,96107.47
2022-08-28T05:36:32.364Z,96114.94
2022-08-28T05:39:03.077Z,96111.03
2022-08-28T05:41:31.742Z,96109.44
2022-08-28T05:44:00.343Z,96120.47
2022-08-28T05:46:29.339Z,96114.94
2022-08-28T05:48:59.643Z,96108.31
2022-08-28T05:51:28.260Z,96116.16
2022-08-28T05:53:57.477Z,96119.69
2022-08-28T05:56:27.242Z,96130.63
2022-08-28T05:58:55.060Z,96135.34
2022-08-28T06:01:27.356Z,96129.91
2022-08-28T06:03:57.576Z,96133.00
2022-08-28T06:06:29.221Z,96132.66
2022-08-28T06:08:59.141Z,96134.59
2022-08-28T06:11:28.809Z,96143.56
2022-08-28T06:14:01.557Z,96138.44
2022-08-28T06:16:30.875Z,96139.28
2022-08-28T06:18:58.803Z,96135.38
2022-08-28T06:21:27.935Z,96136.63
2022-08-28T06:23:56.019Z,96144.13
2022-08-28T06:26:23.848Z,96147.28
2022-08-28T06:28:53.059Z,96142.94
2022-08-28T06:31:24.071Z,96143.00
2022-08-28T06:33:53.898Z,96138.72
2022-08-28T06:36:21.901Z,96148.22
2022-08-28T06:38:51.397Z,96150.16
2022-08-28T06:41:19.647Z,96148.94
2022-08-28T06:43:47.424Z,96150.94
2022-08-28T06:46:15.221Z,96151.28
2022-08-28T06:48:43.122Z,96150.50
2022-08-28T06:51:13.453Z,96156.44
2022-08-28T06:53:43.415Z,96156.78
2022-08-28T06:56:25.504Z,96161.16
2022-08-28T06:58:53.631Z,96159.97
2022-08-28T07:01:24.245Z,96167.47
2022-08-28T07:03:54.254Z,96171.91
2022-08-28T07:06:23.082Z,96171.22
2022-08-28T07:08:51.923Z,96168.94
2022-08-28T07:11:26.274Z,96176.88
2022-08-28T07:13:55.222Z,96175.38
2022-08-28T07:16:24.941Z,96187.78
2022-08-28T07:18:53.111Z,96178.81
2022-08-28T07:21:21.111Z,96184.81
2022-08-28T07:23:49.388Z,96173.00
2022-08-28T07:26:20.711Z,96190.63
2022-08-28T07:28:50.190Z,96192.50
2022-08-28T07:31:20.600Z,96194.53
2022-08-28T07:33:50.109Z,96191.66
2022-08-28T07:36:29.788Z,96206.25
2022-08-28T07:39:00.031Z,96208.91
2022-08-28T07:41:30.468Z,96207.13
2022-08-28T07:44:17.938Z,96214.16
2022-08-28T07:46:46.093Z,96216.09
2022-08-28T07:49:17.191Z,96217.56
2022-08-28T07:51:46.930Z,96214.03
2022-08-28T07:54:18.270Z,96222.56
2022-08-28T07:56:46.487Z,96221.63
2022-08-28T07:59:17.405Z,96217.34
2022-08-28T08:01:50.633Z,96224.03
2022-08-28T08:04:20.925Z,96222.50
2022-08-28T08:06:50.617Z,96222.50
2022-08-28T08:09:22.306Z,96224.78
2022-08-28T08:11:50.201Z,96219.72
2022-08-28T08:14:20.565Z,96226.84
2022-08-28T08:16:48.843Z,96226.09
2022-08-28T08:19:17.283Z,96230.41
2022-08-28T08:21:48.255Z,96231.94
2022-08-28T08:24:22.188Z,96230.75
2022-08-28T08:26:58.952Z,96234.78
2022-08-28T08:29:31.824Z,96234.78
2022-08-28T08:32:06.065Z,96239.16
2022-08-28T08:34:36.400Z,96233.72
2022-08-28T08:37:05.519Z,96233.75
2022-08-28T08:39:33.802Z,96240.19
2022-08-28T08:42:04.190Z,96249.28
2022-08-28T08:44:37.798Z,96245.56
2022-08-28T08:47:15.003Z,96249.59
2022-08-28T08:49:48.918Z,96259.50
2022-08-28T08:52:35.905Z,96258.00
2022-08-28T08:55:20.081Z,96265.91
2022-08-28T08:57:52.525Z,96263.53
2022-08-28T09:00:22.003Z,96270.25
2022-08-28T09:02:57.400Z,96275.38
2022-08-28T09:05:34.987Z,96282.78
2022-08-28T09:08:04.967Z,96281.66
2022-08-28T09:10:39.738Z,96289.53
2022-08-28T09:13:19.113Z,96292.22
2022-08-28T09:15:50.859Z,96287.84
2022-08-28T09:18:22.814Z,96285.09
2022-08-28T09:20:52.995Z,96289.44
2022-08-28T09:23:23.075Z,96288.59
2022-08-28T09:25:55.168Z,96293.69
2022-08-28T09:28:26.674Z,96288.91
2022-08-28T09:31:02.729Z,96289.25
2022-08-28T09:33:34.166Z,96288.75
2022-08-28T09:36:24.327Z,96294.00
2022-08-28T09:39:11.726Z,96285.44
2022-08-28T09:42:04.275Z,96289.44
2022-08-28T09:44:32.640Z,96288.41
2022-08-28T09:47:02.327Z,96289.22
2022-08-28T09:49:31.620Z,96300.63
2022-08-28T09:52:01.550Z,96290.53
2022-08-28T09:54:35.267Z,96291.69
2022-08-28T09:57:04.462Z,96293.31
2022-08-28T09:59:32.486Z,96295.66
2022-08-28T10:02:24.375Z,96295.78
2022-08-28T10:05:02.546Z,96293.59
2022-08-28T10:07:38.403Z,96297.13
2022-08-28T10:10:27.329Z,96292.84
2022-08-28T10:13:03.681Z,96297.84
2022-08-28T10:15:43.803Z,96308.84
2022-08-28T10:18:33.154Z,96309.34
2022-08-28T10:21:10.452Z,96305.88
2022-08-28T10:23:49.475Z,96303.22
2022-08-28T10:26:34.618Z,96309.63
2022-08-28T10:29:16.089Z,96303.44
2022-08-28T10:31:50.415Z,96306.66
2022-08-28T10:34:35.411Z,96296.47
2022-08-28T10:37:07.972Z,96302.41
2022-08-28T10:39:48.524Z,96306.78
2022-08-28T10:42:20.751Z,96312.75
2022-08-28T10:44:53.495Z,96310.41
2022-08-28T10:47:23.756Z,96310.03
2022-08-28T10:50:01.761Z,96305.75
2022-08-28T10:52:33.455Z,96318.34
2022-08-28T10:55:07.247Z,96315.28
2022-08-28T10:57:40.193Z,96316.13
2022-08-28T11:00:12.708Z,96312.13
2022-08-28T11:02:43.161Z,96321.56
2022-08-28T11:05:13.172Z,96312.88
2022-08-28T11:07:45.857Z,96324.66
2022-08-28T11:10:43.084Z,96326.66
2022-08-28T11:13:11.378Z,96327.00
2022-08-28T11:15:47.181Z,96330.06
2022-08-28T11:18:57.739Z,96329.19
2022-08-28T11:21:29.935Z,96334.75
2022-08-28T11:24:04.441Z,96336.22
2022-08-28T11:26:40.898Z,96331.41
2022-08-28T11:29:08.731Z,96327.38
2022-08-28T11:31:41.128Z,96330.41
2022-08-28T11:34:08.937Z,96330.38
2022-08-28T11:37:00.525Z,96325.59
2022-08-28T11:39:28.533Z,96333.38
2022-08-28T11:42:35.096Z,96330.19
2022-08-28T11:45:02.860Z,96335.25
2022-08-28T11:47:52.150Z,96337.25
2022-08-28T11:50:25.040Z,96345.09
2022-08-28T11:53:27.039Z,96338.06
2022-08-28T11:56:36.920Z,96341.28
2022-08-28T11:59:17.028Z,96337.44
2022-08-28T12:01:45.067Z,96343.03
2022-08-28T12:04:15.324Z,96341.88
2022-08-28T12:06:50.029Z,96344.69
2022-08-28T12:09:44.837Z,96350.59
2022-08-28T12:12:29.235Z,96358.91
2022-08-28T12:15:03.047Z,96342.41
2022-08-28T12:17:51.946Z,96340.91
2022-08-28T12:20:29.320Z,96335.94
2022-08-28T12:22:59.326Z,96336.06
2022-08-28T12:25:34.299Z,96333.81
2022-08-28T12:28:20.728Z,96329.97
2022-08-28T12:30:58.597Z,96338.28
2022-08-28T12:33:36.381Z,96345.38
2022-08-28T12:36:06.971Z,96350.97
2022-08-28T12:38:35.700Z,96347.91
2022-08-28T12:41:05.115Z,96346.41
2022-08-28T12:43:41.294Z,96344.47
2022-08-28T12:46:19.896Z,96348.41
2022-08-28T12:48:53.086Z,96352.75
2022-08-28T12:51:23.053Z,96347.28
2022-08-28T12:53:53.531Z,96342.56
2022-08-28T12:56:25.378Z,96344.94
2022-08-28T12:58:53.444Z,96343.34
2022-08-28T13:01:29.037Z,96337.44
2022-08-28T13:04:00.664Z,96333.50
2022-08-28T13:06:30.373Z,96339.00
2022-08-28T13:09:01.490Z,96335.06
2022-08-28T13:11:35.408Z,96333.81
2022-08-28T13:14:05.164Z,96339.59
2022-08-28T13:16:41.139Z,96343.00
2022-08-28T13:19:27.759Z,96345.53
2022-08-28T13:22:00.639Z,96341.03
2022-08-28T13:24:38.960Z,96344.03
2022-08-28T13:27:17.963Z,96332.44
2022-08-28T13:30:00.085Z,96329.09
2022-08-28T13:32:30.809Z,96327.19
2022-08-28T13:35:31.953Z,96327.03
2022-08-28T13:38:01.845Z,96322.28
2022-08-28T13:41:06.004Z,96317.34
2022-08-28T13:43:24.067Z,96310.56
2022-08-28T13:45:53.153Z,96315.59
2022-08-28T13:48:23.112Z,96315.44
2022-08-28T13:50:54.459Z,96315.94
2022-08-28T13:53:22.321Z,96313.94
2022-08-28T13:55:51.315Z,96307.28
2022-08-28T13:58:19.379Z,96307.28
2022-08-28T14:00:51.219Z,96301.38
2022-08-28T14:03:38.228Z,96301.63
2022-08-28T14:06:11.385Z,96299.94
2022-08-28T14:08:39.754Z,96308.25
2022-08-28T14:11:07.806Z,96295.09
2022-08-28T14:13:35.887Z,96298.41
2022-08-28T14:16:08.322Z,96295.22
2022-08-28T14:18:36.281Z,96294.59
2022-08-28T14:21:06.315Z,96286.81
2022-08-28T14:23:34.594Z,96292.78
2022-08-28T14:26:07.367Z,96291.34
2022-08-28T14:28:35.239Z,96289.75
2022-08-28T14:31:11.146Z,96281.59
2022-08-28T14:33:45.221Z,96297.03
2022-08-28T14:36:16.275Z,96293.25
2022-08-28T14:38:44.095Z,96287.63
2022-08-28T14:41:12.185Z,96286.63
2022-08-28T14:43:39.961Z,96284.16
2022-08-28T14:46:11.687Z,96284.94
2022-08-28T14:48:39.638Z,96279.41
2022-08-28T14:51:07.736Z,96273.94
2022-08-28T14:53:35.560Z,96282.41
2022-08-28T14:56:03.562Z,96283.69
2022-08-28T14:58:33.623Z,96277.97
2022-08-28T15:01:03.062Z,96277.13
2022-08-28T15:03:32.921Z,96276.47
2022-08-28T15:06:02.187Z,96273.38
2022-08-28T15:08:30.616Z,96273.38
2022-08-28T15:10:58.790Z,96273.31
2022-08-28T15:13:26.584Z,96269.75
2022-08-28T15:16:03.301Z,96276.56
2022-08-28T15:18:32.505Z,96272.38
2022-08-28T15:21:00.343Z,96277.94
2022-08-28T15:23:28.631Z,96274.06
2022-08-28T15:25:56.851Z,96271.66
2022-08-28T15:28:25.022Z,96276.44
2022-08-28T15:30:52.867Z,96272.50
2022-08-28T15:33:20.636Z,96281.66
2022-08-28T15:35:49.857Z,96274.94
2022-08-28T15:38:17.596Z,96274.91
2022-08-28T15:41:02.779Z,96271.31
2022-08-28T15:43:30.783Z,96272.09
2022-08-28T15:45:58.571Z,96277.97
2022-08-28T15:48:26.504Z,96282.66
2022-08-28T15:50:55.954Z,96277.44
2022-08-28T15:53:25.144Z,96282.66
2022-08-28T15:55:53.163Z,96276.69
2022-08-28T15:58:20.951Z,96272.00
2022-08-28T16:00:49.963Z,96279.97
2022-08-28T16:03:17.731Z,96271.72
2022-08-28T16:05:45.765Z,96272.97
2022-08-28T16:08:14.935Z,96271.41
2022-08-28T16:10:48.675Z,96275.00
2022-08-28T16:13:17.364Z,96266.72
2022-08-28T16:15:45.926Z,96270.72
2022-08-28T16:18:15.092Z,96263.28
2022-08-28T16:20:45.203Z,96268.41
2022-08-28T16:23:15.336Z,96263.69
2022-08-28T16:25:43.134Z,96267.28
2022-08-28T16:28:11.051Z,96270.84
2022-08-28T16:30:44.033Z,96275.97
2022-08-28T16:33:12.600Z,96270.47
2022-08-28T16:35:49.194Z,96271.22
2022-08-28T16:38:24.178Z,96267.66
2022-08-28T16:40:51.945Z,96258.19
2022-08-28T16:43:20.400Z,96253.84
2022-08-28T16:45:48.514Z,96254.25
2022-08-28T16:48:16.515Z,96253.44
2022-08-28T16:50:45.394Z,96253.03
2022-08-28T16:53:13.692Z,96260.50
2022-08-28T16:55:49.130Z,96259.69
2022-08-28T16:58:17.324Z,96261.25
2022-08-28T17:00:52.374Z,96264.38
2022-08-28T17:03:25.723Z,96266.34
2022-08-28T17:05:54.567Z,96267.88
2022-08-28T17:08:22.332Z,96273.41
2022-08-28T17:10:51.612Z,96269.41
2022-08-28T17:13:19.354Z,96272.16
2022-08-28T17:15:47.184Z,96272.88
2022-08-28T17:18:15.084Z,96269.69
2022-08-28T17:21:00.692Z,96272.81
2022-08-28T17:23:28.543Z,96275.09
2022-08-28T17:25:57.719Z,96275.44
2022-08-28T17:28:25.451Z,96274.56
2022-08-28T17:30:53.440Z,96274.91
2022-08-28T17:33:22.119Z,96272.50
2022-08-28T17:35:50.418Z,96277.56
2022-08-28T17:38:19.948Z,96277.53
2022-08-28T17:40:47.836Z,96279.88
2022-08-28T17:43:16.992Z,96280.63
2022-08-28T17:45:44.977Z,96290.75
2022-08-28T17:48:12.831Z,96289.88
2022-08-28T17:50:40.878Z,96295.28
2022-08-28T17:53:08.766Z,96299.94
2022-08-28T17:55:36.903Z,96306.19
2022-08-28T17:58:05.015Z,96297.13
2022-08-28T18:00:34.856Z,96301.00
2022-08-28T18:03:02.864Z,96295.44
2022-08-28T18:05:30.807Z,96298.06
2022-08-28T18:07:59.571Z,96299.25
2022-08-28T18:10:27.692Z,96311.75
2022-08-28T18:12:55.523Z,96307.00
2022-08-28T18:15:23.512Z,96318.59
2022-08-28T18:17:52.782Z,96317.72
2022-08-28T18:20:20.648Z,96321.22
2022-08-28T18:22:49.083Z,96328.19
2022-08-28T18:25:31.711Z,96331.59
2022-08-28T18:27:59.610Z,96319.72
2022-08-28T18:30:27.888Z,96327.09
2022-08-28T18:32:58.380Z,96328.25
2022-08-28T18:35:30.271Z,96333.13
2022-08-28T18:37:59.855Z,96329.50
2022-08-28T18:40:28.111Z,96347.44
2022-08-28T18:42:55.876Z,96340.38
2022-08-28T18:45:23.959Z,96344.22
2022-08-28T18:47:52.322Z,96341.81
2022-08-28T18:50:22.859Z,96347.63
2022-08-28T18:52:51.611Z,96354.19
2022-08-28T18:55:20.167Z,96346.25
2022-08-28T18:57:48.060Z,96358.69
2022-08-28T19:00:16.839Z,96353.88
2022-08-28T19:02:45.615Z,96360.03
2022-08-28T19:05:14.843Z,96376.00
2022-08-28T19:07:44.081Z,96367.28
2022-08-28T19:10:31.808Z,96379.72
2022-08-28T19:13:01.635Z,96364.06
2022-08-28T19:15:30.590Z,96372.94
2022-08-28T19:18:00.177Z,96377.09
2022-08-28T19:20:29.912Z,96372.78
2022-08-28T19:22:59.978Z,96366.38
2022-08-28T19:25:30.755Z,96371.78
2022-08-28T19:27:59.699Z,96370.97
2022-08-28T19:30:31.132Z,96373.53
2022-08-28T19:32:59.050Z,96373.91
2022-08-28T19:35:26.909Z,96379.16
2022-08-28T19:37:54.797Z,96377.78
2022-08-28T19:40:24.823Z,96381.75
2022-08-28T19:42:52.819Z,96386.78
2022-08-28T19:45:20.651Z,96388.94
2022-08-28T19:47:48.612Z,96388.66
2022-08-28T19:50:16.980Z,96390.19
2022-08-28T19:52:46.379Z,96397.53
2022-08-28T19:55:18.103Z,96390.56
2022-08-28T19:57:48.505Z,96396.28
2022-08-28T20:00:18.169Z,96393.50
2022-08-28T20:02:46.726Z,96395.69
2022-08-28T20:05:15.024Z,96406.66
2022-08-28T20:07:43.179Z,96404.66
2022-08-28T20:10:12.199Z,96406.72
2022-08-28T20:12:48.056Z,96405.53
2022-08-28T20:15:19.932Z,96419.03
2022-08-28T20:17:49.584Z,96410.13
2022-08-28T20:20:18.280Z,96417.09
2022-08-28T20:22:46.059Z,96408.09
2022-08-28T20:25:15.486Z,96405.72
2022-08-28T20:27:43.281Z,96413.28
2022-08-28T20:30:11.964Z,96421.56
2022-08-28T20:32:41.115Z,96422.84
2022-08-28T20:35:11.338Z,96416.44
2022-08-28T20:37:45.060Z,96417.84
2022-08-28T20:40:14.530Z,96424.09
2022-08-28T20:42:42.388Z,96413.16
2022-08-28T20:45:10.948Z,96422.69
2022-08-28T20:47:38.662Z,96422.16
2022-08-28T20:50:09.576Z,96426.13
2022-08-28T20:52:37.312Z,96431.25
2022-08-28T20:55:07.488Z,96431.97
2022-08-28T20:57:35.780Z,96434.94
2022-08-28T21:00:05.982Z,96433.28
2022-08-28T21:02:33.960Z,96432.56
2022-08-28T21:05:01.952Z,96426.84
2022-08-28T21:07:33.366Z,96418.56
2022-08-28T21:10:06.005Z,96419.00
2022-08-28T21:12:35.830Z,96417.25
2022-08-28T21:15:04.558Z,96412.13
2022-08-28T21:17:32.343Z,96405.34
2022-08-28T21:20:02.930Z,96410.66
2022-08-28T21:22:35.307Z,96423.78
2022-08-28T21:25:05.142Z,96422.53
2022-08-28T21:27:32.995Z,96424.50
2022-08-28T21:30:01.600Z,96429.06
2022-08-28T21:32:31.022Z,96420.44
2022-08-28T21:34:58.839Z,96423.97
2022-08-28T21:37:26.630Z,96428.97
2022-08-28T21:39:56.573Z,96427.28
2022-08-28T21:42:25.023Z,96422.56
2022-08-28T21:44:54.374Z,96426.50
2022-08-28T21:47:23.363Z,96430.13
2022-08-28T21:49:51.882Z,96428.81
2022-08-28T21:52:21.848Z,96420.16
2022-08-28T21:54:50.076Z,96414.16
2022-08-28T21:57:19.195Z,96418.94
2022-08-28T21:59:49.856Z,96423.63
2022-08-28T22:02:17.613Z,96419.25
2022-08-28T22:04:45.430Z,96422.78
2022-08-28T22:07:14.002Z,96430.56
2022-08-28T22:09:41.998Z,96423.06
2022-08-28T22:12:10.344Z,96423.50
2022-08-28T22:14:40.063Z,96426.50
2022-08-28T22:17:11.549Z,96430.03
2022-08-28T22:19:40.464Z,96430.81
2022-08-28T22:22:25.008Z,96425.25
2022-08-28T22:24:52.903Z,96425.16
2022-08-28T22:27:20.904Z,96424.72
2022-08-28T22:29:50.062Z,96430.09
2022-08-28T22:32:18.199Z,96431.13
2022-08-28T22:34:47.505Z,96431.13
2022-08-28T22:37:15.823Z,96430.19
2022-08-28T22:39:43.683Z,96428.47
2022-08-28T22:42:11.510Z,96423.69
2022-08-28T22:44:39.562Z,96428.72
2022-08-28T22:47:08.653Z,96438.75
2022-08-28T22:49:39.704Z,96421.91
2022-08-28T22:52:10.035Z,96418.75
2022-08-28T22:54:38.157Z,96426.56
2022-08-28T22:57:06.856Z,96428.88
2022-08-28T22:59:34.927Z,96428.28
2022-08-28T23:02:03.681Z,96431.63
2022-08-28T23:04:32.868Z,96431.88
2022-08-28T23:07:01.048Z,96423.47
2022-08-28T23:09:28.919Z,96431.38
2022-08-28T23:12:00.037Z,96427.84
2022-08-28T23:14:28.450Z,96424.69
2022-08-28T23:16:56.341Z,96433.09
2022-08-28T23:19:24.318Z,96432.53
2022-08-28T23:21:53.498Z,96429.03
2022-08-28T23:24:21.262Z,96435.97
2022-08-28T23:26:49.079Z,96433.81
2022-08-28T23:29:16.843Z,96438.09
2022-08-28T23:31:44.661Z,96442.19
2022-08-28T23:34:12.472Z,96440.25
2022-08-28T23:36:43.347Z,96432.16
2022-08-28T23:39:12.682Z,96439.44
2022-08-28T23:41:40.907Z,96430.44
2022-08-28T23:44:09.521Z,96432.03
2022-08-28T23:46:41.546Z,96432.94
2022-08-28T23:49:10.864Z,96420.97
2022-08-28T23:51:38.844Z,96422.41
2022-08-28T23:54:07.641Z,96421.38
2022-08-28T23:56:37.228Z,96425.13
2022-08-28T23:59:06.045Z,96430.63
