createdAt,value
2022-12-23T00:00:59.890Z,98227.53
2022-12-23T00:03:27.443Z,98232.03
2022-12-23T00:05:53.956Z,98235.56
2022-12-23T00:08:21.067Z,98238.16
2022-12-23T00:10:49.273Z,98252.09
2022-12-23T00:13:35.462Z,98257.41
2022-12-23T00:16:10.859Z,98254.94
2022-12-23T00:18:37.729Z,98271.34
2022-12-23T00:21:09.091Z,98271.59
2022-12-23T00:23:38.095Z,98271.59
2022-12-23T00:26:05.334Z,98272.63
2022-12-23T00:28:32.113Z,98278.56
2022-12-23T00:31:06.349Z,98277.91
2022-12-23T00:33:36.164Z,98278.75
2022-12-23T00:36:10.696Z,98303.78
2022-12-23T00:38:55.732Z,98301.22
2022-12-23T00:41:40.753Z,98313.31
2022-12-23T00:44:07.131Z,98313.34
2022-12-23T00:46:33.545Z,98315.00
2022-12-23T00:49:29.290Z,98332.06
2022-12-23T00:51:55.702Z,98333.03
2022-12-23T00:54:22.114Z,98339.91
2022-12-23T00:56:48.549Z,98346.69
2022-12-23T00:59:14.994Z,98358.81
2022-12-23T01:02:00.242Z,98364.78
2022-12-23T01:04:45.487Z,98368.09
2022-12-23T01:07:12.061Z,98371.47
2022-12-23T01:09:38.493Z,98372.28
2022-12-23T01:12:05.270Z,98373.16
2022-12-23T01:14:32.247Z,98371.31
2022-12-23T01:16:58.804Z,98377.25
2022-12-23T01:19:25.237Z,98384.06
2022-12-23T01:21:51.671Z,98386.53
2022-12-23T01:24:18.105Z,98390.81
2022-12-23T01:26:44.494Z,98400.13
2022-12-23T01:29:10.975Z,98407.03
2022-12-23T01:31:37.494Z,98404.44
2022-12-23T01:34:03.926Z,98406.94
2022-12-23T01:36:30.362Z,98407.84
2022-12-23T01:38:57.081Z,98409.44
2022-12-23T01:41:44.637Z,98419.66
2022-12-23T01:44:48.495Z,98431.63
2022-12-23T01:47:20.772Z,98438.44
2022-12-23T01:49:47.793Z,98435.06
2022-12-23T01:52:14.623Z,98435.88
2022-12-23T01:54:41.714Z,98433.38
2022-12-23T01:57:08.190Z,98435.88
2022-12-23T01:59:53.388Z,98443.72
2022-12-23T02:02:38.969Z,98444.59
2022-12-23T02:05:05.569Z,98443.66
2022-12-23T02:07:50.933Z,98449.44
2022-12-23T02:10:17.424Z,98450.47
2022-12-23T02:12:52.445Z,98453.88
2022-12-23T02:15:42.346Z,98464.94
2022-12-23T02:18:33.365Z,98472.50
2022-12-23T02:21:21.631Z,98483.72
2022-12-23T02:24:06.748Z,98486.31
2022-12-23T02:27:02.928Z,98489.59
2022-12-23T02:30:06.976Z,98495.63
2022-12-23T02:32:48.554Z,98500.78
2022-12-23T02:35:34.475Z,98504.28
2022-12-23T02:38:03.443Z,98493.88
2022-12-23T02:40:37.313Z,98499.00
2022-12-23T02:43:14.507Z,98497.28
2022-12-23T02:46:24.037Z,98502.53
2022-12-23T02:48:54.950Z,98493.75
2022-12-23T02:51:25.817Z,98503.97
2022-12-23T02:53:55.707Z,98497.66
2022-12-23T02:56:23.871Z,98498.56
2022-12-23T02:58:57.141Z,98495.25
2022-12-23T03:01:25.344Z,98495.03
2022-12-23T03:03:51.873Z,98486.31
2022-12-23T03:06:24.883Z,98489.88
2022-12-23T03:08:52.851Z,98493.22
2022-12-23T03:11:19.415Z,98490.69
2022-12-23T03:13:55.819Z,98500.88
2022-12-23T03:16:31.230Z,98504.16
2022-12-23T03:19:32.338Z,98503.38
2022-12-23T03:22:33.097Z,98501.66
2022-12-23T03:25:17.501Z,98510.16
2022-12-23T03:28:07.746Z,98505.75
2022-12-23T03:30:34.610Z,98511.88
2022-12-23T03:33:04.865Z,98508.41
2022-12-23T03:35:35.537Z,98503.97
2022-12-23T03:38:03.100Z,98509.97
2022-12-23T03:40:39.090Z,98516.66
2022-12-23T03:43:09.507Z,98517.38
2022-12-23T03:45:41.488Z,98508.94
2022-12-23T03:48:19.842Z,98520.97
2022-12-23T03:50:48.825Z,98525.19
2022-12-23T03:53:31.101Z,98528.47
2022-12-23T03:56:05.533Z,98531.16
2022-12-23T03:58:54.832Z,98541.44
2022-12-23T04:01:24.288Z,98541.47
2022-12-23T04:04:43.209Z,98543.19
2022-12-23T04:07:13.923Z,98537.00
2022-12-23T04:09:40.705Z,98540.72
2022-12-23T04:12:07.705Z,98534.44
2022-12-23T04:14:35.582Z,98536.56
2022-12-23T04:17:02.262Z,98541.31
2022-12-23T04:19:28.731Z,98545.78
2022-12-23T04:21:57.555Z,98538.88
2022-12-23T04:24:24.077Z,98537.97
2022-12-23T04:26:50.460Z,98530.44
2022-12-23T04:29:17.182Z,98527.13
2022-12-23T04:31:43.652Z,98516.66
2022-12-23T04:34:10.061Z,98529.47
2022-12-23T04:36:36.460Z,98533.03
2022-12-23T04:39:02.866Z,98534.00
2022-12-23T04:41:29.271Z,98542.53
2022-12-23T04:43:55.716Z,98547.66
2022-12-23T04:46:22.156Z,98531.44
2022-12-23T04:48:48.579Z,98533.97
2022-12-23T04:51:14.994Z,98535.81
2022-12-23T04:53:41.365Z,98538.25
2022-12-23T04:56:07.881Z,98542.44
2022-12-23T04:58:34.300Z,98538.25
2022-12-23T05:01:08.811Z,98546.03
2022-12-23T05:03:35.859Z,98550.25
2022-12-23T05:06:02.547Z,98547.47
2022-12-23T05:08:28.946Z,98541.72
2022-12-23T05:10:56.058Z,98544.97
2022-12-23T05:13:22.626Z,98546.16
2022-12-23T05:15:50.614Z,98542.66
2022-12-23T05:18:17.158Z,98545.16
2022-12-23T05:20:43.641Z,98536.59
2022-12-23T05:23:10.071Z,98537.41
2022-12-23T05:25:37.689Z,98544.34
2022-12-23T05:28:04.913Z,98546.16
2022-12-23T05:30:31.637Z,98559.19
2022-12-23T05:32:58.407Z,98559.06
2022-12-23T05:35:25.796Z,98555.59
2022-12-23T05:37:52.484Z,98555.72
2022-12-23T05:40:24.126Z,98554.16
2022-12-23T05:42:53.383Z,98554.22
2022-12-23T05:45:20.605Z,98550.56
2022-12-23T05:47:47.239Z,98549.84
2022-12-23T05:50:14.109Z,98543.16
2022-12-23T05:52:40.806Z,98539.75
2022-12-23T05:55:07.918Z,98534.63
2022-12-23T05:57:34.346Z,98546.25
2022-12-23T06:00:00.754Z,98549.84
2022-12-23T06:02:27.279Z,98548.09
2022-12-23T06:04:53.822Z,98562.63
2022-12-23T06:07:20.528Z,98561.66
2022-12-23T06:09:46.995Z,98562.53
2022-12-23T06:12:13.478Z,98566.88
2022-12-23T06:14:39.909Z,98564.19
2022-12-23T06:17:06.428Z,98564.44
2022-12-23T06:19:32.929Z,98569.38
2022-12-23T06:21:59.406Z,98571.75
2022-12-23T06:24:25.835Z,98568.34
2022-12-23T06:26:57.055Z,98569.34
2022-12-23T06:29:24.536Z,98558.72
2022-12-23T06:31:50.985Z,98568.19
2022-12-23T06:34:17.873Z,98552.94
2022-12-23T06:36:44.331Z,98551.72
2022-12-23T06:39:11.156Z,98551.72
2022-12-23T06:41:37.559Z,98546.84
2022-12-23T06:44:04.150Z,98540.75
2022-12-23T06:46:30.700Z,98546.03
2022-12-23T06:48:57.205Z,98557.00
2022-12-23T06:51:23.712Z,98560.28
2022-12-23T06:53:50.165Z,98558.72
2022-12-23T06:56:16.549Z,98560.22
2022-12-23T06:58:44.423Z,98561.97
2022-12-23T07:01:11.101Z,98563.97
2022-12-23T07:03:37.588Z,98552.50
2022-12-23T07:06:04.274Z,98547.44
2022-12-23T07:08:30.663Z,98552.59
2022-12-23T07:11:01.025Z,98561.25
2022-12-23T07:13:27.799Z,98570.66
2022-12-23T07:15:54.201Z,98568.03
2022-12-23T07:18:22.682Z,98566.75
2022-12-23T07:20:50.258Z,98570.47
2022-12-23T07:23:16.728Z,98573.50
2022-12-23T07:25:43.163Z,98578.09
2022-12-23T07:28:09.630Z,98572.91
2022-12-23T07:30:36.028Z,98565.19
2022-12-23T07:33:02.529Z,98567.72
2022-12-23T07:35:28.950Z,98569.59
2022-12-23T07:37:56.034Z,98563.91
2022-12-23T07:40:23.315Z,98574.38
2022-12-23T07:42:50.757Z,98576.91
2022-12-23T07:45:17.225Z,98568.38
2022-12-23T07:47:43.686Z,98567.53
2022-12-23T07:50:10.334Z,98566.53
2022-12-23T07:52:36.840Z,98553.63
2022-12-23T07:55:03.904Z,98557.84
2022-12-23T07:57:30.404Z,98543.47
2022-12-23T07:59:57.104Z,98547.72
2022-12-23T08:02:25.162Z,98552.75
2022-12-23T08:04:52.045Z,98548.56
2022-12-23T08:07:18.541Z,98546.97
2022-12-23T08:09:44.935Z,98549.47
2022-12-23T08:12:11.431Z,98564.09
2022-12-23T08:14:37.854Z,98554.69
2022-12-23T08:17:04.304Z,98556.38
2022-12-23T08:19:30.849Z,98544.44
2022-12-23T08:21:57.300Z,98552.97
2022-12-23T08:24:23.695Z,98558.88
2022-12-23T08:26:50.146Z,98560.47
2022-12-23T08:29:16.545Z,98560.44
2022-12-23T08:31:43.035Z,98558.06
2022-12-23T08:34:10.468Z,98546.09
2022-12-23T08:36:37.063Z,98555.66
2022-12-23T08:39:07.753Z,98541.06
2022-12-23T08:41:39.123Z,98543.56
2022-12-23T08:44:06.046Z,98538.44
2022-12-23T08:46:32.868Z,98537.63
2022-12-23T08:48:59.487Z,98529.34
2022-12-23T08:51:27.024Z,98528.50
2022-12-23T08:54:00.199Z,98525.13
2022-12-23T08:56:30.140Z,98520.06
2022-12-23T08:58:57.092Z,98514.97
2022-12-23T09:01:25.623Z,98521.84
2022-12-23T09:03:53.053Z,98530.44
2022-12-23T09:06:29.566Z,98529.69
2022-12-23T09:08:57.649Z,98533.28
2022-12-23T09:11:25.681Z,98534.19
2022-12-23T09:13:52.134Z,98540.22
2022-12-23T09:16:18.954Z,98530.88
2022-12-23T09:18:45.499Z,98534.34
2022-12-23T09:21:14.081Z,98532.47
2022-12-23T09:23:41.203Z,98534.22
2022-12-23T09:26:08.743Z,98529.19
2022-12-23T09:28:35.180Z,98530.97
2022-12-23T09:31:09.235Z,98519.09
2022-12-23T09:33:36.287Z,98515.41
2022-12-23T09:36:04.038Z,98511.31
2022-12-23T09:38:30.589Z,98507.50
2022-12-23T09:41:06.258Z,98502.47
2022-12-23T09:43:45.441Z,98502.38
2022-12-23T09:46:18.983Z,98498.22
2022-12-23T09:48:56.870Z,98503.38
2022-12-23T09:51:23.687Z,98507.03
2022-12-23T09:54:00.977Z,98504.47
2022-12-23T09:56:36.556Z,98496.69
2022-12-23T09:59:35.379Z,98490.88
2022-12-23T10:02:04.736Z,98485.88
2022-12-23T10:04:36.696Z,98487.66
2022-12-23T10:07:06.090Z,98486.78
2022-12-23T10:09:35.951Z,98480.03
2022-12-23T10:12:08.851Z,98473.31
2022-12-23T10:14:36.552Z,98468.09
2022-12-23T10:17:11.043Z,98474.25
2022-12-23T10:19:41.809Z,98472.69
2022-12-23T10:22:24.561Z,98472.66
2022-12-23T10:24:51.548Z,98463.41
2022-12-23T10:27:27.161Z,98454.91
2022-12-23T10:29:53.562Z,98437.88
2022-12-23T10:32:49.384Z,98438.97
2022-12-23T10:35:26.202Z,98438.81
2022-12-23T10:38:30.246Z,98426.19
2022-12-23T10:41:24.199Z,98421.19
2022-12-23T10:44:12.546Z,98411.78
2022-12-23T10:47:10.531Z,98406.66
2022-12-23T10:49:48.180Z,98403.25
2022-12-23T10:52:19.560Z,98400.63
2022-12-23T10:54:47.219Z,98394.53
2022-12-23T10:57:15.586Z,98393.06
2022-12-23T10:59:42.118Z,98381.97
2022-12-23T11:02:11.756Z,98374.25
2022-12-23T11:04:44.672Z,98370.81
2022-12-23T11:10:04.710Z,98350.22
2022-12-23T11:12:42.478Z,98347.78
2022-12-23T11:15:28.523Z,98342.59
2022-12-23T11:18:03.987Z,98347.88
2022-12-23T11:20:30.891Z,98345.22
2022-12-23T11:23:01.750Z,98334.13
2022-12-23T11:25:37.357Z,98336.84
2022-12-23T11:28:17.480Z,98329.03
2022-12-23T11:30:56.889Z,98329.13
2022-12-23T11:33:30.372Z,98326.47
2022-12-23T11:36:12.951Z,98317.97
2022-12-23T11:39:14.667Z,98304.28
2022-12-23T11:41:47.587Z,98299.13
2022-12-23T11:44:29.093Z,98294.81
2022-12-23T11:46:55.605Z,98294.81
2022-12-23T11:49:23.600Z,98286.38
2022-12-23T11:52:05.210Z,98287.09
2022-12-23T11:54:33.216Z,98290.63
2022-12-23T11:57:03.017Z,98279.56
2022-12-23T11:59:36.637Z,98271.94
2022-12-23T12:02:34.199Z,98259.13
2022-12-23T12:05:22.731Z,98254.88
2022-12-23T12:07:50.188Z,98250.59
2022-12-23T12:10:26.967Z,98247.34
2022-12-23T12:12:59.096Z,98240.44
2022-12-23T12:15:47.454Z,98240.56
2022-12-23T12:18:17.490Z,98241.47
2022-12-23T12:20:51.923Z,98240.59
2022-12-23T12:23:24.378Z,98241.50
2022-12-23T12:25:55.390Z,98234.69
2022-12-23T12:28:27.997Z,98227.91
2022-12-23T12:31:17.476Z,98229.72
2022-12-23T12:34:05.876Z,98223.78
2022-12-23T12:36:37.967Z,98226.47
2022-12-23T12:39:04.921Z,98227.34
2022-12-23T12:41:37.302Z,98223.97
2022-12-23T12:44:16.736Z,98219.72
2022-12-23T12:46:49.364Z,98220.66
2022-12-23T12:49:36.082Z,98215.63
2022-12-23T12:52:13.656Z,98213.97
2022-12-23T12:54:45.293Z,98212.34
2022-12-23T12:57:15.296Z,98215.78
2022-12-23T12:59:43.094Z,98210.63
2022-12-23T13:02:31.031Z,98199.59
2022-12-23T13:05:16.123Z,98208.19
2022-12-23T13:08:15.660Z,98207.38
2022-12-23T13:10:45.750Z,98200.50
2022-12-23T13:13:36.823Z,98205.75
2022-12-23T13:16:32.446Z,98197.25
2022-12-23T13:19:14.411Z,98207.69
2022-12-23T13:21:50.063Z,98205.16
2022-12-23T13:24:31.777Z,98198.38
2022-12-23T13:27:18.399Z,98203.69
2022-12-23T13:30:13.054Z,98193.38
2022-12-23T13:32:42.421Z,98202.03
2022-12-23T13:35:39.685Z,98197.03
2022-12-23T13:38:30.593Z,98200.56
2022-12-23T13:41:22.480Z,98193.75
2022-12-23T13:43:56.609Z,98191.22
2022-12-23T13:46:37.981Z,98191.28
2022-12-23T13:49:13.591Z,98186.22
2022-12-23T13:51:43.045Z,98191.38
2022-12-23T13:54:21.946Z,98193.06
2022-12-23T13:57:14.713Z,98170.75
2022-12-23T14:00:05.524Z,98182.06
2022-12-23T14:02:35.407Z,98185.47
2022-12-23T14:05:03.645Z,98180.34
2022-12-23T14:07:32.370Z,98176.03
2022-12-23T14:10:10.911Z,98180.31
2022-12-23T14:12:42.254Z,98180.41
2022-12-23T14:15:46.639Z,98170.97
2022-12-23T14:18:34.439Z,98175.28
2022-12-23T14:21:13.427Z,98170.16
2022-12-23T14:24:04.549Z,98170.16
2022-12-23T14:27:00.902Z,98179.63
2022-12-23T14:29:39.635Z,98178.75
2022-12-23T14:32:19.945Z,98178.59
2022-12-23T14:35:14.253Z,98177.72
2022-12-23T14:37:40.728Z,98193.19
2022-12-23T14:40:36.673Z,98191.38
2022-12-23T14:43:22.196Z,98196.47
2022-12-23T14:45:54.684Z,98193.06
2022-12-23T14:48:33.512Z,98198.19
2022-12-23T14:51:10.117Z,98196.47
2022-12-23T14:53:56.649Z,98189.59
2022-12-23T14:56:34.983Z,98202.47
2022-12-23T14:59:07.480Z,98192.97
2022-12-23T15:01:38.328Z,98199.88
2022-12-23T15:04:27.368Z,98204.22
2022-12-23T15:06:56.326Z,98212.00
2022-12-23T15:09:26.019Z,98205.19
2022-12-23T15:11:54.589Z,98201.63
2022-12-23T15:14:44.886Z,98206.03
2022-12-23T15:17:25.891Z,98211.19
2022-12-23T15:19:53.249Z,98208.59
2022-12-23T15:22:24.146Z,98217.16
2022-12-23T15:24:56.663Z,98228.28
2022-12-23T15:27:28.474Z,98234.34
2022-12-23T15:29:56.041Z,98223.09
2022-12-23T15:32:23.926Z,98219.78
2022-12-23T15:34:51.719Z,98228.41
2022-12-23T15:37:22.357Z,98232.69
2022-12-23T15:39:55.711Z,98239.59
2022-12-23T15:42:31.190Z,98240.53
2022-12-23T15:44:58.517Z,98242.13
2022-12-23T15:47:31.857Z,98250.78
2022-12-23T15:49:59.812Z,98249.91
2022-12-23T15:52:27.937Z,98245.63
2022-12-23T15:54:56.330Z,98248.16
2022-12-23T15:57:25.619Z,98258.47
2022-12-23T15:59:52.177Z,98267.13
2022-12-23T16:05:27.909Z,98266.19
2022-12-23T16:08:09.967Z,98264.50
2022-12-23T16:10:36.744Z,98263.56
2022-12-23T16:13:03.447Z,98272.22
2022-12-23T16:15:32.181Z,98280.84
2022-12-23T16:18:21.879Z,98282.59
2022-12-23T16:20:54.476Z,98274.88
2022-12-23T16:23:21.253Z,98290.25
2022-12-23T16:25:50.904Z,98287.69
2022-12-23T16:28:24.397Z,98287.69
2022-12-23T16:30:56.522Z,98298.06
2022-12-23T16:33:45.670Z,98287.69
2022-12-23T16:36:25.809Z,98301.41
2022-12-23T16:38:57.618Z,98300.53
2022-12-23T16:41:24.158Z,98313.47
2022-12-23T16:43:52.711Z,98312.59
2022-12-23T16:46:21.541Z,98312.47
2022-12-23T16:48:49.481Z,98311.66
2022-12-23T16:51:20.215Z,98308.94
2022-12-23T16:53:49.511Z,98315.75
2022-12-23T16:56:17.667Z,98326.06
2022-12-23T16:58:44.431Z,98313.19
2022-12-23T17:01:27.363Z,98327.94
2022-12-23T17:03:54.117Z,98343.25
2022-12-23T17:06:21.165Z,98333.91
2022-12-23T17:08:48.101Z,98345.06
2022-12-23T17:11:17.133Z,98352.03
2022-12-23T17:13:44.560Z,98353.66
2022-12-23T17:16:19.976Z,98366.66
2022-12-23T17:18:47.850Z,98354.66
2022-12-23T17:21:20.330Z,98347.81
2022-12-23T17:23:46.824Z,98352.97
2022-12-23T17:26:13.235Z,98352.13
2022-12-23T17:28:39.728Z,98358.06
2022-12-23T17:31:13.746Z,98346.91
2022-12-23T17:33:40.903Z,98358.94
2022-12-23T17:36:08.601Z,98368.44
2022-12-23T17:38:35.087Z,98368.28
2022-12-23T17:41:01.733Z,98380.25
2022-12-23T17:43:28.274Z,98373.59
2022-12-23T17:45:55.526Z,98378.75
2022-12-23T17:48:26.537Z,98387.22
2022-12-23T17:50:56.141Z,98385.41
2022-12-23T17:53:22.628Z,98392.25
2022-12-23T17:55:49.021Z,98380.25
2022-12-23T17:58:15.430Z,98373.28
2022-12-23T18:00:41.874Z,98381.13
2022-12-23T18:03:21.072Z,98388.91
2022-12-23T18:05:47.528Z,98379.31
2022-12-23T18:08:14.019Z,98378.44
2022-12-23T18:10:40.706Z,98376.72
2022-12-23T18:13:10.180Z,98383.53
2022-12-23T18:15:38.679Z,98382.75
2022-12-23T18:18:28.536Z,98383.59
2022-12-23T18:21:00.404Z,98389.63
2022-12-23T18:23:28.931Z,98427.41
2022-12-23T18:25:56.020Z,98471.16
2022-12-23T18:28:23.147Z,98479.53
2022-12-23T18:30:51.187Z,98482.78
2022-12-23T18:33:18.003Z,98477.97
2022-12-23T18:35:46.526Z,98476.88
2022-12-23T18:38:13.447Z,98481.50
2022-12-23T18:40:40.622Z,98489.00
2022-12-23T18:43:10.126Z,98494.72
2022-12-23T18:45:49.161Z,98489.50
2022-12-23T18:48:18.856Z,98487.91
2022-12-23T18:50:46.593Z,98501.34
2022-12-23T18:53:23.659Z,98510.56
2022-12-23T18:55:50.992Z,98513.97
2022-12-23T18:58:20.231Z,98509.47
2022-12-23T19:00:47.199Z,98503.19
2022-12-23T19:03:21.774Z,98506.47
2022-12-23T19:05:48.835Z,98509.03
2022-12-23T19:08:20.296Z,98509.13
2022-12-23T19:10:50.315Z,98498.63
2022-12-23T19:13:16.981Z,98505.53
2022-12-23T19:15:44.578Z,98508.06
2022-12-23T19:18:16.076Z,98500.28
2022-12-23T19:20:43.475Z,98490.50
2022-12-23T19:23:10.404Z,98502.38
2022-12-23T19:25:39.866Z,98506.72
2022-12-23T19:28:06.272Z,98510.47
2022-12-23T19:30:32.694Z,98526.56
2022-12-23T19:32:59.624Z,98520.38
2022-12-23T19:35:26.055Z,98522.03
2022-12-23T19:37:52.528Z,98510.75
2022-12-23T19:40:19.171Z,98516.91
2022-12-23T19:42:45.626Z,98533.31
2022-12-23T19:45:12.157Z,98545.97
2022-12-23T19:47:38.893Z,98557.84
2022-12-23T19:50:06.836Z,98556.06
2022-12-23T19:52:33.643Z,98556.06
2022-12-23T19:55:00.068Z,98557.91
2022-12-23T19:57:26.536Z,98577.53
2022-12-23T19:59:53.532Z,98578.31
2022-12-23T20:02:20.050Z,98601.56
2022-12-23T20:04:46.702Z,98598.97
2022-12-23T20:07:13.101Z,98615.38
2022-12-23T20:09:39.571Z,98606.78
2022-12-23T20:12:06.048Z,98599.88
2022-12-23T20:14:34.350Z,98601.44
2022-12-23T20:17:01.001Z,98597.31
2022-12-23T20:19:27.664Z,98600.69
2022-12-23T20:21:54.083Z,98601.66
2022-12-23T20:24:20.559Z,98614.63
2022-12-23T20:26:47.568Z,98618.94
2022-12-23T20:29:14.326Z,98623.13
2022-12-23T20:31:41.282Z,98617.97
2022-12-23T20:34:10.562Z,98618.09
2022-12-23T20:36:37.219Z,98610.38
2022-12-23T20:39:04.566Z,98617.25
2022-12-23T20:41:31.484Z,98603.72
2022-12-23T20:46:44.704Z,98606.38
2022-12-23T20:49:11.195Z,98611.50
2022-12-23T20:51:37.619Z,98608.41
2022-12-23T20:54:04.373Z,98608.50
2022-12-23T20:56:31.560Z,98615.31
2022-12-23T20:58:59.132Z,98622.09
2022-12-23T21:01:31.350Z,98632.38
2022-12-23T21:03:59.722Z,98636.69
2022-12-23T21:06:27.786Z,98647.81
2022-12-23T21:08:55.807Z,98656.38
2022-12-23T21:11:23.254Z,98648.56
2022-12-23T21:13:50.519Z,98658.09
2022-12-23T21:16:17.432Z,98665.06
2022-12-23T21:18:45.289Z,98678.81
2022-12-23T21:21:12.429Z,98675.47
2022-12-23T21:23:42.557Z,98677.66
2022-12-23T21:26:15.447Z,98676.16
2022-12-23T21:28:43.653Z,98678.91
2022-12-23T21:31:10.369Z,98679.56
2022-12-23T21:33:38.381Z,98672.38
2022-12-23T21:36:06.279Z,98685.19
2022-12-23T21:38:38.057Z,98683.34
2022-12-23T21:41:06.757Z,98686.72
2022-12-23T21:43:33.211Z,98691.16
2022-12-23T21:46:01.691Z,98697.28
2022-12-23T21:48:30.804Z,98700.91
2022-12-23T21:51:07.049Z,98694.06
2022-12-23T21:53:36.320Z,98703.50
2022-12-23T21:56:05.655Z,98724.97
2022-12-23T21:58:32.437Z,98715.63
2022-12-23T22:00:59.367Z,98719.09
2022-12-23T22:03:26.676Z,98734.44
2022-12-23T22:05:53.552Z,98737.00
2022-12-23T22:08:19.974Z,98727.56
2022-12-23T22:10:47.220Z,98729.28
2022-12-23T22:13:13.626Z,98746.31
2022-12-23T22:15:41.738Z,98744.47
2022-12-23T22:18:08.204Z,98756.59
2022-12-23T22:20:44.252Z,98759.03
2022-12-23T22:23:12.566Z,98761.56
2022-12-23T22:25:38.950Z,98755.47
2022-12-23T22:28:05.382Z,98769.44
2022-12-23T22:30:31.947Z,98764.06
2022-12-23T22:32:58.393Z,98765.53
2022-12-23T22:35:27.765Z,98791.94
2022-12-23T22:37:57.169Z,98781.56
2022-12-23T22:40:23.564Z,98790.97
2022-12-23T22:42:53.021Z,98785.72
2022-12-23T22:45:21.730Z,98789.13
2022-12-23T22:47:48.187Z,98794.03
2022-12-23T22:50:15.055Z,98806.97
2022-12-23T22:52:41.471Z,98808.44
2022-12-23T22:55:08.289Z,98805.88
2022-12-23T22:57:34.779Z,98815.94
2022-12-23T23:00:06.205Z,98834.84
2022-12-23T23:02:40.245Z,98831.47
2022-12-23T23:05:12.640Z,98826.31
2022-12-23T23:07:39.559Z,98847.69
2022-12-23T23:10:06.531Z,98844.25
2022-12-23T23:12:32.937Z,98836.59
2022-12-23T23:15:02.124Z,98852.84
2022-12-23T23:17:29.090Z,98857.28
2022-12-23T23:19:55.841Z,98846.03
2022-12-23T23:22:23.390Z,98848.50
2022-12-23T23:24:50.265Z,98845.25
2022-12-23T23:27:16.777Z,98838.34
2022-12-23T23:29:43.204Z,98846.00
2022-12-23T23:32:10.564Z,98854.50
2022-12-23T23:34:37.204Z,98847.69
2022-12-23T23:37:04.729Z,98862.31
2022-12-23T23:39:31.160Z,98859.78
2022-12-23T23:41:57.647Z,98848.63
2022-12-23T23:44:24.271Z,98859.88
2022-12-23T23:46:50.878Z,98858.28
2022-12-23T23:49:17.255Z,98855.53
2022-12-23T23:51:43.685Z,98865.03
2022-12-23T23:54:10.517Z,98865.69
2022-12-23T23:56:39.243Z,98864.69
2022-12-23T23:59:07.271Z,98867.97
