createdAt,value
2017-05-11T00:00:00.364Z,931.45
2017-05-11T00:00:13.010Z,931.44
2017-05-11T00:00:26.162Z,931.44
2017-05-11T00:00:39.313Z,931.51
2017-05-11T00:00:51.952Z,931.44
2017-05-11T00:01:05.137Z,931.46
2017-05-11T00:01:18.351Z,931.45
2017-05-11T00:01:31.498Z,931.45
2017-05-11T00:01:44.652Z,931.42
2017-05-11T00:01:57.274Z,931.5
2017-05-11T00:02:10.434Z,931.47
2017-05-11T00:02:23.596Z,931.46
2017-05-11T00:02:36.803Z,931.44
2017-05-11T00:02:49.937Z,931.46
2017-05-11T00:03:03.077Z,931.45
2017-05-11T00:03:16.278Z,931.41
2017-05-11T00:03:29.660Z,931.45
2017-05-11T00:03:42.848Z,931.46
2017-05-11T00:03:55.976Z,931.46
2017-05-11T00:04:08.715Z,931.47
2017-05-11T00:04:21.881Z,931.46
2017-05-11T00:04:34.537Z,931.45
2017-05-11T00:04:47.640Z,931.47
2017-05-11T00:05:00.774Z,931.47
2017-05-11T00:05:13.998Z,931.43
2017-05-11T00:05:26.658Z,931.47
2017-05-11T00:05:39.880Z,931.47
2017-05-11T00:05:53.088Z,931.47
2017-05-11T00:06:05.718Z,931.48
2017-05-11T00:06:18.845Z,931.48
2017-05-11T00:06:32.093Z,931.47
2017-05-11T00:06:45.258Z,931.48
2017-05-11T00:06:58.460Z,931.5
2017-05-11T00:07:11.074Z,931.49
2017-05-11T00:07:24.291Z,931.47
2017-05-11T00:07:37.407Z,931.46
2017-05-11T00:07:50.041Z,931.47
2017-05-11T00:08:02.804Z,931.48
2017-05-11T00:08:15.991Z,931.47
2017-05-11T00:08:28.646Z,931.47
2017-05-11T00:08:41.781Z,931.49
2017-05-11T00:08:54.912Z,931.47
2017-05-11T00:09:08.134Z,931.48
2017-05-11T00:09:21.312Z,931.48
2017-05-11T00:09:34.475Z,931.44
2017-05-11T00:09:47.609Z,931.47
2017-05-11T00:10:00.770Z,931.48
2017-05-11T00:10:12.873Z,931.47
2017-05-11T00:10:26.045Z,931.45
2017-05-11T00:10:39.218Z,931.47
2017-05-11T00:10:51.924Z,931.46
2017-05-11T00:11:04.616Z,931.51
2017-05-11T00:11:17.230Z,931.44
2017-05-11T00:11:30.435Z,931.48
2017-05-11T00:11:43.572Z,931.48
2017-05-11T00:11:56.791Z,931.46
2017-05-11T00:12:09.977Z,931.46
2017-05-11T00:12:23.114Z,931.5
2017-05-11T00:12:35.712Z,931.48
2017-05-11T00:12:48.897Z,931.48
2017-05-11T00:13:02.082Z,931.5
2017-05-11T00:13:15.262Z,931.49
2017-05-11T00:13:28.464Z,931.5
2017-05-11T00:13:40.640Z,931.43
2017-05-11T00:13:53.795Z,931.49
2017-05-11T00:14:06.912Z,931.43
2017-05-11T00:14:19.545Z,931.47
2017-05-11T00:14:32.726Z,931.45
2017-05-11T00:14:45.315Z,931.45
2017-05-11T00:14:58.501Z,931.47
2017-05-11T00:15:11.659Z,931.43
2017-05-11T00:15:24.843Z,931.49
2017-05-11T00:15:38.069Z,931.47
2017-05-11T00:15:51.297Z,931.47
2017-05-11T00:16:04.553Z,931.47
2017-05-11T00:16:17.722Z,931.46
2017-05-11T00:16:30.856Z,931.47
2017-05-11T00:16:44.018Z,931.45
2017-05-11T00:16:56.731Z,931.47
2017-05-11T00:17:09.451Z,931.45
2017-05-11T00:17:22.644Z,931.45
2017-05-11T00:17:35.321Z,931.46
2017-05-11T00:17:48.472Z,931.4
2017-05-11T00:18:01.102Z,931.45
2017-05-11T00:18:14.236Z,931.42
2017-05-11T00:18:27.372Z,931.41
2017-05-11T00:18:40.452Z,931.43
2017-05-11T00:18:53.571Z,931.43
2017-05-11T00:19:06.244Z,931.44
2017-05-11T00:19:19.367Z,931.45
2017-05-11T00:19:32.454Z,931.43
2017-05-11T00:19:45.628Z,931.42
2017-05-11T00:19:58.777Z,931.45
2017-05-11T00:20:11.876Z,931.46
2017-05-11T00:20:25.051Z,931.43
2017-05-11T00:20:38.207Z,931.44
2017-05-11T00:20:51.399Z,931.45
2017-05-11T00:21:04.060Z,931.44
2017-05-11T00:21:17.222Z,931.41
2017-05-11T00:21:30.394Z,931.41
2017-05-11T00:21:43.067Z,931.43
2017-05-11T00:21:56.294Z,931.44
2017-05-11T00:22:08.958Z,931.47
2017-05-11T00:22:22.091Z,931.41
2017-05-11T00:22:34.756Z,931.46
2017-05-11T00:22:47.955Z,931.42
2017-05-11T00:23:00.637Z,931.47
2017-05-11T00:23:13.868Z,931.43
2017-05-11T00:23:27.033Z,931.44
2017-05-11T00:23:39.739Z,931.46
2017-05-11T00:23:52.890Z,931.44
2017-05-11T00:24:06.013Z,931.45
2017-05-11T00:24:19.136Z,931.45
2017-05-11T00:24:32.248Z,931.45
2017-05-11T00:24:44.892Z,931.46
2017-05-11T00:24:58.110Z,931.44
2017-05-11T00:25:11.330Z,931.43
2017-05-11T00:25:23.999Z,931.44
2017-05-11T00:25:37.178Z,931.47
2017-05-11T00:25:50.343Z,931.45
2017-05-11T00:26:03.535Z,931.43
2017-05-11T00:26:16.709Z,931.45
2017-05-11T00:26:29.841Z,931.43
2017-05-11T00:26:42.566Z,931.44
2017-05-11T00:26:55.743Z,931.42
2017-05-11T00:27:08.918Z,931.45
2017-05-11T00:27:22.052Z,931.45
2017-05-11T00:27:35.232Z,931.44
2017-05-11T00:27:47.927Z,931.46
2017-05-11T00:28:01.047Z,931.43
2017-05-11T00:28:14.283Z,931.44
2017-05-11T00:28:27.472Z,931.45
2017-05-11T00:28:40.682Z,931.45
2017-05-11T00:28:53.790Z,931.44
2017-05-11T00:29:06.942Z,931.45
2017-05-11T00:29:20.068Z,931.45
2017-05-11T00:29:33.275Z,931.45
2017-05-11T00:29:45.928Z,931.44
2017-05-11T00:29:59.068Z,931.46
2017-05-11T00:30:12.187Z,931.46
2017-05-11T00:30:25.348Z,931.46
2017-05-11T00:30:38.480Z,931.45
2017-05-11T00:30:51.684Z,931.43
2017-05-11T00:31:04.344Z,931.43
2017-05-11T00:31:17.506Z,931.49
2017-05-11T00:31:30.174Z,931.45
2017-05-11T00:31:42.890Z,931.48
2017-05-11T00:31:55.530Z,931.45
2017-05-11T00:32:08.721Z,931.45
2017-05-11T00:32:21.889Z,931.44
2017-05-11T00:32:34.986Z,931.45
2017-05-11T00:32:48.165Z,931.45
2017-05-11T00:33:01.329Z,931.44
2017-05-11T00:33:14.481Z,931.42
2017-05-11T00:33:27.656Z,931.41
2017-05-11T00:33:40.594Z,931.46
2017-05-11T00:33:53.239Z,931.43
2017-05-11T00:34:05.889Z,931.45
2017-05-11T00:34:19.243Z,931.41
2017-05-11T00:34:31.874Z,931.46
2017-05-11T00:34:45.083Z,931.43
2017-05-11T00:34:58.244Z,931.44
2017-05-11T00:35:11.449Z,931.45
2017-05-11T00:35:24.104Z,931.41
2017-05-11T00:35:37.331Z,931.4
2017-05-11T00:35:50.576Z,931.42
2017-05-11T00:36:03.747Z,931.43
2017-05-11T00:36:16.423Z,931.43
2017-05-11T00:36:29.614Z,931.46
2017-05-11T00:36:42.788Z,931.47
2017-05-11T00:36:55.434Z,931.44
2017-05-11T00:37:08.582Z,931.43
2017-05-11T00:37:21.726Z,931.43
2017-05-11T00:37:34.845Z,931.47
2017-05-11T00:37:48.081Z,931.45
2017-05-11T00:38:00.743Z,931.46
2017-05-11T00:38:13.415Z,931.47
2017-05-11T00:38:26.551Z,931.48
2017-05-11T00:38:39.761Z,931.45
2017-05-11T00:38:52.880Z,931.49
2017-05-11T00:39:06.080Z,931.45
2017-05-11T00:39:19.296Z,931.44
2017-05-11T00:39:32.430Z,931.44
2017-05-11T00:39:45.066Z,931.44
2017-05-11T00:39:57.786Z,931.47
2017-05-11T00:40:10.422Z,931.46
2017-05-11T00:40:23.618Z,931.45
2017-05-11T00:40:36.806Z,931.46
2017-05-11T00:40:49.957Z,931.47
2017-05-11T00:41:03.084Z,931.45
2017-05-11T00:41:16.263Z,931.47
2017-05-11T00:41:29.420Z,931.43
2017-05-11T00:41:42.547Z,931.42
2017-05-11T00:41:55.737Z,931.46
2017-05-11T00:42:08.438Z,931.45
2017-05-11T00:42:21.635Z,931.45
2017-05-11T00:42:34.849Z,931.5
2017-05-11T00:42:48.068Z,931.45
2017-05-11T00:43:01.258Z,931.44
2017-05-11T00:43:14.462Z,931.46
2017-05-11T00:43:27.607Z,931.47
2017-05-11T00:43:40.689Z,931.45
2017-05-11T00:43:53.345Z,931.48
2017-05-11T00:44:06.494Z,931.46
2017-05-11T00:44:19.625Z,931.46
2017-05-11T00:44:32.966Z,931.43
2017-05-11T00:44:46.124Z,931.48
2017-05-11T00:44:59.287Z,931.48
2017-05-11T00:45:11.927Z,931.48
2017-05-11T00:45:25.142Z,931.52
2017-05-11T00:45:38.320Z,931.48
2017-05-11T00:45:51.505Z,931.49
2017-05-11T00:46:04.650Z,931.47
2017-05-11T00:46:17.323Z,931.48
2017-05-11T00:46:30.513Z,931.45
2017-05-11T00:46:43.725Z,931.45
2017-05-11T00:46:56.847Z,931.49
2017-05-11T00:47:10.012Z,931.48
2017-05-11T00:47:23.165Z,931.5
2017-05-11T00:47:36.421Z,931.5
2017-05-11T00:47:49.571Z,931.47
2017-05-11T00:48:02.716Z,931.5
2017-05-11T00:48:15.850Z,931.46
2017-05-11T00:48:29.022Z,931.47
2017-05-11T00:48:42.158Z,931.46
2017-05-11T00:48:55.584Z,931.48
2017-05-11T00:49:08.709Z,931.46
2017-05-11T00:49:21.303Z,931.47
2017-05-11T00:49:34.454Z,931.47
2017-05-11T00:49:47.149Z,931.48
2017-05-11T00:50:00.312Z,931.49
2017-05-11T00:50:13.043Z,931.47
2017-05-11T00:50:26.179Z,931.44
2017-05-11T00:50:38.845Z,931.44
2017-05-11T00:50:51.994Z,931.47
2017-05-11T00:51:05.143Z,931.47
2017-05-11T00:51:18.435Z,931.49
2017-05-11T00:51:31.571Z,931.48
2017-05-11T00:51:44.794Z,931.47
2017-05-11T00:51:57.464Z,931.48
2017-05-11T00:52:10.192Z,931.47
2017-05-11T00:52:23.359Z,931.47
2017-05-11T00:52:36.106Z,931.46
2017-05-11T00:52:49.340Z,931.46
2017-05-11T00:53:02.637Z,931.44
2017-05-11T00:53:16.096Z,931.48
2017-05-11T00:53:29.327Z,931.46
2017-05-11T00:53:42.621Z,931.42
2017-05-11T00:53:55.814Z,931.5
2017-05-11T00:54:08.968Z,931.47
2017-05-11T00:54:22.173Z,931.5
2017-05-11T00:54:35.835Z,931.44
2017-05-11T00:54:49.048Z,931.44
2017-05-11T00:55:02.546Z,931.45
2017-05-11T00:55:15.770Z,931.42
2017-05-11T00:55:30.885Z,931.44
2017-05-11T00:55:44.121Z,931.43
2017-05-11T00:55:57.723Z,931.44
2017-05-11T00:56:10.316Z,931.47
2017-05-11T00:56:24.818Z,931.44
2017-05-11T00:56:37.976Z,931.46
2017-05-11T00:56:51.233Z,931.43
2017-05-11T00:57:04.469Z,931.43
2017-05-11T00:57:17.656Z,931.46
2017-05-11T00:57:31.581Z,931.47
2017-05-11T00:57:49.841Z,931.44
2017-05-11T00:58:02.551Z,931.44
2017-05-11T00:58:16.491Z,931.44
2017-05-11T00:58:30.491Z,931.43
2017-05-11T00:58:44.944Z,931.43
2017-05-11T00:58:58.225Z,931.46
2017-05-11T00:59:11.430Z,931.48
2017-05-11T00:59:24.144Z,931.43
2017-05-11T00:59:37.300Z,931.42
2017-05-11T00:59:50.425Z,931.45
2017-05-11T01:00:03.577Z,931.44
2017-05-11T01:00:16.256Z,931.42
2017-05-11T01:00:29.464Z,931.45
2017-05-11T01:00:42.613Z,931.46
2017-05-11T01:00:55.915Z,931.44
2017-05-11T01:01:08.799Z,931.43
2017-05-11T01:01:22.606Z,931.45
2017-05-11T01:01:36.499Z,931.44
2017-05-11T01:01:49.744Z,931.44
2017-05-11T01:02:02.511Z,931.44
2017-05-11T01:02:15.769Z,931.45
2017-05-11T01:02:28.976Z,931.44
2017-05-11T01:02:42.228Z,931.47
2017-05-11T01:02:54.919Z,931.43
2017-05-11T01:03:08.370Z,931.39
2017-05-11T01:03:21.120Z,931.42
2017-05-11T01:03:35.513Z,931.41
2017-05-11T01:03:48.704Z,931.43
2017-05-11T01:04:07.459Z,931.45
2017-05-11T01:04:21.481Z,931.44
2017-05-11T01:04:34.686Z,931.39
2017-05-11T01:04:48.143Z,931.48
2017-05-11T01:05:01.298Z,931.44
2017-05-11T01:05:14.665Z,931.45
2017-05-11T01:05:27.379Z,931.43
2017-05-11T01:05:40.557Z,931.45
2017-05-11T01:05:53.249Z,931.44
2017-05-11T01:06:06.453Z,931.4
2017-05-11T01:06:19.173Z,931.43
2017-05-11T01:06:32.355Z,931.44
2017-05-11T01:06:45.535Z,931.44
2017-05-11T01:06:57.664Z,931.41
2017-05-11T01:07:11.264Z,931.41
2017-05-11T01:07:24.526Z,931.42
2017-05-11T01:07:37.736Z,931.4
2017-05-11T01:07:53.411Z,931.39
2017-05-11T01:08:06.571Z,931.42
2017-05-11T01:08:20.501Z,931.43
2017-05-11T01:08:33.154Z,931.47
2017-05-11T01:08:46.365Z,931.44
2017-05-11T01:09:02.689Z,931.41
2017-05-11T01:09:16.093Z,931.4
2017-05-11T01:09:29.259Z,931.42
2017-05-11T01:09:42.458Z,931.44
2017-05-11T01:09:55.949Z,931.39
2017-05-11T01:10:08.639Z,931.41
2017-05-11T01:10:21.305Z,931.45
2017-05-11T01:10:33.448Z,931.41
2017-05-11T01:10:46.598Z,931.45
2017-05-11T01:10:59.886Z,931.45
2017-05-11T01:11:13.092Z,931.43
2017-05-11T01:11:25.774Z,931.41
2017-05-11T01:11:38.501Z,931.45
2017-05-11T01:11:53.255Z,931.43
2017-05-11T01:12:06.413Z,931.43
2017-05-11T01:12:19.025Z,931.44
2017-05-11T01:12:32.237Z,931.46
2017-05-11T01:12:45.467Z,931.46
2017-05-11T01:12:58.586Z,931.46
2017-05-11T01:13:12.011Z,931.44
2017-05-11T01:13:25.226Z,931.46
2017-05-11T01:13:38.483Z,931.47
2017-05-11T01:13:54.729Z,931.45
2017-05-11T01:14:07.918Z,931.45
2017-05-11T01:14:21.065Z,931.45
2017-05-11T01:14:34.233Z,931.47
2017-05-11T01:14:49.522Z,931.44
2017-05-11T01:15:02.882Z,931.43
2017-05-11T01:15:16.057Z,931.44
2017-05-11T01:15:29.232Z,931.46
2017-05-11T01:15:42.415Z,931.47
2017-05-11T01:15:56.330Z,931.47
2017-05-11T01:16:10.700Z,931.46
2017-05-11T01:16:26.191Z,931.46
2017-05-11T01:16:39.474Z,931.45
2017-05-11T01:16:52.665Z,931.45
2017-05-11T01:17:05.330Z,931.46
2017-05-11T01:17:31.057Z,931.48
2017-05-11T01:17:45.058Z,931.46
2017-05-11T01:17:57.737Z,931.45
2017-05-11T01:18:37.327Z,931.41
2017-05-11T01:18:50.754Z,931.43
2017-05-11T01:19:04.106Z,931.44
2017-05-11T01:19:17.303Z,931.42
2017-05-11T01:19:31.294Z,931.44
2017-05-11T01:19:48.081Z,931.43
2017-05-11T01:20:01.037Z,931.46
2017-05-11T01:20:19.345Z,931.43
2017-05-11T01:20:35.488Z,931.43
2017-05-11T01:20:48.703Z,931.45
2017-05-11T01:21:02.889Z,931.46
2017-05-11T01:21:16.196Z,931.43
2017-05-11T01:21:29.364Z,931.45
2017-05-11T01:21:42.608Z,931.45
2017-05-11T01:21:56.270Z,931.47
2017-05-11T01:22:09.684Z,931.46
2017-05-11T01:22:24.473Z,931.45
2017-05-11T01:22:38.906Z,931.46
2017-05-11T01:22:53.295Z,931.46
2017-05-11T01:23:06.408Z,931.48
2017-05-11T01:23:19.611Z,931.46
2017-05-11T01:23:37.828Z,931.45
2017-05-11T01:23:56.852Z,931.45
2017-05-11T01:24:10.224Z,931.49
2017-05-11T01:24:25.382Z,931.5
2017-05-11T01:24:42.323Z,931.48
2017-05-11T01:24:55.481Z,931.47
2017-05-11T01:25:09.484Z,931.46
2017-05-11T01:25:22.125Z,931.45
2017-05-11T01:25:36.521Z,931.45
2017-05-11T01:25:50.890Z,931.47
2017-05-11T01:26:04.174Z,931.45
2017-05-11T01:26:16.973Z,931.46
2017-05-11T01:26:32.540Z,931.4
2017-05-11T01:26:45.724Z,931.42
2017-05-11T01:26:59.695Z,931.41
2017-05-11T01:27:13.650Z,931.42
2017-05-11T01:27:32.302Z,931.4
2017-05-11T01:27:45.670Z,931.39
2017-05-11T01:27:58.880Z,931.43
2017-05-11T01:28:17.447Z,931.41
2017-05-11T01:28:30.614Z,931.39
2017-05-11T01:28:43.278Z,931.39
2017-05-11T01:28:55.427Z,931.38
2017-05-11T01:29:08.628Z,931.4
2017-05-11T01:29:26.394Z,931.42
2017-05-11T01:29:51.474Z,931.41
2017-05-11T01:30:04.836Z,931.42
2017-05-11T01:30:22.657Z,931.4
2017-05-11T01:30:36.660Z,931.38
2017-05-11T01:30:49.935Z,931.39
2017-05-11T01:31:13.483Z,931.41
2017-05-11T01:32:00.654Z,931.38
2017-05-11T01:32:12.891Z,931.39
2017-05-11T01:32:37.141Z,931.36
2017-05-11T01:33:06.503Z,931.35
2017-05-11T01:33:19.972Z,931.33
2017-05-11T01:33:33.961Z,931.36
2017-05-11T01:33:47.146Z,931.35
2017-05-11T01:34:00.964Z,931.38
2017-05-11T01:34:14.314Z,931.34
2017-05-11T01:34:27.519Z,931.34
2017-05-11T01:34:40.373Z,931.34
2017-05-11T01:34:53.024Z,931.34
2017-05-11T01:35:06.197Z,931.36
2017-05-11T01:35:19.354Z,931.41
2017-05-11T01:35:32.540Z,931.39
2017-05-11T01:35:45.713Z,931.37
2017-05-11T01:35:58.411Z,931.39
2017-05-11T01:36:11.633Z,931.36
2017-05-11T01:36:24.757Z,931.36
2017-05-11T01:36:37.883Z,931.4
2017-05-11T01:36:51.109Z,931.38
2017-05-11T01:37:04.303Z,931.36
2017-05-11T01:37:17.692Z,931.37
2017-05-11T01:37:30.862Z,931.39
2017-05-11T01:37:44.035Z,931.38
2017-05-11T01:37:57.242Z,931.4
2017-05-11T01:38:09.943Z,931.41
2017-05-11T01:38:24.405Z,931.44
2017-05-11T01:38:38.286Z,931.41
2017-05-11T01:38:52.113Z,931.4
2017-05-11T01:39:05.321Z,931.42
2017-05-11T01:39:18.468Z,931.42
2017-05-11T01:39:31.602Z,931.41
2017-05-11T01:39:44.735Z,931.43
2017-05-11T01:39:57.385Z,931.39
2017-05-11T01:40:10.046Z,931.45
2017-05-11T01:40:23.222Z,931.42
2017-05-11T01:40:35.859Z,931.43
2017-05-11T01:40:48.992Z,931.43
2017-05-11T01:41:02.178Z,931.43
2017-05-11T01:41:14.810Z,931.42
2017-05-11T01:41:27.956Z,931.46
2017-05-11T01:41:41.135Z,931.43
2017-05-11T01:41:54.287Z,931.44
2017-05-11T01:42:07.510Z,931.41
2017-05-11T01:42:20.739Z,931.47
2017-05-11T01:42:33.908Z,931.48
2017-05-11T01:42:47.184Z,931.45
2017-05-11T01:43:00.448Z,931.44
2017-05-11T01:43:14.401Z,931.47
2017-05-11T01:43:27.540Z,931.43
2017-05-11T01:43:40.760Z,931.48
2017-05-11T01:43:53.981Z,931.44
2017-05-11T01:44:07.151Z,931.44
2017-05-11T01:44:20.276Z,931.43
2017-05-11T01:44:33.449Z,931.43
2017-05-11T01:44:46.573Z,931.46
2017-05-11T01:44:59.729Z,931.43
2017-05-11T01:45:11.859Z,931.45
2017-05-11T01:45:24.998Z,931.44
2017-05-11T01:45:38.194Z,931.42
2017-05-11T01:45:51.363Z,931.43
2017-05-11T01:46:04.502Z,931.4
2017-05-11T01:46:17.905Z,931.41
2017-05-11T01:46:31.175Z,931.42
2017-05-11T01:46:45.968Z,931.41
2017-05-11T01:47:01.999Z,931.43
2017-05-11T01:47:15.160Z,931.38
2017-05-11T01:47:31.351Z,931.42
2017-05-11T01:47:45.946Z,931.43
2017-05-11T01:47:59.200Z,931.44
2017-05-11T01:48:21.019Z,931.42
2017-05-11T01:48:35.692Z,931.39
2017-05-11T01:48:54.773Z,931.44
2017-05-11T01:49:11.255Z,931.4
2017-05-11T01:49:25.100Z,931.4
2017-05-11T01:49:38.922Z,931.44
2017-05-11T01:49:52.048Z,931.4
2017-05-11T01:50:04.640Z,931.43
2017-05-11T01:50:17.376Z,931.43
2017-05-11T01:50:30.626Z,931.38
2017-05-11T01:50:43.793Z,931.42
2017-05-11T01:50:57.143Z,931.41
2017-05-11T01:51:10.926Z,931.4
2017-05-11T01:51:24.117Z,931.42
2017-05-11T01:51:37.307Z,931.39
2017-05-11T01:51:50.541Z,931.4
2017-05-11T01:52:03.772Z,931.41
2017-05-11T01:52:16.965Z,931.39
2017-05-11T01:52:42.896Z,931.4
2017-05-11T01:53:17.680Z,931.37
2017-05-11T01:53:31.758Z,931.41
2017-05-11T01:53:45.212Z,931.38
2017-05-11T01:54:01.399Z,931.37
2017-05-11T01:54:15.425Z,931.38
2017-05-11T01:54:33.638Z,931.38
2017-05-11T01:54:46.805Z,931.36
2017-05-11T01:55:05.039Z,931.37
2017-05-11T01:55:29.693Z,931.4
2017-05-11T01:55:46.938Z,931.37
2017-05-11T01:55:59.834Z,931.37
2017-05-11T01:56:13.686Z,931.37
2017-05-11T01:56:26.924Z,931.39
2017-05-11T01:56:40.094Z,931.41
2017-05-11T01:56:54.009Z,931.34
2017-05-11T01:57:07.253Z,931.34
2017-05-11T01:57:20.636Z,931.37
2017-05-11T01:57:35.358Z,931.39
2017-05-11T01:57:48.572Z,931.38
2017-05-11T01:58:01.805Z,931.37
2017-05-11T01:58:23.798Z,931.39
2017-05-11T01:58:41.319Z,931.37
2017-05-11T01:59:00.131Z,931.39
2017-05-11T01:59:13.575Z,931.38
2017-05-11T02:00:08.164Z,931.38
2017-05-11T02:00:25.090Z,931.39
2017-05-11T02:00:38.316Z,931.39
2017-05-11T02:00:58.166Z,931.43
2017-05-11T02:01:12.058Z,931.4
2017-05-11T02:01:25.429Z,931.4
2017-05-11T02:01:38.878Z,931.4
2017-05-11T02:01:51.997Z,931.41
2017-05-11T02:02:05.207Z,931.41
2017-05-11T02:02:19.116Z,931.41
2017-05-11T02:02:31.923Z,931.39
2017-05-11T02:02:45.073Z,931.44
2017-05-11T02:02:58.197Z,931.42
2017-05-11T02:03:11.356Z,931.44
2017-05-11T02:03:24.533Z,931.43
2017-05-11T02:03:37.684Z,931.45
2017-05-11T02:03:50.402Z,931.4
2017-05-11T02:04:08.380Z,931.4
2017-05-11T02:04:21.291Z,931.41
2017-05-11T02:04:34.485Z,931.38
2017-05-11T02:04:47.164Z,931.41
2017-05-11T02:04:59.821Z,931.43
2017-05-11T02:05:13.249Z,931.37
2017-05-11T02:05:26.401Z,931.4
2017-05-11T02:05:39.740Z,931.4
2017-05-11T02:05:53.130Z,931.38
2017-05-11T02:06:06.410Z,931.39
2017-05-11T02:06:19.632Z,931.36
2017-05-11T02:06:33.062Z,931.4
2017-05-11T02:06:46.266Z,931.37
2017-05-11T02:06:58.909Z,931.38
2017-05-11T02:07:12.044Z,931.37
2017-05-11T02:07:25.285Z,931.39
2017-05-11T02:07:37.957Z,931.36
2017-05-11T02:07:51.155Z,931.35
2017-05-11T02:08:04.424Z,931.32
2017-05-11T02:08:17.642Z,931.37
2017-05-11T02:08:30.319Z,931.38
2017-05-11T02:08:43.539Z,931.37
2017-05-11T02:08:55.824Z,931.36
2017-05-11T02:09:09.024Z,931.38
2017-05-11T02:09:22.287Z,931.38
2017-05-11T02:09:35.526Z,931.36
2017-05-11T02:09:48.614Z,931.36
2017-05-11T02:10:02.032Z,931.36
2017-05-11T02:10:14.734Z,931.34
2017-05-11T02:10:27.475Z,931.33
2017-05-11T02:10:40.695Z,931.33
2017-05-11T02:10:53.865Z,931.36
2017-05-11T02:11:07.020Z,931.35
2017-05-11T02:11:21.316Z,931.36
2017-05-11T02:11:35.179Z,931.35
2017-05-11T02:11:48.994Z,931.36
2017-05-11T02:12:02.401Z,931.33
2017-05-11T02:12:15.629Z,931.35
2017-05-11T02:12:28.750Z,931.36
2017-05-11T02:12:41.475Z,931.35
2017-05-11T02:12:54.651Z,931.31
2017-05-11T02:13:07.285Z,931.38
2017-05-11T02:13:20.696Z,931.36
2017-05-11T02:13:33.433Z,931.34
2017-05-11T02:13:46.684Z,931.37
2017-05-11T02:14:00.134Z,931.36
2017-05-11T02:14:13.282Z,931.31
2017-05-11T02:14:26.459Z,931.34
2017-05-11T02:14:39.687Z,931.34
2017-05-11T02:14:52.829Z,931.29
2017-05-11T02:15:05.988Z,931.32
2017-05-11T02:15:19.034Z,931.29
2017-05-11T02:15:31.655Z,931.31
2017-05-11T02:15:44.311Z,931.29
2017-05-11T02:15:56.951Z,931.31
2017-05-11T02:16:09.076Z,931.27
2017-05-11T02:16:22.246Z,931.32
2017-05-11T02:16:35.429Z,931.29
2017-05-11T02:16:48.062Z,931.29
2017-05-11T02:17:01.190Z,931.29
2017-05-11T02:17:14.302Z,931.3
2017-05-11T02:17:27.461Z,931.29
2017-05-11T02:17:40.616Z,931.29
2017-05-11T02:17:53.286Z,931.3
2017-05-11T02:18:05.999Z,931.28
2017-05-11T02:18:19.196Z,931.3
2017-05-11T02:18:31.846Z,931.3
2017-05-11T02:18:45.018Z,931.29
2017-05-11T02:18:58.202Z,931.29
2017-05-11T02:19:10.904Z,931.32
2017-05-11T02:19:24.250Z,931.35
2017-05-11T02:19:37.451Z,931.34
2017-05-11T02:19:50.624Z,931.28
2017-05-11T02:20:03.845Z,931.24
2017-05-11T02:20:16.511Z,931.28
2017-05-11T02:20:29.666Z,931.26
2017-05-11T02:20:42.807Z,931.24
2017-05-11T02:20:56.007Z,931.27
2017-05-11T02:21:09.128Z,931.25
2017-05-11T02:21:22.320Z,931.26
2017-05-11T02:21:35.537Z,931.28
2017-05-11T02:21:48.686Z,931.23
2017-05-11T02:22:01.845Z,931.24
2017-05-11T02:22:14.498Z,931.19
2017-05-11T02:22:27.660Z,931.21
2017-05-11T02:22:40.378Z,931.21
2017-05-11T02:22:53.029Z,931.21
2017-05-11T02:23:05.668Z,931.2
2017-05-11T02:23:18.838Z,931.2
2017-05-11T02:23:32.016Z,931.22
2017-05-11T02:23:45.150Z,931.21
2017-05-11T02:23:58.311Z,931.25
2017-05-11T02:24:11.482Z,931.24
2017-05-11T02:24:24.631Z,931.2
2017-05-11T02:24:37.783Z,931.19
2017-05-11T02:24:50.930Z,931.2
2017-05-11T02:25:03.605Z,931.17
2017-05-11T02:25:16.706Z,931.13
2017-05-11T02:25:29.836Z,931.19
2017-05-11T02:25:43.036Z,931.15
2017-05-11T02:25:56.232Z,931.16
2017-05-11T02:26:09.402Z,931.2
2017-05-11T02:26:22.531Z,931.19
2017-05-11T02:26:35.707Z,931.15
2017-05-11T02:26:48.846Z,931.17
2017-05-11T02:27:02.078Z,931.19
2017-05-11T02:27:15.307Z,931.16
2017-05-11T02:27:28.494Z,931.18
2017-05-11T02:27:41.692Z,931.22
2017-05-11T02:27:54.854Z,931.18
2017-05-11T02:28:07.522Z,931.18
2017-05-11T02:28:20.655Z,931.2
2017-05-11T02:28:33.814Z,931.19
2017-05-11T02:28:46.508Z,931.21
2017-05-11T02:28:59.169Z,931.19
2017-05-11T02:29:12.374Z,931.2
2017-05-11T02:29:25.530Z,931.2
2017-05-11T02:29:38.157Z,931.2
2017-05-11T02:29:51.321Z,931.19
2017-05-11T02:30:04.493Z,931.19
2017-05-11T02:30:17.707Z,931.19
2017-05-11T02:30:30.341Z,931.27
2017-05-11T02:30:43.393Z,931.2
2017-05-11T02:30:56.553Z,931.22
2017-05-11T02:31:09.765Z,931.22
2017-05-11T02:31:22.896Z,931.27
2017-05-11T02:31:36.115Z,931.19
2017-05-11T02:31:49.285Z,931.2
2017-05-11T02:32:02.395Z,931.26
2017-05-11T02:32:15.543Z,931.22
2017-05-11T02:32:28.690Z,931.24
2017-05-11T02:32:41.831Z,931.23
2017-05-11T02:32:55.012Z,931.26
2017-05-11T02:33:07.666Z,931.26
2017-05-11T02:33:20.892Z,931.26
2017-05-11T02:33:34.066Z,931.24
2017-05-11T02:33:46.751Z,931.26
2017-05-11T02:33:59.435Z,931.23
2017-05-11T02:34:12.104Z,931.23
2017-05-11T02:34:25.272Z,931.22
2017-05-11T02:34:38.647Z,931.23
2017-05-11T02:34:51.907Z,931.19
2017-05-11T02:35:05.090Z,931.2
2017-05-11T02:35:18.262Z,931.23
2017-05-11T02:35:31.514Z,931.2
2017-05-11T02:35:44.695Z,931.24
2017-05-11T02:35:57.852Z,931.23
2017-05-11T02:36:11.004Z,931.26
2017-05-11T02:36:24.140Z,931.2
2017-05-11T02:36:37.331Z,931.2
2017-05-11T02:36:50.562Z,931.23
2017-05-11T02:37:03.759Z,931.25
2017-05-11T02:37:16.482Z,931.24
2017-05-11T02:37:29.701Z,931.24
2017-05-11T02:37:43.764Z,931.26
2017-05-11T02:38:01.251Z,931.28
2017-05-11T02:38:14.489Z,931.21
2017-05-11T02:38:27.645Z,931.24
2017-05-11T02:38:40.814Z,931.24
2017-05-11T02:38:54.017Z,931.22
2017-05-11T02:39:08.710Z,931.2
2017-05-11T02:39:21.431Z,931.2
2017-05-11T02:39:34.573Z,931.22
2017-05-11T02:39:47.245Z,931.25
2017-05-11T02:40:00.419Z,931.26
2017-05-11T02:40:12.539Z,931.23
2017-05-11T02:40:25.759Z,931.24
2017-05-11T02:40:38.914Z,931.22
2017-05-11T02:40:52.046Z,931.23
2017-05-11T02:41:05.200Z,931.25
2017-05-11T02:41:18.363Z,931.25
2017-05-11T02:41:31.497Z,931.24
2017-05-11T02:41:44.239Z,931.24
2017-05-11T02:41:57.461Z,931.22
2017-05-11T02:42:10.155Z,931.23
2017-05-11T02:42:23.368Z,931.24
2017-05-11T02:42:36.581Z,931.19
2017-05-11T02:42:49.733Z,931.2
2017-05-11T02:43:02.381Z,931.23
2017-05-11T02:43:15.051Z,931.22
2017-05-11T02:43:28.214Z,931.25
2017-05-11T02:43:40.841Z,931.2
2017-05-11T02:43:53.993Z,931.23
2017-05-11T02:44:07.130Z,931.24
2017-05-11T02:44:20.296Z,931.27
2017-05-11T02:44:33.429Z,931.22
2017-05-11T02:44:46.578Z,931.2
2017-05-11T02:44:59.243Z,931.2
2017-05-11T02:45:11.962Z,931.21
2017-05-11T02:45:25.157Z,931.24
2017-05-11T02:45:38.301Z,931.19
2017-05-11T02:45:51.379Z,931.18
2017-05-11T02:46:04.552Z,931.2
2017-05-11T02:46:17.693Z,931.21
2017-05-11T02:46:30.341Z,931.17
2017-05-11T02:46:43.542Z,931.2
2017-05-11T02:46:56.280Z,931.2
2017-05-11T02:47:09.501Z,931.2
2017-05-11T02:47:22.679Z,931.2
2017-05-11T02:47:35.908Z,931.23
2017-05-11T02:47:49.137Z,931.22
2017-05-11T02:48:02.366Z,931.21
2017-05-11T02:48:14.973Z,931.22
2017-05-11T02:48:28.153Z,931.28
2017-05-11T02:48:41.313Z,931.18
2017-05-11T02:48:54.701Z,931.21
2017-05-11T02:49:07.915Z,931.2
2017-05-11T02:49:21.086Z,931.19
2017-05-11T02:49:34.444Z,931.2
2017-05-11T02:49:47.663Z,931.17
2017-05-11T02:50:00.363Z,931.18
2017-05-11T02:50:13.025Z,931.2
2017-05-11T02:50:26.170Z,931.19