createdAt,value
2019-02-25T00:00:26.003Z,2.80
2019-02-25T00:02:54.492Z,2.80
2019-02-25T00:05:22.942Z,2.80
2019-02-25T00:07:51.376Z,2.70
2019-02-25T00:10:19.974Z,2.70
2019-02-25T00:12:48.415Z,2.70
2019-02-25T00:15:16.862Z,2.60
2019-02-25T00:17:45.320Z,2.60
2019-02-25T00:20:13.785Z,2.60
2019-02-25T00:22:42.267Z,2.60
2019-02-25T00:25:12.567Z,2.60
2019-02-25T00:27:41.088Z,2.60
2019-02-25T00:30:14.606Z,2.50
2019-02-25T00:32:43.047Z,2.50
2019-02-25T00:35:11.586Z,2.50
2019-02-25T00:37:40.099Z,2.50
2019-02-25T00:40:10.531Z,2.50
2019-02-25T00:42:38.971Z,2.50
2019-02-25T00:45:15.987Z,2.50
2019-02-25T00:47:44.424Z,2.50
2019-02-25T00:50:36.694Z,2.50
2019-02-25T00:53:05.130Z,2.40
2019-02-25T00:55:33.623Z,2.40
2019-02-25T00:58:02.059Z,2.40
2019-02-25T01:00:30.577Z,2.40
2019-02-25T01:02:59.030Z,2.30
2019-02-25T01:05:46.816Z,2.30
2019-02-25T01:08:15.275Z,2.30
2019-02-25T01:10:43.723Z,2.20
2019-02-25T01:13:12.179Z,2.20
2019-02-25T01:15:40.622Z,2.20
2019-02-25T01:18:09.087Z,2.10
2019-02-25T01:20:37.638Z,2.10
2019-02-25T01:23:06.170Z,2.10
2019-02-25T01:25:34.611Z,2.00
2019-02-25T01:28:03.070Z,2.00
2019-02-25T01:30:31.517Z,2.00
2019-02-25T01:33:00.093Z,1.90
2019-02-25T01:35:28.553Z,1.90
2019-02-25T01:37:57.002Z,1.90
2019-02-25T01:40:25.468Z,1.90
2019-02-25T01:42:53.935Z,1.90
2019-02-25T01:45:22.445Z,1.90
2019-02-25T01:47:50.911Z,1.80
2019-02-25T01:50:19.353Z,1.80
2019-02-25T01:52:47.823Z,1.80
2019-02-25T01:55:16.347Z,1.80
2019-02-25T01:57:44.806Z,1.70
2019-02-25T02:00:16.331Z,1.70
2019-02-25T02:02:44.783Z,1.70
2019-02-25T02:05:13.690Z,1.70
2019-02-25T02:07:42.149Z,1.70
2019-02-25T02:10:15.360Z,1.70
2019-02-25T02:12:43.795Z,1.70
2019-02-25T02:15:17.996Z,1.70
2019-02-25T02:17:46.427Z,1.70
2019-02-25T02:20:16.837Z,1.70
2019-02-25T02:22:45.289Z,1.60
2019-02-25T02:25:14.481Z,1.60
2019-02-25T02:27:43.048Z,1.60
2019-02-25T02:30:32.433Z,1.60
2019-02-25T02:33:00.873Z,1.60
2019-02-25T02:35:29.321Z,1.50
2019-02-25T02:37:57.771Z,1.60
2019-02-25T02:40:26.216Z,1.50
2019-02-25T02:43:18.304Z,1.50
2019-02-25T02:45:49.826Z,1.50
2019-02-25T02:48:21.490Z,1.50
2019-02-25T02:50:50.003Z,1.50
2019-02-25T02:53:18.450Z,1.40
2019-02-25T02:55:46.896Z,1.40
2019-02-25T02:58:15.337Z,1.40
2019-02-25T03:00:43.803Z,1.40
2019-02-25T03:03:12.258Z,1.30
2019-02-25T03:05:40.707Z,1.40
2019-02-25T03:08:09.191Z,1.40
2019-02-25T03:10:37.640Z,1.40
2019-02-25T03:13:06.074Z,1.40
2019-02-25T03:15:34.559Z,1.40
2019-02-25T03:18:03.003Z,1.30
2019-02-25T03:20:31.448Z,1.30
2019-02-25T03:22:59.918Z,1.30
2019-02-25T03:25:28.356Z,1.30
2019-02-25T03:27:56.802Z,1.30
2019-02-25T03:30:25.334Z,1.30
2019-02-25T03:32:53.866Z,1.30
2019-02-25T03:35:22.391Z,1.30
2019-02-25T03:37:50.832Z,1.30
2019-02-25T03:40:40.194Z,1.30
2019-02-25T03:43:08.702Z,1.30
2019-02-25T03:45:37.158Z,1.30
2019-02-25T03:48:05.687Z,1.20
2019-02-25T03:50:34.151Z,1.20
2019-02-25T03:53:02.598Z,1.20
2019-02-25T03:55:31.088Z,1.20
2019-02-25T03:57:59.536Z,1.20
2019-02-25T04:00:28.072Z,1.20
2019-02-25T04:02:56.564Z,1.20
2019-02-25T04:05:25.011Z,1.20
2019-02-25T04:07:53.456Z,1.20
2019-02-25T04:10:21.941Z,1.10
2019-02-25T04:12:50.447Z,1.10
2019-02-25T04:15:21.782Z,1.10
2019-02-25T04:17:50.240Z,1.10
2019-02-25T04:20:18.726Z,1.10
2019-02-25T04:22:47.174Z,1.10
2019-02-25T04:25:15.612Z,1.00
2019-02-25T04:27:44.089Z,1.00
2019-02-25T04:30:31.863Z,1.00
2019-02-25T04:33:00.320Z,1.00
2019-02-25T04:35:28.790Z,1.00
2019-02-25T04:37:57.331Z,0.90
2019-02-25T04:40:25.779Z,0.90
2019-02-25T04:42:54.220Z,0.90
2019-02-25T04:45:22.739Z,0.90
2019-02-25T04:47:51.207Z,0.90
2019-02-25T04:50:19.651Z,0.90
2019-02-25T04:52:48.123Z,0.90
2019-02-25T04:55:16.570Z,0.90
2019-02-25T04:57:45.036Z,0.80
2019-02-25T05:00:16.456Z,0.90
2019-02-25T05:02:44.925Z,0.80
2019-02-25T05:05:13.510Z,0.80
2019-02-25T05:07:41.963Z,0.80
2019-02-25T05:10:12.946Z,0.80
2019-02-25T05:12:42.246Z,0.80
2019-02-25T05:15:12.519Z,0.90
2019-02-25T05:17:40.965Z,0.80
2019-02-25T05:20:09.602Z,0.80
2019-02-25T05:22:38.045Z,0.80
2019-02-25T05:25:08.762Z,0.70
2019-02-25T05:27:37.195Z,0.80
2019-02-25T05:30:16.260Z,0.70
2019-02-25T05:32:44.767Z,0.80
2019-02-25T05:35:13.801Z,0.70
2019-02-25T05:37:42.616Z,0.70
2019-02-25T05:40:16.275Z,0.80
2019-02-25T05:42:44.758Z,0.70
2019-02-25T05:45:15.184Z,0.70
2019-02-25T05:47:43.623Z,0.80
2019-02-25T05:50:19.224Z,0.80
2019-02-25T05:52:47.727Z,0.80
2019-02-25T05:55:17.015Z,0.80
2019-02-25T05:57:45.473Z,0.80
2019-02-25T06:00:19.565Z,0.70
2019-02-25T06:02:48.067Z,0.70
2019-02-25T06:05:16.532Z,0.70
2019-02-25T06:07:44.979Z,0.70
2019-02-25T06:10:14.568Z,0.70
2019-02-25T06:12:43.019Z,0.60
2019-02-25T06:15:18.647Z,0.60
2019-02-25T06:17:47.098Z,0.60
2019-02-25T06:20:16.647Z,0.60
2019-02-25T06:22:45.293Z,0.60
2019-02-25T06:25:15.311Z,0.60
2019-02-25T06:27:43.908Z,0.60
2019-02-25T06:30:15.772Z,0.60
2019-02-25T06:32:44.576Z,0.60
2019-02-25T06:35:13.727Z,0.60
2019-02-25T06:37:42.240Z,0.60
2019-02-25T06:40:15.637Z,0.50
2019-02-25T06:42:43.319Z,0.60
2019-02-25T06:45:20.056Z,0.60
2019-02-25T06:47:48.506Z,0.50
2019-02-25T06:50:16.946Z,0.60
2019-02-25T06:52:45.429Z,0.60
2019-02-25T06:55:16.121Z,0.60
2019-02-25T06:57:44.661Z,0.60
2019-02-25T07:00:18.062Z,0.60
2019-02-25T07:02:46.535Z,0.60
2019-02-25T07:05:25.390Z,0.60
2019-02-25T07:07:58.205Z,0.60
2019-02-25T07:13:32.766Z,0.70
2019-02-25T07:16:08.774Z,0.70
2019-02-25T07:18:41.362Z,0.70
2019-02-25T07:21:14.396Z,0.70
2019-02-25T07:23:44.487Z,0.70
2019-02-25T07:26:30.735Z,0.80
2019-02-25T07:29:03.615Z,0.80
2019-02-25T07:31:50.151Z,0.90
2019-02-25T07:34:38.551Z,0.90
2019-02-25T07:37:14.728Z,1.00
2019-02-25T07:39:50.874Z,1.00
2019-02-25T07:42:20.984Z,1.10
2019-02-25T07:44:51.068Z,1.20
2019-02-25T07:47:29.998Z,1.30
2019-02-25T07:50:46.766Z,1.40
2019-02-25T07:53:09.382Z,1.60
2019-02-25T07:55:42.431Z,1.80
2019-02-25T07:58:12.513Z,1.90
2019-02-25T08:00:42.593Z,2.00
2019-02-25T08:03:21.406Z,2.20
2019-02-25T08:06:00.016Z,2.30
2019-02-25T08:08:32.846Z,2.40
2019-02-25T08:11:14.887Z,2.60
2019-02-25T08:13:50.806Z,2.70
2019-02-25T08:16:36.966Z,2.90
2019-02-25T08:19:07.048Z,3.10
2019-02-25T08:21:39.643Z,3.30
2019-02-25T08:24:09.736Z,3.50
2019-02-25T08:29:30.230Z,3.80
2019-02-25T08:32:03.277Z,4.00
2019-02-25T08:34:49.762Z,4.20
2019-02-25T08:37:25.838Z,4.30
2019-02-25T08:40:39.622Z,4.60
2019-02-25T08:43:17.242Z,4.90
2019-02-25T08:45:47.331Z,5.30
2019-02-25T08:48:20.390Z,5.60
2019-02-25T08:50:48.837Z,6.00
2019-02-25T08:53:17.326Z,6.30
2019-02-25T08:55:45.814Z,6.70
2019-02-25T08:58:14.305Z,7.00
2019-02-25T09:00:42.780Z,7.30
2019-02-25T09:03:11.276Z,7.60
2019-02-25T09:05:39.724Z,8.00
2019-02-25T09:08:08.187Z,8.40
2019-02-25T09:10:36.639Z,8.80
2019-02-25T09:13:05.148Z,9.20
2019-02-25T09:15:33.679Z,9.70
2019-02-25T09:18:01.130Z,10.10
2019-02-25T09:20:29.579Z,10.50
2019-02-25T09:22:58.038Z,11.00
2019-02-25T09:25:26.486Z,11.40
2019-02-25T09:27:54.954Z,11.70
2019-02-25T09:30:23.421Z,12.20
2019-02-25T09:32:51.948Z,12.60
2019-02-25T09:35:20.400Z,12.90
2019-02-25T09:37:48.866Z,13.20
2019-02-25T09:40:18.781Z,13.60
2019-02-25T09:42:47.234Z,13.90
2019-02-25T09:45:18.886Z,14.20
2019-02-25T09:47:47.330Z,14.50
2019-02-25T09:50:21.462Z,14.80
2019-02-25T09:52:49.911Z,15.00
2019-02-25T09:55:18.398Z,15.20
2019-02-25T09:57:46.856Z,15.40
2019-02-25T10:00:19.284Z,15.60
2019-02-25T10:02:48.059Z,15.80
2019-02-25T10:05:16.515Z,15.90
2019-02-25T10:07:44.985Z,16.00
2019-02-25T10:10:14.977Z,16.10
2019-02-25T10:12:43.451Z,16.30
2019-02-25T10:15:20.281Z,16.40
2019-02-25T10:17:48.737Z,16.50
2019-02-25T10:20:18.668Z,16.70
2019-02-25T10:22:47.107Z,16.80
2019-02-25T10:25:15.582Z,17.00
2019-02-25T10:27:44.210Z,17.20
2019-02-25T10:30:14.542Z,17.30
2019-02-25T10:32:42.984Z,17.50
2019-02-25T10:35:21.002Z,17.70
2019-02-25T10:37:49.450Z,17.90
2019-02-25T10:40:22.231Z,18.10
2019-02-25T10:42:48.113Z,18.30
2019-02-25T10:45:21.378Z,18.50
2019-02-25T10:47:51.663Z,18.60
2019-02-25T10:50:20.091Z,18.70
2019-02-25T10:52:49.533Z,18.80
2019-02-25T10:55:45.007Z,18.80
2019-02-25T10:58:12.496Z,18.90
2019-02-25T11:00:41.731Z,18.90
2019-02-25T11:03:12.959Z,18.90
2019-02-25T11:05:41.290Z,19.00
2019-02-25T11:08:12.109Z,19.00
2019-02-25T11:10:44.156Z,19.10
2019-02-25T11:13:13.613Z,19.10
2019-02-25T11:15:43.989Z,19.10
2019-02-25T11:18:12.370Z,19.10
2019-02-25T11:20:40.952Z,19.10
2019-02-25T11:23:10.138Z,19.10
2019-02-25T11:25:39.651Z,19.10
2019-02-25T11:28:09.843Z,19.20
2019-02-25T11:30:38.304Z,19.30
2019-02-25T11:33:06.750Z,19.30
2019-02-25T11:35:36.604Z,19.40
2019-02-25T11:38:05.408Z,19.50
2019-02-25T11:40:35.923Z,19.50
2019-02-25T11:43:04.111Z,19.50
2019-02-25T11:45:32.706Z,19.50
2019-02-25T11:48:01.179Z,19.50
2019-02-25T11:50:29.668Z,19.50
2019-02-25T11:52:58.183Z,19.60
2019-02-25T11:55:26.715Z,19.70
2019-02-25T11:57:55.190Z,19.80
2019-02-25T12:00:29.388Z,19.80
2019-02-25T12:02:57.901Z,19.80
2019-02-25T12:05:26.380Z,19.80
2019-02-25T12:07:54.828Z,19.80
2019-02-25T12:10:23.286Z,19.80
2019-02-25T12:12:51.806Z,19.90
2019-02-25T12:15:22.518Z,19.80
2019-02-25T12:17:51.027Z,19.80
2019-02-25T12:20:19.910Z,19.80
2019-02-25T12:22:48.387Z,19.90
2019-02-25T12:25:24.412Z,19.90
2019-02-25T12:27:53.212Z,19.90
2019-02-25T12:30:26.999Z,20.00
2019-02-25T12:32:55.447Z,20.00
2019-02-25T12:35:23.987Z,20.10
2019-02-25T12:37:52.456Z,20.20
2019-02-25T12:40:21.485Z,20.30
2019-02-25T12:42:49.995Z,20.40
2019-02-25T12:45:18.450Z,20.50
2019-02-25T12:47:46.914Z,20.60
2019-02-25T12:50:19.205Z,20.70
2019-02-25T12:52:47.736Z,20.80
2019-02-25T12:55:18.135Z,20.90
2019-02-25T12:57:46.707Z,20.90
2019-02-25T13:00:23.443Z,21.00
2019-02-25T13:02:51.886Z,21.00
2019-02-25T13:05:22.639Z,21.00
2019-02-25T13:07:51.128Z,21.00
2019-02-25T13:10:19.852Z,20.90
2019-02-25T13:12:48.379Z,20.80
2019-02-25T13:15:19.307Z,20.70
2019-02-25T13:17:47.852Z,20.60
2019-02-25T13:20:16.499Z,20.60
2019-02-25T13:22:45.039Z,20.60
2019-02-25T13:25:16.126Z,20.50
2019-02-25T13:27:44.591Z,20.50
2019-02-25T13:30:15.342Z,20.50
2019-02-25T13:32:43.886Z,20.50
2019-02-25T13:35:16.094Z,20.40
2019-02-25T13:37:44.699Z,20.40
2019-02-25T13:40:15.084Z,20.40
2019-02-25T13:42:43.609Z,20.40
2019-02-25T13:45:14.490Z,20.50
2019-02-25T13:47:43.051Z,20.50
2019-02-25T13:50:30.911Z,20.50
2019-02-25T13:52:59.446Z,20.50
2019-02-25T13:55:27.966Z,20.50
2019-02-25T13:57:57.704Z,20.50
2019-02-25T14:00:27.771Z,20.40
2019-02-25T14:02:56.347Z,20.40
2019-02-25T14:05:24.931Z,20.40
2019-02-25T14:07:53.452Z,20.40
2019-02-25T14:10:22.064Z,20.30
2019-02-25T14:12:50.727Z,20.30
2019-02-25T14:15:22.044Z,20.20
2019-02-25T14:17:50.574Z,20.10
2019-02-25T14:20:23.995Z,20.10
2019-02-25T14:22:52.607Z,20.00
2019-02-25T14:25:29.360Z,20.00
2019-02-25T14:27:58.159Z,19.90
2019-02-25T14:30:27.935Z,19.90
2019-02-25T14:32:56.927Z,19.90
2019-02-25T14:35:28.596Z,20.00
2019-02-25T14:38:05.103Z,20.00
2019-02-25T14:40:32.113Z,20.00
2019-02-25T14:43:02.263Z,20.00
2019-02-25T14:45:33.586Z,19.90
2019-02-25T14:48:02.306Z,19.90
2019-02-25T14:50:30.123Z,19.80
2019-02-25T14:53:00.164Z,19.80
2019-02-25T14:55:28.940Z,19.70
2019-02-25T14:57:59.888Z,19.70
2019-02-25T15:00:29.031Z,19.60
2019-02-25T15:02:58.985Z,19.60
2019-02-25T15:05:28.007Z,19.50
2019-02-25T15:07:57.234Z,19.50
2019-02-25T15:10:29.068Z,19.50
2019-02-25T15:12:58.735Z,19.50
2019-02-25T15:15:26.175Z,19.40
2019-02-25T15:17:54.791Z,19.50
2019-02-25T15:20:24.095Z,19.50
2019-02-25T15:22:53.676Z,19.40
2019-02-25T15:25:22.214Z,19.40
2019-02-25T15:27:50.879Z,19.40
2019-02-25T15:30:30.419Z,19.30
2019-02-25T15:32:59.108Z,19.20
2019-02-25T15:35:31.371Z,19.20
2019-02-25T15:38:00.364Z,19.10
2019-02-25T15:40:29.219Z,19.00
2019-02-25T15:43:05.970Z,18.90
2019-02-25T15:45:38.306Z,18.90
2019-02-25T15:48:09.184Z,18.70
2019-02-25T15:50:37.723Z,18.60
2019-02-25T15:53:07.416Z,18.40
2019-02-25T15:55:36.663Z,18.30
2019-02-25T15:58:05.645Z,18.10
2019-02-25T16:00:36.707Z,17.90
2019-02-25T16:03:08.504Z,17.70
2019-02-25T16:05:38.297Z,17.50
2019-02-25T16:08:07.778Z,17.40
2019-02-25T16:10:36.371Z,17.10
2019-02-25T16:13:09.875Z,16.90
2019-02-25T16:15:35.696Z,16.70
2019-02-25T16:18:04.292Z,16.60
2019-02-25T16:20:33.409Z,16.40
2019-02-25T16:23:05.191Z,16.20
2019-02-25T16:25:34.343Z,16.00
2019-02-25T16:28:02.568Z,15.90
2019-02-25T16:30:31.222Z,15.70
2019-02-25T16:33:02.106Z,15.50
2019-02-25T16:35:30.028Z,15.40
2019-02-25T16:38:00.309Z,15.20
2019-02-25T16:40:30.861Z,15.10
2019-02-25T16:42:59.682Z,14.90
2019-02-25T16:45:34.728Z,14.80
2019-02-25T16:47:59.290Z,14.70
2019-02-25T16:50:27.826Z,14.50
2019-02-25T16:52:56.433Z,14.40
2019-02-25T16:55:27.632Z,14.30
2019-02-25T16:57:59.079Z,14.10
2019-02-25T17:00:30.014Z,14.00
2019-02-25T17:03:03.557Z,13.90
2019-02-25T17:05:29.679Z,13.70
2019-02-25T17:07:58.187Z,13.60
2019-02-25T17:10:29.133Z,13.50
2019-02-25T17:12:57.061Z,13.40
2019-02-25T17:15:26.945Z,13.30
2019-02-25T17:17:58.278Z,13.10
2019-02-25T17:20:28.020Z,12.90
2019-02-25T17:22:56.267Z,12.80
2019-02-25T17:25:26.938Z,12.70
2019-02-25T17:27:54.984Z,12.60
2019-02-25T17:30:25.727Z,12.50
2019-02-25T17:32:54.251Z,12.40
2019-02-25T17:35:26.610Z,12.30
2019-02-25T17:37:57.777Z,12.20
2019-02-25T17:40:24.867Z,12.00
2019-02-25T17:42:54.537Z,12.00
2019-02-25T17:45:27.706Z,11.90
2019-02-25T17:47:58.324Z,11.80
2019-02-25T17:50:26.598Z,11.70
2019-02-25T17:52:55.115Z,11.60
2019-02-25T17:55:31.636Z,11.50
2019-02-25T17:58:01.007Z,11.50
2019-02-25T18:00:38.815Z,11.40
2019-02-25T18:03:06.784Z,11.30
2019-02-25T18:05:36.346Z,11.30
2019-02-25T18:08:08.119Z,11.20
2019-02-25T18:10:36.883Z,11.10
2019-02-25T18:13:08.068Z,11.10
2019-02-25T18:15:35.736Z,11.00
2019-02-25T18:18:07.091Z,11.00
2019-02-25T18:20:36.588Z,10.90
2019-02-25T18:23:05.528Z,10.80
2019-02-25T18:25:34.097Z,10.80
2019-02-25T18:28:04.458Z,10.70
2019-02-25T18:30:33.393Z,10.70
2019-02-25T18:33:05.031Z,10.60
2019-02-25T18:35:35.771Z,10.50
2019-02-25T18:38:04.812Z,10.50
2019-02-25T18:40:33.486Z,10.40
2019-02-25T18:43:04.415Z,10.30
2019-02-25T18:45:35.392Z,10.30
2019-02-25T18:48:03.723Z,10.20
2019-02-25T18:50:32.464Z,10.10
2019-02-25T18:53:01.389Z,10.00
2019-02-25T18:55:33.489Z,10.00
2019-02-25T18:58:00.347Z,9.90
2019-02-25T19:00:42.494Z,9.80
2019-02-25T19:03:11.187Z,9.70
2019-02-25T19:05:39.809Z,9.50
2019-02-25T19:08:14.940Z,9.50
2019-02-25T19:10:45.318Z,9.40
2019-02-25T19:13:15.906Z,9.30
2019-02-25T19:15:43.858Z,9.10
2019-02-25T19:18:13.218Z,9.00
2019-02-25T19:20:43.447Z,8.90
2019-02-25T19:23:13.900Z,8.80
2019-02-25T19:25:43.256Z,8.70
2019-02-25T19:28:16.642Z,8.60
2019-02-25T19:30:42.152Z,8.50
2019-02-25T19:33:11.478Z,8.40
2019-02-25T19:35:40.912Z,8.30
2019-02-25T19:38:32.063Z,8.20
2019-02-25T19:40:59.584Z,8.10
2019-02-25T19:43:28.099Z,8.00
2019-02-25T19:45:57.218Z,7.90
2019-02-25T19:48:29.001Z,7.80
2019-02-25T19:50:58.522Z,7.70
2019-02-25T19:53:27.179Z,7.60
2019-02-25T19:55:55.768Z,7.50
2019-02-25T19:58:26.385Z,7.50
2019-02-25T20:00:58.412Z,7.40
2019-02-25T20:03:24.804Z,7.30
2019-02-25T20:05:54.471Z,7.20
2019-02-25T20:08:23.888Z,7.10
2019-02-25T20:10:54.300Z,7.10
2019-02-25T20:13:22.706Z,7.00
2019-02-25T20:15:53.085Z,6.90
2019-02-25T20:18:21.439Z,6.90
2019-02-25T20:20:50.646Z,6.80
2019-02-25T20:23:20.209Z,6.70
2019-02-25T20:25:51.010Z,6.70
2019-02-25T20:28:20.737Z,6.60
2019-02-25T20:30:51.504Z,6.60
2019-02-25T20:33:20.012Z,6.60
2019-02-25T20:35:51.301Z,6.50
2019-02-25T20:38:22.601Z,6.50
2019-02-25T20:40:50.826Z,6.50
2019-02-25T20:43:21.272Z,6.50
2019-02-25T20:45:52.093Z,6.50
2019-02-25T20:48:19.597Z,6.50
2019-02-25T20:50:48.194Z,6.50
2019-02-25T20:53:16.647Z,6.40
2019-02-25T20:55:45.111Z,6.40
2019-02-25T20:58:14.436Z,6.30
2019-02-25T21:00:44.102Z,6.30
2019-02-25T21:03:16.015Z,6.30
2019-02-25T21:05:44.123Z,6.20
2019-02-25T21:08:14.619Z,6.20
2019-02-25T21:10:43.853Z,6.20
2019-02-25T21:13:12.375Z,6.20
2019-02-25T21:15:42.912Z,6.20
2019-02-25T21:18:11.113Z,6.20
2019-02-25T21:20:39.658Z,6.10
2019-02-25T21:23:10.144Z,6.10
2019-02-25T21:25:38.645Z,6.10
2019-02-25T21:28:08.961Z,6.10
2019-02-25T21:30:41.181Z,6.10
2019-02-25T21:33:07.714Z,6.10
2019-02-25T21:35:37.986Z,6.00
2019-02-25T21:38:06.428Z,6.00
2019-02-25T21:40:34.995Z,6.00
2019-02-25T21:43:03.457Z,5.90
2019-02-25T21:45:32.506Z,5.90
2019-02-25T21:48:02.609Z,5.80
2019-02-25T21:50:34.027Z,5.80
2019-02-25T21:53:02.054Z,5.70
2019-02-25T21:55:32.598Z,5.60
2019-02-25T21:58:21.261Z,5.50
2019-02-25T22:00:50.249Z,5.40
2019-02-25T22:03:19.607Z,5.40
2019-02-25T22:05:49.570Z,5.30
2019-02-25T22:08:22.144Z,5.20
2019-02-25T22:10:49.256Z,5.10
2019-02-25T22:13:18.412Z,5.10
2019-02-25T22:15:47.918Z,5.00
2019-02-25T22:18:16.402Z,4.90
2019-02-25T22:20:47.062Z,4.90
2019-02-25T22:23:15.051Z,4.80
2019-02-25T22:25:43.536Z,4.70
2019-02-25T22:28:12.042Z,4.60
2019-02-25T22:30:40.502Z,4.60
2019-02-25T22:33:23.198Z,4.50
2019-02-25T22:35:40.535Z,4.50
2019-02-25T22:38:09.341Z,4.40
2019-02-25T22:40:39.021Z,4.30
2019-02-25T22:43:09.851Z,4.30
2019-02-25T22:45:39.724Z,4.30
2019-02-25T22:48:11.602Z,4.20
2019-02-25T22:50:38.658Z,4.20
2019-02-25T22:53:08.898Z,4.10
2019-02-25T22:55:56.663Z,4.00
2019-02-25T22:58:25.147Z,4.00
2019-02-25T23:00:58.248Z,3.90
2019-02-25T23:03:27.439Z,3.90
2019-02-25T23:05:55.342Z,3.80
2019-02-25T23:08:25.892Z,3.80
2019-02-25T23:10:54.229Z,3.80
2019-02-25T23:13:24.813Z,3.70
2019-02-25T23:15:53.530Z,3.70
2019-02-25T23:18:24.944Z,3.70
2019-02-25T23:20:54.481Z,3.60
2019-02-25T23:23:25.479Z,3.60
2019-02-25T23:25:54.166Z,3.50
2019-02-25T23:28:25.403Z,3.60
2019-02-25T23:30:53.249Z,3.50
2019-02-25T23:33:24.606Z,3.50
2019-02-25T23:35:55.502Z,3.50
2019-02-25T23:38:23.526Z,3.50
2019-02-25T23:40:52.116Z,3.50
2019-02-25T23:43:20.592Z,3.60
2019-02-25T23:45:49.122Z,3.50
2019-02-25T23:48:17.627Z,3.50
2019-02-25T23:50:47.953Z,3.60
2019-02-25T23:53:16.361Z,3.60
2019-02-25T23:55:47.144Z,3.60
2019-02-25T23:58:17.068Z,3.60
