createdAt,value
2018-10-09T00:00:01.467Z,16.80
2018-10-09T00:02:30.380Z,17.17
2018-10-09T00:04:59.524Z,17.50
2018-10-09T00:07:28.621Z,16.73
2018-10-09T00:09:57.755Z,16.50
2018-10-09T00:12:26.870Z,16.17
2018-10-09T00:14:56.016Z,16.83
2018-10-09T00:17:25.145Z,16.73
2018-10-09T00:22:47.882Z,16.90
2018-10-09T00:25:17.038Z,17.70
2018-10-09T00:27:46.259Z,16.70
2018-10-09T00:30:15.448Z,15.83
2018-10-09T00:32:44.616Z,17.73
2018-10-09T00:35:13.586Z,16.27
2018-10-09T00:37:42.770Z,17.67
2018-10-09T00:40:11.721Z,15.57
2018-10-09T00:42:40.899Z,16.23
2018-10-09T00:45:10.111Z,16.27
2018-10-09T00:47:39.354Z,16.67
2018-10-09T00:50:08.875Z,15.60
2018-10-09T00:52:38.135Z,16.67
2018-10-09T00:55:07.967Z,17.10
2018-10-09T00:57:37.359Z,16.77
2018-10-09T01:00:07.389Z,16.10
2018-10-09T01:02:36.334Z,16.47
2018-10-09T01:05:05.314Z,17.30
2018-10-09T01:07:34.479Z,16.47
2018-10-09T01:10:03.419Z,16.90
2018-10-09T01:12:32.602Z,17.40
2018-10-09T01:15:01.833Z,16.53
2018-10-09T01:17:30.822Z,16.37
2018-10-09T01:20:00.063Z,16.00
2018-10-09T01:22:29.298Z,16.90
2018-10-09T01:24:58.488Z,17.17
2018-10-09T01:27:27.474Z,15.67
2018-10-09T01:29:56.448Z,15.80
2018-10-09T01:32:25.654Z,17.73
2018-10-09T01:34:54.852Z,16.03
2018-10-09T01:37:24.038Z,17.77
2018-10-09T01:39:52.986Z,16.40
2018-10-09T01:42:22.173Z,17.13
2018-10-09T01:44:51.334Z,15.97
2018-10-09T01:47:20.554Z,15.83
2018-10-09T01:49:49.751Z,17.10
2018-10-09T01:52:19.074Z,17.33
2018-10-09T01:54:48.364Z,18.00
2018-10-09T01:57:17.612Z,18.00
2018-10-09T01:59:46.569Z,17.60
2018-10-09T02:02:15.762Z,16.93
2018-10-09T02:04:44.981Z,17.93
2018-10-09T02:07:14.180Z,16.97
2018-10-09T02:09:43.372Z,17.27
2018-10-09T02:12:12.325Z,18.13
2018-10-09T02:14:41.513Z,17.97
2018-10-09T02:17:10.718Z,18.07
2018-10-09T02:19:39.648Z,17.03
2018-10-09T02:22:08.924Z,17.83
2018-10-09T02:24:38.088Z,17.83
2018-10-09T02:27:07.945Z,16.80
2018-10-09T02:29:37.131Z,18.57
2018-10-09T02:32:06.128Z,17.00
2018-10-09T02:34:35.285Z,18.33
2018-10-09T02:37:04.519Z,18.73
2018-10-09T02:39:33.680Z,18.83
2018-10-09T02:42:02.892Z,17.70
2018-10-09T02:44:32.075Z,18.83
2018-10-09T02:47:01.248Z,18.97
2018-10-09T02:49:30.169Z,18.70
2018-10-09T02:51:59.397Z,18.93
2018-10-09T02:54:28.605Z,18.93
2018-10-09T02:56:57.851Z,19.87
2018-10-09T02:59:27.031Z,18.07
2018-10-09T03:01:56.224Z,19.37
2018-10-09T03:04:25.216Z,19.63
2018-10-09T03:06:54.358Z,20.10
2018-10-09T03:09:23.320Z,20.70
2018-10-09T03:11:52.250Z,19.00
2018-10-09T03:14:21.507Z,20.07
2018-10-09T03:16:50.694Z,18.47
2018-10-09T03:19:19.625Z,19.23
2018-10-09T03:21:48.778Z,18.97
2018-10-09T03:24:17.982Z,19.00
2018-10-09T03:26:47.176Z,19.40
2018-10-09T03:29:16.323Z,18.03
2018-10-09T03:31:45.254Z,17.87
2018-10-09T03:34:14.612Z,18.03
2018-10-09T03:36:43.570Z,17.37
2018-10-09T03:39:12.895Z,19.27
2018-10-09T03:41:42.067Z,19.17
2018-10-09T03:44:11.271Z,18.27
2018-10-09T03:46:40.474Z,18.47
2018-10-09T03:49:09.712Z,18.50
2018-10-09T03:51:38.795Z,18.03
2018-10-09T03:54:08.342Z,18.77
2018-10-09T03:56:37.629Z,18.03
2018-10-09T03:59:07.177Z,18.37
2018-10-09T04:01:36.375Z,18.03
2018-10-09T04:04:11.947Z,17.87
2018-10-09T04:06:41.171Z,17.37
2018-10-09T04:09:12.910Z,18.63
2018-10-09T04:11:42.754Z,17.63
2018-10-09T04:14:11.928Z,19.63
2018-10-09T04:16:41.128Z,18.87
2018-10-09T04:19:10.339Z,19.67
2018-10-09T04:21:39.522Z,19.00
2018-10-09T04:24:08.684Z,19.63
2018-10-09T04:26:37.839Z,18.30
2018-10-09T04:29:06.992Z,19.33
2018-10-09T04:31:36.247Z,19.67
2018-10-09T04:34:05.175Z,20.20
2018-10-09T04:36:34.337Z,18.40
2018-10-09T04:39:03.746Z,19.77
2018-10-09T04:41:32.983Z,18.23
2018-10-09T04:44:01.955Z,19.80
2018-10-09T04:46:31.169Z,19.90
2018-10-09T04:49:00.145Z,19.90
2018-10-09T04:51:29.347Z,20.10
2018-10-09T04:53:58.564Z,20.63
2018-10-09T04:56:27.733Z,21.93
2018-10-09T04:58:56.969Z,20.83
2018-10-09T05:01:25.910Z,22.10
2018-10-09T05:03:55.055Z,21.70
2018-10-09T05:06:24.012Z,22.57
2018-10-09T05:08:53.334Z,24.50
2018-10-09T05:11:22.552Z,24.43
2018-10-09T05:13:51.530Z,22.77
2018-10-09T05:16:21.091Z,21.60
2018-10-09T05:18:50.313Z,23.17
2018-10-09T05:21:19.513Z,22.47
2018-10-09T05:23:48.920Z,22.77
2018-10-09T05:26:18.179Z,22.63
2018-10-09T05:28:47.511Z,21.83
2018-10-09T05:31:16.959Z,21.93
2018-10-09T05:33:46.100Z,23.70
2018-10-09T05:36:15.419Z,22.87
2018-10-09T05:38:44.935Z,24.27
2018-10-09T05:41:13.903Z,24.07
2018-10-09T05:43:43.100Z,23.70
2018-10-09T05:46:12.305Z,22.30
2018-10-09T05:48:41.685Z,23.93
2018-10-09T05:51:10.866Z,23.03
2018-10-09T05:53:39.796Z,24.50
2018-10-09T05:56:09.080Z,21.80
2018-10-09T05:58:38.352Z,22.67
2018-10-09T06:01:07.520Z,22.83
2018-10-09T06:03:36.716Z,21.87
2018-10-09T06:06:05.672Z,23.27
2018-10-09T06:08:34.851Z,25.43
2018-10-09T06:11:04.124Z,24.57
2018-10-09T06:13:33.042Z,23.40
2018-10-09T06:16:02.268Z,24.17
2018-10-09T06:18:31.166Z,24.53
2018-10-09T06:21:00.628Z,23.23
2018-10-09T06:23:29.815Z,23.10
2018-10-09T06:25:59.050Z,21.93
2018-10-09T06:28:28.500Z,21.20
2018-10-09T06:30:57.881Z,21.80
2018-10-09T06:33:27.092Z,19.77
2018-10-09T06:35:57.089Z,21.00
2018-10-09T06:38:26.266Z,21.60
2018-10-09T06:40:55.267Z,21.80
2018-10-09T06:43:24.439Z,22.63
2018-10-09T06:45:53.460Z,23.10
2018-10-09T06:48:22.746Z,23.93
2018-10-09T06:50:51.707Z,21.90
2018-10-09T06:53:21.157Z,24.63
2018-10-09T06:55:50.301Z,25.40
2018-10-09T06:58:19.280Z,25.20
2018-10-09T07:00:48.538Z,24.03
2018-10-09T07:03:17.501Z,25.33
2018-10-09T07:05:46.721Z,23.87
2018-10-09T07:08:15.908Z,25.80
2018-10-09T07:10:45.180Z,26.83
2018-10-09T07:13:14.442Z,27.50
2018-10-09T07:15:43.664Z,27.30
2018-10-09T07:18:12.865Z,27.00
2018-10-09T07:20:42.062Z,25.20
2018-10-09T07:23:11.270Z,26.83
2018-10-09T07:25:40.439Z,27.10
2018-10-09T07:28:09.745Z,26.83
2018-10-09T07:30:38.687Z,27.40
2018-10-09T07:33:08.481Z,26.43
2018-10-09T07:35:37.474Z,27.97
2018-10-09T07:38:06.439Z,26.40
2018-10-09T07:40:35.757Z,28.83
2018-10-09T07:43:05.102Z,28.57
2018-10-09T07:45:34.474Z,27.57
2018-10-09T07:48:03.697Z,26.67
2018-10-09T07:50:32.964Z,28.77
2018-10-09T07:53:02.039Z,30.77
2018-10-09T07:55:30.969Z,27.23
2018-10-09T07:57:59.948Z,27.77
2018-10-09T08:00:28.993Z,29.20
2018-10-09T08:02:57.951Z,31.07
2018-10-09T08:05:27.179Z,29.57
2018-10-09T08:07:56.140Z,32.40
2018-10-09T08:10:25.142Z,30.70
2018-10-09T08:12:54.059Z,29.70
2018-10-09T08:15:23.056Z,28.90
2018-10-09T08:17:52.317Z,26.90
2018-10-09T08:20:21.992Z,28.40
2018-10-09T08:22:51.385Z,28.97
2018-10-09T08:25:20.883Z,30.47
2018-10-09T08:27:49.942Z,30.27
2018-10-09T08:30:19.056Z,27.93
2018-10-09T08:32:48.250Z,29.47
2018-10-09T08:35:23.676Z,27.90
2018-10-09T08:37:53.001Z,29.70
2018-10-09T08:40:22.000Z,28.67
2018-10-09T08:42:51.218Z,26.33
2018-10-09T08:45:20.208Z,27.60
2018-10-09T08:47:49.463Z,26.27
2018-10-09T08:50:18.812Z,25.60
2018-10-09T08:52:48.037Z,27.57
2018-10-09T08:55:17.280Z,28.20
2018-10-09T08:57:46.525Z,27.17
2018-10-09T09:00:15.712Z,28.17
2018-10-09T09:02:44.956Z,25.63
2018-10-09T09:05:14.128Z,24.13
2018-10-09T09:07:43.301Z,24.20
2018-10-09T09:10:12.277Z,23.57
2018-10-09T09:12:41.498Z,25.30
2018-10-09T09:15:10.703Z,24.47
2018-10-09T09:17:39.955Z,26.60
2018-10-09T09:20:09.175Z,26.10
2018-10-09T09:22:38.362Z,23.67
2018-10-09T09:25:07.583Z,26.37
2018-10-09T09:27:36.798Z,24.10
2018-10-09T09:30:07.003Z,27.23
2018-10-09T09:32:36.248Z,26.40
2018-10-09T09:35:05.610Z,27.47
2018-10-09T09:37:34.927Z,26.40
2018-10-09T09:40:03.913Z,27.57
2018-10-09T09:42:33.159Z,24.80
2018-10-09T09:45:02.394Z,27.67
2018-10-09T09:47:31.692Z,29.57
2018-10-09T09:50:00.673Z,27.27
2018-10-09T09:52:29.839Z,27.33
2018-10-09T09:54:59.062Z,25.83
2018-10-09T09:57:28.276Z,27.53
2018-10-09T09:59:57.490Z,26.30
2018-10-09T10:02:26.815Z,26.87
2018-10-09T10:04:56.032Z,27.30
2018-10-09T10:07:25.256Z,27.00
2018-10-09T10:09:54.444Z,26.17
2018-10-09T10:12:23.496Z,26.30
2018-10-09T10:14:52.704Z,25.43
2018-10-09T10:17:21.908Z,26.17
2018-10-09T10:19:51.167Z,24.93
2018-10-09T10:22:20.416Z,26.33
2018-10-09T10:24:49.656Z,29.23
2018-10-09T10:27:18.844Z,31.13
2018-10-09T10:29:47.799Z,29.80
2018-10-09T10:32:16.739Z,28.40
2018-10-09T10:34:45.946Z,28.40
2018-10-09T10:37:14.922Z,28.00
2018-10-09T10:39:44.121Z,27.33
2018-10-09T10:42:13.193Z,26.60
2018-10-09T10:44:42.154Z,26.70
2018-10-09T10:47:11.356Z,25.93
2018-10-09T10:49:40.594Z,25.67
2018-10-09T10:52:09.859Z,28.87
2018-10-09T10:54:39.026Z,27.20
2018-10-09T10:57:08.290Z,28.00
2018-10-09T10:59:37.518Z,28.57
2018-10-09T11:02:06.817Z,26.00
2018-10-09T11:04:35.768Z,29.10
2018-10-09T11:07:04.748Z,27.33
2018-10-09T11:09:34.189Z,25.80
2018-10-09T11:12:03.411Z,27.67
2018-10-09T11:14:32.847Z,28.00
2018-10-09T11:17:02.252Z,26.53
2018-10-09T11:19:31.553Z,26.87
2018-10-09T11:22:00.749Z,25.83
2018-10-09T11:24:29.985Z,26.10
2018-10-09T11:26:59.183Z,26.07
2018-10-09T11:29:28.428Z,25.30
2018-10-09T11:31:57.396Z,25.40
2018-10-09T11:34:26.470Z,23.57
2018-10-09T11:36:55.393Z,24.43
2018-10-09T11:39:24.733Z,23.90
2018-10-09T11:41:53.993Z,23.63
2018-10-09T11:44:23.179Z,21.83
2018-10-09T11:46:52.146Z,22.53
2018-10-09T11:49:21.384Z,22.93
2018-10-09T11:51:50.618Z,21.07
2018-10-09T11:54:19.847Z,20.70
2018-10-09T11:56:49.027Z,21.13
2018-10-09T11:59:17.972Z,22.13
2018-10-09T12:01:47.151Z,22.03
2018-10-09T12:04:16.376Z,22.33
2018-10-09T12:06:45.503Z,20.47
2018-10-09T12:09:15.003Z,20.13
2018-10-09T12:11:44.244Z,22.03
2018-10-09T12:14:14.167Z,19.37
2018-10-09T12:16:43.388Z,19.77
2018-10-09T12:19:12.677Z,19.10
2018-10-09T12:21:41.619Z,19.30
2018-10-09T12:24:10.947Z,21.10
2018-10-09T12:26:40.208Z,18.77
2018-10-09T12:29:09.454Z,18.57
2018-10-09T12:31:38.720Z,18.50
2018-10-09T12:34:08.456Z,20.40
2018-10-09T12:36:37.426Z,18.63
2018-10-09T12:39:12.691Z,17.27
2018-10-09T12:41:42.151Z,17.87
2018-10-09T12:44:11.393Z,17.20
2018-10-09T12:46:40.604Z,18.10
2018-10-09T12:49:09.930Z,16.80
2018-10-09T12:51:39.223Z,16.03
2018-10-09T12:54:08.440Z,15.80
2018-10-09T12:56:37.475Z,16.30
2018-10-09T12:59:06.707Z,15.07
2018-10-09T13:01:35.947Z,14.17
2018-10-09T13:04:05.182Z,15.67
2018-10-09T13:06:34.403Z,15.83
2018-10-09T13:09:03.608Z,15.10
2018-10-09T13:11:32.582Z,14.77
2018-10-09T13:14:01.526Z,13.57
2018-10-09T13:16:30.804Z,13.10
2018-10-09T13:19:00.076Z,12.63
2018-10-09T13:21:29.307Z,13.97
2018-10-09T13:23:58.515Z,14.67
2018-10-09T13:26:27.739Z,13.33
2018-10-09T13:28:56.926Z,12.10
2018-10-09T13:31:25.884Z,13.10
2018-10-09T13:33:54.865Z,12.47
2018-10-09T13:36:23.796Z,12.03
2018-10-09T13:38:53.261Z,12.03
2018-10-09T13:41:22.236Z,12.07
2018-10-09T13:43:51.489Z,11.43
2018-10-09T13:46:20.510Z,12.33
2018-10-09T13:48:49.996Z,12.30
2018-10-09T13:51:18.928Z,11.73
2018-10-09T13:53:48.171Z,11.03
2018-10-09T13:56:17.361Z,10.70
2018-10-09T13:58:46.552Z,10.30
2018-10-09T14:01:15.789Z,10.10
2018-10-09T14:03:44.728Z,9.83
2018-10-09T14:06:13.867Z,8.87
2018-10-09T14:08:42.771Z,10.20
2018-10-09T14:11:12.367Z,10.17
2018-10-09T14:13:41.751Z,10.67
2018-10-09T14:16:11.120Z,10.33
2018-10-09T14:18:41.035Z,10.23
2018-10-09T14:21:10.343Z,10.40
2018-10-09T14:23:39.539Z,11.70
2018-10-09T14:26:08.543Z,11.27
2018-10-09T14:28:37.516Z,9.83
2018-10-09T14:31:06.709Z,11.57
2018-10-09T14:33:35.932Z,10.97
2018-10-09T14:36:04.979Z,10.50
2018-10-09T14:38:34.192Z,11.13
2018-10-09T14:41:03.152Z,11.60
2018-10-09T14:43:32.358Z,11.60
2018-10-09T14:46:01.541Z,11.10
2018-10-09T14:48:30.727Z,11.53
2018-10-09T14:50:59.928Z,11.00
2018-10-09T14:53:29.111Z,10.77
2018-10-09T14:55:58.326Z,11.47
2018-10-09T14:58:27.578Z,10.73
2018-10-09T15:00:56.605Z,10.50
2018-10-09T15:03:26.002Z,10.50
2018-10-09T15:05:55.273Z,10.23
2018-10-09T15:08:24.333Z,9.93
2018-10-09T15:10:53.318Z,10.10
2018-10-09T15:13:22.521Z,9.53
2018-10-09T15:15:51.695Z,10.10
2018-10-09T15:18:20.915Z,9.37
2018-10-09T15:20:50.123Z,9.60
2018-10-09T15:23:19.335Z,9.33
2018-10-09T15:25:48.290Z,9.90
2018-10-09T15:28:17.456Z,9.70
2018-10-09T15:30:46.599Z,9.60
2018-10-09T15:33:15.848Z,9.80
2018-10-09T15:35:45.037Z,9.23
2018-10-09T15:38:14.015Z,9.77
2018-10-09T15:40:43.601Z,9.47
2018-10-09T15:43:13.012Z,10.17
2018-10-09T15:45:42.190Z,10.03
2018-10-09T15:48:11.125Z,9.77
2018-10-09T15:50:40.337Z,11.27
2018-10-09T15:53:09.518Z,9.93
2018-10-09T15:55:38.470Z,10.13
2018-10-09T15:58:07.459Z,9.87
2018-10-09T16:00:36.402Z,10.50
2018-10-09T16:03:05.910Z,10.33
2018-10-09T16:05:35.427Z,9.70
2018-10-09T16:08:04.446Z,11.07
2018-10-09T16:10:33.438Z,10.30
2018-10-09T16:13:02.875Z,10.63
2018-10-09T16:15:32.378Z,11.50
2018-10-09T16:18:01.858Z,10.50
2018-10-09T16:23:52.582Z,12.83
2018-10-09T16:26:22.171Z,12.10
2018-10-09T16:28:51.927Z,12.43
2018-10-09T16:31:21.491Z,11.67
2018-10-09T16:33:50.526Z,10.83
2018-10-09T16:36:19.577Z,11.70
2018-10-09T16:38:48.848Z,11.27
2018-10-09T16:41:18.161Z,10.90
2018-10-09T16:43:47.678Z,11.20
2018-10-09T16:46:16.657Z,11.80
2018-10-09T16:48:45.675Z,11.93
2018-10-09T16:51:15.066Z,11.07
2018-10-09T16:53:44.352Z,11.03
2018-10-09T16:56:13.641Z,11.20
2018-10-09T16:58:42.716Z,12.40
2018-10-09T17:01:11.676Z,10.80
2018-10-09T17:03:40.907Z,12.23
2018-10-09T17:06:10.088Z,10.90
2018-10-09T17:08:39.727Z,11.17
2018-10-09T17:11:09.010Z,11.43
2018-10-09T17:13:38.328Z,10.90
2018-10-09T17:16:07.713Z,12.00
2018-10-09T17:18:37.201Z,11.80
2018-10-09T17:21:06.539Z,12.33
2018-10-09T17:23:36.005Z,12.40
2018-10-09T17:26:05.244Z,11.90
2018-10-09T17:28:34.727Z,12.03
2018-10-09T17:31:04.340Z,13.00
2018-10-09T17:33:33.707Z,12.37
2018-10-09T17:36:02.641Z,12.93
2018-10-09T17:38:31.605Z,12.90
2018-10-09T17:41:01.037Z,12.80
2018-10-09T17:43:30.524Z,13.30
2018-10-09T17:45:59.765Z,13.30
2018-10-09T17:48:29.008Z,12.87
2018-10-09T17:50:58.106Z,13.33
2018-10-09T17:53:27.131Z,12.93
2018-10-09T17:55:56.170Z,12.83
2018-10-09T17:58:25.144Z,12.80
2018-10-09T18:00:54.412Z,13.80
2018-10-09T18:03:23.974Z,14.70
2018-10-09T18:05:52.923Z,14.63
2018-10-09T18:08:22.129Z,15.33
2018-10-09T18:10:51.087Z,14.90
2018-10-09T18:13:20.280Z,17.03
2018-10-09T18:15:49.492Z,15.87
2018-10-09T18:18:18.652Z,15.77
2018-10-09T18:20:47.665Z,14.90
2018-10-09T18:23:16.925Z,13.53
2018-10-09T18:25:46.143Z,13.73
2018-10-09T18:28:15.316Z,13.70
2018-10-09T18:30:44.271Z,15.03
2018-10-09T18:33:13.701Z,15.30
2018-10-09T18:35:42.607Z,14.93
2018-10-09T18:38:11.824Z,15.13
2018-10-09T18:40:41.372Z,15.03
2018-10-09T18:43:10.557Z,16.13
2018-10-09T18:45:39.831Z,16.17
2018-10-09T18:48:09.191Z,16.50
2018-10-09T18:50:38.632Z,15.50
2018-10-09T18:53:08.070Z,17.30
2018-10-09T18:55:37.246Z,16.70
2018-10-09T18:58:06.798Z,16.80
2018-10-09T19:00:36.581Z,17.60
2018-10-09T19:03:06.111Z,17.33
2018-10-09T19:05:36.240Z,19.23
2018-10-09T19:08:05.573Z,20.20
2018-10-09T19:10:34.805Z,21.00
2018-10-09T19:13:03.767Z,22.23
2018-10-09T19:15:33.006Z,22.73
2018-10-09T19:18:02.261Z,23.83
2018-10-09T19:20:31.138Z,22.77
2018-10-09T19:23:00.314Z,24.07
2018-10-09T19:25:29.551Z,23.33
2018-10-09T19:27:58.799Z,23.57
2018-10-09T19:30:27.839Z,24.60
2018-10-09T19:32:56.808Z,23.37
2018-10-09T19:35:26.149Z,24.13
2018-10-09T19:37:55.145Z,28.37
2018-10-09T19:40:24.180Z,29.23
2018-10-09T19:42:53.150Z,24.73
2018-10-09T19:45:22.106Z,24.23
2018-10-09T19:47:51.374Z,24.67
2018-10-09T19:50:20.370Z,24.13
2018-10-09T19:52:49.403Z,24.37
2018-10-09T19:55:18.697Z,24.17
2018-10-09T19:57:47.897Z,23.87
2018-10-09T20:00:16.862Z,24.30
2018-10-09T20:02:46.168Z,24.63
2018-10-09T20:05:15.125Z,24.73
2018-10-09T20:07:44.452Z,24.97
2018-10-09T20:10:13.451Z,27.13
2018-10-09T20:12:42.576Z,27.70
2018-10-09T20:15:11.824Z,27.73
2018-10-09T20:17:41.074Z,27.13
2018-10-09T20:20:10.349Z,26.30
2018-10-09T20:22:39.859Z,26.67
2018-10-09T20:25:08.927Z,25.97
2018-10-09T20:27:37.907Z,25.23
2018-10-09T20:30:07.095Z,26.13
2018-10-09T20:32:36.047Z,27.70
2018-10-09T20:35:05.008Z,26.27
2018-10-09T20:37:34.288Z,26.70
2018-10-09T20:40:03.232Z,26.80
2018-10-09T20:42:32.443Z,28.40
2018-10-09T20:45:01.676Z,27.40
2018-10-09T20:47:36.094Z,28.60
2018-10-09T20:50:05.329Z,28.33
2018-10-09T20:52:34.544Z,28.00
2018-10-09T20:55:04.036Z,27.17
2018-10-09T20:57:32.987Z,27.80
2018-10-09T21:00:02.196Z,28.60
2018-10-09T21:02:31.472Z,28.93
2018-10-09T21:05:00.706Z,30.13
2018-10-09T21:07:29.747Z,29.70
2018-10-09T21:09:58.919Z,29.00
2018-10-09T21:12:27.891Z,28.20
2018-10-09T21:14:57.093Z,29.03
2018-10-09T21:17:26.367Z,28.93
2018-10-09T21:19:55.528Z,30.00
2018-10-09T21:22:24.736Z,30.67
2018-10-09T21:24:53.938Z,31.07
2018-10-09T21:27:23.132Z,31.00
2018-10-09T21:29:52.416Z,31.53
2018-10-09T21:32:21.577Z,30.53
2018-10-09T21:34:50.550Z,31.47
2018-10-09T21:37:19.737Z,30.13
2018-10-09T21:39:48.910Z,30.93
2018-10-09T21:42:18.137Z,31.37
2018-10-09T21:44:47.144Z,30.87
2018-10-09T21:47:16.331Z,30.10
2018-10-09T21:49:45.655Z,30.77
2018-10-09T21:52:14.857Z,31.37
2018-10-09T21:54:44.064Z,30.23
2018-10-09T21:57:13.257Z,29.67
2018-10-09T21:59:42.512Z,29.90
2018-10-09T22:02:11.495Z,29.30
2018-10-09T22:04:40.459Z,28.70
2018-10-09T22:07:14.112Z,30.20
2018-10-09T22:09:43.048Z,30.00
2018-10-09T22:12:12.365Z,30.30
2018-10-09T22:14:41.340Z,30.33
2018-10-09T22:17:10.566Z,31.63
2018-10-09T22:19:39.794Z,30.27
2018-10-09T22:22:08.999Z,28.93
2018-10-09T22:24:38.211Z,29.73
2018-10-09T22:27:07.464Z,29.90
2018-10-09T22:29:36.403Z,30.27
2018-10-09T22:32:05.589Z,28.67
2018-10-09T22:34:34.761Z,28.23
2018-10-09T22:37:03.936Z,27.80
2018-10-09T22:39:32.865Z,28.77
2018-10-09T22:42:02.076Z,26.70
2018-10-09T22:44:31.244Z,27.93
2018-10-09T22:47:00.469Z,26.80
2018-10-09T22:49:29.958Z,25.93
2018-10-09T22:51:59.228Z,27.87
2018-10-09T22:54:28.498Z,26.33
2018-10-09T22:56:57.737Z,25.17
2018-10-09T22:59:27.286Z,26.00
2018-10-09T23:01:56.263Z,27.03
2018-10-09T23:04:25.358Z,26.67
2018-10-09T23:06:54.630Z,27.07
2018-10-09T23:09:23.708Z,26.40
2018-10-09T23:11:53.023Z,26.37
2018-10-09T23:14:22.308Z,26.63
2018-10-09T23:16:51.516Z,27.10
2018-10-09T23:19:21.366Z,25.17
2018-10-09T23:21:50.460Z,26.10
2018-10-09T23:24:19.668Z,25.23
2018-10-09T23:26:48.922Z,23.67
2018-10-09T23:29:18.167Z,24.47
2018-10-09T23:31:47.358Z,24.80
2018-10-09T23:34:16.694Z,26.33
2018-10-09T23:36:45.926Z,27.57
2018-10-09T23:39:15.157Z,26.80
2018-10-09T23:41:44.082Z,28.23
2018-10-09T23:44:13.309Z,27.87
2018-10-09T23:46:42.516Z,26.23
2018-10-09T23:49:11.815Z,26.07
2018-10-09T23:51:40.780Z,27.23
2018-10-09T23:54:10.095Z,26.50
2018-10-09T23:56:39.335Z,26.60
2018-10-09T23:59:08.596Z,27.63
