createdAt,value
2019-01-30T19:40:18.850Z,59.70
2019-01-30T19:43:03.893Z,59.30
2019-01-30T19:46:11.687Z,59.40
2019-01-30T19:49:14.300Z,59.80
2019-01-30T19:52:03.963Z,59.40
2019-01-30T19:54:47.022Z,59.20
2019-01-30T19:57:36.574Z,59.20
2019-01-30T20:00:23.136Z,59.70
2019-01-30T20:06:44.154Z,60.40
2019-01-30T20:09:33.787Z,59.80
2019-01-30T20:13:03.943Z,61.00
2019-01-30T20:15:49.641Z,60.30
2019-01-30T20:21:47.998Z,61.20
2019-01-30T20:24:49.386Z,61.20
2019-01-30T20:27:50.070Z,61.70
2019-01-30T20:36:44.877Z,62.40
2019-01-30T20:39:28.880Z,62.70
2019-01-30T20:42:59.322Z,63.00
2019-01-30T20:45:41.312Z,63.40
2019-01-30T20:48:32.647Z,63.70
2019-01-30T20:51:14.987Z,64.00
2019-01-30T20:57:20.397Z,64.10
2019-01-30T21:00:03.014Z,63.90
2019-01-30T21:06:01.042Z,64.20
2019-01-30T21:08:50.610Z,64.50
2019-01-30T21:11:34.536Z,64.00
2019-01-30T21:14:24.140Z,64.60
2019-01-30T21:17:06.312Z,64.30
2019-01-30T21:19:56.224Z,63.90
2019-01-30T21:22:39.926Z,63.70
2019-01-30T21:25:29.598Z,64.00
2019-01-30T21:28:14.345Z,65.00
2019-01-30T21:31:03.914Z,65.20
2019-01-30T21:33:46.391Z,65.30
2019-01-30T21:36:35.898Z,65.60
2019-01-30T21:39:17.585Z,65.50
2019-01-30T21:42:07.158Z,66.10
2019-01-30T21:44:49.836Z,66.20
2019-01-30T21:47:39.394Z,66.30
2019-01-30T21:50:21.498Z,66.50
2019-01-30T21:53:11.019Z,66.40
2019-01-30T21:55:52.656Z,65.40
2019-01-30T22:02:07.748Z,65.80
2019-01-30T22:04:41.209Z,67.20
2019-01-30T22:07:30.696Z,67.30
2019-01-30T22:10:15.180Z,67.30
2019-01-30T22:16:12.613Z,67.60
2019-01-30T22:19:02.153Z,67.50
2019-01-30T22:21:51.730Z,67.60
2019-01-30T22:25:00.225Z,67.20
2019-01-30T22:27:41.850Z,67.70
2019-01-30T22:31:24.458Z,67.80
2019-01-30T22:33:55.956Z,67.40
2019-01-30T22:36:45.562Z,67.30
2019-01-30T22:39:28.339Z,68.00
2019-01-30T22:42:17.889Z,68.00
2019-01-30T22:45:00.304Z,67.90
2019-01-30T22:47:49.865Z,68.00
2019-01-30T22:50:32.731Z,68.00
2019-01-30T22:53:41.144Z,68.00
2019-01-30T22:56:23.836Z,68.10
2019-01-30T22:59:13.454Z,68.00
2019-01-30T23:02:43.934Z,68.20
2019-01-30T23:05:44.962Z,68.10
2019-01-30T23:08:30.350Z,68.00
2019-01-30T23:11:47.367Z,68.30
2019-01-30T23:14:32.143Z,67.70
2019-01-30T23:17:59.786Z,68.00
2019-01-30T23:20:45.218Z,68.50
2019-01-30T23:24:12.900Z,68.70
2019-01-30T23:30:42.692Z,68.90
2019-01-30T23:33:46.451Z,69.00
2019-01-30T23:37:02.884Z,69.10
2019-01-30T23:40:04.518Z,69.10
2019-01-30T23:43:32.153Z,69.30
2019-01-30T23:46:36.355Z,69.10
2019-01-30T23:50:04.003Z,69.10
2019-01-30T23:53:31.611Z,68.70
2019-01-30T23:56:35.402Z,67.80
