createdAt,value
2023-02-23T00:01:58.501Z,9.30
2023-02-23T00:04:27.167Z,9.30
2023-02-23T00:06:56.074Z,9.30
2023-02-23T00:09:24.913Z,9.30
2023-02-23T00:11:54.858Z,9.20
2023-02-23T00:14:27.396Z,9.20
2023-02-23T00:16:57.932Z,9.20
2023-02-23T00:19:26.613Z,9.20
2023-02-23T00:21:58.934Z,9.20
2023-02-23T00:24:28.186Z,9.20
2023-02-23T00:26:57.209Z,9.20
2023-02-23T00:29:26.318Z,9.20
2023-02-23T00:31:57.364Z,9.20
2023-02-23T00:34:26.066Z,9.10
2023-02-23T00:36:56.022Z,9.10
2023-02-23T00:39:29.267Z,9.10
2023-02-23T00:42:02.734Z,9.10
2023-02-23T00:44:32.720Z,9.10
2023-02-23T00:47:03.562Z,9.10
2023-02-23T00:49:32.021Z,9.10
2023-02-23T00:52:00.928Z,9.10
2023-02-23T00:54:30.200Z,9.10
2023-02-23T00:56:58.674Z,9.10
2023-02-23T00:59:27.200Z,9.00
2023-02-23T01:01:55.837Z,9.10
2023-02-23T01:04:26.031Z,9.00
2023-02-23T01:06:54.668Z,9.10
2023-02-23T01:09:28.320Z,9.10
2023-02-23T01:12:01.659Z,9.10
2023-02-23T01:14:31.614Z,9.10
2023-02-23T01:17:00.286Z,9.00
2023-02-23T01:19:34.448Z,9.00
2023-02-23T01:22:03.520Z,9.00
2023-02-23T01:24:32.057Z,9.00
2023-02-23T01:27:00.879Z,9.00
2023-02-23T01:29:29.445Z,9.00
2023-02-23T01:31:58.113Z,9.00
2023-02-23T01:34:27.137Z,9.00
2023-02-23T01:36:57.384Z,9.00
2023-02-23T01:39:25.883Z,9.00
2023-02-23T01:41:54.644Z,9.00
2023-02-23T01:44:59.900Z,9.00
2023-02-23T01:47:28.492Z,9.00
2023-02-23T01:49:57.003Z,8.90
2023-02-23T01:52:27.676Z,8.90
2023-02-23T01:54:57.211Z,8.90
2023-02-23T01:57:27.181Z,8.90
2023-02-23T01:59:56.142Z,8.90
2023-02-23T02:02:33.671Z,8.90
2023-02-23T02:05:05.734Z,8.90
2023-02-23T02:07:36.533Z,8.90
2023-02-23T02:10:23.157Z,8.80
2023-02-23T02:12:56.404Z,8.80
2023-02-23T02:15:29.689Z,8.80
2023-02-23T02:18:09.457Z,8.90
2023-02-23T02:21:16.800Z,8.90
2023-02-23T02:24:25.501Z,8.90
2023-02-23T02:27:06.398Z,8.90
2023-02-23T02:30:10.522Z,8.90
2023-02-23T02:33:33.318Z,8.90
2023-02-23T02:36:41.154Z,8.80
2023-02-23T02:39:24.219Z,8.80
2023-02-23T02:42:03.006Z,8.80
2023-02-23T02:44:41.276Z,8.70
2023-02-23T02:47:14.149Z,8.70
2023-02-23T02:49:50.602Z,8.70
2023-02-23T02:52:25.204Z,8.80
2023-02-23T02:54:57.972Z,8.80
2023-02-23T02:57:30.045Z,8.80
2023-02-23T03:00:17.373Z,8.80
2023-02-23T03:03:03.755Z,8.80
2023-02-23T03:06:04.831Z,8.80
2023-02-23T03:08:58.450Z,8.80
2023-02-23T03:11:54.023Z,8.80
2023-02-23T03:14:47.546Z,8.80
2023-02-23T03:17:44.159Z,8.80
2023-02-23T03:20:38.158Z,8.80
2023-02-23T03:23:29.725Z,8.80
2023-02-23T03:26:23.932Z,8.70
2023-02-23T03:29:19.733Z,8.60
2023-02-23T03:32:11.582Z,8.60
2023-02-23T03:35:04.242Z,8.60
2023-02-23T03:37:55.855Z,8.60
2023-02-23T03:40:45.094Z,8.60
2023-02-23T03:43:35.822Z,8.60
2023-02-23T03:46:26.696Z,8.60
2023-02-23T03:49:15.028Z,8.60
2023-02-23T03:52:04.045Z,8.60
2023-02-23T03:54:54.691Z,8.70
2023-02-23T03:57:44.197Z,8.70
2023-02-23T04:00:34.616Z,8.70
2023-02-23T04:03:23.726Z,8.70
2023-02-23T04:06:11.952Z,8.70
2023-02-23T04:08:59.420Z,8.70
2023-02-23T04:11:50.050Z,8.70
2023-02-23T04:14:23.719Z,8.70
2023-02-23T04:16:51.943Z,8.70
2023-02-23T04:19:22.240Z,8.70
2023-02-23T04:21:50.954Z,8.80
2023-02-23T04:24:19.494Z,8.80
2023-02-23T04:26:48.125Z,8.70
2023-02-23T04:29:16.784Z,8.70
2023-02-23T04:31:46.215Z,8.70
2023-02-23T04:34:14.818Z,8.60
2023-02-23T04:36:44.751Z,8.70
2023-02-23T04:39:13.342Z,8.60
2023-02-23T04:41:42.101Z,8.60
2023-02-23T04:44:10.698Z,8.60
2023-02-23T04:46:39.236Z,8.60
2023-02-23T04:49:07.782Z,8.60
2023-02-23T04:51:37.411Z,8.60
2023-02-23T04:54:07.646Z,8.60
2023-02-23T04:56:36.113Z,8.60
2023-02-23T04:59:04.667Z,8.60
2023-02-23T05:01:33.291Z,8.60
2023-02-23T05:04:02.122Z,8.60
2023-02-23T05:06:33.491Z,8.60
2023-02-23T05:09:03.277Z,8.60
2023-02-23T05:11:33.199Z,8.60
2023-02-23T05:14:01.780Z,8.60
2023-02-23T05:16:30.277Z,8.50
2023-02-23T05:18:58.912Z,8.50
2023-02-23T05:21:27.535Z,8.50
2023-02-23T05:23:57.329Z,8.50
2023-02-23T05:26:25.925Z,8.50
2023-02-23T05:28:57.223Z,8.50
2023-02-23T05:31:26.707Z,8.50
2023-02-23T05:33:55.276Z,8.50
2023-02-23T05:36:24.241Z,8.50
2023-02-23T05:38:52.955Z,8.50
2023-02-23T05:41:23.827Z,8.50
2023-02-23T05:43:53.890Z,8.40
2023-02-23T05:46:26.733Z,8.40
2023-02-23T05:48:59.399Z,8.50
2023-02-23T05:51:29.225Z,8.50
2023-02-23T05:53:57.850Z,8.50
2023-02-23T05:56:26.829Z,8.40
2023-02-23T05:58:57.637Z,8.40
2023-02-23T06:01:29.182Z,8.50
2023-02-23T06:03:58.048Z,8.50
2023-02-23T06:06:27.088Z,8.50
2023-02-23T06:08:56.972Z,8.50
2023-02-23T06:11:25.557Z,8.50
2023-02-23T06:13:55.248Z,8.50
2023-02-23T06:16:23.800Z,8.50
2023-02-23T06:18:53.903Z,8.40
2023-02-23T06:21:22.469Z,8.40
2023-02-23T06:23:51.408Z,8.40
2023-02-23T06:26:20.699Z,8.40
2023-02-23T06:28:49.194Z,8.40
2023-02-23T06:31:18.091Z,8.50
2023-02-23T06:33:46.896Z,8.40
2023-02-23T06:36:16.905Z,8.40
2023-02-23T06:38:47.117Z,8.40
2023-02-23T06:41:15.589Z,8.40
2023-02-23T06:43:44.177Z,8.40
2023-02-23T06:46:12.840Z,8.40
2023-02-23T06:48:41.955Z,8.40
2023-02-23T06:51:11.089Z,8.40
2023-02-23T06:53:41.097Z,8.40
2023-02-23T06:56:12.162Z,8.40
2023-02-23T06:58:40.948Z,8.40
2023-02-23T07:01:10.047Z,8.40
2023-02-23T07:03:38.580Z,8.40
2023-02-23T07:06:07.946Z,8.40
2023-02-23T07:08:40.045Z,8.40
2023-02-23T07:11:11.832Z,8.40
2023-02-23T07:13:40.482Z,8.40
2023-02-23T07:16:09.944Z,8.40
2023-02-23T07:18:38.633Z,8.40
2023-02-23T07:21:07.727Z,8.30
2023-02-23T07:23:36.296Z,8.30
2023-02-23T07:26:05.625Z,8.20
2023-02-23T07:28:39.836Z,8.20
2023-02-23T07:31:08.460Z,8.20
2023-02-23T07:33:37.158Z,8.20
2023-02-23T07:36:06.189Z,8.20
2023-02-23T07:38:35.404Z,8.20
2023-02-23T07:41:04.356Z,8.20
2023-02-23T07:43:32.990Z,8.20
2023-02-23T07:46:03.543Z,8.20
2023-02-23T07:48:32.263Z,8.20
2023-02-23T07:51:00.760Z,8.20
2023-02-23T07:53:29.924Z,8.20
2023-02-23T07:55:58.673Z,8.20
2023-02-23T07:58:27.372Z,8.20
2023-02-23T08:00:56.860Z,8.20
2023-02-23T08:03:27.505Z,8.20
2023-02-23T08:05:56.176Z,8.20
2023-02-23T08:08:25.229Z,8.20
2023-02-23T08:11:01.337Z,8.20
2023-02-23T08:13:32.675Z,8.20
2023-02-23T08:16:01.782Z,8.20
2023-02-23T08:18:31.973Z,8.20
2023-02-23T08:21:01.088Z,8.30
2023-02-23T08:23:31.227Z,8.30
2023-02-23T08:26:00.919Z,8.30
2023-02-23T08:28:29.943Z,8.30
2023-02-23T08:30:59.457Z,8.40
2023-02-23T08:33:28.547Z,8.40
2023-02-23T08:36:02.858Z,8.40
2023-02-23T08:38:32.024Z,8.40
2023-02-23T08:41:02.205Z,8.30
2023-02-23T08:43:31.392Z,8.30
2023-02-23T08:46:00.244Z,8.40
2023-02-23T08:48:28.964Z,8.40
2023-02-23T08:51:00.366Z,8.30
2023-02-23T08:53:29.935Z,8.40
2023-02-23T08:56:00.796Z,8.30
2023-02-23T08:58:30.621Z,8.30
2023-02-23T09:00:59.657Z,8.30
2023-02-23T09:03:30.825Z,8.30
2023-02-23T09:06:08.135Z,8.30
2023-02-23T09:08:37.090Z,8.30
2023-02-23T09:11:05.741Z,8.30
2023-02-23T09:13:34.660Z,8.30
2023-02-23T09:16:07.188Z,8.30
2023-02-23T09:18:36.642Z,8.30
2023-02-23T09:21:08.696Z,8.30
2023-02-23T09:23:38.429Z,8.30
2023-02-23T09:26:09.128Z,8.30
2023-02-23T09:28:39.997Z,8.30
2023-02-23T09:31:09.848Z,8.30
2023-02-23T09:33:39.041Z,8.30
2023-02-23T09:36:12.939Z,8.30
2023-02-23T09:38:41.831Z,8.30
2023-02-23T09:41:39.255Z,8.30
2023-02-23T09:44:19.126Z,8.40
2023-02-23T09:46:53.431Z,8.40
2023-02-23T09:49:26.384Z,8.40
2023-02-23T09:51:59.477Z,8.40
2023-02-23T09:54:31.757Z,8.40
2023-02-23T09:57:05.047Z,8.40
2023-02-23T09:59:33.856Z,8.40
2023-02-23T10:02:06.902Z,8.40
2023-02-23T10:04:40.265Z,8.30
2023-02-23T10:07:17.562Z,8.30
2023-02-23T10:10:18.199Z,8.30
2023-02-23T10:12:55.220Z,8.30
2023-02-23T10:15:36.142Z,8.30
2023-02-23T10:18:16.453Z,8.30
2023-02-23T10:20:52.148Z,8.30
2023-02-23T10:23:31.355Z,8.30
2023-02-23T10:26:03.846Z,8.40
2023-02-23T10:28:39.205Z,8.50
2023-02-23T10:31:29.044Z,8.50
2023-02-23T10:34:00.775Z,8.60
2023-02-23T10:36:37.122Z,8.50
2023-02-23T10:39:10.512Z,8.60
2023-02-23T10:41:40.340Z,8.60
2023-02-23T10:44:19.404Z,8.60
2023-02-23T10:46:53.669Z,8.60
2023-02-23T10:49:30.327Z,8.60
2023-02-23T10:52:03.181Z,8.70
2023-02-23T10:54:47.868Z,8.70
2023-02-23T10:57:25.495Z,8.80
2023-02-23T11:00:22.496Z,8.80
2023-02-23T11:02:51.378Z,8.80
2023-02-23T11:05:33.193Z,8.80
2023-02-23T11:08:14.040Z,8.90
2023-02-23T11:10:44.701Z,9.00
2023-02-23T11:13:24.240Z,9.00
2023-02-23T11:16:02.113Z,9.00
2023-02-23T11:18:31.512Z,8.90
2023-02-23T11:21:02.864Z,9.00
2023-02-23T11:23:37.486Z,9.10
2023-02-23T11:26:34.473Z,9.10
2023-02-23T11:29:13.489Z,9.10
2023-02-23T11:31:47.008Z,9.10
2023-02-23T11:34:25.220Z,9.00
2023-02-23T11:37:05.488Z,8.90
2023-02-23T11:39:34.879Z,8.90
2023-02-23T11:42:19.358Z,8.80
2023-02-23T11:44:53.125Z,8.70
2023-02-23T11:47:24.385Z,8.70
2023-02-23T11:49:54.599Z,8.70
2023-02-23T11:52:29.271Z,8.70
2023-02-23T11:55:00.761Z,8.60
2023-02-23T11:57:33.876Z,8.60
2023-02-23T12:00:11.037Z,8.70
2023-02-23T12:02:50.973Z,8.70
2023-02-23T12:05:26.479Z,8.80
2023-02-23T12:08:01.361Z,8.80
2023-02-23T12:10:36.576Z,8.80
2023-02-23T12:13:14.607Z,8.90
2023-02-23T12:15:49.120Z,8.90
2023-02-23T12:18:35.050Z,8.90
2023-02-23T12:21:17.259Z,8.90
2023-02-23T12:23:50.814Z,8.90
2023-02-23T12:26:22.897Z,8.90
2023-02-23T12:28:58.939Z,8.90
2023-02-23T12:31:33.276Z,8.90
2023-02-23T12:34:06.582Z,8.90
2023-02-23T12:36:41.261Z,8.90
2023-02-23T12:39:18.870Z,8.80
2023-02-23T12:41:57.322Z,8.70
2023-02-23T12:44:38.819Z,8.70
2023-02-23T12:47:17.573Z,8.70
2023-02-23T12:49:48.414Z,8.60
2023-02-23T12:52:22.848Z,8.60
2023-02-23T12:54:52.904Z,8.60
2023-02-23T12:57:31.772Z,8.60
2023-02-23T13:00:43.549Z,8.70
2023-02-23T13:03:42.138Z,8.70
2023-02-23T13:06:19.616Z,8.70
2023-02-23T13:09:02.649Z,8.70
2023-02-23T13:11:59.360Z,8.60
2023-02-23T13:14:36.326Z,8.60
2023-02-23T13:17:18.165Z,8.50
2023-02-23T13:19:53.233Z,8.40
2023-02-23T13:22:32.478Z,8.40
2023-02-23T13:25:05.177Z,8.40
2023-02-23T13:27:38.073Z,8.40
2023-02-23T13:30:12.103Z,8.40
2023-02-23T13:32:42.372Z,8.30
2023-02-23T13:35:16.804Z,8.40
2023-02-23T13:37:52.265Z,8.40
2023-02-23T13:40:34.169Z,8.40
2023-02-23T13:43:13.854Z,8.40
2023-02-23T13:45:58.776Z,8.40
2023-02-23T13:48:44.477Z,8.40
2023-02-23T13:51:29.802Z,8.40
2023-02-23T13:54:05.608Z,8.40
2023-02-23T13:56:43.677Z,8.40
2023-02-23T13:59:19.726Z,8.40
2023-02-23T14:01:53.348Z,8.40
2023-02-23T14:04:27.132Z,8.40
2023-02-23T14:06:59.365Z,8.40
2023-02-23T14:09:34.224Z,8.40
2023-02-23T14:12:19.468Z,8.40
2023-02-23T14:14:49.240Z,8.30
2023-02-23T14:17:56.462Z,8.20
2023-02-23T14:20:58.030Z,8.30
2023-02-23T14:23:36.713Z,8.20
2023-02-23T14:26:18.349Z,8.20
2023-02-23T14:29:09.096Z,8.20
2023-02-23T14:31:38.841Z,8.20
2023-02-23T14:34:10.914Z,8.20
2023-02-23T14:36:45.524Z,8.20
2023-02-23T14:39:21.216Z,8.30
2023-02-23T14:41:54.374Z,8.30
2023-02-23T14:44:30.890Z,8.30
2023-02-23T14:47:04.523Z,8.30
2023-02-23T14:49:37.070Z,8.30
2023-02-23T14:52:19.768Z,8.30
2023-02-23T14:54:52.290Z,8.30
2023-02-23T14:57:26.675Z,8.20
2023-02-23T15:00:00.323Z,8.20
2023-02-23T15:02:31.404Z,8.20
2023-02-23T15:05:00.785Z,8.20
2023-02-23T15:07:35.036Z,8.20
2023-02-23T15:10:15.158Z,8.20
2023-02-23T15:12:45.330Z,8.20
2023-02-23T15:15:19.240Z,8.20
2023-02-23T15:17:49.877Z,8.10
2023-02-23T15:20:24.220Z,8.10
2023-02-23T15:22:57.758Z,8.10
2023-02-23T15:25:34.072Z,8.00
2023-02-23T15:28:25.668Z,8.00
2023-02-23T15:30:56.026Z,8.00
2023-02-23T15:33:29.013Z,8.00
2023-02-23T15:36:10.031Z,8.00
2023-02-23T15:38:44.772Z,8.00
2023-02-23T15:41:25.434Z,7.90
2023-02-23T15:43:54.653Z,7.90
2023-02-23T15:46:28.033Z,7.90
2023-02-23T15:49:01.285Z,8.00
2023-02-23T15:51:39.391Z,8.00
2023-02-23T15:54:20.876Z,7.90
2023-02-23T15:56:51.848Z,8.00
2023-02-23T15:59:28.965Z,7.90
2023-02-23T16:02:03.413Z,8.00
2023-02-23T16:04:34.148Z,8.00
2023-02-23T16:07:18.013Z,8.00
2023-02-23T16:09:53.677Z,8.00
2023-02-23T16:12:25.999Z,8.00
2023-02-23T16:14:58.096Z,8.00
2023-02-23T16:17:29.402Z,8.10
2023-02-23T16:20:09.263Z,8.10
2023-02-23T16:22:40.049Z,8.00
2023-02-23T16:25:15.569Z,8.00
2023-02-23T16:27:46.026Z,8.00
2023-02-23T16:30:26.569Z,8.00
2023-02-23T16:33:14.135Z,8.00
2023-02-23T16:35:47.564Z,8.00
2023-02-23T16:38:27.210Z,8.00
2023-02-23T16:40:57.685Z,7.90
2023-02-23T16:43:33.223Z,7.90
2023-02-23T16:46:03.020Z,7.90
2023-02-23T16:48:32.304Z,7.80
2023-02-23T16:51:01.781Z,7.80
2023-02-23T16:53:30.882Z,7.80
2023-02-23T16:56:02.095Z,7.80
2023-02-23T16:58:32.871Z,7.90
2023-02-23T17:01:01.889Z,7.80
2023-02-23T17:03:32.643Z,7.90
2023-02-23T17:06:03.731Z,7.90
2023-02-23T17:08:38.171Z,7.90
2023-02-23T17:11:10.326Z,7.90
2023-02-23T17:13:39.964Z,7.90
2023-02-23T17:16:12.741Z,8.00
2023-02-23T17:18:43.058Z,8.00
2023-02-23T17:21:15.097Z,8.00
2023-02-23T17:23:48.455Z,8.00
2023-02-23T17:26:21.351Z,8.00
2023-02-23T17:28:50.728Z,7.90
2023-02-23T17:31:27.120Z,7.90
2023-02-23T17:33:56.799Z,7.90
2023-02-23T17:36:28.889Z,7.90
2023-02-23T17:38:59.261Z,7.90
2023-02-23T17:41:35.283Z,7.80
2023-02-23T17:44:05.969Z,7.80
2023-02-23T17:46:34.791Z,7.80
2023-02-23T17:49:04.334Z,7.80
2023-02-23T17:51:37.931Z,7.80
2023-02-23T17:54:07.449Z,7.80
2023-02-23T17:56:38.200Z,7.80
2023-02-23T17:59:07.248Z,7.80
2023-02-23T18:01:36.380Z,7.80
2023-02-23T18:04:05.782Z,7.90
2023-02-23T18:06:38.579Z,7.90
2023-02-23T18:09:09.710Z,7.80
2023-02-23T18:11:42.009Z,7.80
2023-02-23T18:14:14.116Z,7.80
2023-02-23T18:16:43.150Z,7.80
2023-02-23T18:19:13.236Z,7.80
2023-02-23T18:21:44.919Z,7.80
2023-02-23T18:24:15.041Z,7.80
2023-02-23T18:26:45.516Z,7.80
2023-02-23T18:29:14.478Z,7.80
2023-02-23T18:31:46.805Z,7.80
2023-02-23T18:34:17.330Z,7.80
2023-02-23T18:36:47.696Z,7.80
2023-02-23T18:39:20.168Z,7.90
2023-02-23T18:41:51.123Z,7.90
2023-02-23T18:44:24.236Z,7.90
2023-02-23T18:46:55.117Z,7.80
2023-02-23T18:49:27.580Z,7.80
2023-02-23T18:51:56.697Z,7.80
2023-02-23T18:54:26.168Z,7.70
2023-02-23T18:56:56.735Z,7.70
2023-02-23T18:59:25.803Z,7.70
2023-02-23T19:01:54.915Z,7.60
2023-02-23T19:04:23.944Z,7.60
2023-02-23T19:06:52.833Z,7.60
2023-02-23T19:09:21.970Z,7.70
2023-02-23T19:11:52.579Z,7.70
2023-02-23T19:14:40.986Z,7.70
2023-02-23T19:17:11.986Z,7.70
2023-02-23T19:19:41.252Z,7.70
2023-02-23T19:22:10.335Z,7.70
2023-02-23T19:24:40.981Z,7.70
2023-02-23T19:27:10.200Z,7.70
2023-02-23T19:29:40.788Z,7.70
2023-02-23T19:32:11.441Z,7.80
2023-02-23T19:34:41.473Z,7.80
2023-02-23T19:37:11.183Z,7.80
2023-02-23T19:39:40.446Z,7.70
2023-02-23T19:42:12.430Z,7.80
2023-02-23T19:44:45.401Z,7.70
2023-02-23T19:47:15.902Z,7.70
2023-02-23T19:49:47.679Z,7.70
2023-02-23T19:52:16.710Z,7.70
2023-02-23T19:54:45.704Z,7.70
2023-02-23T19:57:14.823Z,7.70
2023-02-23T19:59:46.778Z,7.70
2023-02-23T20:02:15.929Z,7.70
2023-02-23T20:04:44.987Z,7.70
2023-02-23T20:07:15.535Z,7.60
2023-02-23T20:09:46.743Z,7.40
2023-02-23T20:12:16.145Z,7.30
2023-02-23T20:14:47.396Z,7.10
2023-02-23T20:17:16.152Z,7.00
2023-02-23T20:19:46.305Z,6.90
2023-02-23T20:22:15.295Z,6.80
2023-02-23T20:24:44.111Z,6.70
2023-02-23T20:27:13.004Z,6.70
2023-02-23T20:29:41.662Z,6.70
2023-02-23T20:32:12.183Z,6.60
2023-02-23T20:34:45.619Z,6.50
2023-02-23T20:37:14.633Z,6.40
2023-02-23T20:39:46.379Z,6.40
2023-02-23T20:42:18.138Z,6.30
2023-02-23T20:44:47.590Z,6.30
2023-02-23T20:47:18.207Z,6.30
2023-02-23T20:49:46.902Z,6.20
2023-02-23T20:52:15.802Z,6.20
2023-02-23T20:54:45.039Z,6.20
2023-02-23T20:57:14.056Z,6.10
2023-02-23T20:59:43.375Z,6.00
2023-02-23T21:02:14.292Z,6.00
2023-02-23T21:04:44.966Z,6.10
2023-02-23T21:07:14.559Z,6.10
2023-02-23T21:09:43.715Z,6.20
2023-02-23T21:12:15.211Z,6.20
2023-02-23T21:14:44.200Z,6.20
2023-02-23T21:17:12.987Z,6.20
2023-02-23T21:19:42.282Z,6.10
2023-02-23T21:22:16.680Z,6.10
2023-02-23T21:24:45.471Z,6.10
2023-02-23T21:27:15.236Z,6.10
2023-02-23T21:29:44.797Z,6.00
2023-02-23T21:32:17.053Z,6.00
2023-02-23T21:34:46.218Z,6.00
2023-02-23T21:37:16.881Z,6.00
2023-02-23T21:39:51.525Z,6.00
2023-02-23T21:42:23.564Z,6.00
2023-02-23T21:44:52.864Z,5.90
2023-02-23T21:47:22.052Z,5.90
2023-02-23T21:49:50.826Z,5.90
2023-02-23T21:52:21.477Z,5.90
2023-02-23T21:54:51.292Z,5.90
2023-02-23T21:57:22.785Z,5.90
2023-02-23T21:59:51.563Z,5.80
2023-02-23T22:02:20.398Z,5.80
2023-02-23T22:04:50.496Z,5.70
2023-02-23T22:07:22.496Z,5.60
2023-02-23T22:09:51.110Z,5.70
2023-02-23T22:12:19.717Z,5.60
2023-02-23T22:14:48.830Z,5.50
2023-02-23T22:17:19.046Z,5.50
2023-02-23T22:19:48.045Z,5.50
2023-02-23T22:22:20.190Z,5.40
2023-02-23T22:24:50.886Z,5.40
2023-02-23T22:27:19.776Z,5.40
2023-02-23T22:29:48.341Z,5.30
2023-02-23T22:32:17.894Z,5.30
2023-02-23T22:34:46.887Z,5.40
2023-02-23T22:37:15.519Z,5.30
2023-02-23T22:39:44.337Z,5.20
2023-02-23T22:42:14.320Z,5.20
2023-02-23T22:44:42.848Z,5.10
2023-02-23T22:47:11.522Z,5.00
2023-02-23T22:49:40.422Z,5.00
2023-02-23T22:52:09.142Z,5.00
2023-02-23T22:54:39.984Z,5.00
2023-02-23T22:57:09.157Z,5.00
2023-02-23T22:59:39.585Z,5.00
2023-02-23T23:02:08.198Z,5.00
2023-02-23T23:04:37.642Z,5.00
2023-02-23T23:07:06.426Z,5.00
2023-02-23T23:09:38.914Z,5.00
2023-02-23T23:12:07.984Z,5.00
2023-02-23T23:14:36.651Z,5.00
2023-02-23T23:17:06.759Z,5.00
2023-02-23T23:19:39.142Z,5.00
2023-02-23T23:22:13.720Z,5.00
2023-02-23T23:24:46.326Z,5.00
2023-02-23T23:27:16.158Z,5.00
2023-02-23T23:29:46.926Z,5.00
2023-02-23T23:32:19.063Z,5.10
2023-02-23T23:34:49.405Z,5.10
2023-02-23T23:37:19.197Z,5.10
2023-02-23T23:39:59.436Z,5.00
2023-02-23T23:42:28.401Z,5.10
2023-02-23T23:44:57.704Z,5.00
2023-02-23T23:47:30.581Z,5.00
2023-02-23T23:49:59.298Z,5.10
2023-02-23T23:52:30.104Z,5.10
2023-02-23T23:54:59.055Z,5.00
2023-02-23T23:57:27.567Z,4.90
2023-02-23T23:59:56.553Z,4.90
