createdAt,value
2017-12-14T00:00:11.256Z,96620.95
2017-12-14T00:01:48.653Z,96595.41
2017-12-14T00:03:25.301Z,96588.05
2017-12-14T00:05:02.821Z,96605.34
2017-12-14T00:06:39.424Z,96573.69
2017-12-14T00:08:16.253Z,96487.14
2017-12-14T00:09:53.559Z,96534.30
2017-12-14T00:11:30.162Z,96549.38
2017-12-14T00:13:06.728Z,96553.80
2017-12-14T00:14:44.066Z,96509.97
2017-12-14T00:16:21.513Z,96415.23
2017-12-14T00:18:00.024Z,96388.92
2017-12-14T00:19:36.945Z,96455.17
2017-12-14T00:21:14.370Z,96531.70
2017-12-14T00:22:51.062Z,96489.70
2017-12-14T00:24:26.988Z,96383.78
2017-12-14T00:26:04.351Z,96471.52
2017-12-14T00:27:42.716Z,96558.58
2017-12-14T00:29:19.413Z,96557.25
2017-12-14T00:30:58.122Z,96519.98
2017-12-14T00:32:35.127Z,96421.80
2017-12-14T00:34:13.397Z,96338.38
2017-12-14T00:35:50.342Z,96354.81
2017-12-14T00:37:27.954Z,96398.42
2017-12-14T00:39:05.969Z,96471.56
2017-12-14T00:40:43.161Z,96614.94
2017-12-14T00:42:19.882Z,96715.94
2017-12-14T00:44:00.404Z,96739.34
2017-12-14T00:45:43.268Z,96813.02
2017-12-14T00:47:21.653Z,96876.83
2017-12-14T00:48:58.601Z,96857.36
2017-12-14T00:50:36.710Z,96868.66
2017-12-14T00:52:15.247Z,96921.17
2017-12-14T00:53:51.826Z,96958.97
2017-12-14T00:55:30.332Z,96981.17
2017-12-14T00:57:12.768Z,96972.38
2017-12-14T00:58:52.499Z,96902.05
2017-12-14T01:00:34.054Z,96832.14
2017-12-14T01:02:12.571Z,96826.11
2017-12-14T01:03:52.740Z,96808.41
2017-12-14T01:05:34.005Z,96814.97
2017-12-14T01:07:13.334Z,96834.83
2017-12-14T01:08:51.597Z,96879.05
2017-12-14T01:10:31.195Z,96835.59
2017-12-14T01:12:10.728Z,96614.47
2017-12-14T01:13:47.807Z,96611.91
2017-12-14T01:15:26.964Z,96775.00
2017-12-14T01:17:03.499Z,96763.19
2017-12-14T01:18:41.253Z,96575.13
2017-12-14T01:20:18.340Z,96550.39
2017-12-14T01:21:55.090Z,96618.95
2017-12-14T01:23:32.653Z,96701.27
2017-12-14T01:25:09.196Z,96608.46
2017-12-14T01:26:47.175Z,96605.98
2017-12-14T01:28:23.804Z,96784.59
2017-12-14T01:30:00.747Z,96791.86
2017-12-14T01:31:38.427Z,96786.66
2017-12-14T01:33:17.563Z,96820.10
2017-12-14T01:34:54.096Z,96978.06
2017-12-14T01:36:31.519Z,97081.45
2017-12-14T01:38:09.633Z,97031.59
2017-12-14T01:39:48.796Z,96982.89
2017-12-14T01:41:27.341Z,96939.02
2017-12-14T01:43:05.412Z,97022.88
2017-12-14T01:44:43.231Z,97123.56
2017-12-14T01:46:23.700Z,97169.30
2017-12-14T01:48:01.513Z,97194.02
2017-12-14T01:49:39.325Z,97186.20
2017-12-14T01:51:16.941Z,97218.83
2017-12-14T01:52:53.555Z,97211.00
2017-12-14T01:54:30.313Z,97177.98
2017-12-14T01:56:07.112Z,97211.05
2017-12-14T01:57:43.962Z,97224.09
2017-12-14T01:59:20.785Z,97184.45
2017-12-14T02:00:57.664Z,97213.66
2017-12-14T02:02:34.197Z,97168.88
2017-12-14T02:04:11.524Z,97202.40
2017-12-14T02:07:23.404Z,97217.55
2017-12-14T02:09:00.092Z,97140.11
2017-12-14T02:10:37.586Z,97194.11
2017-12-14T02:12:14.312Z,97211.05
2017-12-14T02:13:50.756Z,97210.66
2017-12-14T02:15:27.272Z,97295.44
2017-12-14T02:17:03.732Z,97332.42
2017-12-14T02:18:41.228Z,97391.71
2017-12-14T02:20:17.632Z,97430.86
2017-12-14T02:21:55.558Z,97314.66
2017-12-14T02:23:32.989Z,97253.66
2017-12-14T02:25:09.723Z,97275.39
2017-12-14T02:26:46.311Z,97358.19
2017-12-14T02:28:23.436Z,97407.42
2017-12-14T02:29:59.926Z,97457.02
2017-12-14T02:31:37.008Z,97419.94
2017-12-14T02:33:14.397Z,97408.24
2017-12-14T02:34:52.695Z,97363.80
2017-12-14T02:36:29.816Z,97321.09
2017-12-14T02:38:06.921Z,97288.90
2017-12-14T02:39:43.608Z,97227.64
2017-12-14T02:41:21.214Z,97146.26
2017-12-14T02:43:00.164Z,97093.59
2017-12-14T02:44:37.887Z,97057.14
2017-12-14T02:46:14.280Z,97053.72
2017-12-14T02:47:52.201Z,96967.25
2017-12-14T02:49:29.366Z,96789.73
2017-12-14T02:51:06.160Z,96726.00
2017-12-14T02:52:43.399Z,96520.11
2017-12-14T02:54:20.163Z,96530.92
2017-12-14T02:55:56.542Z,96424.00
2017-12-14T02:57:33.360Z,96317.15
2017-12-14T02:59:12.408Z,96203.02
2017-12-14T03:00:48.848Z,96152.10
2017-12-14T03:02:25.173Z,95978.08
2017-12-14T03:04:02.340Z,95921.08
2017-12-14T03:05:38.787Z,95833.14
2017-12-14T03:07:15.234Z,95765.89
2017-12-14T03:08:53.141Z,95770.63
2017-12-14T03:10:29.955Z,95785.73
2017-12-14T03:12:07.163Z,95768.56
2017-12-14T03:15:57.910Z,95752.52
2017-12-14T03:17:34.785Z,95685.73
2017-12-14T03:19:11.870Z,95629.79
2017-12-14T03:20:48.626Z,95607.80
2017-12-14T03:22:25.623Z,95622.74
2017-12-14T03:24:02.225Z,95589.24
2017-12-14T03:25:38.842Z,95492.00
2017-12-14T03:27:17.851Z,95499.33
2017-12-14T03:28:55.029Z,95522.56
2017-12-14T03:30:31.935Z,95473.83
2017-12-14T03:32:08.519Z,95378.77
2017-12-14T03:33:45.074Z,95372.91
2017-12-14T03:35:22.195Z,95423.95
2017-12-14T03:38:30.059Z,95387.08
2017-12-14T03:40:13.056Z,95370.61
2017-12-14T03:41:50.902Z,95404.09
2017-12-14T03:43:27.635Z,95411.52
2017-12-14T03:45:06.411Z,95449.76
2017-12-14T03:46:44.040Z,95417.48
2017-12-14T03:48:22.123Z,95481.95
2017-12-14T03:49:58.786Z,95519.78
2017-12-14T03:51:36.147Z,95561.95
2017-12-14T03:53:17.306Z,95566.74
2017-12-14T03:54:54.082Z,95567.58
2017-12-14T03:56:30.770Z,95561.16
2017-12-14T03:58:07.376Z,95589.56
2017-12-14T03:59:44.001Z,95493.84
2017-12-14T04:01:20.631Z,95510.36
2017-12-14T04:02:57.189Z,95505.14
2017-12-14T04:04:33.617Z,95532.28
2017-12-14T04:06:10.031Z,95623.95
2017-12-14T04:07:46.983Z,95621.33
2017-12-14T04:09:24.275Z,95590.88
2017-12-14T04:11:01.179Z,95456.47
2017-12-14T04:12:38.698Z,95413.25
2017-12-14T04:14:15.856Z,95424.38
2017-12-14T04:15:53.245Z,95477.25
2017-12-14T04:17:30.632Z,95507.36
2017-12-14T04:19:08.611Z,95511.57
2017-12-14T04:20:45.648Z,95517.97
2017-12-14T04:22:22.340Z,95470.78
2017-12-14T04:23:59.117Z,95595.07
2017-12-14T04:25:36.519Z,95459.05
2017-12-14T04:27:14.371Z,95564.58
2017-12-14T04:28:51.061Z,95613.06
2017-12-14T04:30:27.847Z,95670.51
2017-12-14T04:32:04.596Z,95708.77
2017-12-14T04:33:48.728Z,95718.83
2017-12-14T04:35:30.365Z,95657.45
2017-12-14T04:37:06.934Z,95682.40
2017-12-14T04:38:43.962Z,95712.20
2017-12-14T04:40:21.192Z,95683.39
2017-12-14T04:41:57.838Z,95625.63
2017-12-14T04:43:35.158Z,95660.45
2017-12-14T04:45:13.211Z,95684.98
2017-12-14T04:46:49.789Z,95624.36
2017-12-14T04:48:26.337Z,95608.41
2017-12-14T04:50:03.589Z,95567.45
2017-12-14T04:51:40.805Z,95604.08
2017-12-14T04:53:17.479Z,95601.03
2017-12-14T04:54:54.065Z,95582.72
2017-12-14T04:56:30.538Z,95560.27
2017-12-14T04:58:07.006Z,95528.34
2017-12-14T04:59:43.456Z,95573.56
2017-12-14T05:01:19.974Z,95540.81
2017-12-14T05:02:57.966Z,95509.36
2017-12-14T05:04:35.837Z,95482.23
2017-12-14T05:06:12.448Z,95463.73
2017-12-14T05:07:49.146Z,95465.89
2017-12-14T05:09:26.165Z,95423.38
2017-12-14T05:11:03.702Z,95450.92
2017-12-14T05:12:40.274Z,95369.16
2017-12-14T05:14:16.812Z,95342.05
2017-12-14T05:15:53.659Z,95334.27
2017-12-14T05:17:30.216Z,95337.39
2017-12-14T05:19:06.841Z,95327.03
2017-12-14T05:20:44.150Z,95306.34
2017-12-14T05:22:21.535Z,95368.73
2017-12-14T05:23:59.007Z,95348.52
2017-12-14T05:25:35.714Z,95361.50
2017-12-14T05:27:13.026Z,95386.74
2017-12-14T05:28:49.590Z,95330.98
2017-12-14T05:30:26.245Z,95348.56
2017-12-14T05:32:02.803Z,95290.47
2017-12-14T05:33:41.173Z,95306.34
2017-12-14T05:35:18.570Z,95375.57
2017-12-14T05:36:55.338Z,95373.41
2017-12-14T05:38:39.074Z,95362.20
2017-12-14T05:40:17.008Z,95298.25
2017-12-14T05:41:53.570Z,95355.83
2017-12-14T05:43:31.122Z,95341.67
2017-12-14T05:45:08.082Z,95370.89
2017-12-14T05:46:45.280Z,95408.75
2017-12-14T05:48:24.097Z,95353.77
2017-12-14T05:50:00.844Z,95406.20
2017-12-14T05:51:37.605Z,95393.64
2017-12-14T05:53:15.912Z,95389.69
2017-12-14T05:54:52.582Z,95347.20
2017-12-14T05:56:30.150Z,95340.73
2017-12-14T05:58:06.898Z,95322.35
2017-12-14T05:59:43.984Z,95364.12
2017-12-14T06:01:21.520Z,95422.02
2017-12-14T06:02:58.172Z,95400.05
2017-12-14T06:04:34.882Z,95295.25
2017-12-14T06:06:11.938Z,95235.95
2017-12-14T06:07:48.550Z,95324.88
2017-12-14T06:09:25.042Z,95314.57
2017-12-14T06:11:01.799Z,95388.53
2017-12-14T06:12:38.758Z,95316.20
2017-12-14T06:14:16.924Z,95295.67
2017-12-14T06:15:54.897Z,95286.14
2017-12-14T06:17:31.587Z,95315.36
2017-12-14T06:19:08.511Z,95334.69
2017-12-14T06:22:15.364Z,95345.09
2017-12-14T06:23:53.065Z,95304.66
2017-12-14T06:25:30.027Z,95308.51
2017-12-14T06:27:06.608Z,95397.95
2017-12-14T06:28:43.170Z,95400.05
2017-12-14T06:30:19.919Z,95291.31
2017-12-14T06:31:57.695Z,95404.47
2017-12-14T06:33:34.217Z,95472.66
2017-12-14T06:35:10.993Z,95490.31
2017-12-14T06:36:47.713Z,95494.16
2017-12-14T06:38:25.546Z,95540.81
2017-12-14T06:40:03.632Z,95485.55
2017-12-14T06:41:40.280Z,95436.61
2017-12-14T06:43:17.890Z,95455.58
2017-12-14T06:44:54.548Z,95502.94
2017-12-14T06:46:31.168Z,95474.39
2017-12-14T06:48:11.559Z,95545.95
2017-12-14T06:49:48.266Z,95570.45
2017-12-14T06:51:25.557Z,95592.86
2017-12-14T06:53:03.108Z,95612.17
2017-12-14T06:54:39.610Z,95626.52
2017-12-14T06:56:19.522Z,95562.38
2017-12-14T06:57:56.612Z,95606.24
2017-12-14T06:59:33.266Z,95726.45
2017-12-14T07:01:09.883Z,95796.74
2017-12-14T07:02:46.540Z,95791.05
2017-12-14T07:04:23.585Z,95790.11
2017-12-14T07:06:00.541Z,95775.91
2017-12-14T07:07:38.673Z,95849.65
2017-12-14T07:09:22.687Z,95908.28
2017-12-14T07:10:59.998Z,95880.19
2017-12-14T07:12:36.918Z,95868.66
2017-12-14T07:14:13.695Z,95828.16
2017-12-14T07:15:50.523Z,95889.27
2017-12-14T07:17:27.063Z,95732.98
2017-12-14T07:19:03.685Z,95701.81
2017-12-14T07:20:40.335Z,95804.92
2017-12-14T07:22:17.326Z,95825.47
2017-12-14T07:23:55.202Z,95775.10
2017-12-14T07:25:31.795Z,95784.64
2017-12-14T07:27:08.483Z,95756.67
2017-12-14T07:28:44.980Z,95745.90
2017-12-14T07:30:24.693Z,95751.88
2017-12-14T07:32:02.478Z,95625.63
2017-12-14T07:33:39.234Z,95614.05
2017-12-14T07:37:00.161Z,95640.25
2017-12-14T07:38:37.423Z,95742.84
2017-12-14T07:40:14.225Z,95817.39
2017-12-14T07:41:50.755Z,95833.33
2017-12-14T07:43:28.216Z,95739.46
2017-12-14T07:45:17.795Z,95825.94
2017-12-14T07:47:40.590Z,95888.42
2017-12-14T07:49:25.094Z,95853.23
2017-12-14T07:51:02.156Z,95788.50
2017-12-14T07:52:38.711Z,95660.97
2017-12-14T07:54:15.349Z,95678.67
2017-12-14T07:55:52.737Z,95721.78
2017-12-14T07:57:30.307Z,95862.22
2017-12-14T07:59:07.653Z,95944.52
2017-12-14T08:00:44.675Z,95961.37
2017-12-14T08:02:22.583Z,95939.81
2017-12-14T08:03:59.188Z,96017.05
2017-12-14T08:05:35.793Z,96064.95
2017-12-14T08:07:12.751Z,96108.11
2017-12-14T08:08:51.029Z,96022.69
2017-12-14T08:10:28.858Z,95889.79
2017-12-14T08:12:05.494Z,95822.66
2017-12-14T08:13:42.008Z,95857.13
2017-12-14T08:15:25.423Z,95850.31
2017-12-14T08:17:02.101Z,95873.98
2017-12-14T08:18:38.641Z,95904.90
2017-12-14T08:20:15.566Z,95950.18
2017-12-14T08:21:54.822Z,96096.22
2017-12-14T08:23:31.843Z,96165.22
2017-12-14T08:25:08.371Z,96169.08
2017-12-14T08:26:45.744Z,96116.34
2017-12-14T08:28:23.286Z,96086.22
2017-12-14T08:29:59.828Z,96157.02
2017-12-14T08:31:36.522Z,96116.44
2017-12-14T08:33:14.285Z,96211.94
2017-12-14T08:34:52.392Z,96162.58
2017-12-14T08:36:28.931Z,96242.16
2017-12-14T08:38:05.684Z,96301.41
2017-12-14T08:39:42.716Z,96237.83
2017-12-14T08:41:20.331Z,96057.73
2017-12-14T08:42:57.718Z,96049.44
2017-12-14T08:44:35.244Z,96013.22
2017-12-14T08:46:12.485Z,96043.55
2017-12-14T08:47:50.584Z,96145.84
2017-12-14T08:49:27.353Z,96119.78
2017-12-14T08:51:04.142Z,96172.19
2017-12-14T08:52:41.618Z,96211.42
2017-12-14T08:54:18.747Z,96181.16
2017-12-14T08:55:55.859Z,96191.61
2017-12-14T08:57:33.099Z,96142.36
2017-12-14T08:59:09.705Z,96157.99
2017-12-14T09:00:46.500Z,96140.98
2017-12-14T09:02:23.246Z,96183.88
2017-12-14T09:04:00.659Z,96237.35
2017-12-14T09:05:37.937Z,96167.85
2017-12-14T09:07:14.422Z,96204.66
2017-12-14T09:08:50.936Z,96264.66
2017-12-14T09:10:28.192Z,96191.61
2017-12-14T09:12:05.032Z,96243.10
2017-12-14T09:13:41.953Z,96284.56
2017-12-14T09:15:24.694Z,96356.75
2017-12-14T09:17:03.083Z,96370.67
2017-12-14T09:18:40.519Z,96493.53
2017-12-14T09:20:17.216Z,96436.81
2017-12-14T09:21:53.933Z,96477.60
2017-12-14T09:23:31.174Z,96512.14
2017-12-14T09:25:09.817Z,96509.55
2017-12-14T09:26:46.520Z,96495.70
2017-12-14T09:28:24.076Z,96463.21
2017-12-14T09:30:01.719Z,96465.00
2017-12-14T09:31:38.979Z,96484.80
2017-12-14T09:33:16.687Z,96403.14
2017-12-14T09:34:54.419Z,96398.33
2017-12-14T09:36:31.574Z,96393.19
2017-12-14T09:38:08.284Z,96436.39
2017-12-14T09:39:45.273Z,96511.28
2017-12-14T09:41:22.629Z,96455.76
2017-12-14T09:42:59.858Z,96401.78
2017-12-14T09:44:37.407Z,96409.53
2017-12-14T09:46:14.254Z,96458.48
2017-12-14T09:47:51.002Z,96431.16
2017-12-14T09:49:28.899Z,96375.39
2017-12-14T09:51:05.675Z,96353.73
2017-12-14T09:52:43.546Z,96380.20
2017-12-14T09:54:27.660Z,96440.73
2017-12-14T09:56:06.476Z,96512.56
2017-12-14T09:57:47.813Z,96431.11
2017-12-14T09:59:24.805Z,96410.33
2017-12-14T10:01:01.644Z,96359.44
2017-12-14T10:02:40.820Z,96309.70
2017-12-14T10:04:18.098Z,96326.93
2017-12-14T10:05:54.736Z,96319.58
2017-12-14T10:07:32.069Z,96324.77
2017-12-14T10:09:09.060Z,96339.09
2017-12-14T10:10:46.711Z,96219.33
2017-12-14T10:12:24.664Z,96223.62
2017-12-14T10:14:01.317Z,96212.87
2017-12-14T10:15:38.040Z,96192.03
2017-12-14T10:17:15.430Z,96157.52
2017-12-14T10:18:52.005Z,96224.39
2017-12-14T10:20:28.879Z,96183.79
2017-12-14T10:22:09.060Z,96066.78
2017-12-14T10:23:48.445Z,96095.80
2017-12-14T10:25:25.627Z,96161.78
2017-12-14T10:27:02.701Z,96212.36
2017-12-14T10:28:39.249Z,96211.04
2017-12-14T10:30:17.985Z,96164.41
2017-12-14T10:31:54.652Z,96086.27
2017-12-14T10:33:39.905Z,96068.60
2017-12-14T10:35:16.439Z,96047.70
2017-12-14T10:36:53.036Z,96061.11
2017-12-14T10:38:30.558Z,95961.56
2017-12-14T10:40:07.301Z,95948.09
2017-12-14T10:41:44.321Z,96080.11
2017-12-14T10:43:20.956Z,96102.53
2017-12-14T10:44:57.929Z,96076.63
2017-12-14T10:46:34.963Z,96031.35
2017-12-14T10:48:11.876Z,96059.38
2017-12-14T10:49:48.518Z,96078.41
2017-12-14T10:51:26.489Z,96073.75
2017-12-14T10:53:03.300Z,96108.11
2017-12-14T10:54:46.612Z,96141.84
2017-12-14T10:56:24.226Z,96195.05
2017-12-14T10:58:02.135Z,96125.86
2017-12-14T10:59:38.972Z,96044.81
2017-12-14T11:01:20.665Z,95997.13
2017-12-14T11:02:57.781Z,96017.55
2017-12-14T11:04:34.847Z,96065.12
2017-12-14T11:06:11.637Z,96135.86
2017-12-14T11:09:29.896Z,96092.69
2017-12-14T11:11:07.621Z,95963.64
2017-12-14T11:12:45.210Z,95995.55
2017-12-14T11:14:22.328Z,95906.22
2017-12-14T11:15:59.101Z,95926.06
2017-12-14T11:17:36.202Z,95919.62
2017-12-14T11:19:13.045Z,95981.89
2017-12-14T11:20:50.447Z,95890.27
2017-12-14T11:22:27.106Z,96037.00
2017-12-14T11:24:04.966Z,96070.59
2017-12-14T11:25:41.807Z,96133.22
2017-12-14T11:27:18.789Z,96019.20
2017-12-14T11:28:55.583Z,95941.18
2017-12-14T11:30:32.666Z,96026.22
2017-12-14T11:32:10.555Z,95975.35
2017-12-14T11:33:47.286Z,95972.25
2017-12-14T11:35:25.722Z,95942.03
2017-12-14T11:37:02.974Z,96010.62
2017-12-14T11:38:40.495Z,96026.59
2017-12-14T11:40:49.010Z,96112.53
2017-12-14T11:42:27.300Z,96103.90
2017-12-14T11:44:04.997Z,96120.20
2017-12-14T11:45:41.750Z,96163.94
2017-12-14T11:47:18.437Z,96235.66
2017-12-14T11:48:55.285Z,96300.52
2017-12-14T11:50:33.576Z,96251.17
2017-12-14T11:52:10.371Z,96283.62
2017-12-14T11:53:49.233Z,96173.88
2017-12-14T11:55:27.095Z,96177.72
2017-12-14T11:57:04.203Z,96153.06
2017-12-14T11:58:41.437Z,96236.03
2017-12-14T12:00:32.727Z,96194.03
2017-12-14T12:02:11.123Z,96042.22
2017-12-14T12:03:48.049Z,95998.11
2017-12-14T12:05:25.176Z,96068.05
2017-12-14T12:07:02.665Z,96093.06
2017-12-14T12:08:39.791Z,96186.95
2017-12-14T12:10:17.047Z,96191.56
2017-12-14T12:11:57.764Z,96185.96
2017-12-14T12:13:36.588Z,96041.33
2017-12-14T12:15:14.891Z,95956.67
2017-12-14T12:16:51.993Z,96112.06
2017-12-14T12:18:28.745Z,96147.45
2017-12-14T12:20:07.774Z,96194.53
2017-12-14T12:21:46.992Z,96165.59
2017-12-14T12:23:24.983Z,96109.84
2017-12-14T12:25:01.967Z,95967.02
2017-12-14T12:26:39.044Z,95849.32
2017-12-14T12:28:16.037Z,95866.59
2017-12-14T12:29:52.703Z,95969.61
2017-12-14T12:31:29.789Z,96062.91
2017-12-14T12:33:06.645Z,96163.52
2017-12-14T12:34:43.783Z,96172.09
2017-12-14T12:36:21.513Z,96181.63
2017-12-14T12:37:59.697Z,96144.52
2017-12-14T12:39:36.491Z,96027.06
2017-12-14T12:41:16.043Z,96124.25
2017-12-14T12:42:54.681Z,96207.98
2017-12-14T12:44:32.060Z,96103.90
2017-12-14T12:46:09.202Z,96002.02
2017-12-14T12:47:46.416Z,96075.11
2017-12-14T12:49:23.213Z,96153.23
2017-12-14T12:51:01.513Z,96250.75
2017-12-14T12:52:38.130Z,96223.62
2017-12-14T12:54:15.066Z,96291.02
2017-12-14T12:55:52.035Z,96351.66
2017-12-14T12:57:29.017Z,96330.38
2017-12-14T12:59:06.000Z,96342.08
2017-12-14T13:00:43.008Z,96226.98
2017-12-14T13:02:23.626Z,96178.14
2017-12-14T13:04:01.634Z,96294.90
2017-12-14T13:05:39.439Z,96353.64
2017-12-14T13:07:19.201Z,96349.44
2017-12-14T13:08:56.028Z,96284.09
2017-12-14T13:10:33.337Z,96274.14
2017-12-14T13:12:10.187Z,96163.85
2017-12-14T13:13:46.846Z,96215.33
2017-12-14T13:15:24.033Z,96190.63
2017-12-14T13:17:00.807Z,96137.17
2017-12-14T13:18:37.459Z,96135.39
2017-12-14T13:20:15.413Z,96122.89
2017-12-14T13:21:52.575Z,96117.61
2017-12-14T13:23:30.702Z,96162.95
2017-12-14T13:25:07.351Z,96245.99
2017-12-14T13:26:44.386Z,96115.50
2017-12-14T13:28:22.254Z,96184.69
2017-12-14T13:29:59.541Z,96150.93
2017-12-14T13:31:37.945Z,95992.50
2017-12-14T13:33:17.235Z,96118.13
2017-12-14T13:34:54.217Z,96129.44
2017-12-14T13:36:33.063Z,96257.16
2017-12-14T13:38:10.103Z,96182.42
2017-12-14T13:39:48.144Z,96278.02
2017-12-14T13:41:25.219Z,96256.78
2017-12-14T13:43:02.741Z,96122.00
2017-12-14T13:44:44.528Z,96237.40
2017-12-14T13:46:22.212Z,96201.48
2017-12-14T13:47:58.888Z,96164.46
2017-12-14T13:49:36.492Z,96185.02
2017-12-14T13:51:14.049Z,96234.28
2017-12-14T13:52:52.818Z,96225.41
2017-12-14T13:54:31.138Z,96246.12
2017-12-14T13:56:08.443Z,96267.67
2017-12-14T13:57:46.416Z,96330.84
2017-12-14T13:59:24.449Z,96206.75
2017-12-14T14:01:01.927Z,96321.70
2017-12-14T14:02:41.094Z,96341.19
2017-12-14T14:04:18.184Z,96354.20
2017-12-14T14:05:56.269Z,96381.86
2017-12-14T14:07:33.849Z,96394.38
2017-12-14T14:09:10.915Z,96393.09
2017-12-14T14:10:47.919Z,96339.52
2017-12-14T14:12:25.435Z,96292.77
2017-12-14T14:14:03.253Z,96291.45
2017-12-14T14:15:40.713Z,96345.09
2017-12-14T14:17:18.289Z,96295.19
2017-12-14T14:18:55.216Z,96309.48
2017-12-14T14:20:32.167Z,96278.44
2017-12-14T14:22:11.784Z,96229.63
2017-12-14T14:23:48.532Z,96240.08
2017-12-14T14:25:25.247Z,96278.95
2017-12-14T14:27:01.936Z,96333.81
2017-12-14T14:28:39.451Z,96247.69
2017-12-14T14:30:19.459Z,96154.46
2017-12-14T14:31:56.096Z,96200.20
2017-12-14T14:33:33.681Z,96186.80
2017-12-14T14:35:10.758Z,96151.83
2017-12-14T14:36:47.626Z,96188.59
2017-12-14T14:38:24.410Z,96228.25
2017-12-14T14:40:01.115Z,96221.83
2017-12-14T14:41:44.806Z,96272.83
2017-12-14T14:43:21.793Z,96375.82
2017-12-14T14:44:58.769Z,96377.09
2017-12-14T14:46:37.872Z,96366.24
2017-12-14T14:48:22.605Z,96192.89
2017-12-14T14:49:59.675Z,96257.68
2017-12-14T14:51:37.148Z,96224.39
2017-12-14T14:53:20.139Z,96207.17
2017-12-14T14:54:56.968Z,96221.83
2017-12-14T14:56:33.797Z,96244.04
2017-12-14T14:58:10.523Z,96206.70
2017-12-14T15:01:31.794Z,96194.53
2017-12-14T15:03:08.864Z,96211.42
2017-12-14T15:04:47.936Z,96211.42
2017-12-14T15:06:25.702Z,96219.12
2017-12-14T15:08:06.749Z,96249.95
2017-12-14T15:09:44.846Z,96350.28
2017-12-14T15:11:22.733Z,96364.55
2017-12-14T15:13:00.976Z,96326.37
2017-12-14T15:14:40.965Z,96384.42
2017-12-14T15:16:19.402Z,96353.27
2017-12-14T15:18:11.892Z,96390.03
2017-12-14T15:19:49.124Z,96410.24
2017-12-14T15:21:25.625Z,96356.33
2017-12-14T15:23:02.818Z,96353.64
2017-12-14T15:24:39.906Z,96308.24
2017-12-14T15:26:16.924Z,96367.14
2017-12-14T15:27:54.358Z,96415.57
2017-12-14T15:29:33.822Z,96408.68
2017-12-14T15:31:10.929Z,96379.64
2017-12-14T15:32:48.594Z,96328.16
2017-12-14T15:34:26.148Z,96334.66
2017-12-14T15:36:04.715Z,96329.48
2017-12-14T15:37:42.114Z,96333.02
2017-12-14T15:39:19.957Z,96346.89
2017-12-14T15:41:02.433Z,96407.78
2017-12-14T15:42:42.230Z,96440.17
2017-12-14T15:44:23.718Z,96464.44
2017-12-14T15:46:02.059Z,96462.73
2017-12-14T15:47:39.464Z,96435.45
2017-12-14T15:49:20.212Z,96391.40
2017-12-14T15:50:58.326Z,96345.01
2017-12-14T15:52:36.957Z,96342.46
2017-12-14T15:54:21.156Z,96378.84
2017-12-14T15:56:32.897Z,96450.14
2017-12-14T15:58:12.914Z,96508.52
2017-12-14T15:59:53.062Z,96516.78
2017-12-14T16:02:03.574Z,96485.09
2017-12-14T16:03:45.598Z,96477.01
2017-12-14T16:05:29.504Z,96444.98
2017-12-14T16:07:08.359Z,96388.29
2017-12-14T16:08:48.764Z,96381.39
2017-12-14T16:10:27.085Z,96419.48
2017-12-14T16:12:05.733Z,96469.72
2017-12-14T16:13:45.115Z,96533.73
2017-12-14T16:15:31.666Z,96583.66
2017-12-14T16:17:11.946Z,96604.83
2017-12-14T16:18:53.106Z,96615.20
2017-12-14T16:20:32.377Z,96621.28
2017-12-14T16:22:10.420Z,96596.95
2017-12-14T16:23:48.908Z,96542.77
2017-12-14T16:25:35.226Z,96464.15
2017-12-14T16:27:14.085Z,96469.55
2017-12-14T16:28:57.017Z,96464.39
2017-12-14T16:30:37.828Z,96484.84
2017-12-14T16:32:19.958Z,96489.98
2017-12-14T16:34:00.561Z,96432.00
2017-12-14T16:35:41.116Z,96501.70
2017-12-14T16:37:19.489Z,96590.05
2017-12-14T16:39:01.159Z,96649.46
2017-12-14T16:40:44.037Z,96665.02
2017-12-14T16:42:26.726Z,96584.77
2017-12-14T16:44:08.590Z,96563.13
2017-12-14T16:45:55.674Z,96535.91
2017-12-14T16:47:38.678Z,96513.75
2017-12-14T16:49:19.921Z,96488.72
2017-12-14T16:51:05.110Z,96436.30
2017-12-14T16:52:45.793Z,96392.96
2017-12-14T16:54:25.544Z,96404.72
2017-12-14T16:56:10.306Z,96393.05
2017-12-14T16:57:52.349Z,96416.42
2017-12-14T16:59:33.054Z,96310.34
2017-12-14T17:01:25.380Z,96344.63
2017-12-14T17:03:16.867Z,96336.92
2017-12-14T17:04:58.798Z,96349.81
2017-12-14T17:06:42.927Z,96258.53
2017-12-14T17:08:35.966Z,96288.81
2017-12-14T17:14:00.916Z,96319.06
2017-12-14T17:15:48.844Z,96310.41
2017-12-14T17:17:33.629Z,96266.27
2017-12-14T17:19:24.395Z,96210.52
2017-12-14T17:21:05.046Z,96261.17
2017-12-14T17:22:49.329Z,96260.65
2017-12-14T17:24:32.109Z,96204.45
2017-12-14T17:26:12.231Z,96271.08
2017-12-14T17:28:01.537Z,96296.98
2017-12-14T17:29:42.266Z,96326.46
2017-12-14T17:31:25.330Z,96386.92
2017-12-14T17:33:06.468Z,96436.77
2017-12-14T17:34:48.983Z,96468.31
2017-12-14T17:36:36.331Z,96429.84
2017-12-14T17:38:19.713Z,96345.86
2017-12-14T17:40:03.695Z,96329.05
2017-12-14T17:41:51.891Z,96330.75
2017-12-14T17:43:35.620Z,96347.56
2017-12-14T17:45:21.303Z,96347.13
2017-12-14T17:47:04.387Z,96409.53
2017-12-14T17:48:48.842Z,96428.05
2017-12-14T17:50:30.882Z,96463.97
2017-12-14T17:52:12.521Z,96495.58
2017-12-14T17:53:55.291Z,96546.25
2017-12-14T17:55:34.748Z,96622.56
2017-12-14T17:57:17.630Z,96722.55
2017-12-14T17:58:59.203Z,96770.74
2017-12-14T18:00:44.807Z,96818.13
2017-12-14T18:02:29.802Z,96798.94
2017-12-14T18:04:12.581Z,96670.13
2017-12-14T18:05:54.768Z,96631.68
2017-12-14T18:07:43.399Z,96618.17
2017-12-14T18:09:24.495Z,96590.91
2017-12-14T18:11:06.514Z,96564.09
2017-12-14T18:12:57.319Z,96560.05
2017-12-14T18:14:48.642Z,96456.66
2017-12-14T18:16:32.699Z,96557.11
2017-12-14T18:18:15.996Z,96605.56
2017-12-14T18:19:58.286Z,96620.34
2017-12-14T18:21:40.755Z,96641.66
2017-12-14T18:23:25.845Z,96645.07
2017-12-14T18:25:08.153Z,96603.47
2017-12-14T18:26:55.945Z,96573.55
2017-12-14T18:28:37.074Z,96565.72
2017-12-14T18:30:22.638Z,96501.19
2017-12-14T18:32:07.219Z,96483.38
2017-12-14T18:33:47.834Z,96500.77
2017-12-14T18:35:28.368Z,96526.75
2017-12-14T18:37:10.609Z,96502.05
2017-12-14T18:38:53.955Z,96461.89
2017-12-14T18:40:38.147Z,96534.88
2017-12-14T18:42:26.859Z,96586.16
2017-12-14T18:44:08.948Z,96586.94
2017-12-14T18:45:50.358Z,96575.73
2017-12-14T18:47:33.829Z,96615.58
2017-12-14T18:49:18.464Z,96605.98
2017-12-14T18:51:00.482Z,96485.64
2017-12-14T18:52:41.357Z,96495.95
2017-12-14T18:54:25.839Z,96506.77
2017-12-14T18:56:15.059Z,96508.05
2017-12-14T18:57:56.621Z,96538.38
2017-12-14T18:59:38.543Z,96518.39
2017-12-14T19:01:22.088Z,96511.88
2017-12-14T19:03:04.708Z,96517.13
2017-12-14T19:04:47.400Z,96539.70
2017-12-14T19:06:31.185Z,96514.99
2017-12-14T19:08:18.649Z,96515.38
2017-12-14T19:10:02.757Z,96518.02
2017-12-14T19:11:47.213Z,96515.80
2017-12-14T19:13:29.706Z,96538.03
2017-12-14T19:15:10.613Z,96543.94
2017-12-14T19:16:52.187Z,96561.23
2017-12-14T19:18:36.255Z,96594.73
2017-12-14T19:20:17.563Z,96426.30
2017-12-14T19:22:00.523Z,96307.87
2017-12-14T19:23:42.874Z,96431.91
2017-12-14T19:25:26.327Z,96527.08
2017-12-14T19:27:11.730Z,96624.22
2017-12-14T19:28:52.339Z,96648.90
2017-12-14T19:30:46.990Z,96729.20
2017-12-14T19:32:28.928Z,96748.17
2017-12-14T19:34:13.268Z,96775.14
2017-12-14T19:36:08.743Z,96783.36