createdAt,value
2023-02-01T00:01:11.042Z,96891.47
2023-02-01T00:03:38.325Z,96900.97
2023-02-01T00:06:05.920Z,96907.22
2023-02-01T00:08:33.253Z,96906.75
2023-02-01T00:11:06.275Z,96898.59
2023-02-01T00:13:35.975Z,96902.56
2023-02-01T00:16:13.448Z,96904.81
2023-02-01T00:18:40.810Z,96902.22
2023-02-01T00:21:07.977Z,96904.28
2023-02-01T00:23:39.980Z,96897.56
2023-02-01T00:26:14.926Z,96897.69
2023-02-01T00:28:42.706Z,96890.88
2023-02-01T00:31:10.064Z,96887.91
2023-02-01T00:33:37.356Z,96890.63
2023-02-01T00:36:08.687Z,96888.47
2023-02-01T00:38:39.117Z,96886.34
2023-02-01T00:41:19.045Z,96890.41
2023-02-01T00:43:47.185Z,96890.31
2023-02-01T00:46:16.492Z,96887.09
2023-02-01T00:48:44.142Z,96876.66
2023-02-01T00:51:19.796Z,96884.41
2023-02-01T00:53:47.713Z,96883.47
2023-02-01T00:56:15.318Z,96886.31
2023-02-01T00:58:45.687Z,96888.47
2023-02-01T01:01:21.762Z,96885.19
2023-02-01T01:03:57.858Z,96891.72
2023-02-01T01:06:29.365Z,96885.94
2023-02-01T01:08:59.257Z,96898.53
2023-02-01T01:11:30.315Z,96884.47
2023-02-01T01:13:59.962Z,96873.41
2023-02-01T01:16:30.407Z,96883.94
2023-02-01T01:18:59.175Z,96897.44
2023-02-01T01:21:27.726Z,96890.50
2023-02-01T01:23:55.379Z,96884.94
2023-02-01T01:26:26.315Z,96884.25
2023-02-01T01:28:55.862Z,96877.03
2023-02-01T01:31:23.874Z,96881.56
2023-02-01T01:33:55.164Z,96871.59
2023-02-01T01:36:23.718Z,96877.69
2023-02-01T01:38:51.462Z,96876.34
2023-02-01T01:41:30.214Z,96890.88
2023-02-01T01:44:06.580Z,96895.88
2023-02-01T01:46:38.604Z,96895.97
2023-02-01T01:49:21.647Z,96885.31
2023-02-01T01:52:00.907Z,96897.13
2023-02-01T01:54:35.015Z,96902.72
2023-02-01T01:57:15.614Z,96894.81
2023-02-01T01:59:49.779Z,96900.72
2023-02-01T02:02:18.532Z,96886.50
2023-02-01T02:04:48.475Z,96882.66
2023-02-01T02:07:31.959Z,96878.25
2023-02-01T02:10:01.256Z,96877.19
2023-02-01T02:12:29.685Z,96884.56
2023-02-01T02:14:57.432Z,96879.22
2023-02-01T02:17:39.634Z,96872.22
2023-02-01T02:20:50.476Z,96863.59
2023-02-01T02:23:35.972Z,96872.88
2023-02-01T02:26:23.700Z,96874.13
2023-02-01T02:29:41.387Z,96881.84
2023-02-01T02:32:46.555Z,96880.69
2023-02-01T02:35:41.002Z,96879.03
2023-02-01T02:38:32.514Z,96880.28
2023-02-01T02:41:35.079Z,96890.47
2023-02-01T02:44:48.154Z,96898.84
2023-02-01T02:47:30.695Z,96893.75
2023-02-01T02:50:46.373Z,96888.13
2023-02-01T02:53:52.478Z,96896.41
2023-02-01T02:56:42.753Z,96915.78
2023-02-01T02:59:32.501Z,96931.34
2023-02-01T03:02:18.664Z,96945.63
2023-02-01T03:04:45.943Z,96937.34
2023-02-01T03:07:33.947Z,96932.56
2023-02-01T03:10:05.411Z,96931.31
2023-02-01T03:12:57.133Z,96930.66
2023-02-01T03:15:42.400Z,96940.91
2023-02-01T03:18:53.138Z,96930.13
2023-02-01T03:21:44.690Z,96931.56
2023-02-01T03:24:48.135Z,96926.03
2023-02-01T03:27:21.009Z,96922.16
2023-02-01T03:29:53.920Z,96922.28
2023-02-01T03:32:21.569Z,96917.78
2023-02-01T03:34:50.593Z,96918.31
2023-02-01T03:37:29.110Z,96920.59
2023-02-01T03:40:09.253Z,96924.13
2023-02-01T03:42:46.283Z,96928.00
2023-02-01T03:45:33.097Z,96929.78
2023-02-01T03:48:03.177Z,96920.72
2023-02-01T03:50:32.762Z,96920.91
2023-02-01T03:53:12.349Z,96925.16
2023-02-01T03:55:40.313Z,96930.81
2023-02-01T03:58:22.630Z,96938.97
2023-02-01T04:00:56.057Z,96936.25
2023-02-01T04:03:24.497Z,96941.69
2023-02-01T04:05:52.647Z,96944.31
2023-02-01T04:08:24.210Z,96938.63
2023-02-01T04:10:51.667Z,96930.38
2023-02-01T04:13:18.882Z,96935.00
2023-02-01T04:15:47.603Z,96939.09
2023-02-01T04:18:14.812Z,96940.19
2023-02-01T04:20:43.163Z,96940.63
2023-02-01T04:23:10.508Z,96945.72
2023-02-01T04:25:37.655Z,96942.84
2023-02-01T04:28:08.201Z,96944.56
2023-02-01T04:30:35.793Z,96942.81
2023-02-01T04:33:06.331Z,96940.84
2023-02-01T04:35:33.705Z,96941.16
2023-02-01T04:38:01.402Z,96948.22
2023-02-01T04:40:28.704Z,96954.34
2023-02-01T04:42:55.970Z,96952.72
2023-02-01T04:45:23.103Z,96957.25
2023-02-01T04:47:50.385Z,96952.75
2023-02-01T04:50:17.797Z,96954.00
2023-02-01T04:52:46.397Z,96952.53
2023-02-01T04:55:14.642Z,96966.13
2023-02-01T04:57:41.888Z,96957.50
2023-02-01T05:00:11.140Z,96953.41
2023-02-01T05:02:38.842Z,96958.00
2023-02-01T05:05:06.955Z,96956.50
2023-02-01T05:07:34.251Z,96962.72
2023-02-01T05:10:01.553Z,96951.31
2023-02-01T05:12:47.567Z,96953.16
2023-02-01T05:15:14.989Z,96945.88
2023-02-01T05:17:42.166Z,96952.22
2023-02-01T05:20:11.156Z,96946.09
2023-02-01T05:22:38.398Z,96945.44
2023-02-01T05:25:08.222Z,96951.97
2023-02-01T05:27:36.337Z,96936.56
2023-02-01T05:30:09.602Z,96935.19
2023-02-01T05:32:36.938Z,96935.97
2023-02-01T05:35:04.463Z,96935.88
2023-02-01T05:37:31.694Z,96935.88
2023-02-01T05:39:59.054Z,96933.38
2023-02-01T05:42:26.363Z,96941.44
2023-02-01T05:44:53.490Z,96942.56
2023-02-01T05:47:21.759Z,96935.91
2023-02-01T05:49:48.949Z,96943.94
2023-02-01T05:52:20.292Z,96939.75
2023-02-01T05:54:48.307Z,96932.97
2023-02-01T05:57:16.641Z,96926.13
2023-02-01T05:59:45.706Z,96935.00
2023-02-01T06:02:13.693Z,96934.78
2023-02-01T06:04:40.985Z,96929.56
2023-02-01T06:07:11.574Z,96929.22
2023-02-01T06:09:38.928Z,96937.28
2023-02-01T06:12:06.731Z,96931.94
2023-02-01T06:14:34.013Z,96931.13
2023-02-01T06:17:01.420Z,96933.09
2023-02-01T06:19:28.781Z,96924.56
2023-02-01T06:21:56.036Z,96935.81
2023-02-01T06:24:23.336Z,96935.59
2023-02-01T06:26:50.682Z,96937.28
2023-02-01T06:29:18.035Z,96943.16
2023-02-01T06:31:45.345Z,96935.78
2023-02-01T06:34:12.844Z,96939.09
2023-02-01T06:36:40.386Z,96937.28
2023-02-01T06:39:07.571Z,96940.44
2023-02-01T06:41:35.850Z,96937.97
2023-02-01T06:44:03.161Z,96938.53
2023-02-01T06:46:30.398Z,96938.19
2023-02-01T06:48:57.625Z,96945.78
2023-02-01T06:51:30.233Z,96936.81
2023-02-01T06:53:57.833Z,96941.03
2023-02-01T06:56:27.585Z,96942.59
2023-02-01T06:58:55.175Z,96938.63
2023-02-01T07:01:22.380Z,96930.47
2023-02-01T07:03:52.186Z,96925.59
2023-02-01T07:06:20.371Z,96920.06
2023-02-01T07:08:50.751Z,96911.41
2023-02-01T07:11:20.047Z,96919.34
2023-02-01T07:13:47.342Z,96911.53
2023-02-01T07:16:18.567Z,96916.63
2023-02-01T07:18:46.609Z,96922.88
2023-02-01T07:21:14.265Z,96918.22
2023-02-01T07:23:41.521Z,96917.78
2023-02-01T07:26:13.231Z,96920.59
2023-02-01T07:28:43.952Z,96926.84
2023-02-01T07:31:19.334Z,96921.53
2023-02-01T07:33:47.126Z,96925.38
2023-02-01T07:36:18.247Z,96924.56
2023-02-01T07:38:45.847Z,96919.47
2023-02-01T07:41:13.017Z,96919.44
2023-02-01T07:43:40.263Z,96919.09
2023-02-01T07:46:08.843Z,96917.94
2023-02-01T07:48:36.055Z,96913.06
2023-02-01T07:51:13.761Z,96915.53
2023-02-01T07:53:42.371Z,96912.38
2023-02-01T07:56:17.757Z,96907.56
2023-02-01T07:58:52.004Z,96918.59
2023-02-01T08:01:25.598Z,96916.53
2023-02-01T08:04:04.245Z,96920.38
2023-02-01T08:06:35.793Z,96925.03
2023-02-01T08:09:04.502Z,96927.66
2023-02-01T08:11:32.067Z,96925.00
2023-02-01T08:14:00.152Z,96923.94
2023-02-01T08:16:27.425Z,96934.03
2023-02-01T08:18:55.270Z,96926.78
2023-02-01T08:21:37.623Z,96923.16
2023-02-01T08:24:11.063Z,96920.47
2023-02-01T08:26:38.867Z,96917.94
2023-02-01T08:29:09.002Z,96917.25
2023-02-01T08:31:36.579Z,96922.91
2023-02-01T08:34:13.203Z,96909.59
2023-02-01T08:36:41.911Z,96911.03
2023-02-01T08:39:12.183Z,96907.00
2023-02-01T08:41:39.862Z,96903.81
2023-02-01T08:44:07.137Z,96908.94
2023-02-01T08:46:34.594Z,96908.25
2023-02-01T08:49:04.278Z,96908.88
2023-02-01T08:51:31.527Z,96912.75
2023-02-01T08:53:58.703Z,96908.47
2023-02-01T08:56:25.960Z,96911.41
2023-02-01T08:58:53.187Z,96915.00
2023-02-01T09:01:23.001Z,96911.69
2023-02-01T09:03:50.542Z,96909.06
2023-02-01T09:06:18.000Z,96899.00
2023-02-01T09:08:46.232Z,96901.00
2023-02-01T09:11:16.951Z,96899.56
2023-02-01T09:13:44.348Z,96904.38
2023-02-01T09:16:11.708Z,96898.03
2023-02-01T09:18:46.183Z,96890.69
2023-02-01T09:21:23.733Z,96898.47
2023-02-01T09:23:53.077Z,96892.00
2023-02-01T09:26:26.484Z,96881.41
2023-02-01T09:28:57.807Z,96894.66
2023-02-01T09:31:25.126Z,96898.53
2023-02-01T09:33:54.791Z,96894.91
2023-02-01T09:36:22.336Z,96889.38
2023-02-01T09:38:53.285Z,96885.31
2023-02-01T09:42:06.255Z,96893.13
2023-02-01T09:45:16.246Z,96887.63
2023-02-01T09:48:00.817Z,96887.53
2023-02-01T09:50:42.781Z,96878.38
2023-02-01T09:53:30.785Z,96870.06
2023-02-01T09:56:24.670Z,96874.69
2023-02-01T09:59:42.518Z,96867.22
2023-02-01T10:02:21.012Z,96871.72
2023-02-01T10:04:49.912Z,96867.88
2023-02-01T10:07:49.581Z,96865.91
2023-02-01T10:10:27.631Z,96868.31
2023-02-01T10:13:28.595Z,96873.41
2023-02-01T10:16:02.005Z,96857.34
2023-02-01T10:19:10.572Z,96856.81
2023-02-01T10:22:01.828Z,96854.34
2023-02-01T10:24:47.873Z,96840.78
2023-02-01T10:27:35.695Z,96848.56
2023-02-01T10:30:17.624Z,96844.81
2023-02-01T10:32:56.056Z,96833.72
2023-02-01T10:35:34.566Z,96835.88
2023-02-01T10:38:03.614Z,96830.00
2023-02-01T10:40:30.903Z,96832.75
2023-02-01T10:43:03.917Z,96832.59
2023-02-01T10:45:34.270Z,96826.78
2023-02-01T10:48:03.664Z,96836.06
2023-02-01T10:50:57.503Z,96823.59
2023-02-01T10:53:40.670Z,96817.06
2023-02-01T10:56:13.288Z,96823.22
2023-02-01T10:58:48.687Z,96819.94
2023-02-01T11:01:32.892Z,96828.72
2023-02-01T11:04:06.816Z,96819.69
2023-02-01T11:06:40.514Z,96815.28
2023-02-01T11:09:18.262Z,96818.34
2023-02-01T11:11:48.406Z,96822.47
2023-02-01T11:14:25.880Z,96811.19
2023-02-01T11:17:01.245Z,96812.38
2023-02-01T11:19:29.970Z,96801.38
2023-02-01T11:22:02.038Z,96804.81
2023-02-01T11:24:37.129Z,96803.94
2023-02-01T11:27:16.032Z,96797.28
2023-02-01T11:29:54.112Z,96796.16
2023-02-01T11:32:24.512Z,96796.88
2023-02-01T11:34:58.749Z,96789.66
2023-02-01T11:37:35.944Z,96799.16
2023-02-01T11:40:19.253Z,96783.47
2023-02-01T11:43:08.312Z,96782.25
2023-02-01T11:45:38.411Z,96789.06
2023-02-01T11:48:26.240Z,96787.19
2023-02-01T11:51:37.660Z,96782.06
2023-02-01T11:54:19.682Z,96782.78
2023-02-01T11:56:53.012Z,96777.28
2023-02-01T11:59:57.064Z,96767.81
2023-02-01T12:03:01.680Z,96773.91
2023-02-01T12:06:19.586Z,96770.84
2023-02-01T12:09:04.807Z,96763.19
2023-02-01T12:11:46.622Z,96762.28
2023-02-01T12:14:51.079Z,96764.31
2023-02-01T12:18:05.903Z,96761.19
2023-02-01T12:21:22.588Z,96741.06
2023-02-01T12:24:34.433Z,96746.94
2023-02-01T12:27:39.587Z,96752.47
2023-02-01T12:30:24.207Z,96740.50
2023-02-01T12:33:33.347Z,96742.16
2023-02-01T12:36:33.255Z,96732.81
2023-02-01T12:39:32.303Z,96735.97
2023-02-01T12:42:20.422Z,96730.59
2023-02-01T12:45:40.392Z,96724.09
2023-02-01T12:48:44.038Z,96726.94
2023-02-01T12:51:20.517Z,96723.72
2023-02-01T12:54:43.308Z,96714.75
2023-02-01T12:57:33.587Z,96722.88
2023-02-01T13:00:23.687Z,96715.72
2023-02-01T13:03:24.858Z,96715.53
2023-02-01T13:06:19.233Z,96718.31
2023-02-01T13:09:04.635Z,96725.28
2023-02-01T13:11:37.845Z,96717.91
2023-02-01T13:14:22.442Z,96708.72
2023-02-01T13:17:00.039Z,96711.41
2023-02-01T13:20:03.699Z,96703.13
2023-02-01T13:22:44.907Z,96701.03
2023-02-01T13:25:31.844Z,96700.19
2023-02-01T13:28:25.522Z,96697.34
2023-02-01T13:31:48.933Z,96692.56
2023-02-01T13:35:16.423Z,96678.34
2023-02-01T13:37:59.359Z,96684.66
2023-02-01T13:40:42.145Z,96692.47
2023-02-01T13:43:42.914Z,96684.75
2023-02-01T13:46:15.811Z,96684.81
2023-02-01T13:49:01.229Z,96682.22
2023-02-01T13:51:47.832Z,96687.44
2023-02-01T13:54:40.612Z,96697.91
2023-02-01T13:57:36.134Z,96689.81
2023-02-01T14:00:28.117Z,96685.28
2023-02-01T14:03:04.205Z,96685.22
2023-02-01T14:05:31.424Z,96686.78
2023-02-01T14:08:07.494Z,96687.91
2023-02-01T14:10:50.269Z,96680.94
2023-02-01T14:13:38.829Z,96682.28
2023-02-01T14:16:06.801Z,96686.31
2023-02-01T14:18:42.148Z,96677.97
2023-02-01T14:21:23.900Z,96685.50
2023-02-01T14:23:54.287Z,96683.91
2023-02-01T14:26:41.740Z,96676.56
2023-02-01T14:29:21.774Z,96679.38
2023-02-01T14:31:52.361Z,96683.97
2023-02-01T14:34:46.095Z,96689.16
2023-02-01T14:37:39.295Z,96682.22
2023-02-01T14:40:15.403Z,96693.75
2023-02-01T14:42:42.579Z,96697.91
2023-02-01T14:45:23.421Z,96695.19
2023-02-01T14:48:17.048Z,96693.72
2023-02-01T14:50:49.523Z,96700.56
2023-02-01T14:53:31.296Z,96699.94
2023-02-01T14:56:15.638Z,96701.81
2023-02-01T14:59:11.061Z,96700.78
2023-02-01T15:01:52.022Z,96699.69
2023-02-01T15:04:22.676Z,96713.84
2023-02-01T15:07:09.144Z,96719.97
2023-02-01T15:09:48.411Z,96712.59
2023-02-01T15:12:27.905Z,96722.94
2023-02-01T15:15:17.561Z,96727.38
2023-02-01T15:18:05.040Z,96719.94
2023-02-01T15:20:34.365Z,96720.25
2023-02-01T15:23:16.269Z,96722.38
2023-02-01T15:25:47.739Z,96725.88
2023-02-01T15:28:17.517Z,96729.56
2023-02-01T15:30:58.404Z,96733.53
2023-02-01T15:33:27.674Z,96736.13
2023-02-01T15:36:13.690Z,96735.09
2023-02-01T15:38:43.634Z,96745.72
2023-02-01T15:41:22.700Z,96749.50
2023-02-01T15:43:55.562Z,96751.44
2023-02-01T15:46:39.427Z,96761.31
2023-02-01T15:49:18.401Z,96762.03
2023-02-01T15:51:48.217Z,96767.25
2023-02-01T15:54:23.956Z,96775.56
2023-02-01T15:56:55.334Z,96780.16
2023-02-01T15:59:42.781Z,96772.06
2023-02-01T16:03:03.388Z,96773.59
2023-02-01T16:05:45.857Z,96776.19
2023-02-01T16:08:17.294Z,96779.50
2023-02-01T16:10:47.984Z,96791.25
2023-02-01T16:13:19.117Z,96790.16
2023-02-01T16:15:46.250Z,96794.13
2023-02-01T16:18:17.663Z,96787.09
2023-02-01T16:20:46.451Z,96791.75
2023-02-01T16:23:13.725Z,96792.69
2023-02-01T16:25:41.405Z,96801.19
2023-02-01T16:28:09.439Z,96801.28
2023-02-01T16:30:40.252Z,96803.09
2023-02-01T16:33:11.008Z,96793.84
2023-02-01T16:35:39.312Z,96799.91
2023-02-01T16:38:14.021Z,96795.59
2023-02-01T16:40:44.409Z,96804.94
2023-02-01T16:43:27.288Z,96795.16
2023-02-01T16:46:00.270Z,96797.75
2023-02-01T16:48:38.306Z,96786.19
2023-02-01T16:51:12.620Z,96791.66
2023-02-01T16:53:53.492Z,96789.94
2023-02-01T16:56:31.021Z,96802.47
2023-02-01T16:58:58.910Z,96800.03
2023-02-01T17:01:27.273Z,96803.28
2023-02-01T17:03:54.819Z,96809.97
2023-02-01T17:06:26.383Z,96804.16
2023-02-01T17:08:59.193Z,96792.59
2023-02-01T17:11:28.363Z,96799.88
2023-02-01T17:13:57.000Z,96802.25
2023-02-01T17:16:30.364Z,96804.75
2023-02-01T17:19:08.176Z,96801.38
2023-02-01T17:21:52.554Z,96813.06
2023-02-01T17:24:25.978Z,96801.13
2023-02-01T17:26:56.372Z,96808.16
2023-02-01T17:29:25.924Z,96788.63
2023-02-01T17:31:56.318Z,96800.44
2023-02-01T17:34:23.878Z,96780.34
2023-02-01T17:36:51.673Z,96794.69
2023-02-01T17:39:37.688Z,96794.38
2023-02-01T17:42:06.756Z,96799.16
2023-02-01T17:44:34.060Z,96788.94
2023-02-01T17:47:03.797Z,96798.84
2023-02-01T17:49:31.122Z,96800.31
2023-02-01T17:51:58.783Z,96798.22
2023-02-01T17:54:26.525Z,96795.88
2023-02-01T17:56:53.706Z,96805.72
2023-02-01T17:59:21.056Z,96807.44
2023-02-01T18:01:48.302Z,96798.88
2023-02-01T18:04:19.565Z,96795.03
2023-02-01T18:06:46.868Z,96786.66
2023-02-01T18:09:14.107Z,96782.09
2023-02-01T18:11:42.625Z,96784.84
2023-02-01T18:14:13.591Z,96779.63
2023-02-01T18:16:41.762Z,96774.53
2023-02-01T18:19:09.188Z,96771.00
2023-02-01T18:21:42.295Z,96771.00
2023-02-01T18:24:19.417Z,96767.84
2023-02-01T18:26:46.696Z,96757.97
2023-02-01T18:29:14.093Z,96760.22
2023-02-01T18:31:51.094Z,96760.66
2023-02-01T18:34:22.543Z,96753.19
2023-02-01T18:36:50.688Z,96754.03
2023-02-01T18:39:18.708Z,96752.94
2023-02-01T18:41:49.538Z,96748.78
2023-02-01T18:44:17.571Z,96752.75
2023-02-01T18:46:45.145Z,96749.78
2023-02-01T18:49:14.102Z,96740.66
2023-02-01T18:51:42.607Z,96741.41
2023-02-01T18:54:14.694Z,96730.88
2023-02-01T18:56:43.427Z,96730.91
2023-02-01T18:59:11.878Z,96715.28
2023-02-01T19:01:39.257Z,96725.50
2023-02-01T19:04:12.389Z,96725.91
2023-02-01T19:06:47.860Z,96708.25
2023-02-01T19:09:15.081Z,96709.03
2023-02-01T19:11:42.420Z,96712.22
2023-02-01T19:14:09.833Z,96703.72
2023-02-01T19:16:39.870Z,96701.59
2023-02-01T19:19:07.276Z,96703.19
2023-02-01T19:21:34.471Z,96690.03
2023-02-01T19:24:01.945Z,96698.09
2023-02-01T19:26:29.304Z,96694.53
2023-02-01T19:28:58.975Z,96688.06
2023-02-01T19:31:26.446Z,96680.75
2023-02-01T19:33:55.277Z,96678.16
2023-02-01T19:36:22.724Z,96677.91
2023-02-01T19:38:49.959Z,96672.94
2023-02-01T19:41:17.149Z,96673.88
2023-02-01T19:43:44.856Z,96667.09
2023-02-01T19:46:12.787Z,96660.59
2023-02-01T19:48:40.163Z,96658.88
2023-02-01T19:51:08.537Z,96660.28
2023-02-01T19:53:35.937Z,96651.88
2023-02-01T19:56:03.415Z,96658.28
2023-02-01T19:58:30.798Z,96648.50
2023-02-01T20:00:59.843Z,96653.63
2023-02-01T20:03:27.699Z,96635.81
2023-02-01T20:05:58.363Z,96636.78
2023-02-01T20:08:27.212Z,96618.19
2023-02-01T20:10:54.545Z,96626.72
2023-02-01T20:13:22.157Z,96627.44
2023-02-01T20:15:56.490Z,96616.56
2023-02-01T20:18:23.935Z,96610.75
2023-02-01T20:20:59.097Z,96609.78
2023-02-01T20:23:27.959Z,96613.09
2023-02-01T20:26:00.782Z,96606.47
2023-02-01T20:28:28.543Z,96606.13
2023-02-01T20:30:56.855Z,96613.09
2023-02-01T20:33:26.706Z,96590.84
2023-02-01T20:35:55.207Z,96598.47
2023-02-01T20:38:23.490Z,96591.34
2023-02-01T20:40:51.009Z,96585.91
2023-02-01T20:43:18.827Z,96580.00
2023-02-01T20:45:49.938Z,96587.06
2023-02-01T20:48:17.462Z,96580.81
2023-02-01T20:50:44.724Z,96570.66
2023-02-01T20:53:16.985Z,96573.72
2023-02-01T20:55:54.794Z,96581.84
2023-02-01T20:58:22.649Z,96579.03
2023-02-01T21:00:50.285Z,96569.97
2023-02-01T21:03:19.137Z,96581.06
2023-02-01T21:05:53.250Z,96569.13
2023-02-01T21:08:23.656Z,96570.72
2023-02-01T21:11:08.293Z,96557.50
2023-02-01T21:13:43.063Z,96561.75
2023-02-01T21:16:14.554Z,96565.09
2023-02-01T21:18:41.822Z,96559.00
2023-02-01T21:21:14.482Z,96558.44
2023-02-01T21:23:49.523Z,96558.22
2023-02-01T21:26:21.907Z,96549.59
2023-02-01T21:28:52.656Z,96560.28
2023-02-01T21:31:22.357Z,96558.53
2023-02-01T21:33:50.230Z,96564.44
2023-02-01T21:36:21.005Z,96560.34
2023-02-01T21:38:52.907Z,96563.97
2023-02-01T21:41:42.185Z,96563.59
2023-02-01T21:44:12.893Z,96563.75
2023-02-01T21:46:40.943Z,96565.88
2023-02-01T21:49:08.343Z,96557.56
2023-02-01T21:51:38.252Z,96553.09
2023-02-01T21:54:10.776Z,96556.31
2023-02-01T21:56:39.076Z,96544.53
2023-02-01T21:59:07.361Z,96550.22
2023-02-01T22:01:35.090Z,96551.47
2023-02-01T22:04:03.080Z,96561.75
2023-02-01T22:06:37.371Z,96557.56
2023-02-01T22:09:06.001Z,96558.13
2023-02-01T22:11:33.607Z,96560.19
2023-02-01T22:14:01.080Z,96561.38
2023-02-01T22:16:30.443Z,96568.31
2023-02-01T22:19:02.112Z,96574.03
2023-02-01T22:21:29.547Z,96568.75
2023-02-01T22:23:59.446Z,96562.88
2023-02-01T22:26:28.274Z,96577.03
2023-02-01T22:28:58.222Z,96566.59
2023-02-01T22:31:25.661Z,96574.72
2023-02-01T22:33:52.903Z,96576.16
2023-02-01T22:36:20.663Z,96581.06
2023-02-01T22:38:48.743Z,96571.16
2023-02-01T22:41:16.154Z,96577.66
2023-02-01T22:43:43.893Z,96583.91
2023-02-01T22:46:22.963Z,96579.56
2023-02-01T22:48:50.493Z,96575.53
2023-02-01T22:51:32.493Z,96576.25
2023-02-01T22:54:00.403Z,96576.00
2023-02-01T22:56:37.453Z,96586.22
2023-02-01T22:59:08.001Z,96582.03
2023-02-01T23:01:35.871Z,96576.81
2023-02-01T23:04:09.879Z,96580.53
2023-02-01T23:06:37.669Z,96582.03
2023-02-01T23:09:14.263Z,96578.78
2023-02-01T23:11:44.990Z,96562.16
2023-02-01T23:14:13.376Z,96569.66
2023-02-01T23:16:41.691Z,96568.19
2023-02-01T23:19:09.176Z,96574.97
2023-02-01T23:21:36.689Z,96579.50
2023-02-01T23:24:07.365Z,96596.28
2023-02-01T23:26:35.725Z,96604.81
2023-02-01T23:29:04.557Z,96601.88
2023-02-01T23:31:34.750Z,96609.19
2023-02-01T23:34:04.299Z,96611.63
2023-02-01T23:36:33.141Z,96617.19
2023-02-01T23:39:01.798Z,96609.94
2023-02-01T23:41:30.183Z,96604.16
2023-02-01T23:44:01.076Z,96602.25
2023-02-01T23:46:39.046Z,96596.47
2023-02-01T23:49:09.080Z,96591.47
2023-02-01T23:51:37.104Z,96581.28
2023-02-01T23:54:04.989Z,96584.41
2023-02-01T23:56:39.444Z,96573.75
2023-02-01T23:59:18.835Z,96576.78
