createdAt,value
2022-09-28T00:02:11.069Z,30.70
2022-09-28T00:04:40.635Z,30.90
2022-09-28T00:07:10.130Z,30.80
2022-09-28T00:09:39.722Z,30.80
2022-09-28T00:12:09.147Z,30.90
2022-09-28T00:14:38.629Z,30.80
2022-09-28T00:17:09.398Z,30.80
2022-09-28T00:19:40.261Z,30.80
2022-09-28T00:22:09.807Z,30.90
2022-09-28T00:24:39.320Z,30.80
2022-09-28T00:27:10.530Z,31.00
2022-09-28T00:29:40.125Z,30.90
2022-09-28T00:32:13.299Z,30.90
2022-09-28T00:34:46.984Z,31.00
2022-09-28T00:37:16.641Z,31.30
2022-09-28T00:39:46.269Z,31.50
2022-09-28T00:42:18.651Z,31.70
2022-09-28T00:44:48.165Z,32.40
2022-09-28T00:47:29.973Z,32.60
2022-09-28T00:49:59.592Z,32.60
2022-09-28T00:52:53.929Z,32.50
2022-09-28T00:55:32.508Z,32.50
2022-09-28T00:58:02.355Z,32.60
2022-09-28T01:00:31.799Z,32.40
2022-09-28T01:03:01.985Z,32.60
2022-09-28T01:05:31.945Z,32.50
2022-09-28T01:08:01.449Z,32.80
2022-09-28T01:10:31.339Z,32.80
2022-09-28T01:13:01.069Z,33.00
2022-09-28T01:15:30.786Z,33.00
2022-09-28T01:18:14.406Z,33.00
2022-09-28T01:20:52.368Z,32.90
2022-09-28T01:23:22.033Z,32.80
2022-09-28T01:25:55.335Z,32.80
2022-09-28T01:28:30.603Z,32.90
2022-09-28T01:31:15.796Z,32.70
2022-09-28T01:33:57.595Z,32.70
2022-09-28T01:36:29.010Z,32.60
2022-09-28T01:39:09.328Z,32.70
2022-09-28T01:41:42.207Z,32.50
2022-09-28T01:44:11.918Z,33.10
2022-09-28T01:46:43.250Z,32.50
2022-09-28T01:49:23.408Z,32.40
2022-09-28T01:52:22.151Z,32.30
2022-09-28T01:55:18.094Z,32.40
2022-09-28T01:57:52.223Z,32.30
2022-09-28T02:00:22.365Z,32.30
2022-09-28T02:03:03.838Z,32.30
2022-09-28T02:05:42.175Z,32.30
2022-09-28T02:08:31.138Z,32.30
2022-09-28T02:11:05.911Z,32.30
2022-09-28T02:13:37.375Z,32.20
2022-09-28T02:16:08.590Z,32.10
2022-09-28T02:18:38.367Z,32.10
2022-09-28T02:21:07.972Z,32.10
2022-09-28T02:23:38.051Z,32.10
2022-09-28T02:26:09.358Z,32.10
2022-09-28T02:28:39.158Z,32.10
2022-09-28T02:31:09.263Z,32.00
2022-09-28T02:33:39.371Z,32.00
2022-09-28T02:36:09.191Z,32.00
2022-09-28T02:38:40.622Z,32.10
2022-09-28T02:41:10.132Z,32.00
2022-09-28T02:43:42.671Z,32.00
2022-09-28T02:46:18.371Z,32.00
2022-09-28T02:49:19.910Z,32.00
2022-09-28T02:52:02.461Z,31.90
2022-09-28T02:54:35.260Z,32.00
2022-09-28T02:57:23.148Z,32.00
2022-09-28T03:00:14.259Z,32.00
2022-09-28T03:02:49.109Z,32.00
2022-09-28T03:05:25.771Z,32.00
2022-09-28T03:08:33.826Z,31.90
2022-09-28T03:11:04.620Z,31.90
2022-09-28T03:13:35.678Z,31.90
2022-09-28T03:16:16.190Z,32.00
2022-09-28T03:18:47.526Z,31.90
2022-09-28T03:21:17.426Z,31.90
2022-09-28T03:23:48.531Z,32.00
2022-09-28T03:26:19.219Z,32.00
2022-09-28T03:28:48.680Z,32.00
2022-09-28T03:31:24.543Z,32.00
2022-09-28T03:33:54.248Z,32.00
2022-09-28T03:36:23.911Z,31.90
2022-09-28T03:38:56.211Z,31.90
2022-09-28T03:41:29.006Z,32.00
2022-09-28T03:43:59.706Z,32.00
2022-09-28T03:46:30.995Z,32.00
2022-09-28T03:49:06.334Z,32.00
2022-09-28T03:51:35.877Z,32.00
2022-09-28T03:54:06.415Z,31.90
2022-09-28T03:56:35.886Z,31.90
2022-09-28T03:59:06.338Z,32.00
2022-09-28T04:01:35.969Z,32.00
2022-09-28T04:04:05.933Z,32.00
2022-09-28T04:06:35.518Z,32.00
2022-09-28T04:09:05.081Z,32.10
2022-09-28T04:11:47.641Z,32.00
2022-09-28T04:14:25.813Z,31.90
2022-09-28T04:16:56.420Z,32.00
2022-09-28T04:19:28.051Z,32.10
2022-09-28T04:22:25.918Z,32.10
2022-09-28T04:24:56.108Z,32.10
2022-09-28T04:27:43.902Z,32.10
2022-09-28T04:30:14.300Z,32.10
2022-09-28T04:32:49.814Z,32.10
2022-09-28T04:35:20.117Z,32.10
2022-09-28T04:37:50.183Z,32.10
2022-09-28T04:40:19.680Z,32.00
2022-09-28T04:42:56.910Z,32.10
2022-09-28T04:45:28.114Z,32.00
2022-09-28T04:48:03.790Z,32.00
2022-09-28T04:50:56.872Z,32.00
2022-09-28T04:53:26.913Z,32.00
2022-09-28T04:55:58.125Z,32.00
2022-09-28T04:58:27.918Z,32.10
2022-09-28T05:01:02.564Z,32.00
2022-09-28T05:03:52.408Z,32.00
2022-09-28T05:07:00.511Z,32.00
2022-09-28T05:09:30.083Z,32.00
2022-09-28T05:11:59.784Z,32.00
2022-09-28T05:14:29.357Z,32.10
2022-09-28T05:16:59.014Z,32.10
2022-09-28T05:19:29.154Z,32.00
2022-09-28T05:22:06.729Z,32.00
2022-09-28T05:24:41.064Z,32.10
2022-09-28T05:27:11.767Z,31.90
2022-09-28T05:29:41.307Z,32.00
2022-09-28T05:32:48.864Z,32.00
2022-09-28T05:35:28.423Z,32.10
2022-09-28T05:37:58.678Z,32.10
2022-09-28T05:40:28.199Z,32.10
2022-09-28T05:43:00.119Z,32.10
2022-09-28T05:45:30.521Z,32.20
2022-09-28T05:48:01.258Z,32.30
2022-09-28T05:50:31.709Z,32.40
2022-09-28T05:53:02.125Z,32.50
2022-09-28T05:55:31.826Z,33.00
2022-09-28T05:58:02.225Z,32.50
2022-09-28T06:00:32.031Z,32.40
2022-09-28T06:03:05.496Z,32.40
2022-09-28T06:05:40.447Z,32.40
2022-09-28T06:08:13.253Z,32.40
2022-09-28T06:10:47.546Z,32.40
2022-09-28T06:13:18.580Z,32.40
2022-09-28T06:15:52.256Z,32.40
2022-09-28T06:18:24.989Z,32.40
2022-09-28T06:21:17.569Z,32.40
2022-09-28T06:23:49.538Z,32.40
2022-09-28T06:26:20.809Z,32.40
2022-09-28T06:28:51.634Z,28.10
2022-09-28T06:31:24.858Z,27.10
2022-09-28T06:33:56.344Z,28.30
2022-09-28T06:36:26.048Z,28.70
2022-09-28T06:38:56.336Z,26.40
2022-09-28T06:41:26.492Z,25.80
2022-09-28T06:43:56.535Z,25.40
2022-09-28T06:46:44.395Z,25.00
2022-09-28T06:49:47.252Z,25.00
2022-09-28T06:52:35.073Z,25.70
2022-09-28T06:55:24.649Z,24.70
2022-09-28T06:58:01.517Z,25.10
2022-09-28T07:00:32.361Z,25.30
2022-09-28T07:03:06.313Z,24.70
2022-09-28T07:05:57.791Z,26.00
2022-09-28T07:08:45.582Z,24.90
2022-09-28T07:11:46.716Z,26.80
2022-09-28T07:14:47.416Z,25.70
2022-09-28T07:17:18.199Z,26.10
2022-09-28T07:19:47.768Z,25.40
2022-09-28T07:22:19.289Z,26.50
2022-09-28T07:24:50.196Z,25.90
2022-09-28T07:27:41.050Z,25.20
2022-09-28T07:30:32.459Z,24.60
2022-09-28T07:33:09.192Z,24.20
2022-09-28T07:35:59.133Z,24.40
2022-09-28T07:38:31.711Z,24.50
2022-09-28T07:41:13.329Z,24.60
2022-09-28T07:43:47.726Z,24.40
2022-09-28T07:46:18.707Z,24.20
2022-09-28T07:48:58.646Z,24.30
2022-09-28T07:51:58.372Z,24.70
2022-09-28T07:54:32.381Z,23.80
2022-09-28T07:57:20.622Z,25.00
2022-09-28T07:59:55.316Z,26.00
2022-09-28T08:02:47.156Z,25.60
2022-09-28T08:05:23.043Z,25.90
2022-09-28T08:07:54.116Z,25.70
2022-09-28T08:10:23.667Z,26.20
2022-09-28T08:13:09.238Z,26.40
2022-09-28T08:16:02.164Z,26.60
2022-09-28T08:18:40.509Z,27.00
2022-09-28T08:21:30.292Z,27.10
2022-09-28T08:24:00.038Z,27.20
2022-09-28T08:26:30.317Z,27.30
2022-09-28T08:29:00.252Z,27.60
2022-09-28T08:32:01.579Z,27.60
2022-09-28T08:34:38.167Z,27.70
2022-09-28T08:37:26.029Z,27.70
2022-09-28T08:40:25.910Z,27.80
2022-09-28T08:43:25.493Z,27.90
2022-09-28T08:46:13.279Z,28.40
2022-09-28T08:49:26.869Z,28.00
2022-09-28T08:52:29.483Z,28.10
2022-09-28T08:55:30.825Z,28.20
2022-09-28T08:58:12.399Z,28.30
2022-09-28T09:00:47.974Z,28.30
2022-09-28T09:03:24.959Z,28.40
2022-09-28T09:06:19.568Z,28.40
2022-09-28T09:09:06.143Z,28.60
2022-09-28T09:11:59.864Z,28.60
2022-09-28T09:14:40.123Z,28.60
2022-09-28T09:17:16.039Z,28.60
2022-09-28T09:20:21.582Z,28.70
2022-09-28T09:23:01.135Z,28.80
2022-09-28T09:25:38.502Z,28.80
2022-09-28T09:28:13.518Z,28.90
2022-09-28T09:30:46.481Z,28.90
2022-09-28T09:33:31.971Z,26.30
2022-09-28T09:36:29.263Z,26.10
2022-09-28T09:39:21.214Z,26.00
2022-09-28T09:42:28.137Z,25.70
2022-09-28T09:45:20.832Z,25.40
2022-09-28T09:48:06.196Z,25.30
2022-09-28T09:50:37.281Z,25.40
2022-09-28T09:53:26.885Z,25.60
2022-09-28T09:55:58.513Z,25.70
2022-09-28T09:58:36.841Z,26.80
2022-09-28T10:01:32.520Z,27.30
2022-09-28T10:04:36.730Z,27.40
2022-09-28T10:07:31.612Z,27.60
2022-09-28T10:10:01.215Z,27.70
2022-09-28T10:12:50.645Z,27.70
2022-09-28T10:15:22.225Z,27.80
2022-09-28T10:18:13.695Z,27.90
2022-09-28T10:21:01.263Z,28.00
2022-09-28T10:23:50.329Z,28.10
2022-09-28T10:26:25.511Z,28.10
2022-09-28T10:29:05.764Z,28.20
2022-09-28T10:31:51.186Z,28.30
2022-09-28T10:34:27.561Z,28.30
2022-09-28T10:36:59.778Z,28.40
2022-09-28T10:39:39.981Z,28.50
2022-09-28T10:42:10.416Z,28.60
2022-09-28T10:44:57.723Z,28.60
2022-09-28T10:47:38.359Z,28.60
2022-09-28T10:50:20.878Z,28.70
2022-09-28T10:52:52.040Z,28.70
2022-09-28T10:55:41.673Z,28.70
2022-09-28T10:58:28.600Z,28.80
2022-09-28T11:01:02.682Z,28.80
2022-09-28T11:03:33.935Z,28.80
2022-09-28T11:06:08.722Z,28.80
2022-09-28T11:08:41.508Z,28.90
2022-09-28T11:11:15.309Z,28.90
2022-09-28T11:13:48.718Z,28.90
2022-09-28T11:16:27.057Z,28.90
2022-09-28T11:18:57.746Z,29.00
2022-09-28T11:21:28.363Z,29.00
2022-09-28T11:24:19.730Z,29.00
2022-09-28T11:26:54.156Z,29.00
2022-09-28T11:29:45.364Z,29.10
2022-09-28T11:32:27.496Z,29.10
2022-09-28T11:35:39.460Z,29.10
2022-09-28T11:38:12.549Z,29.10
2022-09-28T11:41:26.087Z,29.20
2022-09-28T11:44:15.956Z,29.20
2022-09-28T11:46:45.646Z,29.20
2022-09-28T11:49:35.379Z,29.20
2022-09-28T11:52:09.832Z,29.20
2022-09-28T11:54:42.937Z,29.20
2022-09-28T11:57:14.776Z,29.30
2022-09-28T11:59:54.291Z,29.30
2022-09-28T12:02:25.673Z,29.30
2022-09-28T12:05:20.522Z,29.30
2022-09-28T12:07:56.552Z,29.30
2022-09-28T12:10:49.261Z,29.30
2022-09-28T12:13:28.577Z,29.30
2022-09-28T12:16:27.713Z,29.30
2022-09-28T12:19:11.802Z,29.30
2022-09-28T12:21:41.274Z,29.40
2022-09-28T12:24:16.715Z,29.40
2022-09-28T12:26:49.381Z,29.40
2022-09-28T12:29:23.130Z,29.40
2022-09-28T12:32:12.634Z,29.40
2022-09-28T12:34:45.338Z,29.40
2022-09-28T12:37:14.809Z,29.40
2022-09-28T12:39:58.077Z,29.90
2022-09-28T12:42:37.312Z,30.20
2022-09-28T12:45:25.000Z,30.40
2022-09-28T12:48:12.806Z,30.80
2022-09-28T12:50:57.063Z,31.10
2022-09-28T12:53:46.527Z,31.20
2022-09-28T12:56:24.267Z,31.20
2022-09-28T12:59:03.020Z,31.20
2022-09-28T13:01:39.974Z,31.10
2022-09-28T13:04:17.753Z,31.10
2022-09-28T13:06:50.057Z,31.20
2022-09-28T13:09:21.307Z,31.10
2022-09-28T13:12:09.074Z,31.00
2022-09-28T13:14:38.465Z,31.00
2022-09-28T13:17:07.916Z,31.00
2022-09-28T13:19:55.838Z,30.90
2022-09-28T13:22:25.262Z,30.90
2022-09-28T13:24:55.394Z,30.90
2022-09-28T13:27:36.025Z,30.90
2022-09-28T13:30:07.852Z,30.50
2022-09-28T13:32:37.605Z,30.80
2022-09-28T13:35:07.959Z,30.90
2022-09-28T13:37:37.484Z,30.80
2022-09-28T13:40:07.281Z,30.80
2022-09-28T13:42:43.129Z,30.80
2022-09-28T13:45:21.863Z,30.80
2022-09-28T13:47:54.136Z,30.80
2022-09-28T13:50:42.224Z,30.70
2022-09-28T13:53:21.121Z,30.70
2022-09-28T13:55:55.176Z,30.70
2022-09-28T13:58:32.607Z,30.70
2022-09-28T14:01:07.538Z,30.70
2022-09-28T14:03:46.069Z,30.60
2022-09-28T14:06:32.036Z,30.60
2022-09-28T14:09:10.757Z,30.70
2022-09-28T14:11:59.100Z,30.70
2022-09-28T14:14:30.425Z,30.60
2022-09-28T14:17:20.166Z,30.70
2022-09-28T14:19:56.454Z,30.70
2022-09-28T14:22:32.038Z,30.60
2022-09-28T14:25:04.303Z,30.70
2022-09-28T14:27:49.156Z,30.60
2022-09-28T14:30:22.860Z,30.70
2022-09-28T14:32:54.275Z,30.70
2022-09-28T14:35:29.711Z,30.70
2022-09-28T14:38:22.793Z,30.70
2022-09-28T14:41:16.086Z,30.80
2022-09-28T14:43:45.637Z,30.70
2022-09-28T14:46:15.156Z,30.70
2022-09-28T14:48:52.027Z,30.70
2022-09-28T14:51:36.558Z,30.80
2022-09-28T14:54:12.185Z,30.80
2022-09-28T14:56:43.423Z,30.80
2022-09-28T14:59:18.587Z,30.80
2022-09-28T15:01:52.205Z,30.80
2022-09-28T15:04:22.033Z,30.80
2022-09-28T15:06:52.038Z,30.80
2022-09-28T15:09:27.814Z,30.70
2022-09-28T15:12:01.191Z,30.80
2022-09-28T15:14:34.199Z,30.80
2022-09-28T15:17:10.268Z,30.80
2022-09-28T15:19:52.371Z,30.80
2022-09-28T15:22:21.974Z,30.80
2022-09-28T15:25:02.228Z,30.80
2022-09-28T15:27:38.643Z,30.80
2022-09-28T15:30:24.142Z,30.80
2022-09-28T15:32:55.881Z,30.80
2022-09-28T15:35:28.799Z,30.90
2022-09-28T15:37:58.214Z,30.90
2022-09-28T15:40:34.798Z,30.90
2022-09-28T15:43:12.844Z,30.90
2022-09-28T15:45:44.728Z,30.90
2022-09-28T15:48:21.850Z,30.90
2022-09-28T15:50:58.159Z,30.90
2022-09-28T15:53:27.634Z,30.90
2022-09-28T15:56:00.579Z,30.90
2022-09-28T15:58:30.177Z,30.90
2022-09-28T16:01:37.265Z,30.90
2022-09-28T16:04:25.156Z,30.90
2022-09-28T16:07:07.766Z,30.90
2022-09-28T16:10:02.042Z,30.90
2022-09-28T16:12:49.907Z,30.90
2022-09-28T16:15:27.975Z,31.50
2022-09-28T16:18:04.320Z,31.00
2022-09-28T16:20:40.285Z,31.00
2022-09-28T16:23:19.075Z,31.00
2022-09-28T16:25:52.994Z,31.00
2022-09-28T16:28:29.586Z,31.00
2022-09-28T16:31:05.321Z,31.00
2022-09-28T16:33:49.671Z,31.00
2022-09-28T16:36:19.585Z,31.00
2022-09-28T16:38:49.063Z,31.00
2022-09-28T16:41:20.781Z,31.00
2022-09-28T16:43:57.327Z,31.00
2022-09-28T16:46:30.664Z,31.00
2022-09-28T16:49:01.031Z,31.00
2022-09-28T16:51:30.818Z,31.00
2022-09-28T16:54:35.506Z,31.00
2022-09-28T16:57:05.639Z,31.00
2022-09-28T16:59:35.233Z,31.10
2022-09-28T17:02:04.789Z,31.00
2022-09-28T17:04:34.597Z,31.10
2022-09-28T17:07:04.093Z,31.00
2022-09-28T17:09:33.620Z,31.00
2022-09-28T17:12:03.385Z,31.60
2022-09-28T17:14:33.965Z,31.00
2022-09-28T17:17:10.604Z,31.00
2022-09-28T17:19:43.502Z,31.00
2022-09-28T17:22:12.968Z,31.00
2022-09-28T17:24:42.461Z,31.00
2022-09-28T17:27:11.971Z,31.10
2022-09-28T17:29:41.450Z,31.00
2022-09-28T17:32:14.504Z,31.10
2022-09-28T17:34:48.300Z,31.10
2022-09-28T17:37:25.353Z,31.40
2022-09-28T17:39:54.832Z,31.10
2022-09-28T17:42:24.341Z,31.10
2022-09-28T17:44:53.761Z,31.10
2022-09-28T17:47:24.361Z,31.10
2022-09-28T17:49:54.902Z,31.10
2022-09-28T17:52:24.740Z,31.20
2022-09-28T17:54:54.231Z,31.20
2022-09-28T17:57:23.719Z,31.20
2022-09-28T17:59:53.112Z,31.20
2022-09-28T18:02:22.594Z,31.20
2022-09-28T18:04:52.723Z,31.20
2022-09-28T18:07:22.350Z,31.20
2022-09-28T18:09:55.048Z,31.10
2022-09-28T18:12:26.257Z,31.20
2022-09-28T18:14:55.150Z,31.20
2022-09-28T18:17:23.989Z,31.10
2022-09-28T18:19:52.898Z,31.10
2022-09-28T18:22:22.165Z,31.20
2022-09-28T18:24:51.100Z,31.20
2022-09-28T18:27:20.469Z,31.20
2022-09-28T18:29:49.344Z,31.20
2022-09-28T18:32:18.244Z,31.20
2022-09-28T18:34:47.164Z,31.30
2022-09-28T18:37:16.072Z,31.20
2022-09-28T18:39:44.982Z,31.30
2022-09-28T18:42:14.466Z,31.30
2022-09-28T18:44:43.388Z,31.30
2022-09-28T18:47:14.608Z,31.30
2022-09-28T18:49:46.530Z,31.30
2022-09-28T18:52:15.782Z,31.30
2022-09-28T18:54:44.670Z,31.20
2022-09-28T18:57:13.934Z,31.30
2022-09-28T18:59:43.312Z,31.30
2022-09-28T19:02:13.172Z,31.40
2022-09-28T19:04:42.769Z,31.30
2022-09-28T19:07:12.199Z,31.30
2022-09-28T19:09:45.120Z,31.40
2022-09-28T19:12:14.874Z,31.30
2022-09-28T19:14:44.529Z,31.30
2022-09-28T19:17:14.080Z,31.30
2022-09-28T19:19:43.891Z,31.30
2022-09-28T19:22:13.480Z,31.40
2022-09-28T19:24:42.952Z,31.30
2022-09-28T19:27:12.481Z,31.40
2022-09-28T19:29:41.991Z,31.40
2022-09-28T19:32:13.399Z,31.40
2022-09-28T19:34:43.280Z,31.40
2022-09-28T19:37:12.784Z,31.40
2022-09-28T19:39:42.502Z,31.40
2022-09-28T19:42:11.997Z,31.40
2022-09-28T19:44:41.494Z,31.40
2022-09-28T19:47:12.834Z,31.50
2022-09-28T19:49:42.685Z,31.50
2022-09-28T19:52:17.008Z,31.50
2022-09-28T19:54:49.520Z,31.50
2022-09-28T19:57:20.711Z,31.50
2022-09-28T19:59:52.704Z,31.50
2022-09-28T20:02:22.934Z,31.50
2022-09-28T20:04:52.820Z,31.50
2022-09-28T20:07:22.311Z,31.50
2022-09-28T20:09:52.826Z,31.50
2022-09-28T20:12:23.448Z,31.50
2022-09-28T20:14:52.889Z,31.40
2022-09-28T20:17:22.926Z,31.50
2022-09-28T20:19:52.912Z,31.50
2022-09-28T20:22:22.502Z,31.50
2022-09-28T20:24:51.946Z,31.50
2022-09-28T20:27:24.328Z,31.50
2022-09-28T20:29:56.148Z,31.50
2022-09-28T20:32:26.170Z,31.50
2022-09-28T20:34:55.598Z,31.50
2022-09-28T20:37:27.570Z,31.50
2022-09-28T20:39:57.665Z,31.50
2022-09-28T20:42:27.126Z,31.60
2022-09-28T20:44:56.560Z,31.50
2022-09-28T20:47:26.518Z,31.50
2022-09-28T20:49:55.991Z,31.60
2022-09-28T20:52:26.035Z,31.50
2022-09-28T20:54:55.516Z,31.50
2022-09-28T20:57:25.738Z,31.50
2022-09-28T20:59:55.166Z,31.50
2022-09-28T21:02:24.683Z,31.50
2022-09-28T21:04:55.245Z,31.50
2022-09-28T21:07:24.719Z,31.50
2022-09-28T21:09:54.884Z,31.50
2022-09-28T21:12:27.103Z,31.50
2022-09-28T21:14:56.749Z,31.50
2022-09-28T21:17:26.234Z,31.50
2022-09-28T21:19:56.488Z,31.50
2022-09-28T21:22:25.906Z,31.50
2022-09-28T21:24:55.433Z,31.50
2022-09-28T21:27:24.967Z,31.50
2022-09-28T21:29:54.505Z,31.50
2022-09-28T21:32:24.449Z,31.50
2022-09-28T21:34:53.893Z,31.50
2022-09-28T21:37:23.317Z,31.60
2022-09-28T21:39:52.942Z,31.50
2022-09-28T21:42:22.654Z,31.50
2022-09-28T21:44:54.409Z,31.50
2022-09-28T21:47:25.785Z,31.50
2022-09-28T21:49:56.059Z,31.50
2022-09-28T21:52:25.649Z,31.60
2022-09-28T21:54:55.106Z,31.50
2022-09-28T21:57:24.632Z,31.60
2022-09-28T21:59:54.204Z,31.60
2022-09-28T22:02:24.365Z,32.10
2022-09-28T22:04:53.855Z,31.50
2022-09-28T22:07:23.311Z,31.50
2022-09-28T22:09:53.625Z,31.50
2022-09-28T22:12:23.191Z,31.50
2022-09-28T22:14:52.669Z,31.50
2022-09-28T22:17:22.150Z,31.50
2022-09-28T22:19:51.661Z,31.50
2022-09-28T22:22:21.272Z,31.50
2022-09-28T22:24:50.743Z,31.50
2022-09-28T22:27:20.182Z,31.50
2022-09-28T22:29:49.755Z,31.50
2022-09-28T22:32:19.249Z,31.50
2022-09-28T22:34:48.682Z,31.50
2022-09-28T22:37:18.384Z,31.50
2022-09-28T22:39:47.807Z,31.50
2022-09-28T22:42:18.454Z,31.50
2022-09-28T22:44:47.885Z,31.50
2022-09-28T22:47:17.299Z,31.50
2022-09-28T22:49:46.765Z,31.50
2022-09-28T22:52:16.273Z,31.50
2022-09-28T22:54:46.745Z,31.50
2022-09-28T22:57:16.342Z,31.60
2022-09-28T22:59:45.772Z,31.60
2022-09-28T23:02:15.185Z,31.50
2022-09-28T23:04:44.757Z,31.60
2022-09-28T23:07:14.240Z,31.60
2022-09-28T23:09:43.716Z,31.60
2022-09-28T23:12:13.150Z,31.50
2022-09-28T23:14:42.601Z,31.60
2022-09-28T23:17:12.056Z,31.50
2022-09-28T23:19:41.513Z,31.50
2022-09-28T23:22:10.960Z,31.60
2022-09-28T23:24:40.402Z,31.50
2022-09-28T23:27:09.906Z,31.60
2022-09-28T23:29:47.248Z,31.60
2022-09-28T23:32:20.231Z,31.60
2022-09-28T23:34:49.633Z,31.60
2022-09-28T23:37:19.061Z,31.60
2022-09-28T23:39:48.845Z,31.60
2022-09-28T23:42:18.336Z,31.60
2022-09-28T23:44:47.789Z,31.60
2022-09-28T23:47:17.265Z,31.60
2022-09-28T23:49:46.753Z,31.60
2022-09-28T23:52:16.174Z,31.60
2022-09-28T23:54:45.810Z,31.50
2022-09-28T23:57:15.338Z,32.20
2022-09-28T23:59:44.826Z,31.60
